createdAt,value
2023-03-04T00:01:51.507Z,99.90
2023-03-04T00:04:21.310Z,99.90
2023-03-04T00:06:49.689Z,99.90
2023-03-04T00:09:18.000Z,99.90
2023-03-04T00:11:46.340Z,99.90
2023-03-04T00:14:14.670Z,99.90
2023-03-04T00:16:43.051Z,99.90
2023-03-04T00:19:12.152Z,99.90
2023-03-04T00:21:41.872Z,99.90
2023-03-04T00:24:10.318Z,99.90
2023-03-04T00:26:38.581Z,99.90
2023-03-04T00:29:06.907Z,99.90
2023-03-04T00:31:35.285Z,99.90
2023-03-04T00:34:03.593Z,99.90
2023-03-04T00:36:31.914Z,99.90
2023-03-04T00:39:01.626Z,99.90
2023-03-04T00:41:32.928Z,99.90
2023-03-04T00:44:01.253Z,99.90
2023-03-04T00:46:29.550Z,99.90
2023-03-04T00:48:57.860Z,99.90
2023-03-04T00:51:26.185Z,99.90
2023-03-04T00:53:54.461Z,99.90
2023-03-04T00:56:24.166Z,99.90
2023-03-04T00:58:52.493Z,99.90
2023-03-04T01:01:20.991Z,99.90
2023-03-04T01:03:49.457Z,99.90
2023-03-04T01:06:17.815Z,99.90
2023-03-04T01:08:46.209Z,99.90
2023-03-04T01:11:15.257Z,99.90
2023-03-04T01:13:44.933Z,99.90
2023-03-04T01:16:13.250Z,99.90
2023-03-04T01:18:41.935Z,99.90
2023-03-04T01:21:10.534Z,99.90
2023-03-04T01:23:38.862Z,99.90
2023-03-04T01:26:07.172Z,99.90
2023-03-04T01:28:36.039Z,99.90
2023-03-04T01:31:06.350Z,99.90
2023-03-04T01:33:37.054Z,99.90
2023-03-04T01:36:05.777Z,99.90
2023-03-04T01:38:34.200Z,99.90
2023-03-04T01:41:03.107Z,99.90
2023-03-04T01:43:32.921Z,99.90
2023-03-04T01:46:01.317Z,99.90
2023-03-04T01:48:34.130Z,99.90
2023-03-04T01:51:03.247Z,99.90
2023-03-04T01:53:33.276Z,99.90
2023-03-04T01:56:05.825Z,99.90
2023-03-04T01:58:34.405Z,99.90
2023-03-04T02:01:02.800Z,99.90
2023-03-04T02:03:32.482Z,99.90
2023-03-04T02:06:00.960Z,99.90
2023-03-04T02:08:29.853Z,99.90
2023-03-04T02:10:58.878Z,99.90
2023-03-04T02:13:27.158Z,99.90
2023-03-04T02:15:55.547Z,99.90
2023-03-04T02:18:25.617Z,99.90
2023-03-04T02:21:04.444Z,99.90
2023-03-04T02:23:38.924Z,99.90
2023-03-04T02:26:15.370Z,99.90
2023-03-04T02:28:45.719Z,99.90
2023-03-04T02:31:24.454Z,99.90
2023-03-04T02:33:54.306Z,99.90
2023-03-04T02:36:23.160Z,99.90
2023-03-04T02:38:51.809Z,99.90
2023-03-04T02:41:27.362Z,99.90
2023-03-04T02:43:56.758Z,99.90
2023-03-04T02:46:25.571Z,99.90
2023-03-04T02:48:54.216Z,99.90
2023-03-04T02:51:23.066Z,99.90
2023-03-04T02:53:51.354Z,99.90
2023-03-04T02:56:19.766Z,99.90
2023-03-04T02:58:52.069Z,99.90
2023-03-04T03:01:20.422Z,99.90
2023-03-04T03:03:48.834Z,99.90
2023-03-04T03:06:17.228Z,99.90
2023-03-04T03:08:45.667Z,99.90
2023-03-04T03:11:14.959Z,99.90
2023-03-04T03:13:43.307Z,99.90
2023-03-04T03:16:13.003Z,99.90
2023-03-04T03:18:41.671Z,99.90
2023-03-04T03:21:10.196Z,99.90
2023-03-04T03:23:38.668Z,99.90
2023-03-04T03:26:08.555Z,99.90
2023-03-04T03:28:37.012Z,99.90
2023-03-04T03:31:05.702Z,99.90
2023-03-04T03:33:35.606Z,99.90
2023-03-04T03:36:04.177Z,99.90
2023-03-04T03:38:32.581Z,99.90
2023-03-04T03:41:00.954Z,99.90
2023-03-04T03:43:29.248Z,99.90
2023-03-04T03:45:57.586Z,99.90
2023-03-04T03:48:25.873Z,99.90
2023-03-04T03:50:55.545Z,99.90
2023-03-04T03:53:23.821Z,99.90
2023-03-04T03:55:52.123Z,99.90
2023-03-04T03:58:20.426Z,99.90
2023-03-04T04:00:48.803Z,99.90
2023-03-04T04:03:18.172Z,99.90
2023-03-04T04:05:46.785Z,99.90
2023-03-04T04:08:17.420Z,99.90
2023-03-04T04:10:46.024Z,99.90
2023-03-04T04:13:14.428Z,99.90
2023-03-04T04:15:42.705Z,99.90
2023-03-04T04:18:11.210Z,99.90
2023-03-04T04:20:39.487Z,99.90
2023-03-04T04:23:07.884Z,99.90
2023-03-04T04:25:37.600Z,99.90
2023-03-04T04:28:06.234Z,99.90
2023-03-04T04:30:34.507Z,99.90
2023-03-04T04:33:04.825Z,99.90
2023-03-04T04:35:38.981Z,99.90
2023-03-04T04:38:07.785Z,99.90
2023-03-04T04:40:37.723Z,99.90
2023-03-04T04:43:06.963Z,99.90
2023-03-04T04:45:35.979Z,99.90
2023-03-04T04:48:04.600Z,99.90
2023-03-04T04:50:33.228Z,99.90
2023-03-04T04:53:01.580Z,99.90
2023-03-04T04:55:29.868Z,99.90
2023-03-04T04:57:59.595Z,99.90
2023-03-04T05:00:27.945Z,99.90
2023-03-04T05:02:56.313Z,99.90
2023-03-04T05:05:24.611Z,99.90
2023-03-04T05:07:52.970Z,99.90
2023-03-04T05:10:21.482Z,99.90
2023-03-04T05:12:50.018Z,99.90
2023-03-04T05:15:19.886Z,99.90
2023-03-04T05:17:48.182Z,99.90
2023-03-04T05:20:16.530Z,99.90
2023-03-04T05:22:44.843Z,99.90
2023-03-04T05:25:13.190Z,99.90
2023-03-04T05:27:41.546Z,99.90
2023-03-04T05:30:11.441Z,99.90
2023-03-04T05:32:41.195Z,99.90
2023-03-04T05:35:10.532Z,99.90
2023-03-04T05:37:38.949Z,99.90
2023-03-04T05:40:09.313Z,99.90
2023-03-04T05:42:37.663Z,99.90
2023-03-04T05:45:06.944Z,99.90
2023-03-04T05:47:35.223Z,99.90
2023-03-04T05:50:05.017Z,99.90
2023-03-04T05:52:33.298Z,99.90
2023-03-04T05:55:01.622Z,99.90
2023-03-04T05:57:32.321Z,99.90
2023-03-04T06:00:00.818Z,99.90
2023-03-04T06:02:29.372Z,99.90
2023-03-04T06:04:57.811Z,99.90
2023-03-04T06:07:27.549Z,99.90
2023-03-04T06:09:56.025Z,99.90
2023-03-04T06:12:24.721Z,99.90
2023-03-04T06:14:53.048Z,99.90
2023-03-04T06:17:27.688Z,99.90
2023-03-04T06:19:56.089Z,99.90
2023-03-04T06:22:24.443Z,99.90
2023-03-04T06:24:56.350Z,99.90
2023-03-04T06:27:27.139Z,99.90
2023-03-04T06:29:55.466Z,99.90
2023-03-04T06:32:26.940Z,99.90
2023-03-04T06:34:55.365Z,99.90
2023-03-04T06:37:26.230Z,99.90
2023-03-04T06:39:56.289Z,99.90
2023-03-04T06:42:24.667Z,99.90
2023-03-04T06:44:52.958Z,99.90
2023-03-04T06:47:21.413Z,99.90
2023-03-04T06:49:49.710Z,99.90
2023-03-04T06:52:18.032Z,99.90
2023-03-04T06:54:46.378Z,99.90
2023-03-04T06:57:16.129Z,99.90
2023-03-04T06:59:44.555Z,99.90
2023-03-04T07:02:13.534Z,99.90
2023-03-04T07:04:42.280Z,99.90
2023-03-04T07:07:11.780Z,99.90
2023-03-04T07:09:40.323Z,99.90
2023-03-04T07:12:08.816Z,99.90
2023-03-04T07:14:38.486Z,99.90
2023-03-04T07:17:06.795Z,99.90
2023-03-04T07:19:35.168Z,99.90
2023-03-04T07:22:03.577Z,99.90
2023-03-04T07:24:31.943Z,99.90
2023-03-04T07:27:00.252Z,99.90
2023-03-04T07:29:28.631Z,99.90
2023-03-04T07:31:58.448Z,99.90
2023-03-04T07:34:28.825Z,99.90
2023-03-04T07:36:57.187Z,99.90
2023-03-04T07:39:25.797Z,99.90
2023-03-04T07:41:54.148Z,99.90
2023-03-04T07:44:23.673Z,99.90
2023-03-04T07:46:52.061Z,99.90
2023-03-04T07:49:21.825Z,99.90
2023-03-04T07:51:50.090Z,99.90
2023-03-04T07:54:20.197Z,99.90
2023-03-04T07:56:48.592Z,99.90
2023-03-04T07:59:16.867Z,99.90
2023-03-04T08:01:45.757Z,99.90
2023-03-04T08:04:14.133Z,99.90
2023-03-04T08:06:44.057Z,99.90
2023-03-04T08:09:13.611Z,99.90
2023-03-04T08:11:48.552Z,99.90
2023-03-04T08:14:17.042Z,99.90
2023-03-04T08:16:45.530Z,99.90
2023-03-04T08:19:14.125Z,99.90
2023-03-04T08:21:46.185Z,99.90
2023-03-04T08:24:14.541Z,99.90
2023-03-04T08:26:46.588Z,99.90
2023-03-04T08:29:17.407Z,99.90
2023-03-04T08:31:48.754Z,99.90
2023-03-04T08:34:18.378Z,99.90
2023-03-04T08:36:48.214Z,99.90
2023-03-04T08:39:19.354Z,99.90
2023-03-04T08:41:48.790Z,99.90
2023-03-04T08:44:20.407Z,99.90
2023-03-04T08:46:48.743Z,99.90
2023-03-04T08:49:17.161Z,99.90
2023-03-04T08:51:47.253Z,99.90
2023-03-04T08:54:17.120Z,99.90
2023-03-04T08:56:45.671Z,99.90
2023-03-04T08:59:20.057Z,99.90
2023-03-04T09:01:49.641Z,99.90
2023-03-04T09:04:18.067Z,99.90
2023-03-04T09:06:47.805Z,99.90
2023-03-04T09:09:16.305Z,99.90
2023-03-04T09:11:44.601Z,99.90
2023-03-04T09:14:13.046Z,99.90
2023-03-04T09:16:41.411Z,99.90
2023-03-04T09:19:11.179Z,99.90
2023-03-04T09:21:39.622Z,99.90
2023-03-04T09:24:09.556Z,99.90
2023-03-04T09:26:37.881Z,99.90
2023-03-04T09:29:06.697Z,99.90
2023-03-04T09:31:35.172Z,99.90
2023-03-04T09:34:04.108Z,99.90
2023-03-04T09:36:32.449Z,99.90
2023-03-04T09:39:08.427Z,99.90
2023-03-04T09:41:43.530Z,99.90
2023-03-04T09:44:26.378Z,99.90
2023-03-04T09:46:58.799Z,99.90
2023-03-04T09:49:27.638Z,99.90
2023-03-04T09:52:04.539Z,99.90
2023-03-04T09:54:59.391Z,99.90
2023-03-04T09:57:44.738Z,99.90
2023-03-04T10:00:20.352Z,99.90
2023-03-04T10:03:18.509Z,99.90
2023-03-04T10:05:54.491Z,99.90
2023-03-04T10:08:45.470Z,99.90
2023-03-04T10:11:17.624Z,99.90
2023-03-04T10:13:57.305Z,99.90
2023-03-04T10:16:31.760Z,99.90
2023-03-04T10:19:09.066Z,99.90
2023-03-04T10:21:43.805Z,99.90
2023-03-04T10:24:14.774Z,99.90
2023-03-04T10:26:47.538Z,99.90
2023-03-04T10:29:19.373Z,99.90
2023-03-04T10:31:50.700Z,99.90
2023-03-04T10:34:21.616Z,99.90
2023-03-04T10:36:59.716Z,99.90
2023-03-04T10:39:31.317Z,99.90
2023-03-04T10:42:02.678Z,99.90
2023-03-04T10:44:34.701Z,99.90
2023-03-04T10:47:03.426Z,99.90
2023-03-04T10:49:31.893Z,99.90
2023-03-04T10:52:05.032Z,99.90
2023-03-04T10:54:39.584Z,99.90
2023-03-04T10:57:17.607Z,99.90
2023-03-04T10:59:50.654Z,99.90
2023-03-04T11:02:25.380Z,99.90
2023-03-04T11:05:04.217Z,99.90
2023-03-04T11:07:43.535Z,99.90
2023-03-04T11:10:22.486Z,99.90
2023-03-04T11:12:52.790Z,99.90
2023-03-04T11:15:27.497Z,99.90
2023-03-04T11:18:01.107Z,99.90
2023-03-04T11:20:34.117Z,99.90
2023-03-04T11:23:06.284Z,99.90
2023-03-04T11:25:37.258Z,99.90
2023-03-04T11:28:14.048Z,99.90
2023-03-04T11:30:47.941Z,99.90
2023-03-04T11:33:28.038Z,99.90
2023-03-04T11:36:06.047Z,99.90
2023-03-04T11:38:39.210Z,99.90
2023-03-04T11:41:13.654Z,99.90
2023-03-04T11:43:45.021Z,99.90
2023-03-04T11:46:41.873Z,99.90
2023-03-04T11:49:38.275Z,99.90
2023-03-04T11:52:16.471Z,99.90
2023-03-04T11:54:59.075Z,99.90
2023-03-04T11:57:40.952Z,99.90
2023-03-04T12:00:26.472Z,99.90
2023-03-04T12:03:16.640Z,99.90
2023-03-04T12:05:55.173Z,99.90
2023-03-04T12:08:36.222Z,99.90
2023-03-04T12:11:09.419Z,99.90
2023-03-04T12:14:23.064Z,99.90
2023-03-04T12:17:21.577Z,99.90
2023-03-04T12:20:08.477Z,99.90
2023-03-04T12:22:45.762Z,99.90
2023-03-04T12:25:37.441Z,99.90
2023-03-04T12:28:28.153Z,99.90
2023-03-04T12:31:12.852Z,99.90
2023-03-04T12:33:50.099Z,99.90
2023-03-04T12:36:28.207Z,99.90
2023-03-04T12:39:04.949Z,99.90
2023-03-04T12:41:45.653Z,99.90
2023-03-04T12:44:18.265Z,99.90
2023-03-04T12:47:07.051Z,99.90
2023-03-04T12:49:48.875Z,99.90
2023-03-04T12:52:30.394Z,99.90
2023-03-04T12:55:03.569Z,99.90
2023-03-04T12:57:33.403Z,99.90
2023-03-04T13:00:16.038Z,99.90
2023-03-04T13:02:58.397Z,99.90
2023-03-04T13:05:57.364Z,99.90
2023-03-04T13:08:39.112Z,99.90
2023-03-04T13:11:40.754Z,99.90
2023-03-04T13:14:23.652Z,99.90
2023-03-04T13:16:57.060Z,99.90
2023-03-04T13:19:43.921Z,99.90
2023-03-04T13:22:42.997Z,99.90
2023-03-04T13:25:32.624Z,99.90
2023-03-04T13:28:21.610Z,99.90
2023-03-04T13:31:16.719Z,99.90
2023-03-04T13:34:04.611Z,99.90
2023-03-04T13:37:04.528Z,99.90
2023-03-04T13:39:34.708Z,99.90
2023-03-04T13:42:05.642Z,99.90
2023-03-04T13:45:01.684Z,99.90
2023-03-04T13:47:48.426Z,99.90
2023-03-04T13:50:43.663Z,99.90
2023-03-04T13:53:39.038Z,99.90
2023-03-04T13:56:23.033Z,99.90
2023-03-04T13:59:03.181Z,99.90
2023-03-04T14:01:32.939Z,99.90
2023-03-04T14:04:01.918Z,99.90
2023-03-04T14:06:32.445Z,99.90
2023-03-04T14:09:00.958Z,99.90
2023-03-04T14:11:34.536Z,99.90
2023-03-04T14:14:06.924Z,99.90
2023-03-04T14:16:39.854Z,99.90
2023-03-04T14:19:16.000Z,99.90
2023-03-04T14:21:47.202Z,99.90
2023-03-04T14:24:17.502Z,99.90
2023-03-04T14:26:46.295Z,99.90
2023-03-04T14:29:30.800Z,99.90
2023-03-04T14:32:01.069Z,99.90
2023-03-04T14:34:33.366Z,99.90
2023-03-04T14:37:03.311Z,99.90
2023-03-04T14:39:35.986Z,99.90
2023-03-04T14:42:11.551Z,99.90
2023-03-04T14:44:48.805Z,99.90
2023-03-04T14:47:25.664Z,99.90
2023-03-04T14:49:54.268Z,99.90
2023-03-04T14:52:39.123Z,99.90
2023-03-04T14:55:24.966Z,99.90
2023-03-04T14:58:00.387Z,99.90
2023-03-04T15:00:46.409Z,99.90
2023-03-04T15:03:23.631Z,99.90
2023-03-04T15:05:53.003Z,99.90
2023-03-04T15:08:25.007Z,99.90
2023-03-04T15:10:58.650Z,99.90
2023-03-04T15:13:40.722Z,99.90
2023-03-04T15:16:11.733Z,99.90
2023-03-04T15:18:40.478Z,99.90
2023-03-04T15:21:30.512Z,99.90
2023-03-04T15:23:58.861Z,99.90
2023-03-04T15:29:16.819Z,99.90
2023-03-04T15:31:48.408Z,99.90
2023-03-04T15:34:20.694Z,99.90
2023-03-04T15:36:51.744Z,99.90
2023-03-04T15:39:21.788Z,99.90
2023-03-04T15:41:50.713Z,99.90
2023-03-04T15:44:19.140Z,99.90
2023-03-04T15:46:48.867Z,99.90
2023-03-04T15:49:17.192Z,99.90
2023-03-04T15:51:45.642Z,99.90
2023-03-04T15:54:15.116Z,99.90
2023-03-04T15:56:44.018Z,99.90
2023-03-04T15:59:28.998Z,99.90
2023-03-04T16:02:16.613Z,99.90
2023-03-04T16:04:44.945Z,99.90
2023-03-04T16:07:19.080Z,99.90
2023-03-04T16:09:50.001Z,99.90
2023-03-04T16:12:25.984Z,99.90
2023-03-04T16:14:57.402Z,99.90
2023-03-04T16:17:27.519Z,99.90
2023-03-04T16:19:55.972Z,99.90
2023-03-04T16:22:31.234Z,99.90
2023-03-04T16:25:01.546Z,99.90
2023-03-04T16:27:29.937Z,99.90
2023-03-04T16:29:58.433Z,99.90
2023-03-04T16:32:28.150Z,99.90
2023-03-04T16:34:56.679Z,99.90
2023-03-04T16:37:27.880Z,99.90
2023-03-04T16:39:57.479Z,99.90
2023-03-04T16:42:27.176Z,99.90
2023-03-04T16:44:56.367Z,99.90
2023-03-04T16:47:24.809Z,99.90
2023-03-04T16:49:57.746Z,99.90
2023-03-04T16:52:28.824Z,99.90
2023-03-04T16:54:59.280Z,99.90
2023-03-04T16:57:29.056Z,99.90
2023-03-04T16:59:57.445Z,99.90
2023-03-04T17:02:27.124Z,99.90
2023-03-04T17:05:01.724Z,99.90
2023-03-04T17:07:29.978Z,99.90
2023-03-04T17:09:58.425Z,99.90
2023-03-04T17:12:26.732Z,99.90
2023-03-04T17:14:55.103Z,99.90
2023-03-04T17:17:27.958Z,99.90
2023-03-04T17:19:58.117Z,99.90
2023-03-04T17:22:29.065Z,99.90
2023-03-04T17:24:57.591Z,99.90
2023-03-04T17:27:28.434Z,99.90
2023-03-04T17:29:56.769Z,99.90
2023-03-04T17:32:35.994Z,99.90
2023-03-04T17:35:12.293Z,99.90
2023-03-04T17:37:41.567Z,99.90
2023-03-04T17:40:14.274Z,99.90
2023-03-04T17:42:43.542Z,99.90
2023-03-04T17:45:12.881Z,99.90
2023-03-04T17:47:43.657Z,99.90
2023-03-04T17:50:14.102Z,99.90
2023-03-04T17:52:42.666Z,99.90
2023-03-04T17:55:11.659Z,99.90
2023-03-04T17:57:40.097Z,99.90
2023-03-04T18:00:09.863Z,99.90
2023-03-04T18:02:38.659Z,99.70
2023-03-04T18:05:12.122Z,99.70
2023-03-04T18:07:41.850Z,99.70
2023-03-04T18:10:11.285Z,99.50
2023-03-04T18:12:42.379Z,99.40
2023-03-04T18:15:18.513Z,99.50
2023-03-04T18:17:47.698Z,99.10
2023-03-04T18:20:16.167Z,98.60
2023-03-04T18:22:49.228Z,98.80
2023-03-04T18:25:17.816Z,98.60
2023-03-04T18:27:46.345Z,98.60
2023-03-04T18:30:17.921Z,98.50
2023-03-04T18:32:52.241Z,98.10
2023-03-04T18:35:21.159Z,97.90
2023-03-04T18:37:51.091Z,97.70
2023-03-04T18:40:19.898Z,97.20
2023-03-04T18:42:48.444Z,96.90
2023-03-04T18:45:18.087Z,96.90
2023-03-04T18:47:50.135Z,97.00
2023-03-04T18:50:18.978Z,97.00
2023-03-04T18:52:47.764Z,97.00
2023-03-04T18:55:18.472Z,97.00
2023-03-04T18:57:52.550Z,97.00
2023-03-04T19:00:25.056Z,97.20
2023-03-04T19:02:56.029Z,97.20
2023-03-04T19:05:27.647Z,97.00
2023-03-04T19:07:56.265Z,97.00
2023-03-04T19:10:26.884Z,97.10
2023-03-04T19:12:57.570Z,97.20
2023-03-04T19:15:26.142Z,97.20
2023-03-04T19:17:58.940Z,97.50
2023-03-04T19:20:27.332Z,97.40
2023-03-04T19:23:24.074Z,97.20
2023-03-04T19:25:55.669Z,97.20
2023-03-04T19:28:25.330Z,97.30
2023-03-04T19:31:12.630Z,97.20
2023-03-04T19:33:42.277Z,97.10
2023-03-04T19:36:13.149Z,97.40
2023-03-04T19:38:53.908Z,97.50
2023-03-04T19:42:01.551Z,97.60
2023-03-04T19:44:36.417Z,97.60
2023-03-04T19:47:08.853Z,97.60
2023-03-04T19:49:54.440Z,97.80
2023-03-04T19:52:23.229Z,97.70
2023-03-04T19:54:53.529Z,97.80
2023-03-04T19:57:33.182Z,97.90
2023-03-04T20:00:11.743Z,97.90
2023-03-04T20:03:17.990Z,98.10
2023-03-04T20:05:46.798Z,98.10
2023-03-04T20:08:16.024Z,98.20
2023-03-04T20:11:12.821Z,98.20
2023-03-04T20:14:06.855Z,98.30
2023-03-04T20:16:37.625Z,98.40
2023-03-04T20:19:06.421Z,98.40
2023-03-04T20:21:36.077Z,98.50
2023-03-04T20:24:04.870Z,98.70
2023-03-04T20:26:33.706Z,98.80
2023-03-04T20:29:02.552Z,98.90
2023-03-04T20:31:32.592Z,99.10
2023-03-04T20:34:02.354Z,99.10
2023-03-04T20:36:31.934Z,99.10
2023-03-04T20:39:02.733Z,99.00
2023-03-04T20:41:33.142Z,99.10
2023-03-04T20:44:01.656Z,99.20
2023-03-04T20:46:33.496Z,99.40
2023-03-04T20:49:05.330Z,99.40
2023-03-04T20:51:35.163Z,99.40
2023-03-04T20:54:03.905Z,99.60
2023-03-04T20:56:32.945Z,99.70
2023-03-04T20:59:03.741Z,99.70
2023-03-04T21:01:32.489Z,99.80
2023-03-04T21:04:01.762Z,99.90
2023-03-04T21:06:32.543Z,99.90
2023-03-04T21:09:03.543Z,99.90
2023-03-04T21:11:31.987Z,99.90
2023-03-04T21:14:00.291Z,99.90
2023-03-04T21:16:30.740Z,99.90
2023-03-04T21:19:00.070Z,99.90
2023-03-04T21:21:31.948Z,99.90
2023-03-04T21:24:00.921Z,99.90
2023-03-04T21:26:31.486Z,99.90
2023-03-04T21:28:59.854Z,99.90
2023-03-04T21:31:31.697Z,99.80
2023-03-04T21:34:00.304Z,99.90
2023-03-04T21:36:28.646Z,99.90
2023-03-04T21:38:58.492Z,99.90
2023-03-04T21:41:26.880Z,99.90
2023-03-04T21:43:55.148Z,99.90
2023-03-04T21:46:26.467Z,99.90
2023-03-04T21:48:54.762Z,99.90
2023-03-04T21:51:23.078Z,99.90
2023-03-04T21:53:51.474Z,99.90
2023-03-04T21:56:21.231Z,99.90
2023-03-04T21:58:49.557Z,99.90
2023-03-04T22:01:20.239Z,99.90
2023-03-04T22:03:50.036Z,99.90
2023-03-04T22:06:22.192Z,99.90
2023-03-04T22:08:51.389Z,99.90
2023-03-04T22:11:21.409Z,99.90
2023-03-04T22:13:53.594Z,99.90
2023-03-04T22:16:27.761Z,99.90
2023-03-04T22:18:58.953Z,99.90
2023-03-04T22:21:27.250Z,99.90
2023-03-04T22:23:55.526Z,99.90
2023-03-04T22:26:34.396Z,99.90
2023-03-04T22:29:03.337Z,99.90
2023-03-04T22:31:34.211Z,99.90
2023-03-04T22:34:06.433Z,99.90
2023-03-04T22:36:36.805Z,99.90
2023-03-04T22:39:05.974Z,99.90
2023-03-04T22:41:36.324Z,99.90
2023-03-04T22:44:06.331Z,99.90
2023-03-04T22:46:39.128Z,99.90
2023-03-04T22:49:10.085Z,99.90
2023-03-04T22:51:41.158Z,99.90
2023-03-04T22:54:11.662Z,99.90
2023-03-04T22:56:41.342Z,99.90
2023-03-04T22:59:09.662Z,99.90
2023-03-04T23:01:38.144Z,99.90
2023-03-04T23:04:06.670Z,99.90
2023-03-04T23:06:35.998Z,99.90
2023-03-04T23:09:06.883Z,99.90
2023-03-04T23:11:36.587Z,99.90
2023-03-04T23:14:08.069Z,99.90
2023-03-04T23:16:39.493Z,99.90
2023-03-04T23:19:09.025Z,99.90
2023-03-04T23:21:38.992Z,99.90
2023-03-04T23:24:09.084Z,99.90
2023-03-04T23:26:40.214Z,99.90
2023-03-04T23:29:12.529Z,99.90
2023-03-04T23:31:41.014Z,99.90
2023-03-04T23:34:09.365Z,99.90
2023-03-04T23:36:38.464Z,99.90
2023-03-04T23:39:08.268Z,99.90
2023-03-04T23:41:39.930Z,99.90
2023-03-04T23:44:11.424Z,99.90
2023-03-04T23:46:40.180Z,99.90
2023-03-04T23:49:09.264Z,99.90
2023-03-04T23:51:38.477Z,99.90
2023-03-04T23:54:07.489Z,99.90
2023-03-04T23:56:35.778Z,99.90
2023-03-04T23:59:04.221Z,99.90
