createdAt,value
2022-12-31T00:22:06.789Z,189
2022-12-31T00:50:54.802Z,177
2022-12-31T01:19:47.965Z,169
2022-12-31T01:48:41.974Z,159
2022-12-31T02:17:33.104Z,152
2022-12-31T02:46:33.678Z,143
2022-12-31T03:15:29.591Z,135
2022-12-31T03:44:28.688Z,128
2022-12-31T04:13:28.603Z,121
2022-12-31T04:42:28.828Z,113
2022-12-31T05:11:30.120Z,106
2022-12-31T05:40:31.671Z,98
2022-12-31T06:09:28.680Z,91
2022-12-31T06:38:26.971Z,86
2022-12-31T07:07:25.862Z,81
2022-12-31T07:36:22.098Z,76
2022-12-31T08:05:11.919Z,68
2022-12-31T08:34:06.392Z,62
2022-12-31T09:02:47.991Z,58
2022-12-31T09:31:00.258Z,53
2022-12-31T09:59:33.205Z,48
2022-12-31T10:28:08.403Z,39
2022-12-31T10:56:39.766Z,36
2022-12-31T11:25:19.991Z,31
2022-12-31T11:54:04.507Z,30
2022-12-31T12:22:49.514Z,28
2022-12-31T12:51:07.687Z,31
2022-12-31T13:19:43.194Z,31
2022-12-31T13:48:13.495Z,28
2022-12-31T14:16:48.984Z,27
2022-12-31T14:45:20.741Z,25
2022-12-31T15:13:58.749Z,25
2022-12-31T15:42:49.630Z,49
2022-12-31T16:11:06.813Z,92
2022-12-31T16:39:50.140Z,107
2022-12-31T17:08:30.492Z,115
2022-12-31T17:37:18.051Z,188
2022-12-31T18:05:36.962Z,183
2022-12-31T18:34:07.009Z,175
2022-12-31T19:02:40.157Z,167
2022-12-31T19:31:15.741Z,162
2022-12-31T19:59:57.190Z,156
2022-12-31T20:28:29.855Z,158
2022-12-31T20:57:10.292Z,164
2022-12-31T21:25:44.607Z,158
2022-12-31T21:54:19.827Z,150
2022-12-31T22:23:04.181Z,146
2022-12-31T22:51:55.563Z,135
2022-12-31T23:20:09.278Z,117
2022-12-31T23:48:43.967Z,111
