createdAt,value
2019-01-19T00:01:57.579Z,1.40
2019-01-19T00:04:56.839Z,3.00
2019-01-19T00:08:19.322Z,3.00
2019-01-19T00:11:30.244Z,2.00
2019-01-19T00:14:06.818Z,3.20
2019-01-19T00:17:37.219Z,1.80
2019-01-19T00:20:36.343Z,2.00
2019-01-19T00:23:32.519Z,1.80
2019-01-19T00:27:08.798Z,2.00
2019-01-19T00:30:18.999Z,1.00
2019-01-19T00:33:16.107Z,2.80
2019-01-19T00:36:26.771Z,3.00
2019-01-19T00:41:41.891Z,3.00
2019-01-19T00:44:32.003Z,2.50
2019-01-19T00:47:15.642Z,3.00
2019-01-19T00:50:00.719Z,2.00
2019-01-19T00:52:53.647Z,2.60
2019-01-19T00:55:47.685Z,2.60
2019-01-19T00:58:41.983Z,2.00
2019-01-19T01:01:37.471Z,1.60
2019-01-19T01:04:16.834Z,2.00
2019-01-19T01:07:33.745Z,3.00
2019-01-19T01:10:56.399Z,1.60
2019-01-19T01:14:20.366Z,3.40
2019-01-19T01:17:11.038Z,3.00
2019-01-19T01:20:33.619Z,2.80
2019-01-19T01:23:33.115Z,3.00
2019-01-19T01:26:26.567Z,2.40
2019-01-19T01:29:40.913Z,3.60
2019-01-19T01:32:33.258Z,2.80
2019-01-19T01:35:39.143Z,3.40
2019-01-19T01:39:00.091Z,3.50
2019-01-19T01:41:59.763Z,3.00
2019-01-19T01:44:53.430Z,2.00
2019-01-19T01:47:54.246Z,1.40
2019-01-19T01:50:39.954Z,1.80
2019-01-19T01:53:30.002Z,1.00
2019-01-19T01:56:06.013Z,3.00
2019-01-19T01:59:21.407Z,1.75
2019-01-19T02:02:13.706Z,1.60
2019-01-19T02:05:18.131Z,2.00
2019-01-19T02:08:31.683Z,2.00
2019-01-19T02:11:31.299Z,2.00
2019-01-19T02:14:28.411Z,2.00
2019-01-19T02:17:26.994Z,2.75
2019-01-19T02:20:10.227Z,2.20
2019-01-19T02:23:23.627Z,2.00
2019-01-19T02:26:19.047Z,1.00
2019-01-19T02:29:33.474Z,1.60
2019-01-19T02:32:11.647Z,0.40
2019-01-19T02:35:26.460Z,3.40
2019-01-19T02:38:33.939Z,1.00
2019-01-19T02:41:36.826Z,3.00
2019-01-19T02:44:46.039Z,1.40
2019-01-19T02:48:27.879Z,1.60
2019-01-19T02:51:07.307Z,2.00
2019-01-19T02:54:05.454Z,2.00
2019-01-19T02:57:19.247Z,1.00
2019-01-19T03:00:22.983Z,1.60
2019-01-19T03:03:20.826Z,2.00
2019-01-19T03:06:29.320Z,3.00
2019-01-19T03:09:31.191Z,1.60
2019-01-19T03:12:45.531Z,1.40
2019-01-19T03:15:40.527Z,2.00
2019-01-19T03:18:21.708Z,2.00
2019-01-19T03:21:16.286Z,2.00
2019-01-19T03:24:17.947Z,2.40
2019-01-19T03:27:08.894Z,2.00
2019-01-19T03:30:28.492Z,2.00
2019-01-19T03:33:35.842Z,2.00
2019-01-19T03:37:00.088Z,1.00
2019-01-19T03:39:47.037Z,1.00
2019-01-19T03:42:50.876Z,1.00
2019-01-19T03:45:48.615Z,2.40
2019-01-19T03:48:38.084Z,1.00
2019-01-19T03:51:15.894Z,2.00
2019-01-19T03:54:06.227Z,1.00
2019-01-19T03:57:23.000Z,1.00
2019-01-19T04:00:31.347Z,2.00
2019-01-19T04:03:28.326Z,1.60
2019-01-19T04:06:39.459Z,2.00
2019-01-19T04:09:56.152Z,1.00
2019-01-19T04:13:22.882Z,2.00
2019-01-19T04:16:24.883Z,1.00
2019-01-19T04:19:38.382Z,1.40
2019-01-19T04:22:16.720Z,2.00
2019-01-19T04:25:16.664Z,0.80
2019-01-19T04:27:46.553Z,1.00
2019-01-19T04:30:16.487Z,0.40
2019-01-19T04:32:46.463Z,1.00
2019-01-19T04:35:16.588Z,2.00
2019-01-19T04:37:46.562Z,3.00
2019-01-19T04:40:16.551Z,2.00
2019-01-19T04:42:46.962Z,1.60
2019-01-19T04:45:16.981Z,2.60
2019-01-19T04:47:46.879Z,1.25
2019-01-19T04:50:17.149Z,1.00
2019-01-19T04:52:47.067Z,0.40
2019-01-19T04:55:16.967Z,1.00
2019-01-19T04:57:46.954Z,1.00
2019-01-19T05:00:18.552Z,2.00
2019-01-19T05:02:48.580Z,2.00
2019-01-19T05:05:18.888Z,2.00
2019-01-19T05:07:48.819Z,1.60
2019-01-19T05:10:18.811Z,1.00
2019-01-19T05:12:48.851Z,0.80
2019-01-19T05:15:20.738Z,2.00
2019-01-19T05:17:50.758Z,2.00
2019-01-19T05:20:20.747Z,2.00
2019-01-19T05:22:50.694Z,1.50
2019-01-19T05:25:20.683Z,0.60
2019-01-19T05:27:50.587Z,0.75
2019-01-19T05:30:21.617Z,1.00
2019-01-19T05:32:52.127Z,0.60
2019-01-19T05:35:22.146Z,1.40
2019-01-19T05:37:52.042Z,2.00
2019-01-19T05:40:22.019Z,2.20
2019-01-19T05:42:51.932Z,2.00
2019-01-19T05:45:21.987Z,0.00
2019-01-19T05:47:51.919Z,1.40
2019-01-19T05:50:23.374Z,1.00
2019-01-19T05:52:53.283Z,2.00
2019-01-19T05:55:23.464Z,1.00
2019-01-19T05:57:53.468Z,2.40
2019-01-19T06:00:35.094Z,1.60
2019-01-19T06:03:05.652Z,0.40
2019-01-19T06:05:36.316Z,0.00
2019-01-19T06:08:06.259Z,2.40
2019-01-19T06:10:36.196Z,1.00
2019-01-19T06:13:06.116Z,3.00
2019-01-19T06:15:36.457Z,0.00
2019-01-19T06:18:06.382Z,2.00
2019-01-19T06:20:36.293Z,1.00
2019-01-19T06:23:06.210Z,0.00
2019-01-19T06:25:36.150Z,2.00
2019-01-19T06:28:06.094Z,1.00
2019-01-19T06:30:35.997Z,1.50
2019-01-19T06:33:06.083Z,2.40
2019-01-19T06:35:36.387Z,1.00
2019-01-19T06:38:06.332Z,1.00
2019-01-19T06:40:37.383Z,0.60
2019-01-19T06:43:07.527Z,2.40
2019-01-19T06:45:37.487Z,2.00
2019-01-19T06:48:07.575Z,3.00
2019-01-19T06:50:37.532Z,2.00
2019-01-19T06:53:07.486Z,1.00
2019-01-19T06:55:37.923Z,2.50
2019-01-19T06:58:07.873Z,2.00
2019-01-19T07:00:37.786Z,1.00
2019-01-19T07:03:07.776Z,2.60
2019-01-19T07:05:37.795Z,2.00
2019-01-19T07:08:07.694Z,1.80
2019-01-19T07:10:37.646Z,1.00
2019-01-19T07:13:07.639Z,1.00
2019-01-19T07:15:37.799Z,1.50
2019-01-19T07:18:07.815Z,0.40
2019-01-19T07:20:37.834Z,1.60
2019-01-19T07:23:07.762Z,3.00
2019-01-19T07:25:37.791Z,1.80
2019-01-19T07:28:07.723Z,1.60
2019-01-19T07:30:37.719Z,1.00
2019-01-19T07:33:07.799Z,1.00
2019-01-19T07:35:37.755Z,1.25
2019-01-19T07:38:07.691Z,2.00
2019-01-19T07:40:37.643Z,2.00
2019-01-19T07:43:10.026Z,2.00
2019-01-19T07:45:39.974Z,2.00
2019-01-19T07:48:10.704Z,2.00
2019-01-19T07:50:41.908Z,2.00
2019-01-19T07:53:11.839Z,1.60
2019-01-19T07:55:41.854Z,1.00
2019-01-19T07:58:11.752Z,1.00
2019-01-19T08:00:41.718Z,1.00
2019-01-19T08:03:11.615Z,2.00
2019-01-19T08:05:41.568Z,1.80
2019-01-19T08:08:11.511Z,2.80
2019-01-19T08:10:41.543Z,0.50
2019-01-19T08:13:11.559Z,1.00
2019-01-19T08:15:42.055Z,0.40
2019-01-19T08:18:11.977Z,1.60
2019-01-19T08:20:41.903Z,3.00
2019-01-19T08:23:11.887Z,2.00
2019-01-19T08:25:41.838Z,2.00
2019-01-19T08:28:11.823Z,2.00
2019-01-19T08:30:41.724Z,1.00
2019-01-19T08:33:11.711Z,1.00
2019-01-19T08:35:42.861Z,2.00
2019-01-19T08:38:12.759Z,1.00
2019-01-19T08:40:42.758Z,0.60
2019-01-19T08:43:24.566Z,1.40
2019-01-19T08:45:54.490Z,0.60
2019-01-19T08:48:24.913Z,2.00
2019-01-19T08:50:55.140Z,1.00
2019-01-19T08:53:25.163Z,1.00
2019-01-19T08:55:55.335Z,0.60
2019-01-19T08:58:26.422Z,1.00
2019-01-19T09:00:56.346Z,3.20
2019-01-19T09:03:26.313Z,2.00
2019-01-19T09:05:56.247Z,1.20
2019-01-19T09:08:26.166Z,2.00
2019-01-19T09:10:56.143Z,1.00
2019-01-19T09:13:26.090Z,0.25
2019-01-19T09:16:01.263Z,2.00
2019-01-19T09:18:31.507Z,1.75
2019-01-19T09:21:01.459Z,2.00
2019-01-19T09:23:36.128Z,1.60
2019-01-19T09:26:06.139Z,2.00
2019-01-19T09:28:36.051Z,2.00
2019-01-19T09:31:06.083Z,2.00
2019-01-19T09:33:35.986Z,3.00
2019-01-19T09:36:05.983Z,3.00
2019-01-19T09:38:35.881Z,1.00
2019-01-19T09:41:05.835Z,2.00
2019-01-19T09:43:35.731Z,0.60
2019-01-19T09:46:05.647Z,2.00
2019-01-19T09:48:35.589Z,1.60
2019-01-19T09:51:05.511Z,1.25
2019-01-19T09:53:35.451Z,1.40
2019-01-19T09:56:05.926Z,2.00
2019-01-19T09:58:35.946Z,2.00
2019-01-19T10:01:06.135Z,2.00
2019-01-19T10:03:37.562Z,0.40
2019-01-19T10:06:07.503Z,1.80
2019-01-19T10:08:37.431Z,2.00
2019-01-19T10:11:07.819Z,2.00
2019-01-19T10:13:37.818Z,1.00
2019-01-19T10:16:07.874Z,2.00
2019-01-19T10:18:37.862Z,1.00
2019-01-19T10:21:08.184Z,1.40
2019-01-19T10:23:38.120Z,1.00
2019-01-19T10:26:08.079Z,0.40
2019-01-19T10:28:38.663Z,2.00
2019-01-19T10:31:08.590Z,2.40
2019-01-19T10:33:38.559Z,2.00
2019-01-19T10:36:08.570Z,3.00
2019-01-19T10:38:38.489Z,0.75
2019-01-19T10:41:08.399Z,1.00
2019-01-19T10:43:38.335Z,3.00
2019-01-19T10:46:08.315Z,1.80
2019-01-19T10:48:38.251Z,1.25
2019-01-19T10:51:08.235Z,2.00
2019-01-19T10:53:38.187Z,2.00
2019-01-19T10:56:08.148Z,2.00
2019-01-19T10:58:38.071Z,1.00
2019-01-19T13:26:24.632Z,42.50
2019-01-19T13:29:33.560Z,80.00
2019-01-19T13:32:41.196Z,54.20
2019-01-19T13:35:48.331Z,37.00
2019-01-19T13:54:17.544Z,40.00
2019-01-19T13:57:47.565Z,40.80
2019-01-19T14:00:57.929Z,43.80
2019-01-19T14:04:09.131Z,39.00
2019-01-19T14:06:54.451Z,28.50
2019-01-19T14:10:00.340Z,33.00
2019-01-19T14:13:07.018Z,29.00
2019-01-19T14:15:58.844Z,33.50
2019-01-19T14:18:50.978Z,36.00
2019-01-19T14:22:01.442Z,35.00
2019-01-19T14:24:40.911Z,23.80
2019-01-19T14:28:07.746Z,25.40
2019-01-19T14:31:27.333Z,28.20
2019-01-19T14:34:31.729Z,28.00
2019-01-19T14:37:55.711Z,23.00
2019-01-19T14:40:43.341Z,22.80
2019-01-19T14:43:48.247Z,25.00
2019-01-19T14:47:02.936Z,29.75
2019-01-19T14:50:11.764Z,25.40
2019-01-19T14:53:38.824Z,27.20
2019-01-19T14:56:34.495Z,29.80
2019-01-19T14:59:30.120Z,25.80
2019-01-19T15:02:48.093Z,29.40
2019-01-19T15:05:53.642Z,27.40
2019-01-19T15:08:54.342Z,27.50
2019-01-19T15:11:37.192Z,23.00
2019-01-19T15:14:51.481Z,26.50
2019-01-19T15:18:12.209Z,33.40
2019-01-19T15:21:29.608Z,27.00
2019-01-19T15:24:39.019Z,34.60
2019-01-19T15:27:49.864Z,26.00
2019-01-19T15:31:22.883Z,21.00
2019-01-19T15:34:46.660Z,35.20
2019-01-19T15:37:43.860Z,30.20
2019-01-19T15:40:40.051Z,27.00
2019-01-19T15:43:48.410Z,33.60
2019-01-19T15:46:55.754Z,34.60
2019-01-19T15:50:06.521Z,30.80
2019-01-19T15:53:05.887Z,38.00
2019-01-19T15:56:01.772Z,33.00
2019-01-19T15:59:01.331Z,33.00
2019-01-19T16:02:25.338Z,48.50
2019-01-19T16:05:12.251Z,50.00
2019-01-19T16:08:19.849Z,47.00
2019-01-19T16:11:19.890Z,40.00
2019-01-19T16:14:34.631Z,38.60
2019-01-19T16:17:35.778Z,52.60
2019-01-19T16:20:34.266Z,56.00
2019-01-19T16:23:37.377Z,59.00
2019-01-19T16:26:29.655Z,55.75
2019-01-19T16:29:37.188Z,51.60
2019-01-19T16:32:39.152Z,53.20
2019-01-19T16:35:41.329Z,51.00
2019-01-19T16:38:47.794Z,55.00
2019-01-19T16:42:11.578Z,66.50
2019-01-19T16:45:26.540Z,68.50
2019-01-19T16:48:22.772Z,62.00
2019-01-19T16:51:34.026Z,59.00
2019-01-19T16:54:39.195Z,57.00
2019-01-19T16:57:44.645Z,58.80
2019-01-19T17:00:47.720Z,57.00
2019-01-19T17:03:47.446Z,54.40
2019-01-19T17:06:53.097Z,54.60
2019-01-19T17:09:51.164Z,51.20
2019-01-19T17:13:08.188Z,48.60
2019-01-19T17:16:08.514Z,49.00
2019-01-19T17:19:00.652Z,47.50
2019-01-19T17:22:04.529Z,47.60
2019-01-19T17:25:07.241Z,45.60
2019-01-19T17:28:16.067Z,42.80
2019-01-19T17:31:20.285Z,43.00
2019-01-19T17:34:25.732Z,41.60
2019-01-19T17:37:05.539Z,39.00
2019-01-19T17:40:17.068Z,42.50
2019-01-19T17:43:18.417Z,39.20
2019-01-19T17:46:20.356Z,42.75
2019-01-19T17:49:19.309Z,42.20
2019-01-19T17:52:32.606Z,43.00
2019-01-19T17:55:32.571Z,42.00
2019-01-19T17:58:41.145Z,39.00
2019-01-19T18:02:05.134Z,34.00
2019-01-19T18:05:00.436Z,45.60
2019-01-19T18:07:49.501Z,35.20
2019-01-19T18:10:53.153Z,38.50
2019-01-19T18:13:51.995Z,34.60
2019-01-19T18:17:12.596Z,31.00
2019-01-19T18:20:24.903Z,37.00
2019-01-19T18:23:36.514Z,33.50
2019-01-19T18:26:38.871Z,37.80
2019-01-19T18:29:45.824Z,45.00
2019-01-19T18:33:03.389Z,47.50
2019-01-19T18:36:05.680Z,44.60
2019-01-19T18:39:17.245Z,44.00
2019-01-19T18:42:22.811Z,42.00
2019-01-19T18:45:10.324Z,46.80
2019-01-19T18:48:10.751Z,41.60
2019-01-19T18:51:24.537Z,41.50
2019-01-19T18:54:26.570Z,48.00
2019-01-19T18:57:56.586Z,43.80
2019-01-19T19:00:53.221Z,39.00
2019-01-19T19:04:01.945Z,44.40
2019-01-19T19:07:16.709Z,44.00
2019-01-19T19:10:37.417Z,40.00
2019-01-19T19:13:39.476Z,39.00
2019-01-19T19:16:31.205Z,35.60
2019-01-19T19:19:52.117Z,35.60
2019-01-19T19:22:57.049Z,35.00
2019-01-19T19:26:09.359Z,35.00
2019-01-19T19:29:11.834Z,32.40
2019-01-19T19:32:14.516Z,39.20
2019-01-19T19:35:08.494Z,35.50
2019-01-19T19:38:06.896Z,35.00
2019-01-19T19:41:25.530Z,37.20
2019-01-19T19:44:38.868Z,39.40
2019-01-19T19:47:32.124Z,40.20
2019-01-19T19:50:48.935Z,35.40
2019-01-19T19:53:19.741Z,33.00
2019-01-19T19:55:48.669Z,38.00
2019-01-19T19:58:19.416Z,42.00
2019-01-19T20:00:51.069Z,33.80
2019-01-19T20:03:21.838Z,35.80
2019-01-19T20:05:52.586Z,36.00
2019-01-19T20:08:23.273Z,31.20
2019-01-19T20:10:55.219Z,42.50
2019-01-19T20:13:25.976Z,39.60
2019-01-19T20:15:57.028Z,38.00
2019-01-19T20:18:28.016Z,42.20
2019-01-19T20:20:58.711Z,42.00
2019-01-19T20:23:29.526Z,42.00
2019-01-19T20:26:39.213Z,42.25
2019-01-19T20:29:15.412Z,42.40
2019-01-19T20:31:53.582Z,46.20
2019-01-19T20:34:29.052Z,41.40
2019-01-19T20:37:02.751Z,39.00
2019-01-19T20:39:33.586Z,44.00
2019-01-19T20:42:04.390Z,42.00
2019-01-19T20:44:35.188Z,46.50
2019-01-19T20:47:06.096Z,55.20
2019-01-19T20:49:37.880Z,57.25
2019-01-19T20:52:08.760Z,62.00
2019-01-19T20:54:39.441Z,58.00
2019-01-19T20:57:10.284Z,58.00
2019-01-19T20:59:41.008Z,58.40
2019-01-19T21:02:11.889Z,60.00
2019-01-19T21:04:42.713Z,66.20
2019-01-19T21:07:13.365Z,61.20
2019-01-19T21:09:45.085Z,63.40
2019-01-19T21:12:16.055Z,61.00
2019-01-19T21:14:46.538Z,57.00
2019-01-19T21:17:17.337Z,44.20
2019-01-19T21:19:48.241Z,42.40
2019-01-19T21:22:20.017Z,45.50
2019-01-19T21:24:50.697Z,47.00
2019-01-19T21:27:21.574Z,41.75
2019-01-19T21:29:52.404Z,42.40
2019-01-19T21:32:23.129Z,40.40
2019-01-19T21:34:53.713Z,44.25
2019-01-19T21:37:24.515Z,40.20
2019-01-19T21:39:55.194Z,46.00
2019-01-19T21:42:25.984Z,44.20
2019-01-19T21:44:56.567Z,41.50
2019-01-19T21:47:27.548Z,49.25
2019-01-19T21:49:58.229Z,55.20
2019-01-19T21:52:29.036Z,64.50
2019-01-19T21:54:59.825Z,57.80
2019-01-19T21:57:30.690Z,59.60
2019-01-19T22:00:01.591Z,56.25
2019-01-19T22:02:32.348Z,55.60
2019-01-19T22:05:03.073Z,53.00
2019-01-19T22:07:33.812Z,59.50
2019-01-19T22:10:05.028Z,51.60
2019-01-19T22:12:35.849Z,55.80
2019-01-19T22:15:09.237Z,49.80
2019-01-19T22:17:41.335Z,47.20
2019-01-19T22:20:12.995Z,44.20
2019-01-19T22:22:43.741Z,45.00
2019-01-19T22:25:14.545Z,43.50
2019-01-19T22:27:49.592Z,41.60
2019-01-19T22:30:22.250Z,40.00
2019-01-19T22:32:55.082Z,38.60
2019-01-19T22:35:28.641Z,38.50
2019-01-19T22:37:59.529Z,36.80
2019-01-19T22:40:30.325Z,38.25
2019-01-19T22:43:04.095Z,37.40
2019-01-19T22:45:34.838Z,43.00
2019-01-19T22:48:23.150Z,41.40
2019-01-19T22:50:53.920Z,37.80
2019-01-19T22:53:24.729Z,40.50
2019-01-19T22:55:55.584Z,36.00
2019-01-19T22:58:26.275Z,34.00
2019-01-19T23:01:22.638Z,35.00
2019-01-19T23:03:53.418Z,39.50
2019-01-19T23:06:24.297Z,35.00
2019-01-19T23:08:55.196Z,40.25
2019-01-19T23:11:33.669Z,42.25
2019-01-19T23:13:58.890Z,40.00
2019-01-19T23:16:29.628Z,43.00
2019-01-19T23:19:00.393Z,41.00
2019-01-19T23:21:31.184Z,40.00
2019-01-19T23:24:01.853Z,34.20
2019-01-19T23:26:33.402Z,32.00
2019-01-19T23:29:04.357Z,32.50
2019-01-19T23:31:35.117Z,38.00
2019-01-19T23:34:05.892Z,40.00
2019-01-19T23:36:36.648Z,39.80
2019-01-19T23:39:09.725Z,44.00
2019-01-19T23:41:40.384Z,42.00
2019-01-19T23:44:12.072Z,40.00
2019-01-19T23:46:43.055Z,43.00
2019-01-19T23:49:13.949Z,41.20
2019-01-19T23:51:44.875Z,40.25
2019-01-19T23:54:15.508Z,47.00
2019-01-19T23:56:46.315Z,46.75
2019-01-19T23:59:18.116Z,47.50
