createdAt,value
2022-12-12T00:00:13.412Z,993.32
2022-12-12T00:01:13.696Z,993.34
2022-12-12T00:02:13.719Z,993.33
2022-12-12T00:03:13.912Z,993.30
2022-12-12T00:04:12.989Z,993.31
2022-12-12T00:05:13.301Z,993.28
2022-12-12T00:06:13.552Z,993.27
2022-12-12T00:07:13.446Z,993.24
2022-12-12T00:08:13.453Z,993.30
2022-12-12T00:09:13.441Z,993.26
2022-12-12T00:10:13.454Z,993.28
2022-12-12T00:11:13.341Z,993.25
2022-12-12T00:12:13.182Z,993.29
2022-12-12T00:13:13.248Z,993.32
2022-12-12T00:14:13.147Z,993.32
2022-12-12T00:15:13.575Z,993.34
2022-12-12T00:16:13.878Z,993.32
2022-12-12T00:17:12.763Z,993.33
2022-12-12T00:18:13.651Z,993.33
2022-12-12T00:19:13.666Z,993.35
2022-12-12T00:20:13.836Z,993.34
2022-12-12T00:21:13.747Z,993.35
2022-12-12T00:22:14.187Z,993.36
2022-12-12T00:23:13.128Z,993.35
2022-12-12T00:24:13.538Z,993.35
2022-12-12T00:25:13.889Z,993.39
2022-12-12T00:26:13.200Z,993.36
2022-12-12T00:27:13.343Z,993.40
2022-12-12T00:28:13.226Z,993.33
2022-12-12T00:29:13.155Z,993.36
2022-12-12T00:30:13.353Z,993.40
2022-12-12T00:31:13.812Z,993.42
2022-12-12T00:32:13.936Z,993.40
2022-12-12T00:33:12.984Z,993.37
2022-12-12T00:34:13.132Z,993.39
2022-12-12T00:35:13.338Z,993.40
2022-12-12T00:36:13.948Z,993.40
2022-12-12T00:37:12.889Z,993.41
2022-12-12T00:38:13.037Z,993.41
2022-12-12T00:39:18.204Z,993.43
2022-12-12T00:40:14.167Z,993.44
2022-12-12T00:41:12.997Z,993.43
2022-12-12T00:42:13.013Z,993.43
2022-12-12T00:43:13.071Z,993.43
2022-12-12T00:44:13.044Z,993.44
2022-12-12T00:45:13.324Z,993.47
2022-12-12T00:46:13.762Z,993.41
2022-12-12T00:47:14.036Z,993.42
2022-12-12T00:48:12.948Z,993.42
2022-12-12T00:49:12.904Z,993.44
2022-12-12T00:50:12.848Z,993.45
2022-12-12T00:51:13.668Z,993.46
2022-12-12T00:52:13.646Z,993.48
2022-12-12T00:53:13.682Z,993.48
2022-12-12T00:54:13.622Z,993.51
2022-12-12T00:55:14.074Z,993.51
2022-12-12T00:56:13.296Z,993.49
2022-12-12T00:57:13.266Z,993.50
2022-12-12T00:58:13.156Z,993.49
2022-12-12T00:59:13.525Z,993.53
2022-12-12T01:00:15.297Z,993.55
2022-12-12T01:01:13.488Z,993.55
2022-12-12T01:02:13.638Z,993.53
2022-12-12T01:03:13.645Z,993.54
2022-12-12T01:04:13.536Z,993.54
2022-12-12T01:05:13.775Z,993.55
2022-12-12T01:06:13.223Z,993.55
2022-12-12T01:07:14.648Z,993.56
2022-12-12T01:08:13.598Z,993.57
2022-12-12T01:09:13.484Z,993.55
2022-12-12T01:10:13.357Z,993.52
2022-12-12T01:11:13.293Z,993.54
2022-12-12T01:12:13.210Z,993.55
2022-12-12T01:13:14.463Z,993.55
2022-12-12T01:14:13.482Z,993.56
2022-12-12T01:15:13.667Z,993.59
2022-12-12T01:16:14.174Z,993.57
2022-12-12T01:17:13.395Z,993.59
2022-12-12T01:18:13.651Z,993.56
2022-12-12T01:19:13.579Z,993.57
2022-12-12T01:20:13.470Z,993.58
2022-12-12T01:21:13.385Z,993.58
2022-12-12T01:22:13.271Z,993.58
2022-12-12T01:23:13.427Z,993.57
2022-12-12T01:24:13.329Z,993.62
2022-12-12T01:25:13.751Z,993.63
2022-12-12T01:26:13.037Z,993.59
2022-12-12T01:27:13.048Z,993.59
2022-12-12T01:28:13.060Z,993.62
2022-12-12T01:29:13.045Z,993.59
2022-12-12T01:30:12.960Z,993.64
2022-12-12T01:31:12.941Z,993.61
2022-12-12T01:32:13.018Z,993.61
2022-12-12T01:33:12.908Z,993.67
2022-12-12T01:34:12.863Z,993.66
2022-12-12T01:35:14.200Z,993.67
2022-12-12T01:36:13.457Z,993.66
2022-12-12T01:37:13.344Z,993.66
2022-12-12T01:38:13.268Z,993.72
2022-12-12T01:39:13.259Z,993.69
2022-12-12T01:40:13.660Z,993.71
2022-12-12T01:41:13.824Z,993.72
2022-12-12T01:42:13.735Z,993.73
2022-12-12T01:43:13.841Z,993.71
2022-12-12T01:44:13.827Z,993.73
2022-12-12T01:45:14.052Z,993.74
2022-12-12T01:46:13.584Z,993.71
2022-12-12T01:47:13.980Z,993.73
2022-12-12T01:48:12.978Z,993.73
2022-12-12T01:49:13.339Z,993.74
2022-12-12T01:50:13.225Z,993.76
2022-12-12T01:51:13.418Z,993.76
2022-12-12T01:52:13.564Z,993.78
2022-12-12T01:53:13.522Z,993.78
2022-12-12T01:54:13.438Z,993.74
2022-12-12T01:55:13.850Z,993.76
2022-12-12T01:56:13.073Z,993.73
2022-12-12T01:57:13.032Z,993.73
2022-12-12T01:58:12.941Z,993.73
2022-12-12T01:59:12.779Z,993.72
2022-12-12T02:00:13.757Z,993.72
2022-12-12T02:01:13.895Z,993.76
2022-12-12T02:02:13.112Z,993.74
2022-12-12T02:03:13.085Z,993.74
2022-12-12T02:04:12.903Z,993.74
2022-12-12T02:05:13.109Z,993.75
2022-12-12T02:06:13.311Z,993.75
2022-12-12T02:07:13.320Z,993.76
2022-12-12T02:08:13.589Z,993.77
2022-12-12T02:09:13.782Z,993.79
2022-12-12T02:10:13.888Z,993.77
2022-12-12T02:11:12.848Z,993.80
2022-12-12T02:12:13.725Z,993.79
2022-12-12T02:13:13.869Z,993.76
2022-12-12T02:14:13.707Z,993.80
2022-12-12T02:15:13.766Z,993.79
2022-12-12T02:16:13.155Z,993.79
2022-12-12T02:17:13.408Z,993.80
2022-12-12T02:18:13.386Z,993.81
2022-12-12T02:19:13.288Z,993.81
2022-12-12T02:20:13.307Z,993.79
2022-12-12T02:21:13.361Z,993.80
2022-12-12T02:22:13.263Z,993.81
2022-12-12T02:23:13.163Z,993.82
2022-12-12T02:24:13.214Z,993.83
2022-12-12T02:25:13.418Z,993.84
2022-12-12T02:26:14.050Z,993.83
2022-12-12T02:27:18.197Z,993.81
2022-12-12T02:28:13.293Z,993.82
2022-12-12T02:29:13.297Z,993.81
2022-12-12T02:30:13.308Z,993.80
2022-12-12T02:31:13.481Z,993.80
2022-12-12T02:32:13.891Z,993.83
2022-12-12T02:33:12.802Z,993.81
2022-12-12T02:34:13.798Z,993.83
2022-12-12T02:35:13.976Z,993.84
2022-12-12T02:36:13.241Z,993.84
2022-12-12T02:37:13.146Z,993.85
2022-12-12T02:38:13.088Z,993.82
2022-12-12T02:39:13.029Z,993.80
2022-12-12T02:40:13.176Z,993.82
2022-12-12T02:41:13.240Z,993.80
2022-12-12T02:42:13.317Z,993.84
2022-12-12T02:43:13.248Z,993.82
2022-12-12T02:44:13.244Z,993.81
2022-12-12T02:45:13.478Z,993.85
2022-12-12T02:46:13.605Z,993.87
2022-12-12T02:47:13.566Z,993.81
2022-12-12T02:48:13.863Z,993.82
2022-12-12T02:49:13.901Z,993.82
2022-12-12T02:50:12.799Z,993.84
2022-12-12T02:51:13.775Z,993.84
2022-12-12T02:52:13.683Z,993.82
2022-12-12T02:53:13.695Z,993.84
2022-12-12T02:54:13.532Z,993.84
2022-12-12T02:55:13.595Z,993.87
2022-12-12T02:56:13.986Z,993.85
2022-12-12T02:57:13.189Z,993.89
2022-12-12T02:58:13.271Z,993.89
2022-12-12T02:59:13.315Z,993.88
2022-12-12T03:00:13.321Z,993.92
2022-12-12T03:01:13.486Z,993.93
2022-12-12T03:02:13.670Z,993.94
2022-12-12T03:03:13.580Z,993.93
2022-12-12T03:04:13.485Z,993.96
2022-12-12T03:05:13.627Z,993.93
2022-12-12T03:06:13.988Z,993.92
2022-12-12T03:07:12.910Z,993.91
2022-12-12T03:08:12.948Z,993.91
2022-12-12T03:09:13.053Z,993.91
2022-12-12T03:10:12.917Z,993.91
2022-12-12T03:11:12.832Z,993.89
2022-12-12T03:12:13.770Z,993.91
2022-12-12T03:13:13.700Z,993.90
2022-12-12T03:14:13.614Z,993.88
2022-12-12T03:15:13.835Z,993.87
2022-12-12T03:16:13.044Z,993.88
2022-12-12T03:17:13.102Z,993.84
2022-12-12T03:18:13.074Z,993.84
2022-12-12T03:19:18.233Z,993.84
2022-12-12T03:20:13.140Z,993.85
2022-12-12T03:21:13.049Z,993.84
2022-12-12T03:22:13.068Z,993.86
2022-12-12T03:23:12.906Z,993.86
2022-12-12T03:24:12.805Z,993.89
2022-12-12T03:25:14.500Z,993.89
2022-12-12T03:26:13.583Z,993.86
2022-12-12T03:27:13.563Z,993.90
2022-12-12T03:28:13.534Z,993.89
2022-12-12T03:29:13.831Z,993.88
2022-12-12T03:30:13.784Z,993.89
2022-12-12T03:31:13.723Z,993.89
2022-12-12T03:32:14.075Z,993.89
2022-12-12T03:33:13.375Z,993.90
2022-12-12T03:34:13.279Z,993.87
2022-12-12T03:35:13.539Z,993.87
2022-12-12T03:36:13.764Z,993.87
2022-12-12T03:37:13.792Z,993.84
2022-12-12T03:38:13.733Z,993.83
2022-12-12T03:39:13.723Z,993.83
2022-12-12T03:40:13.591Z,993.84
2022-12-12T03:41:13.717Z,993.84
2022-12-12T03:42:13.663Z,993.85
2022-12-12T03:43:13.704Z,993.80
2022-12-12T03:44:13.929Z,993.83
2022-12-12T03:45:13.206Z,993.80
2022-12-12T03:46:13.799Z,993.85
2022-12-12T03:47:13.766Z,993.83
2022-12-12T03:48:14.033Z,993.86
2022-12-12T03:49:12.934Z,993.88
2022-12-12T03:50:12.846Z,993.89
2022-12-12T03:51:13.782Z,993.89
2022-12-12T03:52:13.679Z,993.90
2022-12-12T03:53:13.546Z,993.90
2022-12-12T03:54:13.794Z,993.90
2022-12-12T03:55:14.538Z,993.91
2022-12-12T03:56:13.880Z,993.89
2022-12-12T03:57:13.236Z,993.92
2022-12-12T03:58:13.203Z,993.90
2022-12-12T03:59:13.076Z,993.89
2022-12-12T04:00:13.058Z,993.91
2022-12-12T04:01:13.257Z,993.89
2022-12-12T04:02:13.209Z,993.89
2022-12-12T04:03:13.569Z,993.92
2022-12-12T04:04:13.655Z,993.91
2022-12-12T04:05:13.881Z,993.91
2022-12-12T04:06:13.018Z,993.90
2022-12-12T04:07:12.990Z,993.89
2022-12-12T04:08:12.925Z,993.87
2022-12-12T04:09:13.233Z,993.88
2022-12-12T04:10:13.303Z,993.88
2022-12-12T04:11:13.486Z,993.86
2022-12-12T04:12:13.520Z,993.85
2022-12-12T04:13:13.763Z,993.85
2022-12-12T04:14:13.915Z,993.83
2022-12-12T04:15:13.397Z,993.83
2022-12-12T04:16:13.858Z,993.82
2022-12-12T04:17:13.043Z,993.86
2022-12-12T04:18:13.312Z,993.84
2022-12-12T04:19:13.326Z,993.85
2022-12-12T04:20:13.494Z,993.88
2022-12-12T04:21:13.424Z,993.90
2022-12-12T04:22:18.427Z,993.92
2022-12-12T04:23:13.676Z,993.94
2022-12-12T04:24:13.472Z,993.91
2022-12-12T04:25:13.572Z,993.96
2022-12-12T04:26:13.563Z,993.99
2022-12-12T04:27:13.483Z,994.00
2022-12-12T04:28:13.647Z,994.00
2022-12-12T04:29:13.653Z,994.00
2022-12-12T04:30:13.878Z,994.00
2022-12-12T04:31:13.885Z,994.04
2022-12-12T04:32:13.050Z,994.02
2022-12-12T04:33:12.946Z,994.06
2022-12-12T04:34:12.882Z,994.02
2022-12-12T04:35:13.358Z,994.04
2022-12-12T04:36:13.553Z,994.05
2022-12-12T04:37:13.720Z,994.09
2022-12-12T04:38:13.644Z,994.11
2022-12-12T04:39:13.684Z,994.10
2022-12-12T04:40:13.674Z,994.11
2022-12-12T04:41:13.596Z,994.12
2022-12-12T04:42:13.726Z,994.13
2022-12-12T04:43:13.891Z,994.11
2022-12-12T04:44:12.817Z,994.16
2022-12-12T04:45:13.983Z,994.13
2022-12-12T04:46:13.219Z,994.15
2022-12-12T04:47:13.485Z,994.14
2022-12-12T04:48:13.543Z,994.14
2022-12-12T04:49:18.799Z,994.14
2022-12-12T04:50:27.579Z,994.11
2022-12-12T04:51:20.226Z,994.13
2022-12-12T04:52:13.322Z,994.14
2022-12-12T04:53:18.171Z,994.13
2022-12-12T04:54:31.372Z,994.15
2022-12-12T04:55:13.587Z,994.18
2022-12-12T04:57:14.299Z,994.14
2022-12-12T04:58:13.283Z,994.15
2022-12-12T05:00:13.215Z,994.17
2022-12-12T05:01:13.119Z,994.16
2022-12-12T05:02:13.144Z,994.12
2022-12-12T05:03:13.106Z,994.16
2022-12-12T05:04:18.109Z,994.19
2022-12-12T05:05:13.415Z,994.19
2022-12-12T05:06:13.591Z,994.22
2022-12-12T05:07:13.628Z,994.22
2022-12-12T05:08:13.760Z,994.23
2022-12-12T05:09:13.721Z,994.24
2022-12-12T05:10:14.049Z,994.28
2022-12-12T05:11:13.012Z,994.24
2022-12-12T05:12:13.145Z,994.29
2022-12-12T05:13:13.182Z,994.28
2022-12-12T05:14:13.239Z,994.25
2022-12-12T05:15:13.603Z,994.26
2022-12-12T05:16:13.985Z,994.24
2022-12-12T05:17:13.029Z,994.23
2022-12-12T05:18:13.068Z,994.23
2022-12-12T05:19:13.008Z,994.21
2022-12-12T05:20:12.908Z,994.18
2022-12-12T05:21:12.907Z,994.16
2022-12-12T05:22:13.014Z,994.18
2022-12-12T05:23:13.026Z,994.19
2022-12-12T05:24:13.088Z,994.24
2022-12-12T05:25:13.470Z,994.24
2022-12-12T05:26:13.670Z,994.25
2022-12-12T05:27:13.954Z,994.22
2022-12-12T05:28:12.878Z,994.20
2022-12-12T05:29:13.819Z,994.17
2022-12-12T05:30:13.687Z,994.18
2022-12-12T05:31:13.787Z,994.17
2022-12-12T05:32:13.936Z,994.19
2022-12-12T05:33:12.869Z,994.18
2022-12-12T05:34:13.713Z,994.18
2022-12-12T05:35:13.987Z,994.18
2022-12-12T05:36:13.145Z,994.14
2022-12-12T05:37:13.228Z,994.16
2022-12-12T05:38:13.486Z,994.20
2022-12-12T05:39:13.421Z,994.18
2022-12-12T05:40:13.484Z,994.21
2022-12-12T05:41:13.593Z,994.18
2022-12-12T05:42:18.186Z,994.21
2022-12-12T05:43:13.248Z,994.18
2022-12-12T05:46:36.644Z,994.25
2022-12-12T05:47:13.482Z,994.25
2022-12-12T05:48:13.524Z,994.23
2022-12-12T05:49:13.393Z,994.30
2022-12-12T05:50:13.193Z,994.31
2022-12-12T05:51:13.125Z,994.34
2022-12-12T05:52:12.960Z,994.31
2022-12-12T05:53:13.055Z,994.35
2022-12-12T05:54:13.075Z,994.38
2022-12-12T05:55:13.226Z,994.39
2022-12-12T05:56:14.012Z,994.39
2022-12-12T05:57:12.932Z,994.43
2022-12-12T05:58:13.070Z,994.38
2022-12-12T05:59:13.455Z,994.39
2022-12-12T06:00:13.673Z,994.35
2022-12-12T06:01:14.034Z,994.37
2022-12-12T06:02:13.281Z,994.42
2022-12-12T06:03:13.259Z,994.38
2022-12-12T06:04:13.263Z,994.42
2022-12-12T06:05:13.515Z,994.39
2022-12-12T06:06:13.529Z,994.42
2022-12-12T06:07:13.569Z,994.40
2022-12-12T06:08:13.933Z,994.40
2022-12-12T06:09:13.165Z,994.41
2022-12-12T06:10:13.354Z,994.44
2022-12-12T06:11:13.465Z,994.45
2022-12-12T06:12:13.503Z,994.43
2022-12-12T06:13:13.527Z,994.48
2022-12-12T06:14:13.442Z,994.49
2022-12-12T06:15:13.644Z,994.49
2022-12-12T06:16:13.040Z,994.49
2022-12-12T06:17:12.997Z,994.51
2022-12-12T06:18:13.079Z,994.50
2022-12-12T06:19:12.967Z,994.48
2022-12-12T06:20:12.985Z,994.48
2022-12-12T06:21:12.860Z,994.49
2022-12-12T06:22:13.799Z,994.51
2022-12-12T06:23:13.673Z,994.50
2022-12-12T06:24:13.671Z,994.47
2022-12-12T06:25:14.250Z,994.49
2022-12-12T06:26:13.363Z,994.49
2022-12-12T06:27:13.538Z,994.48
2022-12-12T06:28:13.596Z,994.48
2022-12-12T06:29:13.449Z,994.51
2022-12-12T06:30:13.455Z,994.51
2022-12-12T06:31:13.358Z,994.53
2022-12-12T06:32:13.334Z,994.53
2022-12-12T06:33:13.367Z,994.51
2022-12-12T06:34:13.325Z,994.52
2022-12-12T06:35:13.645Z,994.56
2022-12-12T06:36:13.695Z,994.55
2022-12-12T06:37:17.237Z,994.55
2022-12-12T06:38:13.451Z,994.55
2022-12-12T06:39:13.718Z,994.57
2022-12-12T06:40:13.733Z,994.58
2022-12-12T06:41:13.967Z,994.55
2022-12-12T06:42:13.214Z,994.57
2022-12-12T06:43:13.183Z,994.59
2022-12-12T06:44:13.605Z,994.56
2022-12-12T06:45:13.742Z,994.58
2022-12-12T06:46:13.178Z,994.59
2022-12-12T06:47:13.017Z,994.60
2022-12-12T06:48:12.935Z,994.59
2022-12-12T06:49:13.205Z,994.62
2022-12-12T06:50:13.054Z,994.61
2022-12-12T06:51:12.904Z,994.63
2022-12-12T06:52:12.764Z,994.62
2022-12-12T06:53:13.694Z,994.60
2022-12-12T06:54:13.626Z,994.59
2022-12-12T06:55:14.039Z,994.61
2022-12-12T06:56:13.295Z,994.58
2022-12-12T06:57:13.417Z,994.62
2022-12-12T06:58:13.715Z,994.59
2022-12-12T06:59:14.021Z,994.61
2022-12-12T07:00:13.068Z,994.63
2022-12-12T07:01:14.915Z,994.63
2022-12-12T07:02:12.928Z,994.63
2022-12-12T07:03:12.876Z,994.62
2022-12-12T07:04:12.859Z,994.66
2022-12-12T07:05:14.147Z,994.69
2022-12-12T07:06:13.320Z,994.71
2022-12-12T07:07:13.269Z,994.68
2022-12-12T07:08:13.882Z,994.72
2022-12-12T07:09:13.144Z,994.71
2022-12-12T07:10:13.296Z,994.70
2022-12-12T07:11:13.293Z,994.72
2022-12-12T07:12:13.552Z,994.70
2022-12-12T07:13:13.611Z,994.69
2022-12-12T07:14:13.562Z,994.68
2022-12-12T07:15:13.970Z,994.67
2022-12-12T07:16:13.166Z,994.67
2022-12-12T07:17:13.104Z,994.66
2022-12-12T07:18:13.050Z,994.68
2022-12-12T07:19:12.944Z,994.65
2022-12-12T07:20:13.206Z,994.61
2022-12-12T07:21:13.180Z,994.67
2022-12-12T07:22:13.259Z,994.63
2022-12-12T07:23:13.423Z,994.69
2022-12-12T07:24:13.446Z,994.68
2022-12-12T07:25:13.711Z,994.70
2022-12-12T07:26:12.842Z,994.69
2022-12-12T07:27:18.455Z,994.71
2022-12-12T07:28:13.712Z,994.71
2022-12-12T07:29:13.647Z,994.72
2022-12-12T07:30:13.633Z,994.73
2022-12-12T07:31:13.891Z,994.73
2022-12-12T07:32:12.808Z,994.73
2022-12-12T07:33:13.709Z,994.74
2022-12-12T07:34:13.778Z,994.73
2022-12-12T07:35:14.563Z,994.74
2022-12-12T07:36:13.753Z,994.75
2022-12-12T07:37:14.145Z,994.74
2022-12-12T07:38:13.046Z,994.79
2022-12-12T07:39:17.337Z,994.74
2022-12-12T07:40:13.468Z,994.79
2022-12-12T07:41:13.555Z,994.79
2022-12-12T07:42:13.418Z,994.85
2022-12-12T07:43:13.349Z,994.86
2022-12-12T07:44:13.402Z,994.89
2022-12-12T07:45:18.061Z,994.89
2022-12-12T07:46:13.710Z,994.94
2022-12-12T07:47:41.396Z,994.92
2022-12-12T07:48:13.492Z,994.92
2022-12-12T07:49:37.595Z,995.00
2022-12-12T07:50:13.496Z,994.93
2022-12-12T07:51:13.620Z,994.96
2022-12-12T07:52:13.801Z,994.95
2022-12-12T07:53:13.692Z,994.99
2022-12-12T07:54:13.681Z,994.97
2022-12-12T07:55:13.917Z,995.00
2022-12-12T07:56:13.326Z,995.00
2022-12-12T07:57:14.862Z,994.99
2022-12-12T07:58:13.080Z,995.01
2022-12-12T07:59:12.970Z,994.99
2022-12-12T08:00:12.919Z,994.99
2022-12-12T08:01:17.312Z,994.97
2022-12-12T08:02:13.354Z,995.00
2022-12-12T08:03:13.364Z,994.98
2022-12-12T08:04:13.335Z,995.01
2022-12-12T08:05:13.540Z,995.08
2022-12-12T08:06:13.911Z,995.05
2022-12-12T08:07:12.804Z,995.06
2022-12-12T08:08:14.571Z,995.05
2022-12-12T08:09:13.661Z,995.11
2022-12-12T08:10:14.053Z,995.08
2022-12-12T08:11:13.377Z,995.07
2022-12-12T08:12:13.754Z,995.06
2022-12-12T08:13:13.731Z,995.07
2022-12-12T08:14:13.668Z,995.05
2022-12-12T08:15:13.774Z,995.03
2022-12-12T08:16:13.118Z,995.03
2022-12-12T08:17:13.138Z,995.06
2022-12-12T08:18:13.223Z,995.09
2022-12-12T08:19:18.627Z,995.08
2022-12-12T08:20:13.776Z,995.07
2022-12-12T08:21:13.816Z,995.08
2022-12-12T08:22:13.756Z,995.09
2022-12-12T08:23:13.855Z,995.09
2022-12-12T08:24:13.971Z,995.10
2022-12-12T08:25:18.188Z,995.12
2022-12-12T08:26:13.125Z,995.12
2022-12-12T08:27:15.788Z,995.12
2022-12-12T08:28:13.169Z,995.12
2022-12-12T08:29:13.113Z,995.14
2022-12-12T08:30:13.026Z,995.13
2022-12-12T08:31:13.261Z,995.14
2022-12-12T08:32:43.092Z,995.19
2022-12-12T08:33:13.082Z,995.17
2022-12-12T08:34:13.235Z,995.24
2022-12-12T08:35:13.369Z,995.26
2022-12-12T08:36:36.539Z,995.25
2022-12-12T08:37:13.760Z,995.26
2022-12-12T08:38:13.923Z,995.28
2022-12-12T08:39:26.960Z,995.27
2022-12-12T08:40:12.988Z,995.27
2022-12-12T08:41:12.985Z,995.29
2022-12-12T08:42:13.004Z,995.33
2022-12-12T08:43:13.311Z,995.33
2022-12-12T08:44:13.187Z,995.30
2022-12-12T08:45:13.623Z,995.28
2022-12-12T08:46:17.366Z,995.29
2022-12-12T08:47:13.266Z,995.28
2022-12-12T08:48:13.341Z,995.29
2022-12-12T08:49:13.388Z,995.31
2022-12-12T08:50:13.379Z,995.32
2022-12-12T08:51:13.644Z,995.32
2022-12-12T08:52:13.841Z,995.33
2022-12-12T08:53:13.772Z,995.34
2022-12-12T08:54:13.891Z,995.32
2022-12-12T08:55:14.056Z,995.35
2022-12-12T08:56:13.437Z,995.32
2022-12-12T08:57:13.460Z,995.33
2022-12-12T08:58:13.682Z,995.35
2022-12-12T08:59:13.601Z,995.36
2022-12-12T09:00:13.577Z,995.41
2022-12-12T09:01:13.832Z,995.39
2022-12-12T09:02:14.045Z,995.38
2022-12-12T09:03:13.445Z,995.38
2022-12-12T09:04:13.492Z,995.40
2022-12-12T09:05:13.611Z,995.42
2022-12-12T09:06:13.662Z,995.39
2022-12-12T09:07:13.542Z,995.40
2022-12-12T09:08:13.753Z,995.40
2022-12-12T09:09:13.977Z,995.43
2022-12-12T09:10:13.679Z,995.41
2022-12-12T09:11:14.751Z,995.40
2022-12-12T09:12:14.176Z,995.45
2022-12-12T09:13:13.483Z,995.46
2022-12-12T09:14:13.414Z,995.49
2022-12-12T09:15:13.671Z,995.49
2022-12-12T09:16:13.888Z,995.54
2022-12-12T09:17:13.257Z,995.54
2022-12-12T09:18:13.280Z,995.55
2022-12-12T09:19:13.283Z,995.59
2022-12-12T09:20:13.237Z,995.58
2022-12-12T09:21:13.186Z,995.57
2022-12-12T09:22:13.154Z,995.63
2022-12-12T09:23:13.418Z,995.61
2022-12-12T09:24:13.294Z,995.59
2022-12-12T09:25:13.614Z,995.65
2022-12-12T09:26:12.990Z,995.61
2022-12-12T09:27:13.134Z,995.63
2022-12-12T09:29:13.219Z,995.69
2022-12-12T09:30:13.123Z,995.68
2022-12-12T09:31:13.279Z,995.67
2022-12-12T09:32:13.241Z,995.68
2022-12-12T09:33:13.217Z,995.68
2022-12-12T09:34:13.528Z,995.68
2022-12-12T09:35:13.760Z,995.65
2022-12-12T09:36:12.737Z,995.67
2022-12-12T09:37:13.655Z,995.68
2022-12-12T09:38:14.941Z,995.73
2022-12-12T09:39:13.344Z,995.66
2022-12-12T09:40:13.262Z,995.67
2022-12-12T09:41:13.445Z,995.66
2022-12-12T09:42:13.763Z,995.68
2022-12-12T09:43:14.113Z,995.67
2022-12-12T09:44:14.082Z,995.71
2022-12-12T09:45:13.732Z,995.66
2022-12-12T09:46:12.825Z,995.66
2022-12-12T09:47:13.739Z,995.70
2022-12-12T09:48:13.652Z,995.66
2022-12-12T09:49:13.526Z,995.66
2022-12-12T09:50:13.985Z,995.66
2022-12-12T09:51:13.607Z,995.61
2022-12-12T09:52:13.663Z,995.62
2022-12-12T09:53:13.627Z,995.61
2022-12-12T09:54:13.521Z,995.64
2022-12-12T09:55:13.702Z,995.66
2022-12-12T09:56:14.022Z,995.62
2022-12-12T09:57:13.071Z,995.63
2022-12-12T09:58:13.025Z,995.63
2022-12-12T09:59:13.016Z,995.60
2022-12-12T10:00:13.284Z,995.56
2022-12-12T10:01:13.738Z,995.59
2022-12-12T10:02:13.729Z,995.58
2022-12-12T10:03:13.603Z,995.58
2022-12-12T10:04:13.528Z,995.59
2022-12-12T10:05:13.464Z,995.62
2022-12-12T10:06:36.383Z,995.62
2022-12-12T10:07:13.701Z,995.63
2022-12-12T10:08:13.979Z,995.61
2022-12-12T10:09:13.212Z,995.60
2022-12-12T10:10:13.382Z,995.60
2022-12-12T10:11:13.713Z,995.66
2022-12-12T10:12:13.865Z,995.66
2022-12-12T10:13:27.657Z,995.69
2022-12-12T10:14:13.715Z,995.68
2022-12-12T10:15:14.206Z,995.67
2022-12-12T10:16:13.495Z,995.66
2022-12-12T10:17:13.696Z,995.67
2022-12-12T10:18:13.829Z,995.69
2022-12-12T10:19:13.702Z,995.62
2022-12-12T10:20:14.097Z,995.61
2022-12-12T10:21:13.671Z,995.64
2022-12-12T10:22:15.055Z,995.58
2022-12-12T10:23:13.216Z,995.64
2022-12-12T10:24:13.311Z,995.62
2022-12-12T10:25:13.519Z,995.65
2022-12-12T10:26:13.458Z,995.67
2022-12-12T10:27:13.688Z,995.62
2022-12-12T10:28:13.850Z,995.65
2022-12-12T10:29:14.001Z,995.65
2022-12-12T10:30:13.594Z,995.66
2022-12-12T10:31:13.938Z,995.66
2022-12-12T10:32:12.859Z,995.65
2022-12-12T10:33:13.935Z,995.64
2022-12-12T10:34:13.051Z,995.59
2022-12-12T10:35:18.864Z,995.61
2022-12-12T10:36:13.882Z,995.59
2022-12-12T10:37:13.886Z,995.60
2022-12-12T10:38:13.843Z,995.60
2022-12-12T10:39:14.008Z,995.51
2022-12-12T10:40:12.928Z,995.48
2022-12-12T10:41:13.009Z,995.53
2022-12-12T10:42:12.993Z,995.51
2022-12-12T10:43:13.102Z,995.47
2022-12-12T10:44:13.601Z,995.48
2022-12-12T10:45:14.310Z,995.47
2022-12-12T10:46:13.979Z,995.48
2022-12-12T10:47:13.409Z,995.45
2022-12-12T10:48:13.484Z,995.46
2022-12-12T10:49:13.557Z,995.47
2022-12-12T10:50:13.882Z,995.50
2022-12-12T10:51:13.014Z,995.47
2022-12-12T10:52:13.102Z,995.49
2022-12-12T10:53:12.929Z,995.48
2022-12-12T10:54:12.975Z,995.45
2022-12-12T10:55:13.285Z,995.47
2022-12-12T10:56:13.469Z,995.41
2022-12-12T10:57:19.967Z,995.48
2022-12-12T10:58:13.954Z,995.44
2022-12-12T10:59:12.868Z,995.46
2022-12-12T11:00:13.814Z,995.43
2022-12-12T11:01:14.200Z,995.45
2022-12-12T11:02:13.575Z,995.43
2022-12-12T11:03:13.693Z,995.42
2022-12-12T11:04:13.771Z,995.44
2022-12-12T11:05:14.068Z,995.40
2022-12-12T11:06:13.704Z,995.43
2022-12-12T11:07:13.974Z,995.45
2022-12-12T11:08:13.109Z,995.38
2022-12-12T11:09:13.186Z,995.42
2022-12-12T11:10:13.141Z,995.43
2022-12-12T11:11:13.455Z,995.40
2022-12-12T11:12:13.820Z,995.38
2022-12-12T11:13:14.841Z,995.37
2022-12-12T11:14:13.970Z,995.35
2022-12-12T11:15:13.204Z,995.34
2022-12-12T11:16:13.880Z,995.38
2022-12-12T11:17:12.964Z,995.36
2022-12-12T11:18:13.178Z,995.31
2022-12-12T11:19:13.067Z,995.36
2022-12-12T11:20:13.066Z,995.35
2022-12-12T11:21:13.019Z,995.34
2022-12-12T11:22:12.985Z,995.34
2022-12-12T11:23:17.955Z,995.33
2022-12-12T11:24:13.449Z,995.37
2022-12-12T11:25:13.789Z,995.39
2022-12-12T11:26:13.293Z,995.39
2022-12-12T11:27:13.200Z,995.40
2022-12-12T11:28:13.160Z,995.39
2022-12-12T11:29:13.169Z,995.36
2022-12-12T11:30:13.121Z,995.35
2022-12-12T11:31:13.028Z,995.32
2022-12-12T11:32:13.019Z,995.36
2022-12-12T11:33:13.010Z,995.29
2022-12-12T11:34:13.389Z,995.32
2022-12-12T11:35:13.579Z,995.32
2022-12-12T11:36:13.674Z,995.30
2022-12-12T11:37:14.075Z,995.34
2022-12-12T11:38:13.067Z,995.29
2022-12-12T11:39:13.043Z,995.25
2022-12-12T11:40:13.013Z,995.25
2022-12-12T11:41:13.566Z,995.29
2022-12-12T11:42:13.491Z,995.30
2022-12-12T11:43:13.411Z,995.32
2022-12-12T11:44:19.960Z,995.32
2022-12-12T11:45:13.448Z,995.27
2022-12-12T11:46:13.830Z,995.24
2022-12-12T11:47:13.926Z,995.19
2022-12-12T11:48:13.143Z,995.21
2022-12-12T11:49:13.141Z,995.16
2022-12-12T11:50:13.070Z,995.13
2022-12-12T11:51:13.002Z,995.14
2022-12-12T11:52:31.239Z,995.11
2022-12-12T11:53:13.633Z,995.08
2022-12-12T11:54:13.549Z,995.13
2022-12-12T11:55:22.037Z,995.09
2022-12-12T11:56:13.628Z,995.06
2022-12-12T11:57:13.789Z,995.06
2022-12-12T11:58:13.646Z,995.10
2022-12-12T11:59:14.091Z,995.08
2022-12-12T12:00:12.973Z,995.06
2022-12-12T12:01:12.861Z,995.06
2022-12-12T12:02:13.959Z,995.01
2022-12-12T12:03:12.973Z,995.02
2022-12-12T12:04:13.024Z,995.03
2022-12-12T12:05:13.272Z,995.09
2022-12-12T12:06:13.444Z,995.08
2022-12-12T12:07:13.372Z,995.07
2022-12-12T12:08:13.359Z,995.10
2022-12-12T12:09:13.347Z,995.12
2022-12-12T12:10:13.442Z,995.09
2022-12-12T12:11:13.376Z,995.10
2022-12-12T12:12:13.461Z,995.10
2022-12-12T12:13:13.359Z,995.09
2022-12-12T12:14:13.349Z,995.09
2022-12-12T12:15:13.666Z,995.05
2022-12-12T12:16:13.748Z,995.06
2022-12-12T12:17:13.679Z,995.03
2022-12-12T12:18:13.601Z,995.03
2022-12-12T12:19:13.709Z,995.02
2022-12-12T12:20:14.144Z,995.04
2022-12-12T12:21:13.069Z,994.98
2022-12-12T12:22:13.100Z,994.97
2022-12-12T12:23:13.284Z,994.94
2022-12-12T12:24:13.189Z,994.94
2022-12-12T12:25:13.318Z,994.93
2022-12-12T12:26:13.333Z,994.97
2022-12-12T12:27:13.208Z,994.95
2022-12-12T12:28:13.625Z,994.96
2022-12-12T12:29:13.588Z,994.97
2022-12-12T12:30:14.192Z,994.99
2022-12-12T12:31:13.406Z,994.97
2022-12-12T12:32:13.351Z,994.97
2022-12-12T12:33:13.258Z,994.94