createdAt,value
2018-04-07T00:00:08.055Z,4.30
2018-04-07T00:02:36.325Z,4.20
2018-04-07T00:05:04.614Z,4.20
2018-04-07T00:07:32.883Z,4.10
2018-04-07T00:10:01.155Z,4.20
2018-04-07T00:12:29.427Z,4.30
2018-04-07T00:14:57.704Z,4.20
2018-04-07T00:17:25.960Z,4.30
2018-04-07T00:19:54.223Z,4.10
2018-04-07T00:22:23.276Z,4.10
2018-04-07T00:24:52.291Z,4.10
2018-04-07T00:27:21.314Z,4.00
2018-04-07T00:29:49.566Z,4.00
2018-04-07T00:32:18.588Z,4.00
2018-04-07T00:34:46.865Z,4.00
2018-04-07T00:37:15.128Z,4.00
2018-04-07T00:39:43.384Z,3.80
2018-04-07T00:42:12.435Z,3.90
2018-04-07T00:44:40.709Z,3.90
2018-04-07T00:47:08.995Z,3.90
2018-04-07T00:52:48.810Z,3.70
2018-04-07T00:55:17.104Z,3.70
2018-04-07T00:57:45.363Z,3.70
2018-04-07T01:00:13.617Z,3.60
2018-04-07T01:02:42.646Z,3.50
2018-04-07T01:05:10.919Z,3.50
2018-04-07T01:07:39.201Z,3.60
2018-04-07T01:10:07.470Z,3.50
2018-04-07T01:12:35.871Z,3.50
2018-04-07T01:15:04.128Z,3.50
2018-04-07T01:17:32.375Z,3.40
2018-04-07T01:20:01.421Z,3.40
2018-04-07T01:22:29.684Z,3.40
2018-04-07T01:24:57.934Z,3.30
2018-04-07T01:27:26.185Z,3.30
2018-04-07T01:29:54.442Z,3.40
2018-04-07T01:32:24.241Z,3.30
2018-04-07T01:34:52.513Z,3.30
2018-04-07T01:37:20.783Z,3.20
2018-04-07T01:39:49.056Z,3.20
2018-04-07T01:42:17.343Z,3.20
2018-04-07T01:44:45.608Z,3.10
2018-04-07T01:47:13.864Z,3.20
2018-04-07T01:49:42.125Z,3.20
2018-04-07T01:52:10.490Z,3.10
2018-04-07T01:54:39.541Z,3.10
2018-04-07T01:57:07.844Z,3.10
2018-04-07T01:59:36.877Z,3.10
2018-04-07T02:02:05.169Z,3.10
2018-04-07T02:04:33.458Z,3.00
2018-04-07T02:07:01.747Z,3.00
2018-04-07T02:09:30.121Z,2.80
2018-04-07T02:11:58.375Z,2.80
2018-04-07T02:14:26.651Z,2.70
2018-04-07T02:16:54.909Z,2.70
2018-04-07T02:19:23.963Z,2.60
2018-04-07T02:21:52.218Z,2.60
2018-04-07T02:24:20.474Z,2.60
2018-04-07T02:26:48.772Z,2.70
2018-04-07T02:29:17.040Z,2.50
2018-04-07T02:31:45.345Z,2.50
2018-04-07T02:34:13.599Z,2.50
2018-04-07T02:36:41.842Z,2.40
2018-04-07T02:39:10.104Z,2.40
2018-04-07T02:41:39.144Z,2.30
2018-04-07T02:44:07.390Z,2.30
2018-04-07T02:46:35.650Z,2.30
2018-04-07T02:49:04.680Z,2.40
2018-04-07T02:51:32.919Z,2.40
2018-04-07T02:54:01.942Z,2.30
2018-04-07T02:56:30.197Z,2.20
2018-04-07T02:58:58.465Z,2.40
2018-04-07T03:01:26.724Z,2.30
2018-04-07T03:03:55.741Z,2.30
2018-04-07T03:06:24.004Z,2.30
2018-04-07T03:08:53.028Z,2.30
2018-04-07T03:11:21.280Z,2.30
2018-04-07T03:13:50.564Z,2.30
2018-04-07T03:16:19.602Z,2.30
2018-04-07T03:18:47.846Z,2.20
2018-04-07T03:21:16.866Z,2.10
2018-04-07T03:23:45.355Z,2.10
2018-04-07T03:26:13.612Z,2.10
2018-04-07T03:28:41.949Z,2.00
2018-04-07T03:31:11.219Z,1.90
2018-04-07T03:33:39.516Z,1.90
2018-04-07T03:36:07.788Z,1.90
2018-04-07T03:38:36.044Z,2.00
2018-04-07T03:41:04.328Z,1.90
2018-04-07T03:43:32.697Z,1.80
2018-04-07T03:46:00.991Z,1.90
2018-04-07T03:48:30.295Z,1.80
2018-04-07T03:50:58.595Z,1.90
2018-04-07T03:53:27.998Z,1.80
2018-04-07T03:55:57.029Z,1.70
2018-04-07T03:58:25.580Z,1.70
2018-04-07T04:00:54.866Z,1.70
2018-04-07T04:03:23.917Z,1.70
2018-04-07T04:05:52.197Z,1.70
2018-04-07T04:08:21.110Z,1.70
2018-04-07T04:10:49.384Z,1.60
2018-04-07T04:13:17.635Z,1.70
2018-04-07T04:15:45.938Z,1.60
2018-04-07T04:18:15.209Z,1.50
2018-04-07T04:20:43.809Z,1.50
2018-04-07T04:23:12.070Z,1.50
2018-04-07T04:25:40.336Z,1.40
2018-04-07T04:28:08.638Z,1.30
2018-04-07T04:30:37.013Z,1.30
2018-04-07T04:33:05.490Z,1.40
2018-04-07T04:35:34.596Z,1.40
2018-04-07T04:38:02.867Z,1.40
2018-04-07T04:40:31.387Z,1.40
2018-04-07T04:43:00.426Z,1.40
2018-04-07T04:45:28.683Z,1.40
2018-04-07T04:47:56.935Z,1.50
2018-04-07T04:50:25.961Z,1.40
2018-04-07T04:52:54.233Z,1.40
2018-04-07T04:55:22.490Z,1.40
2018-04-07T04:57:51.504Z,1.50
2018-04-07T05:00:19.776Z,1.40
2018-04-07T05:02:48.034Z,1.40
2018-04-07T05:05:17.072Z,1.40
2018-04-07T05:07:45.356Z,1.40
2018-04-07T05:10:13.620Z,1.40
2018-04-07T05:12:41.905Z,1.40
2018-04-07T05:15:10.178Z,1.40
2018-04-07T05:17:38.435Z,1.50
2018-04-07T05:20:06.764Z,1.50
2018-04-07T05:22:35.792Z,2.00
2018-04-07T05:25:04.824Z,2.10
2018-04-07T05:27:33.088Z,2.10
2018-04-07T05:30:01.349Z,2.10
2018-04-07T05:32:29.620Z,2.20
2018-04-07T05:34:57.913Z,2.10
2018-04-07T05:37:26.170Z,2.20
2018-04-07T05:39:54.423Z,2.10
2018-04-07T05:42:22.677Z,2.10
2018-04-07T05:44:52.446Z,2.20
2018-04-07T05:47:20.697Z,2.20
2018-04-07T05:49:49.725Z,2.50
2018-04-07T05:52:17.966Z,2.40
2018-04-07T05:54:47.018Z,2.90
2018-04-07T05:57:15.278Z,2.90
2018-04-07T05:59:43.529Z,3.10
2018-04-07T06:02:11.791Z,3.20
2018-04-07T06:04:40.839Z,3.70
2018-04-07T06:07:09.131Z,3.70
2018-04-07T06:09:38.146Z,4.10
2018-04-07T06:12:07.256Z,4.20
2018-04-07T06:14:36.329Z,4.50
2018-04-07T06:17:04.619Z,4.50
2018-04-07T06:19:33.664Z,4.90
2018-04-07T06:22:01.998Z,4.90
2018-04-07T06:24:30.312Z,5.20
2018-04-07T06:26:58.642Z,5.20
2018-04-07T06:29:27.707Z,5.50
2018-04-07T06:31:56.736Z,5.60
2018-04-07T06:34:25.789Z,5.60
2018-04-07T06:36:54.067Z,5.50
2018-04-07T06:39:22.336Z,5.20
2018-04-07T06:41:50.601Z,6.00
2018-04-07T06:44:18.850Z,6.30
2018-04-07T06:46:47.114Z,6.60
2018-04-07T06:49:16.136Z,7.20
2018-04-07T06:51:45.149Z,7.40
2018-04-07T06:54:13.404Z,7.40
2018-04-07T06:56:41.665Z,7.80
2018-04-07T06:59:09.916Z,8.30
2018-04-07T07:01:38.933Z,8.30
2018-04-07T07:04:07.190Z,8.30
2018-04-07T07:06:36.213Z,8.40
2018-04-07T07:09:04.471Z,8.40
2018-04-07T07:11:32.784Z,9.00
2018-04-07T07:14:01.035Z,9.20
2018-04-07T07:16:29.919Z,9.50
2018-04-07T07:18:58.179Z,9.50
2018-04-07T07:21:27.222Z,10.30
2018-04-07T07:23:55.519Z,10.30
2018-04-07T07:26:23.842Z,10.60
2018-04-07T07:28:52.890Z,11.00
2018-04-07T07:31:22.789Z,11.10
2018-04-07T07:33:51.038Z,11.10
2018-04-07T07:36:19.301Z,11.20
2018-04-07T07:38:47.581Z,11.90
2018-04-07T07:41:15.865Z,12.00
2018-04-07T07:43:44.147Z,11.60
2018-04-07T07:46:12.695Z,12.30
2018-04-07T07:48:41.733Z,12.50
2018-04-07T07:51:10.034Z,12.40
2018-04-07T07:53:38.310Z,11.90
2018-04-07T07:56:06.556Z,12.50
2018-04-07T07:58:34.841Z,13.00
2018-04-07T08:01:03.101Z,13.60
2018-04-07T08:03:31.411Z,13.30
2018-04-07T08:05:59.691Z,13.60
2018-04-07T08:08:27.966Z,13.00
2018-04-07T08:10:56.234Z,13.80
2018-04-07T08:13:24.532Z,14.00
2018-04-07T08:15:52.827Z,14.10
2018-04-07T08:18:21.139Z,13.90
2018-04-07T08:20:49.482Z,13.80
2018-04-07T08:23:17.710Z,13.00
2018-04-07T08:25:45.984Z,13.90
2018-04-07T08:28:14.264Z,14.70
2018-04-07T08:30:42.543Z,14.30
2018-04-07T08:33:10.822Z,14.30
2018-04-07T08:35:39.095Z,14.70
2018-04-07T08:38:07.374Z,13.30
2018-04-07T08:40:35.754Z,14.50
2018-04-07T08:43:04.046Z,15.00
2018-04-07T08:45:32.323Z,15.40
2018-04-07T08:48:00.603Z,14.80
2018-04-07T08:50:28.938Z,14.10
2018-04-07T08:52:57.212Z,15.70
2018-04-07T08:55:25.502Z,15.30
2018-04-07T08:57:53.782Z,15.50
2018-04-07T09:00:22.058Z,14.60
2018-04-07T09:02:50.383Z,15.60
2018-04-07T09:05:19.433Z,16.10
2018-04-07T09:07:47.706Z,16.10
2018-04-07T09:10:15.983Z,16.60
2018-04-07T09:12:44.256Z,16.30
2018-04-07T09:15:12.508Z,15.00
2018-04-07T09:17:40.776Z,14.80
2018-04-07T09:20:09.047Z,15.30
2018-04-07T09:22:37.359Z,15.50
2018-04-07T09:25:05.603Z,15.30
2018-04-07T09:27:33.875Z,15.30
2018-04-07T09:30:02.178Z,16.20
2018-04-07T09:32:30.456Z,16.70
2018-04-07T09:34:58.737Z,16.20
2018-04-07T09:37:27.040Z,16.70
2018-04-07T09:39:55.338Z,16.20
2018-04-07T09:42:24.681Z,14.70
2018-04-07T09:44:53.150Z,14.70
2018-04-07T09:47:21.417Z,15.20
2018-04-07T09:49:49.689Z,16.70
2018-04-07T09:52:18.183Z,17.70
2018-04-07T09:54:46.465Z,17.70
2018-04-07T09:57:14.722Z,16.40
2018-04-07T09:59:43.156Z,17.40
2018-04-07T10:02:17.121Z,17.00
2018-04-07T10:04:45.652Z,16.60
2018-04-07T10:07:13.928Z,16.50
2018-04-07T10:09:42.211Z,16.70
2018-04-07T10:12:10.479Z,17.10
2018-04-07T10:14:40.253Z,16.90
2018-04-07T10:17:08.527Z,17.00
2018-04-07T10:19:36.821Z,17.10
2018-04-07T10:22:06.165Z,17.70
2018-04-07T10:24:34.492Z,17.40
2018-04-07T10:27:02.792Z,17.80
2018-04-07T10:29:31.148Z,18.70
2018-04-07T10:31:59.428Z,18.60
2018-04-07T10:34:27.733Z,18.30
2018-04-07T10:36:56.798Z,17.90
2018-04-07T10:39:25.083Z,17.90
2018-04-07T10:41:53.357Z,18.20
2018-04-07T10:44:21.638Z,18.20
2018-04-07T10:46:49.952Z,18.80
2018-04-07T10:49:19.011Z,18.20
2018-04-07T10:51:47.275Z,18.20
2018-04-07T10:54:15.557Z,18.80
2018-04-07T10:56:43.851Z,18.90
2018-04-07T10:59:12.125Z,18.40
2018-04-07T11:01:40.432Z,17.90
2018-04-07T11:04:08.693Z,18.50
2018-04-07T11:06:37.742Z,19.40
2018-04-07T11:09:06.025Z,19.40
2018-04-07T11:11:34.402Z,19.00
2018-04-07T11:14:02.673Z,19.20
2018-04-07T11:16:30.962Z,19.40
2018-04-07T11:18:59.337Z,20.60
2018-04-07T11:21:27.709Z,20.50
2018-04-07T11:23:55.984Z,19.70
2018-04-07T11:26:24.265Z,20.10
2018-04-07T11:28:52.538Z,20.00
2018-04-07T11:31:20.791Z,19.80
2018-04-07T11:33:49.059Z,20.50
2018-04-07T11:36:17.322Z,20.30
2018-04-07T11:38:45.598Z,19.70
2018-04-07T11:41:13.882Z,20.20
2018-04-07T11:43:42.191Z,20.20
2018-04-07T11:46:10.497Z,20.40
2018-04-07T11:48:40.282Z,21.60
2018-04-07T11:51:08.562Z,21.60
2018-04-07T11:53:36.936Z,21.80
2018-04-07T11:56:05.249Z,21.90
2018-04-07T11:58:34.314Z,21.50
2018-04-07T12:01:02.590Z,21.50
2018-04-07T12:03:30.878Z,21.40
2018-04-07T12:05:59.162Z,21.50
2018-04-07T12:08:28.246Z,20.90
2018-04-07T12:10:56.519Z,20.90
2018-04-07T12:13:24.867Z,21.70
2018-04-07T12:15:53.156Z,21.40
2018-04-07T12:18:21.429Z,20.80
2018-04-07T12:20:49.718Z,20.80
2018-04-07T12:23:18.189Z,21.60
2018-04-07T12:25:47.303Z,21.30
2018-04-07T12:28:15.584Z,21.50
2018-04-07T12:30:43.876Z,21.90
2018-04-07T12:33:12.137Z,21.60
2018-04-07T12:35:41.176Z,21.20
2018-04-07T12:38:09.499Z,21.20
2018-04-07T12:40:37.783Z,21.30
2018-04-07T12:43:06.034Z,21.30
2018-04-07T12:45:34.334Z,22.20
2018-04-07T12:48:02.641Z,21.60
2018-04-07T12:50:31.682Z,21.40
2018-04-07T12:52:59.949Z,21.40
2018-04-07T12:55:28.273Z,21.40
2018-04-07T12:57:56.541Z,22.10
2018-04-07T13:00:25.608Z,22.30
2018-04-07T13:02:53.890Z,22.20
2018-04-07T13:05:22.167Z,23.10
2018-04-07T13:07:50.450Z,23.90
2018-04-07T13:10:18.751Z,22.70
2018-04-07T13:12:47.827Z,22.70
2018-04-07T13:15:16.080Z,22.60
2018-04-07T13:17:44.379Z,22.60
2018-04-07T13:20:13.432Z,22.30
2018-04-07T13:22:41.747Z,22.30
2018-04-07T13:25:10.057Z,21.80
2018-04-07T13:27:39.142Z,23.10
2018-04-07T13:30:08.171Z,23.70
2018-04-07T13:32:36.427Z,23.70
2018-04-07T13:35:05.567Z,23.70
2018-04-07T13:37:33.816Z,23.70
2018-04-07T13:40:02.117Z,22.80
2018-04-07T13:42:30.386Z,22.50
2018-04-07T13:44:58.654Z,22.70
2018-04-07T13:47:26.934Z,22.90
2018-04-07T13:49:55.210Z,23.30
2018-04-07T13:52:23.503Z,23.40
2018-04-07T13:54:51.792Z,23.00
2018-04-07T13:57:20.856Z,23.70
2018-04-07T13:59:49.186Z,23.70
2018-04-07T14:02:18.238Z,23.60
2018-04-07T14:04:46.511Z,23.60
2018-04-07T14:07:14.791Z,23.10
2018-04-07T14:09:43.064Z,23.90
2018-04-07T14:12:11.372Z,24.10
2018-04-07T14:14:39.649Z,24.30
2018-04-07T14:17:07.931Z,24.00
2018-04-07T14:19:36.217Z,23.90
2018-04-07T14:22:04.478Z,24.00
2018-04-07T14:24:32.770Z,23.70
2018-04-07T14:27:01.820Z,23.10
2018-04-07T14:29:30.104Z,23.10
2018-04-07T14:31:58.542Z,22.70
2018-04-07T14:34:26.830Z,23.50
2018-04-07T14:36:55.151Z,23.60
2018-04-07T14:39:23.616Z,23.90
2018-04-07T14:41:52.661Z,24.40
2018-04-07T14:44:22.543Z,24.00
2018-04-07T14:46:50.826Z,23.70
2018-04-07T14:49:19.872Z,22.60
2018-04-07T14:51:48.213Z,22.60
2018-04-07T14:54:17.256Z,23.30
2018-04-07T14:56:45.537Z,23.20
2018-04-07T14:59:13.816Z,23.00
2018-04-07T15:01:42.109Z,23.00
2018-04-07T15:04:10.379Z,23.60
2018-04-07T15:06:38.654Z,23.30
2018-04-07T15:09:06.962Z,23.00
2018-04-07T15:11:36.042Z,23.00
2018-04-07T15:14:05.227Z,23.30
2018-04-07T15:16:33.512Z,23.20
2018-04-07T15:19:01.873Z,22.80
2018-04-07T15:21:30.145Z,22.80
2018-04-07T15:23:58.830Z,23.40
2018-04-07T15:26:28.056Z,23.30
2018-04-07T15:28:56.363Z,23.20
2018-04-07T15:31:24.633Z,23.00
2018-04-07T15:33:52.970Z,22.60
2018-04-07T15:36:21.258Z,22.40
2018-04-07T15:38:49.534Z,22.50
2018-04-07T15:41:17.875Z,22.80
2018-04-07T15:43:46.151Z,22.80
2018-04-07T15:46:15.347Z,22.70
2018-04-07T15:48:43.623Z,22.50
2018-04-07T15:51:11.948Z,22.60
2018-04-07T15:53:40.235Z,22.60
2018-04-07T15:56:09.292Z,22.30
2018-04-07T15:58:37.581Z,22.30
2018-04-07T16:01:05.870Z,22.20
2018-04-07T16:03:34.132Z,22.70
2018-04-07T16:06:03.927Z,22.70
2018-04-07T16:08:32.214Z,22.70
2018-04-07T16:11:00.476Z,22.50
2018-04-07T16:13:28.758Z,22.20
2018-04-07T16:15:57.031Z,22.20
2018-04-07T16:18:25.318Z,22.10
2018-04-07T16:20:53.642Z,22.20
2018-04-07T16:23:21.911Z,22.00
2018-04-07T16:25:51.003Z,21.70
2018-04-07T16:28:20.041Z,21.80
2018-04-07T16:30:48.315Z,21.80
2018-04-07T16:33:16.928Z,21.90
2018-04-07T16:35:45.217Z,21.60
2018-04-07T16:38:13.474Z,21.60
2018-04-07T16:40:41.739Z,21.60
2018-04-07T16:43:10.036Z,21.60
2018-04-07T16:45:38.313Z,21.60
2018-04-07T16:48:06.608Z,21.50
2018-04-07T16:50:36.362Z,21.40
2018-04-07T16:53:04.754Z,21.30
2018-04-07T16:55:33.084Z,21.30
2018-04-07T16:58:02.125Z,21.30
2018-04-07T17:00:30.511Z,21.30
2018-04-07T17:02:59.047Z,21.30
2018-04-07T17:05:28.071Z,21.20
2018-04-07T17:07:56.328Z,21.20
2018-04-07T17:10:24.600Z,21.10
2018-04-07T17:12:52.864Z,21.10
2018-04-07T17:15:21.939Z,21.00
2018-04-07T17:17:50.200Z,21.00
2018-04-07T17:20:20.004Z,21.00
2018-04-07T17:22:48.261Z,21.00
2018-04-07T17:25:16.592Z,20.90
2018-04-07T17:27:45.626Z,20.90
2018-04-07T17:30:13.876Z,20.90
2018-04-07T17:32:42.154Z,20.80
2018-04-07T17:35:10.483Z,20.70
2018-04-07T17:37:38.727Z,20.50
2018-04-07T17:40:07.009Z,20.30
2018-04-07T17:42:35.297Z,20.10
2018-04-07T17:45:03.602Z,20.00
2018-04-07T17:47:31.875Z,19.80
2018-04-07T17:50:00.145Z,19.80
2018-04-07T17:52:28.422Z,19.60
2018-04-07T17:54:56.780Z,19.60
2018-04-07T17:57:25.031Z,19.50
2018-04-07T17:59:53.299Z,19.40
2018-04-07T18:02:21.570Z,19.30
2018-04-07T18:04:50.590Z,19.10
2018-04-07T18:07:18.866Z,19.10
2018-04-07T18:09:47.148Z,19.10
2018-04-07T18:12:15.471Z,18.90
2018-04-07T18:14:44.512Z,18.70
2018-04-07T18:17:12.798Z,18.70
2018-04-07T18:19:41.058Z,18.70
2018-04-07T18:22:09.342Z,18.60
2018-04-07T18:24:37.613Z,18.20
2018-04-07T18:27:07.138Z,17.90
2018-04-07T18:29:35.429Z,17.80
2018-04-07T18:32:03.720Z,17.40
2018-04-07T18:34:32.770Z,16.90
2018-04-07T18:37:01.068Z,16.90
2018-04-07T18:39:29.351Z,16.70
2018-04-07T18:41:57.624Z,16.60
2018-04-07T18:44:25.895Z,16.50
2018-04-07T18:46:54.204Z,16.40
2018-04-07T18:49:23.246Z,16.20
2018-04-07T18:51:51.518Z,16.20
2018-04-07T18:54:19.799Z,16.10
2018-04-07T18:56:48.075Z,16.10
2018-04-07T18:59:16.340Z,15.90
2018-04-07T19:01:44.588Z,15.90
2018-04-07T19:04:13.625Z,15.60
2018-04-07T19:06:41.943Z,15.60
2018-04-07T19:09:10.209Z,15.60
2018-04-07T19:11:38.498Z,15.40
2018-04-07T19:14:07.556Z,15.20
2018-04-07T19:16:35.911Z,15.10
2018-04-07T19:19:04.180Z,15.10
2018-04-07T19:21:32.457Z,15.00
2018-04-07T19:24:00.726Z,14.90
2018-04-07T19:26:28.989Z,15.00
2018-04-07T19:28:58.126Z,14.80
2018-04-07T19:31:26.410Z,14.70
2018-04-07T19:33:54.679Z,14.80
2018-04-07T19:36:22.960Z,14.80
2018-04-07T19:38:51.231Z,14.50
2018-04-07T19:41:19.581Z,14.50
2018-04-07T19:43:47.781Z,14.20
2018-04-07T19:46:16.065Z,14.10
2018-04-07T19:48:44.344Z,14.10
2018-04-07T19:51:12.621Z,14.00
2018-04-07T19:53:40.882Z,13.80
2018-04-07T19:56:09.291Z,13.80
2018-04-07T19:58:37.554Z,13.60
2018-04-07T20:01:05.823Z,13.60
2018-04-07T20:03:34.108Z,13.50
2018-04-07T20:06:02.383Z,13.60
2018-04-07T20:08:30.659Z,13.60
2018-04-07T20:10:58.952Z,13.50
2018-04-07T20:13:27.419Z,13.30
2018-04-07T20:15:55.686Z,13.00
2018-04-07T20:18:23.941Z,13.00
2018-04-07T20:20:52.226Z,13.00
2018-04-07T20:23:20.502Z,13.00
2018-04-07T20:25:48.758Z,12.90
2018-04-07T20:28:17.034Z,12.70
2018-04-07T20:30:45.468Z,12.60
2018-04-07T20:33:13.744Z,12.50
2018-04-07T20:35:42.065Z,12.50
2018-04-07T20:38:11.098Z,12.40
2018-04-07T20:40:39.366Z,12.40
2018-04-07T20:43:14.538Z,12.40
2018-04-07T20:45:42.817Z,12.40
2018-04-07T20:48:11.146Z,12.20
2018-04-07T20:50:39.442Z,12.20
2018-04-07T20:53:07.750Z,12.10
2018-04-07T20:55:36.022Z,12.10
2018-04-07T20:58:04.327Z,12.10
2018-04-07T21:00:33.377Z,11.90
2018-04-07T21:03:01.646Z,11.90
2018-04-07T21:05:30.477Z,11.80
2018-04-07T21:07:59.529Z,11.80
2018-04-07T21:10:28.617Z,11.80
2018-04-07T21:12:56.886Z,11.80
2018-04-07T21:15:25.174Z,11.80
2018-04-07T21:17:53.476Z,11.70
2018-04-07T21:20:21.740Z,11.60
2018-04-07T21:22:50.015Z,11.60
2018-04-07T21:25:18.658Z,11.50
2018-04-07T21:27:47.779Z,11.50
2018-04-07T21:30:16.132Z,11.40
2018-04-07T21:32:44.389Z,11.30
2018-04-07T21:35:13.436Z,11.30
2018-04-07T21:37:41.758Z,11.30
2018-04-07T21:40:10.790Z,11.20
2018-04-07T21:42:39.074Z,11.10
2018-04-07T21:45:07.355Z,11.00
2018-04-07T21:47:35.647Z,11.00
2018-04-07T21:50:03.918Z,11.00
2018-04-07T21:52:32.180Z,10.90
2018-04-07T21:55:00.440Z,10.80
2018-04-07T21:57:28.735Z,10.70
2018-04-07T21:59:57.011Z,10.70
2018-04-07T22:02:25.325Z,10.70
2018-04-07T22:04:54.372Z,10.60
2018-04-07T22:07:22.643Z,10.50
2018-04-07T22:09:50.935Z,10.50
2018-04-07T22:12:19.207Z,10.50
2018-04-07T22:14:47.596Z,10.50
2018-04-07T22:17:15.870Z,10.40
2018-04-07T22:19:44.183Z,10.50
2018-04-07T22:22:13.212Z,10.30
2018-04-07T22:24:41.472Z,10.30
2018-04-07T22:27:09.739Z,10.30
2018-04-07T22:29:38.017Z,10.30
2018-04-07T22:32:07.101Z,10.20
2018-04-07T22:34:35.360Z,10.10
2018-04-07T22:37:03.655Z,10.10
2018-04-07T22:39:32.680Z,10.00
2018-04-07T22:42:00.957Z,9.90
2018-04-07T22:44:29.219Z,9.90
2018-04-07T22:46:57.499Z,9.90
2018-04-07T22:49:25.794Z,9.90
2018-04-07T22:51:54.050Z,9.90
2018-04-07T22:54:22.302Z,9.80
2018-04-07T22:56:51.339Z,9.70
2018-04-07T22:59:19.620Z,9.70
2018-04-07T23:01:47.898Z,9.70
2018-04-07T23:04:16.164Z,9.70
2018-04-07T23:06:44.560Z,9.60
2018-04-07T23:09:12.934Z,9.50
2018-04-07T23:11:41.203Z,9.40
2018-04-07T23:14:09.472Z,9.40
2018-04-07T23:16:37.734Z,9.40
2018-04-07T23:19:06.011Z,9.30
2018-04-07T23:21:34.270Z,9.20
2018-04-07T23:24:03.313Z,9.20
2018-04-07T23:26:31.570Z,9.20
2018-04-07T23:28:59.832Z,9.10
2018-04-07T23:31:28.095Z,9.10
2018-04-07T23:33:57.114Z,9.10
2018-04-07T23:36:25.395Z,9.00
2018-04-07T23:38:53.656Z,9.00
2018-04-07T23:41:21.922Z,8.90
2018-04-07T23:43:50.949Z,8.80
2018-04-07T23:46:19.210Z,8.80
2018-04-07T23:48:47.475Z,8.80
2018-04-07T23:51:15.746Z,8.80
2018-04-07T23:53:44.926Z,8.70
2018-04-07T23:56:13.961Z,8.70
2018-04-07T23:58:42.227Z,8.60
