createdAt,value
2019-05-30T00:02:04.661Z,10.30
2019-05-30T00:04:34.079Z,12.77
2019-05-30T00:07:04.674Z,12.73
2019-05-30T00:09:34.461Z,12.97
2019-05-30T00:12:05.046Z,15.93
2019-05-30T00:14:34.675Z,17.57
2019-05-30T00:17:05.107Z,17.27
2019-05-30T00:19:34.764Z,15.90
2019-05-30T00:22:05.628Z,15.37
2019-05-30T00:24:35.184Z,15.40
2019-05-30T00:27:04.691Z,14.00
2019-05-30T00:29:34.112Z,13.43
2019-05-30T00:32:04.426Z,10.37
2019-05-30T00:34:34.401Z,12.00
2019-05-30T00:37:04.124Z,12.73
2019-05-30T00:39:34.045Z,12.33
2019-05-30T00:42:04.266Z,14.30
2019-05-30T00:44:34.186Z,17.03
2019-05-30T00:47:04.477Z,9.47
2019-05-30T00:49:34.171Z,11.13
2019-05-30T00:52:05.094Z,10.43
2019-05-30T00:54:34.668Z,11.43
2019-05-30T00:57:04.911Z,13.87
2019-05-30T00:59:34.539Z,15.93
2019-05-30T01:02:04.910Z,16.53
2019-05-30T01:04:34.483Z,13.97
2019-05-30T01:07:05.110Z,13.67
2019-05-30T01:09:34.638Z,12.73
2019-05-30T01:12:05.162Z,12.97
2019-05-30T01:14:35.167Z,11.83
2019-05-30T01:17:05.287Z,14.57
2019-05-30T01:19:34.956Z,12.93
2019-05-30T01:22:05.530Z,12.30
2019-05-30T01:24:35.138Z,11.47
2019-05-30T01:27:05.587Z,12.33
2019-05-30T01:29:35.157Z,16.77
2019-05-30T01:32:07.563Z,12.73
2019-05-30T01:34:37.089Z,14.53
2019-05-30T01:37:07.814Z,10.07
2019-05-30T01:39:37.370Z,13.80
2019-05-30T01:42:07.916Z,12.17
2019-05-30T01:44:37.895Z,9.03
2019-05-30T01:47:08.371Z,9.60
2019-05-30T01:49:37.824Z,9.13
2019-05-30T01:52:08.609Z,9.73
2019-05-30T01:54:38.328Z,12.33
2019-05-30T01:57:08.782Z,10.37
2019-05-30T01:59:38.418Z,10.70
2019-05-30T02:02:09.114Z,9.43
2019-05-30T02:04:38.792Z,10.93
2019-05-30T02:07:09.400Z,9.33
2019-05-30T02:09:39.120Z,9.93
2019-05-30T02:12:09.599Z,10.27
2019-05-30T02:14:39.148Z,12.77
2019-05-30T02:17:09.814Z,7.03
2019-05-30T02:19:39.540Z,8.63
2019-05-30T02:22:10.056Z,11.27
2019-05-30T02:24:39.585Z,8.57
2019-05-30T02:27:10.279Z,8.17
2019-05-30T02:29:39.840Z,10.10
2019-05-30T02:32:10.962Z,7.10
2019-05-30T02:34:40.590Z,9.40
2019-05-30T02:37:10.889Z,9.67
2019-05-30T02:39:41.234Z,12.53
2019-05-30T02:42:11.704Z,7.87
2019-05-30T02:44:41.461Z,9.90
2019-05-30T02:47:11.588Z,10.10
2019-05-30T02:49:41.215Z,11.70
2019-05-30T02:52:10.979Z,11.33
2019-05-30T02:54:42.258Z,9.20
2019-05-30T02:57:12.608Z,10.77
2019-05-30T02:59:42.230Z,14.63
2019-05-30T03:02:16.741Z,12.10
2019-05-30T03:04:43.645Z,11.20
2019-05-30T03:07:13.303Z,11.50
2019-05-30T03:09:42.876Z,8.57
2019-05-30T03:12:13.455Z,8.83
2019-05-30T03:14:43.246Z,9.00
2019-05-30T03:17:14.659Z,10.93
2019-05-30T03:19:44.382Z,11.93
2019-05-30T03:22:14.159Z,11.37
2019-05-30T03:24:43.700Z,10.70
2019-05-30T03:27:14.155Z,13.83
2019-05-30T03:29:43.875Z,11.13
2019-05-30T03:33:00.950Z,10.97
2019-05-30T03:34:45.693Z,11.10
2019-05-30T03:37:26.579Z,11.57
2019-05-30T03:39:46.590Z,15.80
2019-05-30T03:42:16.325Z,13.83
2019-05-30T03:44:45.811Z,10.53
2019-05-30T03:47:17.412Z,17.03
2019-05-30T03:49:48.875Z,13.13
2019-05-30T03:52:20.597Z,10.30
2019-05-30T03:54:51.352Z,13.47
2019-05-30T03:57:37.007Z,15.47
2019-05-30T04:00:51.119Z,15.57
2019-05-30T04:03:58.800Z,13.17
2019-05-30T04:06:36.440Z,14.37
2019-05-30T04:09:09.829Z,14.13
2019-05-30T04:11:44.201Z,17.93
2019-05-30T04:14:19.370Z,15.87
2019-05-30T04:16:48.954Z,15.33
2019-05-30T04:19:19.981Z,14.20
2019-05-30T04:21:49.719Z,14.87
2019-05-30T04:24:19.830Z,22.53
2019-05-30T04:26:49.477Z,14.50
2019-05-30T04:29:19.100Z,15.07
2019-05-30T04:31:48.670Z,16.90
2019-05-30T04:34:37.467Z,16.03
2019-05-30T04:37:08.098Z,24.13
2019-05-30T04:39:37.796Z,15.53
2019-05-30T04:42:09.245Z,18.43
2019-05-30T04:44:38.371Z,14.90
2019-05-30T04:47:07.820Z,17.50
2019-05-30T04:49:37.242Z,17.13
2019-05-30T04:52:11.210Z,15.53
2019-05-30T04:54:37.911Z,18.47
2019-05-30T04:57:07.337Z,17.30
2019-05-30T04:59:36.794Z,20.73
2019-05-30T05:02:06.249Z,18.70
2019-05-30T05:04:35.656Z,19.70
2019-05-30T05:07:05.162Z,15.07
2019-05-30T05:09:34.645Z,16.43
2019-05-30T05:12:06.806Z,16.57
2019-05-30T05:14:36.219Z,19.13
2019-05-30T05:17:05.675Z,21.57
2019-05-30T05:19:35.153Z,18.57
2019-05-30T05:22:05.896Z,16.17
2019-05-30T05:24:35.334Z,17.93
2019-05-30T05:27:09.833Z,18.40
2019-05-30T05:29:45.344Z,19.27
2019-05-30T05:32:16.316Z,20.73
2019-05-30T05:34:45.793Z,22.67
2019-05-30T05:37:15.235Z,24.10
2019-05-30T05:39:44.646Z,16.87
2019-05-30T05:42:14.082Z,17.07
2019-05-30T05:44:43.507Z,21.97
2019-05-30T05:47:12.961Z,17.93
2019-05-30T05:49:42.383Z,16.37
2019-05-30T05:52:12.223Z,16.93
2019-05-30T05:54:41.823Z,21.40
2019-05-30T05:57:14.867Z,21.97
2019-05-30T05:59:47.104Z,20.77
2019-05-30T06:02:17.633Z,20.57
2019-05-30T06:04:52.557Z,19.13
2019-05-30T06:07:25.036Z,17.00
2019-05-30T06:09:55.109Z,21.47
2019-05-30T06:12:25.764Z,20.77
2019-05-30T06:14:55.352Z,18.73
2019-05-30T06:17:25.155Z,18.60
2019-05-30T06:19:54.675Z,19.93
2019-05-30T06:22:24.083Z,18.70
2019-05-30T06:24:53.529Z,16.90
2019-05-30T06:27:23.997Z,15.77
2019-05-30T06:29:53.706Z,15.50
2019-05-30T06:32:23.142Z,16.67
2019-05-30T06:34:52.574Z,15.33
2019-05-30T06:37:23.069Z,18.90
2019-05-30T06:39:52.697Z,14.93
2019-05-30T06:42:22.179Z,11.40
2019-05-30T06:44:51.601Z,15.23
2019-05-30T06:47:22.114Z,15.53
2019-05-30T06:49:51.765Z,10.87
2019-05-30T06:52:22.791Z,10.30
2019-05-30T06:54:52.412Z,11.47
2019-05-30T06:57:21.834Z,10.60
2019-05-30T06:59:51.261Z,11.50
2019-05-30T07:02:22.084Z,9.13
2019-05-30T07:04:52.914Z,8.40
2019-05-30T07:07:23.101Z,8.67
2019-05-30T07:09:53.004Z,10.60
2019-05-30T07:12:22.936Z,8.00
2019-05-30T07:14:52.346Z,9.10
2019-05-30T07:17:21.767Z,9.63
2019-05-30T07:19:51.289Z,8.30
2019-05-30T07:22:20.717Z,5.63
2019-05-30T07:24:50.324Z,10.57
2019-05-30T07:27:21.500Z,7.73
2019-05-30T07:29:50.896Z,8.03
2019-05-30T07:32:20.329Z,9.83
2019-05-30T07:35:03.423Z,8.97
2019-05-30T07:37:21.210Z,5.40
2019-05-30T07:39:50.646Z,6.63
2019-05-30T07:42:20.074Z,6.43
2019-05-30T07:44:49.505Z,8.57
2019-05-30T07:47:18.923Z,6.20
2019-05-30T07:49:48.365Z,9.50
2019-05-30T07:52:17.771Z,5.27
2019-05-30T07:54:47.224Z,5.70
2019-05-30T07:57:16.981Z,6.30
2019-05-30T07:59:46.414Z,6.47
2019-05-30T08:02:15.880Z,4.53
2019-05-30T08:04:47.044Z,7.40
2019-05-30T08:07:16.581Z,5.43
2019-05-30T08:09:46.015Z,6.90
2019-05-30T08:12:15.545Z,6.80
2019-05-30T08:14:45.001Z,9.40
2019-05-30T08:17:14.421Z,5.77
2019-05-30T08:19:45.594Z,8.87
2019-05-30T08:22:15.060Z,5.67
2019-05-30T08:24:44.495Z,8.20
2019-05-30T08:27:14.204Z,6.80
2019-05-30T08:29:43.612Z,5.53
2019-05-30T08:32:13.048Z,5.73
2019-05-30T08:34:42.535Z,4.57
2019-05-30T08:37:12.024Z,7.23
2019-05-30T08:39:41.604Z,6.30
2019-05-30T08:42:11.006Z,6.97
2019-05-30T08:44:40.447Z,5.03
2019-05-30T08:47:09.865Z,6.43
2019-05-30T08:49:40.371Z,11.13
2019-05-30T08:52:10.447Z,4.50
2019-05-30T08:54:40.592Z,6.23
2019-05-30T08:57:10.186Z,6.23
2019-05-30T08:59:40.708Z,5.50
2019-05-30T09:02:10.631Z,7.70
2019-05-30T09:04:40.214Z,5.83
2019-05-30T09:07:09.634Z,6.07
2019-05-30T09:09:40.206Z,6.23
2019-05-30T09:12:09.921Z,8.83
2019-05-30T09:14:41.048Z,5.17
2019-05-30T09:17:10.607Z,6.67
2019-05-30T09:19:41.426Z,5.23
2019-05-30T09:22:10.974Z,4.50
2019-05-30T09:24:42.000Z,3.20
2019-05-30T09:27:11.652Z,4.47
2019-05-30T09:29:42.489Z,5.33
2019-05-30T09:32:12.423Z,5.80
2019-05-30T09:34:43.139Z,4.80
2019-05-30T09:37:12.921Z,6.57
2019-05-30T09:39:43.376Z,5.20
2019-05-30T09:42:12.869Z,8.93
2019-05-30T09:44:42.342Z,6.77
2019-05-30T09:47:11.813Z,6.27
2019-05-30T09:49:41.892Z,5.10
2019-05-30T09:52:12.614Z,4.13
2019-05-30T09:54:43.013Z,8.17
2019-05-30T09:57:13.199Z,5.93
2019-05-30T09:59:43.529Z,5.37
2019-05-30T10:02:13.787Z,5.77
2019-05-30T10:04:43.913Z,5.67
2019-05-30T10:07:14.556Z,5.27
2019-05-30T10:09:44.551Z,2.73
2019-05-30T10:12:15.496Z,4.53
2019-05-30T10:14:45.756Z,4.80
2019-05-30T10:17:16.077Z,2.80
2019-05-30T10:19:47.047Z,5.40
2019-05-30T10:22:16.689Z,3.27
2019-05-30T10:24:47.537Z,3.57
2019-05-30T10:27:17.211Z,5.40
2019-05-30T10:29:47.644Z,3.17
2019-05-30T10:32:17.204Z,4.67
2019-05-30T10:34:47.933Z,2.77
2019-05-30T10:37:17.412Z,7.70
2019-05-30T10:39:47.322Z,5.07
2019-05-30T10:42:16.829Z,5.57
2019-05-30T10:44:47.632Z,4.57
2019-05-30T10:47:17.415Z,3.90
2019-05-30T10:49:48.568Z,3.77
2019-05-30T10:52:18.463Z,3.17
2019-05-30T10:54:47.990Z,4.13
2019-05-30T10:57:17.806Z,3.90
2019-05-30T10:59:48.783Z,4.63
2019-05-30T11:02:18.339Z,4.70
2019-05-30T11:04:48.937Z,3.43
2019-05-30T11:07:52.814Z,3.40
2019-05-30T11:10:16.619Z,6.07
2019-05-30T11:12:46.640Z,3.23
2019-05-30T11:15:17.475Z,4.03
2019-05-30T11:17:47.233Z,3.40
2019-05-30T11:20:21.347Z,3.43
2019-05-30T11:22:52.936Z,3.33
2019-05-30T11:25:22.085Z,4.10
2019-05-30T11:27:52.629Z,2.20
2019-05-30T11:30:22.353Z,4.00
2019-05-30T11:32:53.090Z,4.13
2019-05-30T11:35:22.712Z,4.30
2019-05-30T11:37:53.072Z,4.67
2019-05-30T11:40:23.128Z,3.50
2019-05-30T11:42:53.378Z,6.50
2019-05-30T11:45:23.003Z,3.27
2019-05-30T11:47:53.703Z,1.80
2019-05-30T11:50:25.098Z,1.93
2019-05-30T11:52:55.767Z,2.17
2019-05-30T11:55:25.709Z,2.57
2019-05-30T11:57:56.255Z,3.53
2019-05-30T12:00:26.628Z,2.30
2019-05-30T12:02:56.565Z,4.33
2019-05-30T12:05:27.266Z,4.70
2019-05-30T12:07:57.026Z,1.37
2019-05-30T12:10:26.833Z,1.70
2019-05-30T12:12:57.365Z,3.10
2019-05-30T12:15:27.265Z,3.37
2019-05-30T12:17:57.441Z,2.83
2019-05-30T12:20:27.436Z,3.90
2019-05-30T12:22:57.990Z,2.37
2019-05-30T12:25:27.753Z,2.60
2019-05-30T12:27:58.208Z,4.43
2019-05-30T12:30:28.432Z,2.70
2019-05-30T12:32:58.300Z,4.43
2019-05-30T12:35:27.876Z,2.50
2019-05-30T12:38:01.613Z,3.13
2019-05-30T12:40:28.767Z,2.47
2019-05-30T12:42:59.935Z,2.70
2019-05-30T12:45:29.699Z,3.73
2019-05-30T12:47:59.307Z,6.90
2019-05-30T12:50:28.793Z,5.30
2019-05-30T12:53:00.255Z,5.10
2019-05-30T12:55:29.406Z,3.43
2019-05-30T12:57:58.846Z,3.27
2019-05-30T13:00:32.682Z,4.33
2019-05-30T13:03:03.176Z,4.20
2019-05-30T13:05:32.849Z,3.10
2019-05-30T13:08:20.052Z,4.10
2019-05-30T13:10:33.972Z,2.50
2019-05-30T13:13:04.087Z,4.47
2019-05-30T13:15:33.899Z,3.63
2019-05-30T13:18:03.473Z,3.83
2019-05-30T13:20:32.977Z,2.93
2019-05-30T13:23:02.716Z,4.60
2019-05-30T13:25:32.445Z,2.63
2019-05-30T13:28:05.470Z,3.67
2019-05-30T13:30:34.549Z,3.53
2019-05-30T13:33:04.916Z,4.30
2019-05-30T13:35:37.694Z,5.13
2019-05-30T13:47:21.521Z,2.97
2019-05-30T13:49:51.259Z,2.53
2019-05-30T13:52:22.318Z,5.50
2019-05-30T13:54:53.656Z,5.17
2019-05-30T13:57:25.827Z,4.60
2019-05-30T13:59:57.529Z,5.90
2019-05-30T14:02:27.491Z,3.50
2019-05-30T14:04:57.464Z,5.30
2019-05-30T14:07:27.927Z,4.00
2019-05-30T14:09:57.605Z,4.00
2019-05-30T14:12:27.078Z,6.20
2019-05-30T14:14:57.473Z,3.47
2019-05-30T14:17:27.235Z,4.97
2019-05-30T14:19:57.665Z,2.80
2019-05-30T14:22:29.268Z,6.33
2019-05-30T14:24:58.884Z,3.17
2019-05-30T14:27:29.092Z,4.87
2019-05-30T14:29:58.567Z,4.63
2019-05-30T14:32:28.038Z,4.53
2019-05-30T14:34:57.433Z,48.53
2019-05-30T14:37:26.861Z,6.43
2019-05-30T14:39:56.443Z,4.63
2019-05-30T14:42:25.883Z,3.43
2019-05-30T14:44:55.364Z,2.73
2019-05-30T14:47:24.772Z,8.13
2019-05-30T14:49:54.275Z,4.47
2019-05-30T14:52:23.958Z,2.90
2019-05-30T14:54:53.374Z,6.93
2019-05-30T14:57:22.920Z,5.90
2019-05-30T14:59:52.330Z,6.73
2019-05-30T15:02:21.833Z,4.93
2019-05-30T15:04:51.235Z,5.20
2019-05-30T15:07:20.648Z,3.57
2019-05-30T15:09:50.343Z,4.53
2019-05-30T15:12:19.754Z,5.00
2019-05-30T15:14:49.543Z,5.43
2019-05-30T15:17:18.949Z,2.70
2019-05-30T15:19:48.521Z,5.23
2019-05-30T15:22:21.451Z,3.43
2019-05-30T15:24:50.884Z,5.60
2019-05-30T15:27:20.883Z,4.77
2019-05-30T15:29:50.379Z,5.17
2019-05-30T15:32:20.089Z,4.53
2019-05-30T15:34:49.497Z,6.60
2019-05-30T15:37:19.308Z,6.23
2019-05-30T15:39:48.968Z,6.83
2019-05-30T15:42:18.364Z,6.53
2019-05-30T15:44:47.805Z,4.73
2019-05-30T15:47:18.450Z,4.83
2019-05-30T15:49:51.960Z,5.70
2019-05-30T15:52:19.144Z,4.33
2019-05-30T15:54:48.549Z,5.10
2019-05-30T15:57:17.993Z,5.60
2019-05-30T15:59:47.397Z,5.20
2019-05-30T16:02:18.147Z,4.17
2019-05-30T16:04:47.736Z,6.43
2019-05-30T16:07:17.159Z,5.70
2019-05-30T16:09:47.596Z,6.13
2019-05-30T16:12:17.391Z,4.73
2019-05-30T16:14:46.800Z,4.93
2019-05-30T16:17:16.226Z,1.93
2019-05-30T16:19:45.641Z,4.93
2019-05-30T16:22:16.172Z,3.03
2019-05-30T16:24:45.998Z,5.63
2019-05-30T16:27:15.826Z,3.87
2019-05-30T16:29:46.840Z,2.93
2019-05-30T16:32:18.371Z,6.97
2019-05-30T16:34:47.931Z,5.50
2019-05-30T16:37:18.133Z,5.23
2019-05-30T16:40:04.427Z,5.93
2019-05-30T16:42:20.094Z,4.83
2019-05-30T16:44:49.750Z,4.60
2019-05-30T16:47:20.383Z,5.20
2019-05-30T16:49:49.904Z,4.90
2019-05-30T16:52:19.514Z,4.63
2019-05-30T16:54:48.907Z,5.50
2019-05-30T16:57:18.587Z,6.33
2019-05-30T16:59:48.802Z,5.07
2019-05-30T17:02:18.832Z,4.60
2019-05-30T17:04:48.286Z,3.73
2019-05-30T17:07:17.684Z,4.83
2019-05-30T17:09:47.128Z,5.50
2019-05-30T17:12:17.448Z,6.10
2019-05-30T17:14:47.200Z,6.40
2019-05-30T17:17:16.588Z,5.00
2019-05-30T17:19:46.407Z,5.23
2019-05-30T17:22:16.578Z,5.53
2019-05-30T17:24:46.084Z,5.60
2019-05-30T17:27:17.203Z,3.93
2019-05-30T17:29:46.886Z,7.97
2019-05-30T17:32:17.709Z,7.33
2019-05-30T17:34:47.231Z,4.50
2019-05-30T17:37:16.644Z,4.27
2019-05-30T17:39:46.172Z,7.10
2019-05-30T17:42:15.577Z,4.27
2019-05-30T17:44:45.019Z,3.13
2019-05-30T17:47:15.956Z,7.17
2019-05-30T17:49:45.359Z,6.03
2019-05-30T17:52:15.109Z,3.40
2019-05-30T17:54:44.580Z,3.77
2019-05-30T17:57:14.120Z,4.03
2019-05-30T17:59:43.517Z,3.40
2019-05-30T18:02:12.972Z,3.23
2019-05-30T18:04:42.561Z,2.77
2019-05-30T18:07:11.996Z,2.67
2019-05-30T18:09:41.411Z,5.53
2019-05-30T18:12:11.066Z,2.83
2019-05-30T18:14:42.623Z,4.73
2019-05-30T18:17:12.200Z,2.93
2019-05-30T18:19:41.600Z,4.53
2019-05-30T18:22:11.572Z,4.40
2019-05-30T18:24:41.002Z,3.73
2019-05-30T18:27:10.596Z,5.43
2019-05-30T18:29:40.483Z,3.03
2019-05-30T18:32:09.900Z,3.13
2019-05-30T18:34:39.325Z,2.47
2019-05-30T18:37:08.736Z,5.70
2019-05-30T18:39:41.231Z,5.07
2019-05-30T18:42:10.641Z,3.37
2019-05-30T18:44:42.895Z,5.03
2019-05-30T18:47:12.324Z,3.87
2019-05-30T18:49:41.797Z,8.17
2019-05-30T18:52:11.228Z,3.67
2019-05-30T18:54:40.645Z,3.70
2019-05-30T18:57:12.994Z,5.53
2019-05-30T18:59:42.438Z,5.43
2019-05-30T19:02:11.849Z,4.80
2019-05-30T19:04:41.271Z,5.33
2019-05-30T19:07:10.736Z,3.13
2019-05-30T19:09:40.368Z,6.93
2019-05-30T19:12:09.794Z,7.30
2019-05-30T19:14:39.203Z,4.13
2019-05-30T19:17:08.652Z,6.33
2019-05-30T19:19:38.063Z,6.70
2019-05-30T19:22:07.572Z,4.03
2019-05-30T19:24:36.997Z,4.50
2019-05-30T19:27:06.396Z,5.50
2019-05-30T19:29:36.973Z,4.70
2019-05-30T19:32:06.555Z,5.03
2019-05-30T19:34:37.017Z,3.70
2019-05-30T19:37:06.491Z,6.47
2019-05-30T19:39:35.907Z,5.23
2019-05-30T19:42:05.404Z,3.43
2019-05-30T19:44:39.298Z,4.83
2019-05-30T19:47:06.084Z,3.33
2019-05-30T19:49:36.899Z,3.83
2019-05-30T19:52:06.538Z,3.73
2019-05-30T19:54:37.150Z,7.07
2019-05-30T19:57:06.704Z,6.83
2019-05-30T19:59:36.419Z,4.23
2019-05-30T20:02:05.944Z,5.20
2019-05-30T20:04:36.333Z,4.20
2019-05-30T20:07:05.963Z,7.37
2019-05-30T20:09:36.581Z,3.80
2019-05-30T20:12:08.831Z,6.67
2019-05-30T20:18:14.141Z,4.43
2019-05-30T20:20:54.086Z,7.17
2019-05-30T20:23:14.704Z,6.90
2019-05-30T20:25:45.991Z,7.37
2019-05-30T20:28:15.414Z,4.53
2019-05-30T20:30:44.930Z,5.47
2019-05-30T20:33:19.057Z,4.50
2019-05-30T20:35:49.056Z,7.53
2019-05-30T20:38:18.933Z,5.00
2019-05-30T20:40:52.431Z,5.93
2019-05-30T20:43:22.887Z,5.20
2019-05-30T20:45:53.025Z,7.30
2019-05-30T20:48:22.883Z,5.13
2019-05-30T20:50:52.388Z,6.27
2019-05-30T20:53:21.974Z,4.27
2019-05-30T20:55:51.419Z,6.93
2019-05-30T20:58:20.851Z,3.57
2019-05-30T21:00:50.658Z,6.53
2019-05-30T21:03:20.143Z,5.37
2019-05-30T21:05:50.161Z,6.03
2019-05-30T21:08:19.684Z,5.17
2019-05-30T21:10:51.258Z,4.30
2019-05-30T21:13:20.852Z,5.20
2019-05-30T21:15:51.001Z,5.80
2019-05-30T21:18:20.527Z,7.57
2019-05-30T21:20:50.116Z,6.40
2019-05-30T21:23:19.545Z,4.00
2019-05-30T21:25:49.743Z,5.73
2019-05-30T21:28:19.157Z,7.00
2019-05-30T21:30:48.659Z,5.40
2019-05-30T21:33:18.135Z,4.13
2019-05-30T21:35:48.154Z,6.60
2019-05-30T21:38:18.250Z,5.70
2019-05-30T21:40:48.651Z,9.20
2019-05-30T21:43:18.474Z,5.53
2019-05-30T21:45:48.949Z,8.00
2019-05-30T21:48:18.598Z,10.13
2019-05-30T21:50:49.134Z,6.00
2019-05-30T21:53:19.153Z,7.60
2019-05-30T21:55:48.595Z,6.37
2019-05-30T21:58:18.361Z,5.60
2019-05-30T22:01:04.405Z,9.00
2019-05-30T22:03:33.835Z,8.73
2019-05-30T22:06:03.298Z,6.73
2019-05-30T22:08:32.779Z,6.93
2019-05-30T22:11:02.198Z,7.57
2019-05-30T22:13:31.647Z,11.73
2019-05-30T22:16:01.063Z,7.97
2019-05-30T22:18:30.470Z,13.07
2019-05-30T22:20:59.917Z,9.87
2019-05-30T22:23:29.672Z,7.40
2019-05-30T22:25:59.101Z,5.80
2019-05-30T22:28:28.518Z,8.47
2019-05-30T22:30:58.472Z,7.37
2019-05-30T22:33:27.967Z,10.73
2019-05-30T22:35:57.852Z,6.60
2019-05-30T22:38:27.280Z,6.73
2019-05-30T22:40:56.692Z,7.40
2019-05-30T22:43:26.171Z,8.67
2019-05-30T22:45:56.784Z,10.57
2019-05-30T22:48:26.425Z,11.23
2019-05-30T22:50:56.955Z,10.73
2019-05-30T22:53:26.627Z,9.83
2019-05-30T22:55:57.395Z,6.93
2019-05-30T22:58:26.879Z,12.93
2019-05-30T23:00:56.358Z,9.80
2019-05-30T23:03:25.847Z,11.33
2019-05-30T23:05:55.423Z,8.10
2019-05-30T23:08:24.857Z,9.50
2019-05-30T23:10:54.270Z,9.33
2019-05-30T23:13:24.069Z,8.37
2019-05-30T23:15:54.257Z,8.83
2019-05-30T23:18:23.803Z,8.93
2019-05-30T23:20:53.239Z,7.43
2019-05-30T23:23:22.660Z,9.77
2019-05-30T23:25:53.234Z,9.70
2019-05-30T23:28:22.926Z,6.53
2019-05-30T23:30:52.326Z,7.33
2019-05-30T23:33:21.777Z,9.30
2019-05-30T23:35:52.317Z,7.97
2019-05-30T23:38:21.971Z,9.47
2019-05-30T23:40:51.400Z,13.40
2019-05-30T23:43:21.156Z,10.73
2019-05-30T23:45:51.407Z,9.53
2019-05-30T23:48:20.906Z,11.50
2019-05-30T23:50:50.388Z,12.10
2019-05-30T23:53:19.804Z,9.97
2019-05-30T23:55:50.220Z,10.23
2019-05-30T23:58:19.823Z,12.57
