createdAt,value
2023-03-22T00:00:18.197Z,0.5613
2023-03-22T00:01:19.606Z,0.5676
2023-03-22T00:02:21.054Z,0.5665
2023-03-22T00:03:22.510Z,0.5570
2023-03-22T00:04:23.861Z,0.5594
2023-03-22T00:05:25.289Z,0.5566
2023-03-22T00:06:26.724Z,0.5502
2023-03-22T00:07:28.153Z,0.5454
2023-03-22T00:08:29.558Z,0.5440
2023-03-22T00:09:30.974Z,0.5545
2023-03-22T00:10:32.398Z,0.5702
2023-03-22T00:11:33.806Z,0.5647
2023-03-22T00:12:35.254Z,0.5584
2023-03-22T00:13:36.681Z,0.5433
2023-03-22T00:14:38.106Z,0.5397
2023-03-22T00:15:39.560Z,0.5236
2023-03-22T00:16:40.934Z,0.5376
2023-03-22T00:17:42.344Z,0.5446
2023-03-22T00:18:43.767Z,0.5481
2023-03-22T00:19:45.202Z,0.5432
2023-03-22T00:20:46.618Z,0.5385
2023-03-22T00:21:48.034Z,0.5403
2023-03-22T00:22:49.460Z,0.5373
2023-03-22T00:23:50.886Z,0.5356
2023-03-22T00:24:52.322Z,0.5402
2023-03-22T00:25:53.718Z,0.5314
2023-03-22T00:26:55.156Z,0.5271
2023-03-22T00:27:56.576Z,0.5319
2023-03-22T00:28:58.016Z,0.5364
2023-03-22T00:29:59.547Z,0.5410
2023-03-22T00:31:00.948Z,0.5505
2023-03-22T00:32:02.291Z,0.5656
2023-03-22T00:33:03.726Z,0.5739
2023-03-22T00:34:05.132Z,0.5719
2023-03-22T00:35:06.574Z,0.5501
2023-03-22T00:36:07.988Z,0.5421
2023-03-22T00:37:09.432Z,0.5370
2023-03-22T00:38:10.841Z,0.5325
2023-03-22T00:39:12.263Z,0.5190
2023-03-22T00:40:13.676Z,0.5150
2023-03-22T00:41:15.115Z,0.5256
2023-03-22T00:42:16.528Z,0.5362
2023-03-22T00:43:17.966Z,0.5225
2023-03-22T00:44:19.377Z,0.5167
2023-03-22T00:45:20.823Z,0.5035
2023-03-22T00:46:22.320Z,0.5017
2023-03-22T00:47:23.667Z,0.5082
2023-03-22T00:48:25.111Z,0.5063
2023-03-22T00:49:26.514Z,0.5168
2023-03-22T00:50:27.926Z,0.5326
2023-03-22T00:51:29.364Z,0.5402
2023-03-22T00:52:30.767Z,0.5428
2023-03-22T00:53:32.195Z,0.5395
2023-03-22T00:54:33.619Z,0.5303
2023-03-22T00:55:35.051Z,0.5163
2023-03-22T00:56:36.488Z,0.5181
2023-03-22T00:57:37.952Z,0.5108
2023-03-22T00:58:39.317Z,0.5096
2023-03-22T00:59:40.757Z,0.5214
2023-03-22T01:00:42.518Z,0.5290
2023-03-22T01:01:43.602Z,0.5183
2023-03-22T01:02:45.038Z,0.5064
2023-03-22T01:03:46.489Z,0.4896
2023-03-22T01:04:47.887Z,0.4890
2023-03-22T01:05:49.409Z,0.5034
2023-03-22T01:06:50.820Z,0.5097
2023-03-22T01:07:52.239Z,0.5222
2023-03-22T01:08:53.672Z,0.5173
2023-03-22T01:09:55.099Z,0.5155
2023-03-22T01:10:56.521Z,0.5230
2023-03-22T01:11:57.928Z,0.5279
2023-03-22T01:12:59.360Z,0.5164
2023-03-22T01:14:00.794Z,0.5063
2023-03-22T01:15:02.242Z,0.5079
2023-03-22T01:16:03.661Z,0.5231
2023-03-22T01:17:05.077Z,0.5175
2023-03-22T01:18:06.508Z,0.5224
2023-03-22T01:19:07.918Z,0.5379
2023-03-22T01:20:09.355Z,0.5339
2023-03-22T01:21:10.766Z,0.5405
2023-03-22T01:22:12.195Z,0.5522
2023-03-22T01:23:13.631Z,0.5511
2023-03-22T01:24:15.039Z,0.5368
2023-03-22T01:25:16.448Z,0.5243
2023-03-22T01:26:17.903Z,0.5300
2023-03-22T01:27:19.306Z,0.5321
2023-03-22T01:28:20.761Z,0.5314
2023-03-22T01:29:22.161Z,0.5241
2023-03-22T01:30:23.607Z,0.5228
2023-03-22T01:31:25.007Z,0.5219
2023-03-22T01:32:26.443Z,0.5256
2023-03-22T01:33:27.873Z,0.5400
2023-03-22T01:34:29.301Z,0.5483
2023-03-22T01:35:30.781Z,0.5537
2023-03-22T01:36:32.158Z,0.5642
2023-03-22T01:37:33.593Z,0.5757
2023-03-22T01:38:35.041Z,0.5736
2023-03-22T01:39:36.441Z,0.5707
2023-03-22T01:40:38.319Z,0.5709
2023-03-22T01:41:39.289Z,0.5628
2023-03-22T01:42:40.722Z,0.5562
2023-03-22T01:43:42.196Z,0.5510
2023-03-22T01:44:43.579Z,0.5489
2023-03-22T01:45:45.003Z,0.5476
2023-03-22T01:46:46.438Z,0.5620
2023-03-22T01:47:47.846Z,0.5664
2023-03-22T01:48:49.327Z,0.5561
2023-03-22T01:49:50.705Z,0.5494
2023-03-22T01:50:52.139Z,0.5273
2023-03-22T01:51:53.557Z,0.5212
2023-03-22T01:52:54.988Z,0.5225
2023-03-22T01:53:56.423Z,0.5243
2023-03-22T01:54:57.835Z,0.5186
2023-03-22T01:55:59.260Z,0.5047
2023-03-22T01:57:00.697Z,0.5024
2023-03-22T01:58:02.101Z,0.5037
2023-03-22T01:59:03.537Z,0.5021
2023-03-22T02:00:04.945Z,0.5117
2023-03-22T02:01:06.469Z,0.5136
2023-03-22T02:02:07.797Z,0.5244
2023-03-22T02:03:09.220Z,0.5291
2023-03-22T02:04:10.656Z,0.5360
2023-03-22T02:05:12.090Z,0.5235
2023-03-22T02:06:13.515Z,0.5124
2023-03-22T02:07:14.916Z,0.5153
2023-03-22T02:08:16.345Z,0.5185
2023-03-22T02:09:17.783Z,0.5216
2023-03-22T02:10:19.201Z,0.5276
2023-03-22T02:11:20.648Z,0.5295
2023-03-22T02:12:22.055Z,0.5482
2023-03-22T02:13:23.504Z,0.5552
2023-03-22T02:14:27.191Z,0.5538
2023-03-22T02:15:26.311Z,0.5540
2023-03-22T02:16:27.752Z,0.5469
2023-03-22T02:17:29.174Z,0.5397
2023-03-22T02:18:30.568Z,0.5478
2023-03-22T02:19:31.986Z,0.5563
2023-03-22T02:20:33.393Z,0.5587
2023-03-22T02:21:34.812Z,0.5685
2023-03-22T02:22:36.210Z,0.5889
2023-03-22T02:23:37.682Z,0.5817
2023-03-22T02:24:39.073Z,0.5616
2023-03-22T02:25:40.501Z,0.5513
2023-03-22T02:26:41.913Z,0.5397
2023-03-22T02:27:43.341Z,0.5409
2023-03-22T02:28:44.828Z,0.5409
2023-03-22T02:29:46.194Z,0.5350
2023-03-22T02:30:47.606Z,0.5409
2023-03-22T02:31:49.047Z,0.5582
2023-03-22T02:32:50.437Z,0.5668
2023-03-22T02:33:51.871Z,0.5773
2023-03-22T02:34:53.274Z,0.5740
2023-03-22T02:35:54.716Z,0.5727
2023-03-22T02:36:56.124Z,0.5641
2023-03-22T02:37:57.579Z,0.5575
2023-03-22T02:38:58.961Z,0.5502
2023-03-22T02:40:00.374Z,0.5380
2023-03-22T02:41:01.797Z,0.5331
2023-03-22T02:42:03.242Z,0.5405
2023-03-22T02:43:04.632Z,0.5233
2023-03-22T02:44:06.081Z,0.5159
2023-03-22T02:45:07.472Z,0.5238
2023-03-22T02:46:09.020Z,0.5252
2023-03-22T02:47:10.318Z,0.5185
2023-03-22T02:48:11.805Z,0.5176
2023-03-22T02:49:13.193Z,0.5088
2023-03-22T02:50:14.588Z,0.5213
2023-03-22T02:51:15.996Z,0.5167
2023-03-22T02:52:17.437Z,0.5118
2023-03-22T02:53:18.849Z,0.5199
2023-03-22T02:54:20.307Z,0.5156
2023-03-22T02:55:21.675Z,0.5215
2023-03-22T02:56:23.136Z,0.5235
2023-03-22T02:57:24.528Z,0.5364
2023-03-22T02:58:25.964Z,0.5421
2023-03-22T02:59:27.373Z,0.5467
2023-03-22T03:00:28.844Z,0.5414
2023-03-22T03:01:30.295Z,0.5402
2023-03-22T03:02:31.684Z,0.5462
2023-03-22T03:03:33.071Z,0.5360
2023-03-22T03:04:34.507Z,0.5316
2023-03-22T03:05:35.906Z,0.5212
2023-03-22T03:06:37.347Z,0.5275
2023-03-22T03:07:38.774Z,0.5321
2023-03-22T03:08:40.188Z,0.5357
2023-03-22T03:09:41.623Z,0.5291
2023-03-22T03:10:43.049Z,0.5367
2023-03-22T03:11:44.472Z,0.5414
2023-03-22T03:12:45.891Z,0.5436
2023-03-22T03:13:47.307Z,0.5465
2023-03-22T03:14:48.741Z,0.5593
2023-03-22T03:15:50.155Z,0.5613
2023-03-22T03:16:51.591Z,0.5653
2023-03-22T03:17:52.999Z,0.5517
2023-03-22T03:18:54.413Z,0.5491
2023-03-22T03:19:55.830Z,0.5484
2023-03-22T03:20:57.269Z,0.5524
2023-03-22T03:21:58.680Z,0.5543
2023-03-22T03:23:00.112Z,0.5541
2023-03-22T03:24:01.544Z,0.5435
2023-03-22T03:25:02.938Z,0.5441
2023-03-22T03:26:04.352Z,0.5359
2023-03-22T03:27:05.775Z,0.5376
2023-03-22T03:28:07.238Z,0.5448
2023-03-22T03:29:08.627Z,0.5486
2023-03-22T03:30:10.079Z,0.5361
2023-03-22T03:31:11.544Z,0.5512
2023-03-22T03:32:12.905Z,0.5474
2023-03-22T03:33:14.421Z,0.5270
2023-03-22T03:34:15.757Z,0.5230
2023-03-22T03:35:17.203Z,0.5305
2023-03-22T03:36:18.596Z,0.5245
2023-03-22T03:37:20.015Z,0.5154
2023-03-22T03:38:21.442Z,0.5189
2023-03-22T03:39:22.845Z,0.5144
2023-03-22T03:40:24.280Z,0.5189
2023-03-22T03:41:25.697Z,0.5180
2023-03-22T03:42:27.121Z,0.5435
2023-03-22T03:43:28.554Z,0.5434
2023-03-22T03:44:29.988Z,0.5437
2023-03-22T03:45:31.405Z,0.5446
2023-03-22T03:46:32.829Z,0.5401
2023-03-22T03:47:34.248Z,0.5304
2023-03-22T03:48:35.687Z,0.5361
2023-03-22T03:49:37.091Z,0.5401
2023-03-22T03:50:38.868Z,0.5339
2023-03-22T03:51:39.916Z,0.5326
2023-03-22T03:52:41.376Z,0.5429
2023-03-22T03:53:42.767Z,0.5491
2023-03-22T03:54:44.204Z,0.5600
2023-03-22T03:55:45.610Z,0.5543
2023-03-22T03:56:47.033Z,0.5358
2023-03-22T03:57:48.453Z,0.5288
2023-03-22T03:58:49.876Z,0.5141
2023-03-22T03:59:51.316Z,0.5201
2023-03-22T04:00:52.751Z,0.5164
2023-03-22T04:01:54.238Z,0.5118
2023-03-22T04:02:55.576Z,0.5155
2023-03-22T04:03:57.017Z,0.5266
2023-03-22T04:04:58.431Z,0.5273
2023-03-22T04:05:59.971Z,0.5258
2023-03-22T04:07:01.273Z,0.5305
2023-03-22T04:08:02.691Z,0.5463
2023-03-22T04:09:04.138Z,0.5545
2023-03-22T04:10:05.570Z,0.5446
2023-03-22T04:11:06.976Z,0.5291
2023-03-22T04:12:08.403Z,0.5203
2023-03-22T04:13:09.794Z,0.5123
2023-03-22T04:14:11.209Z,0.5098
2023-03-22T04:15:12.638Z,0.5117
2023-03-22T04:16:14.114Z,0.5091
2023-03-22T04:17:15.485Z,0.5121
2023-03-22T04:18:16.896Z,0.5045
2023-03-22T04:19:18.317Z,0.5037
2023-03-22T04:20:19.753Z,0.5107
2023-03-22T04:21:21.212Z,0.4969
2023-03-22T04:22:22.587Z,0.5052
2023-03-22T04:23:24.033Z,0.5170
2023-03-22T04:24:25.476Z,0.5134
2023-03-22T04:25:26.859Z,0.5158
2023-03-22T04:26:28.289Z,0.5194
2023-03-22T04:27:29.714Z,0.5359
2023-03-22T04:28:31.119Z,0.5386
2023-03-22T04:29:32.546Z,0.5421
2023-03-22T04:30:33.970Z,0.5497
2023-03-22T04:31:35.395Z,0.5567
2023-03-22T04:32:36.819Z,0.5516
2023-03-22T04:33:38.251Z,0.5560
2023-03-22T04:34:39.679Z,0.5469
2023-03-22T04:35:41.154Z,0.5429
2023-03-22T04:36:42.526Z,0.5390
2023-03-22T04:37:43.949Z,0.5337
2023-03-22T04:38:45.367Z,0.5299
2023-03-22T04:39:46.801Z,0.5404
2023-03-22T04:40:48.215Z,0.5396
2023-03-22T04:41:49.635Z,0.5457
2023-03-22T04:42:51.055Z,0.5346
2023-03-22T04:43:52.520Z,0.5309
2023-03-22T04:44:53.894Z,0.5297
2023-03-22T04:45:55.365Z,0.5331
2023-03-22T04:46:56.735Z,0.5220
2023-03-22T04:47:58.169Z,0.5102
2023-03-22T04:48:59.570Z,0.5022
2023-03-22T04:50:01.006Z,0.4848
2023-03-22T04:51:02.424Z,0.4788
2023-03-22T04:52:03.836Z,0.4730
2023-03-22T04:53:05.261Z,0.4645
2023-03-22T04:54:06.702Z,0.4587
2023-03-22T04:55:08.121Z,0.4681
2023-03-22T04:56:09.531Z,0.4756
2023-03-22T04:57:10.960Z,0.4867
2023-03-22T04:58:12.370Z,0.4854
2023-03-22T04:59:13.782Z,0.4919
2023-03-22T05:00:15.288Z,0.4982
