createdAt,value
2023-06-03T00:00:12.724Z,3.12
2023-06-03T00:01:12.761Z,3.06
2023-06-03T00:02:12.835Z,3.08
2023-06-03T00:03:12.929Z,3.13
2023-06-03T00:04:12.914Z,3.10
2023-06-03T00:05:12.929Z,3.06
2023-06-03T00:06:12.961Z,3.11
2023-06-03T00:07:13.035Z,3.08
2023-06-03T00:08:13.061Z,3.02
2023-06-03T00:09:13.108Z,3.11
2023-06-03T00:10:13.159Z,3.04
2023-06-03T00:11:13.177Z,3.04
2023-06-03T00:12:13.215Z,3.05
2023-06-03T00:13:13.263Z,3.03
2023-06-03T00:14:13.304Z,2.99
2023-06-03T00:15:13.377Z,3.04
2023-06-03T00:16:13.442Z,3.02
2023-06-03T00:17:13.437Z,3.04
2023-06-03T00:18:13.466Z,3.04
2023-06-03T00:19:13.523Z,3.00
2023-06-03T00:20:13.573Z,3.03
2023-06-03T00:21:13.615Z,2.96
2023-06-03T00:22:13.692Z,2.97
2023-06-03T00:23:13.701Z,2.98
2023-06-03T00:24:13.730Z,2.97
2023-06-03T00:25:13.780Z,2.94
2023-06-03T00:26:13.821Z,2.93
2023-06-03T00:27:13.854Z,2.91
2023-06-03T00:28:13.907Z,2.92
2023-06-03T00:29:13.944Z,2.95
2023-06-03T00:30:14.019Z,2.90
2023-06-03T00:31:14.053Z,2.89
2023-06-03T00:32:14.105Z,2.85
2023-06-03T00:33:14.180Z,2.84
2023-06-03T00:34:14.227Z,2.86
2023-06-03T00:35:14.212Z,2.83
2023-06-03T00:36:14.261Z,2.87
2023-06-03T00:37:14.328Z,2.83
2023-06-03T00:38:14.359Z,2.84
2023-06-03T00:39:14.385Z,2.81
2023-06-03T00:40:14.427Z,2.86
2023-06-03T00:41:14.498Z,2.81
2023-06-03T00:42:14.530Z,2.78
2023-06-03T00:43:14.570Z,2.78
2023-06-03T00:44:14.568Z,2.76
2023-06-03T00:45:14.641Z,2.84
2023-06-03T00:46:14.739Z,2.78
2023-06-03T00:47:14.736Z,2.78
2023-06-03T00:48:14.792Z,2.74
2023-06-03T00:49:14.856Z,2.76
2023-06-03T00:50:14.877Z,2.69
2023-06-03T00:51:14.934Z,2.72
2023-06-03T00:52:15.000Z,2.69
2023-06-03T00:53:15.002Z,2.72
2023-06-03T00:54:15.043Z,2.72
2023-06-03T00:55:15.108Z,2.69
2023-06-03T00:56:15.138Z,2.71
2023-06-03T00:57:15.181Z,2.72
2023-06-03T00:58:15.244Z,2.72
2023-06-03T00:59:15.267Z,2.69
2023-06-03T01:00:15.335Z,2.69
2023-06-03T01:01:15.388Z,2.71
2023-06-03T01:02:15.440Z,2.71
2023-06-03T01:03:15.609Z,2.71
2023-06-03T01:04:15.473Z,2.67
2023-06-03T01:05:15.533Z,2.65
2023-06-03T01:06:15.577Z,2.68
2023-06-03T01:07:15.645Z,2.65
2023-06-03T01:08:15.662Z,2.65
2023-06-03T01:09:15.696Z,2.67
2023-06-03T01:10:15.749Z,2.70
2023-06-03T01:11:15.812Z,2.65
2023-06-03T01:12:15.869Z,2.66
2023-06-03T01:13:15.881Z,2.65
2023-06-03T01:14:15.939Z,2.66
2023-06-03T01:15:16.004Z,2.63
2023-06-03T01:16:16.069Z,2.64
2023-06-03T01:17:16.069Z,2.64
2023-06-03T01:18:16.128Z,2.60
2023-06-03T01:19:16.197Z,2.63
2023-06-03T01:20:16.236Z,2.62
2023-06-03T01:21:16.272Z,2.62
2023-06-03T01:22:16.314Z,2.61
2023-06-03T01:23:16.401Z,2.63
2023-06-03T01:24:16.400Z,2.63
2023-06-03T01:25:16.516Z,2.64
2023-06-03T01:26:16.527Z,2.57
2023-06-03T01:27:16.564Z,2.59
2023-06-03T01:28:16.588Z,2.60
2023-06-03T01:29:16.653Z,2.59
2023-06-03T01:30:16.700Z,2.66
2023-06-03T01:31:16.806Z,2.59
2023-06-03T01:32:16.809Z,2.60
2023-06-03T01:33:16.866Z,2.61
2023-06-03T01:34:16.945Z,2.62
2023-06-03T01:35:16.971Z,2.58
2023-06-03T01:36:17.039Z,2.60
2023-06-03T01:37:17.084Z,2.58
2023-06-03T01:38:17.153Z,2.55
2023-06-03T01:39:17.181Z,2.57
2023-06-03T01:40:17.212Z,2.54
2023-06-03T01:41:17.274Z,2.51
2023-06-03T01:42:17.343Z,2.55
2023-06-03T01:43:17.370Z,2.56
2023-06-03T01:44:17.420Z,2.55
2023-06-03T01:45:17.458Z,2.55
2023-06-03T01:46:17.546Z,2.51
2023-06-03T01:47:17.562Z,2.56
2023-06-03T01:48:17.619Z,2.53
2023-06-03T01:49:17.637Z,2.53
2023-06-03T01:50:17.676Z,2.49
2023-06-03T01:51:17.709Z,2.51
2023-06-03T01:52:17.747Z,2.55
2023-06-03T01:53:17.819Z,2.50
2023-06-03T01:54:17.824Z,2.52
2023-06-03T01:55:17.895Z,2.49
2023-06-03T01:56:17.928Z,2.49
2023-06-03T01:57:18.005Z,2.54
2023-06-03T01:58:18.042Z,2.48
2023-06-03T01:59:18.130Z,2.53
2023-06-03T02:00:18.139Z,2.50
2023-06-03T02:01:18.249Z,2.52
2023-06-03T02:02:18.294Z,2.51
2023-06-03T02:03:18.381Z,2.48
2023-06-03T02:04:18.839Z,2.49
2023-06-03T02:05:18.383Z,2.50
2023-06-03T02:06:18.417Z,2.48
2023-06-03T02:07:18.487Z,2.47
2023-06-03T02:08:18.560Z,2.43
2023-06-03T02:09:18.565Z,2.49
2023-06-03T02:10:18.632Z,2.42
2023-06-03T02:11:18.677Z,2.47
2023-06-03T02:12:18.742Z,2.46
2023-06-03T02:13:18.775Z,2.44
2023-06-03T02:14:18.822Z,2.43
2023-06-03T02:15:18.876Z,2.41
2023-06-03T02:16:18.957Z,2.44
2023-06-03T02:17:18.972Z,2.46
2023-06-03T02:18:19.017Z,2.42
2023-06-03T02:19:19.109Z,2.43
2023-06-03T02:20:19.149Z,2.41
2023-06-03T02:21:19.194Z,2.39
2023-06-03T02:22:19.259Z,2.41
2023-06-03T02:23:19.399Z,2.42
2023-06-03T02:24:19.340Z,2.42
2023-06-03T02:25:19.380Z,2.42
2023-06-03T02:26:19.438Z,2.37
2023-06-03T02:27:19.478Z,2.38
2023-06-03T02:28:19.533Z,2.40
2023-06-03T02:29:19.626Z,2.36
2023-06-03T02:30:19.622Z,2.37
2023-06-03T02:31:19.725Z,2.34
2023-06-03T02:32:19.754Z,2.34
2023-06-03T02:33:19.790Z,2.37
2023-06-03T02:34:19.835Z,2.38
2023-06-03T02:35:19.887Z,2.39
2023-06-03T02:36:19.926Z,2.36
2023-06-03T02:37:20.016Z,2.38
2023-06-03T02:38:20.045Z,2.37
2023-06-03T02:39:20.104Z,2.33
2023-06-03T02:40:20.195Z,2.40
2023-06-03T02:41:20.207Z,2.35
2023-06-03T02:42:20.247Z,2.38
2023-06-03T02:43:20.316Z,2.35
2023-06-03T02:44:20.347Z,2.33
2023-06-03T02:45:20.394Z,2.35
2023-06-03T02:46:20.461Z,2.37
2023-06-03T02:47:20.498Z,2.36
2023-06-03T02:48:20.536Z,2.35
2023-06-03T02:49:20.594Z,2.36
2023-06-03T02:50:20.642Z,2.33
2023-06-03T02:51:20.683Z,2.29
2023-06-03T02:52:20.744Z,2.29
2023-06-03T02:53:20.812Z,2.30
2023-06-03T02:54:20.839Z,2.30
2023-06-03T02:55:20.874Z,2.31
2023-06-03T02:56:20.921Z,2.31
2023-06-03T02:57:20.990Z,2.31
2023-06-03T02:58:21.006Z,2.30
2023-06-03T02:59:21.064Z,2.30
2023-06-03T03:00:21.119Z,2.27
2023-06-03T03:01:21.195Z,2.29
2023-06-03T03:02:21.273Z,2.30
2023-06-03T03:03:21.338Z,2.29
2023-06-03T03:04:21.310Z,2.25
2023-06-03T03:05:21.364Z,2.27
2023-06-03T03:06:21.416Z,2.28
2023-06-03T03:07:21.453Z,2.24
2023-06-03T03:08:21.490Z,2.19
2023-06-03T03:09:21.554Z,2.27
2023-06-03T03:10:21.618Z,2.26
2023-06-03T03:11:21.674Z,2.21
2023-06-03T03:12:21.735Z,2.24
2023-06-03T03:13:21.766Z,2.26
2023-06-03T03:14:21.835Z,2.22
2023-06-03T03:15:21.907Z,2.22
2023-06-03T03:16:21.933Z,2.26
2023-06-03T03:17:22.032Z,2.23
2023-06-03T03:18:22.005Z,2.24
2023-06-03T03:19:22.075Z,2.21
2023-06-03T03:20:22.141Z,2.21
2023-06-03T03:21:22.166Z,2.21
2023-06-03T03:22:22.229Z,2.21
2023-06-03T03:23:22.290Z,2.23
2023-06-03T03:24:22.327Z,2.23
2023-06-03T03:25:22.442Z,2.21
2023-06-03T03:26:22.483Z,2.22
2023-06-03T03:27:22.480Z,2.18
2023-06-03T03:28:22.505Z,2.19
2023-06-03T03:29:22.571Z,2.21
2023-06-03T03:30:22.635Z,2.19
2023-06-03T03:31:22.691Z,2.20
2023-06-03T03:32:22.758Z,2.20
2023-06-03T03:33:22.785Z,2.21
2023-06-03T03:34:22.825Z,2.20
2023-06-03T03:35:22.908Z,2.16
2023-06-03T03:36:22.921Z,2.17
2023-06-03T03:37:22.960Z,2.18
2023-06-03T03:38:23.034Z,2.17
2023-06-03T03:39:23.046Z,2.18
2023-06-03T03:40:23.099Z,2.15
2023-06-03T03:41:23.158Z,2.14
2023-06-03T03:42:23.211Z,2.17
2023-06-03T03:43:23.256Z,2.10
2023-06-03T03:44:23.304Z,2.17
2023-06-03T03:45:23.376Z,2.15
2023-06-03T03:46:23.462Z,2.16
2023-06-03T03:47:23.536Z,2.16
2023-06-03T03:48:23.522Z,2.15
2023-06-03T03:49:23.557Z,2.15
2023-06-03T03:50:23.592Z,2.13
2023-06-03T03:51:23.635Z,2.11
2023-06-03T03:52:24.768Z,2.14
2023-06-03T03:53:24.692Z,2.14
2023-06-03T03:54:23.692Z,2.14
2023-06-03T03:55:23.674Z,2.14
2023-06-03T03:56:23.767Z,2.15
2023-06-03T03:57:23.909Z,2.14
2023-06-03T03:58:23.669Z,2.15
2023-06-03T03:59:23.647Z,2.12
2023-06-03T04:00:23.641Z,2.10
2023-06-03T04:01:23.933Z,2.13
2023-06-03T04:02:23.694Z,2.10
2023-06-03T04:03:23.770Z,2.12
2023-06-03T04:04:23.717Z,2.08
2023-06-03T04:05:23.794Z,2.10
2023-06-03T04:06:23.803Z,2.08
2023-06-03T04:07:23.878Z,2.11
2023-06-03T04:08:23.908Z,2.10
2023-06-03T04:09:23.964Z,2.09
2023-06-03T04:10:24.025Z,2.10
2023-06-03T04:11:24.063Z,2.08
2023-06-03T04:12:24.098Z,2.07
2023-06-03T04:13:24.140Z,2.08
2023-06-03T04:14:24.181Z,2.08
2023-06-03T04:15:24.246Z,2.06
2023-06-03T04:16:24.394Z,2.07
2023-06-03T04:17:24.338Z,2.04
2023-06-03T04:18:24.355Z,2.06
2023-06-03T04:19:24.418Z,2.08
2023-06-03T04:20:24.460Z,2.03
2023-06-03T04:21:24.514Z,2.08
2023-06-03T04:22:24.569Z,2.04
2023-06-03T04:23:24.661Z,2.03
2023-06-03T04:24:24.666Z,2.06
2023-06-03T04:25:24.759Z,2.02
2023-06-03T04:26:24.801Z,2.06
2023-06-03T04:27:24.842Z,2.05
2023-06-03T04:28:24.888Z,2.04
2023-06-03T04:29:24.911Z,2.02
2023-06-03T04:30:24.999Z,2.02
2023-06-03T04:31:25.085Z,2.01
2023-06-03T04:32:25.154Z,2.04
2023-06-03T04:33:25.129Z,2.04
2023-06-03T04:34:25.263Z,2.03
2023-06-03T04:35:25.300Z,2.02
2023-06-03T04:36:25.381Z,1.97
2023-06-03T04:37:25.410Z,2.03
2023-06-03T04:38:25.445Z,2.00
2023-06-03T04:39:25.528Z,1.98
2023-06-03T04:40:25.561Z,2.02
2023-06-03T04:41:25.610Z,2.01
2023-06-03T04:42:25.665Z,2.04
2023-06-03T04:43:26.441Z,1.99
2023-06-03T04:44:25.795Z,2.01
2023-06-03T04:45:25.828Z,2.01
2023-06-03T04:46:25.909Z,1.99
2023-06-03T04:47:26.014Z,1.96
2023-06-03T04:48:25.984Z,1.95
2023-06-03T04:49:26.042Z,1.99
2023-06-03T04:50:27.525Z,2.00
2023-06-03T04:51:26.256Z,2.00
2023-06-03T04:52:26.340Z,1.95
2023-06-03T04:53:26.360Z,1.98
2023-06-03T04:54:26.440Z,1.95
2023-06-03T04:55:26.524Z,1.95
2023-06-03T04:56:26.537Z,1.95
2023-06-03T04:57:26.602Z,1.92
2023-06-03T04:58:26.610Z,1.97
2023-06-03T04:59:26.671Z,1.98
2023-06-03T05:00:26.709Z,1.92
2023-06-03T05:01:26.801Z,1.90
2023-06-03T05:02:26.898Z,1.92
2023-06-03T05:03:26.978Z,1.92
2023-06-03T05:04:26.927Z,1.91
2023-06-03T05:05:26.961Z,1.91
2023-06-03T05:06:27.033Z,1.92
2023-06-03T05:07:27.096Z,1.91
2023-06-03T05:08:27.132Z,1.94
2023-06-03T05:09:27.200Z,1.91
2023-06-03T05:10:27.239Z,1.91
2023-06-03T05:11:27.287Z,1.91
2023-06-03T05:12:27.340Z,1.91
2023-06-03T05:13:27.386Z,1.91
2023-06-03T05:14:27.425Z,1.90
2023-06-03T05:15:27.486Z,1.92
2023-06-03T05:16:27.536Z,1.91
2023-06-03T05:17:27.618Z,1.92
2023-06-03T05:18:27.647Z,1.88
2023-06-03T05:19:27.705Z,1.93
2023-06-03T05:20:27.761Z,1.92
2023-06-03T05:21:27.804Z,1.86
2023-06-03T05:22:27.862Z,1.90
2023-06-03T05:23:27.929Z,1.92
2023-06-03T05:24:27.944Z,1.89
2023-06-03T05:25:28.007Z,1.91
2023-06-03T05:26:28.051Z,1.92
2023-06-03T05:27:28.089Z,1.89
2023-06-03T05:28:28.174Z,1.88
2023-06-03T05:29:28.200Z,1.90
2023-06-03T05:30:28.251Z,1.90
2023-06-03T05:31:28.362Z,1.88
2023-06-03T05:32:28.390Z,1.87
2023-06-03T05:33:28.415Z,1.86
2023-06-03T05:34:28.440Z,1.89
2023-06-03T05:35:28.477Z,1.88
2023-06-03T05:36:28.615Z,1.89
2023-06-03T05:37:28.650Z,1.89
2023-06-03T05:38:28.688Z,1.91
2023-06-03T05:39:28.745Z,1.88
2023-06-03T05:40:28.806Z,1.87
2023-06-03T05:41:28.787Z,1.84
2023-06-03T05:42:28.860Z,1.85
2023-06-03T05:43:28.896Z,1.85
2023-06-03T05:44:28.953Z,1.84
2023-06-03T05:45:29.002Z,1.84
2023-06-03T05:46:29.071Z,1.87
2023-06-03T05:47:29.144Z,1.86
2023-06-03T05:48:29.150Z,1.86
2023-06-03T05:49:29.213Z,1.84
2023-06-03T05:50:29.242Z,1.84
2023-06-03T05:51:29.280Z,1.85
2023-06-03T05:52:29.365Z,1.81
2023-06-03T05:53:29.402Z,1.83
2023-06-03T05:54:29.445Z,1.82
2023-06-03T05:55:29.505Z,1.81
2023-06-03T05:56:29.503Z,1.79
2023-06-03T05:57:29.573Z,1.80
2023-06-03T05:58:29.590Z,1.81
2023-06-03T05:59:29.636Z,1.79
2023-06-03T06:00:29.722Z,1.80
2023-06-03T06:01:29.748Z,1.77
2023-06-03T06:02:29.814Z,1.81
2023-06-03T06:03:30.012Z,1.79
2023-06-03T06:04:29.924Z,1.77
2023-06-03T06:05:29.914Z,1.80
2023-06-03T06:06:29.983Z,1.81
2023-06-03T06:07:30.004Z,1.78
2023-06-03T06:08:30.054Z,1.75
2023-06-03T06:09:30.087Z,1.80
2023-06-03T06:10:30.125Z,1.77
2023-06-03T06:11:30.190Z,1.80
2023-06-03T06:12:30.243Z,1.77
2023-06-03T06:13:30.276Z,1.75
2023-06-03T06:14:30.308Z,1.76
2023-06-03T06:15:30.440Z,1.72
2023-06-03T06:16:30.449Z,1.74
2023-06-03T06:17:30.501Z,1.73
2023-06-03T06:18:30.524Z,1.72
2023-06-03T06:19:30.537Z,1.72
2023-06-03T06:20:30.579Z,1.72
2023-06-03T06:21:30.620Z,1.72
2023-06-03T06:22:30.658Z,1.74
2023-06-03T06:23:30.817Z,1.72
2023-06-03T06:24:30.772Z,1.74
2023-06-03T06:25:30.862Z,1.73
2023-06-03T06:26:30.870Z,1.72
2023-06-03T06:27:30.937Z,1.68
2023-06-03T06:28:30.974Z,1.72
2023-06-03T06:29:31.010Z,1.68
2023-06-03T06:30:31.053Z,1.70
2023-06-03T06:31:31.153Z,1.67
2023-06-03T06:32:31.185Z,1.70
2023-06-03T06:33:31.219Z,1.70
2023-06-03T06:34:31.255Z,1.68
2023-06-03T06:35:31.302Z,1.66
2023-06-03T06:36:31.358Z,1.70
2023-06-03T06:37:31.424Z,1.69
2023-06-03T06:38:31.479Z,1.68
2023-06-03T06:39:31.523Z,1.70
2023-06-03T06:40:31.564Z,1.68
2023-06-03T06:41:31.614Z,1.69
2023-06-03T06:42:31.665Z,1.66
2023-06-03T06:43:31.748Z,1.65
2023-06-03T06:44:31.785Z,1.66
2023-06-03T06:45:31.967Z,1.65
2023-06-03T06:46:31.945Z,1.67
2023-06-03T06:47:31.964Z,1.66
2023-06-03T06:48:31.962Z,1.65
2023-06-03T06:49:32.023Z,1.67
2023-06-03T06:50:32.087Z,1.67
2023-06-03T06:51:32.093Z,1.65
2023-06-03T06:52:32.144Z,1.65
2023-06-03T06:53:32.190Z,1.66
2023-06-03T06:54:32.237Z,1.67
2023-06-03T06:55:32.281Z,1.65
2023-06-03T06:56:32.323Z,1.65
2023-06-03T06:57:32.369Z,1.67
2023-06-03T06:58:32.409Z,1.63
2023-06-03T06:59:32.446Z,1.62
2023-06-03T07:00:32.484Z,1.64
2023-06-03T07:01:32.597Z,1.66
2023-06-03T07:02:32.621Z,1.64
2023-06-03T07:03:32.662Z,1.64
2023-06-03T07:04:32.688Z,1.61
2023-06-03T07:05:32.698Z,1.65
2023-06-03T07:06:32.738Z,1.65
2023-06-03T07:07:32.825Z,1.64
2023-06-03T07:08:32.831Z,1.62
2023-06-03T07:09:32.877Z,1.66
2023-06-03T07:10:32.920Z,1.62
2023-06-03T07:11:32.948Z,1.63
2023-06-03T07:12:32.969Z,1.60
2023-06-03T07:13:33.042Z,1.61
2023-06-03T07:14:33.047Z,1.65
2023-06-03T07:15:33.088Z,1.60
2023-06-03T07:16:33.177Z,1.61
2023-06-03T07:17:33.255Z,1.60
2023-06-03T07:18:33.231Z,1.61
2023-06-03T07:19:33.256Z,1.60
2023-06-03T07:20:33.296Z,1.61
2023-06-03T07:21:33.337Z,1.62
2023-06-03T07:22:33.371Z,1.62
2023-06-03T07:23:33.472Z,1.63
2023-06-03T07:24:36.032Z,1.60
2023-06-03T07:25:33.474Z,1.59
2023-06-03T07:26:33.509Z,1.61
2023-06-03T07:27:33.438Z,1.62
2023-06-03T07:28:33.424Z,1.61
2023-06-03T07:29:33.412Z,1.61
2023-06-03T07:30:33.415Z,1.61
2023-06-03T07:31:33.413Z,1.58
2023-06-03T07:32:33.409Z,1.62
2023-06-03T07:33:33.405Z,1.59
2023-06-03T07:34:33.385Z,1.56
2023-06-03T07:35:33.394Z,1.59
2023-06-03T07:36:33.367Z,1.58
2023-06-03T07:37:33.381Z,1.60
2023-06-03T07:38:33.357Z,1.59
2023-06-03T07:39:33.367Z,1.60
2023-06-03T07:40:33.358Z,1.56
2023-06-03T07:41:33.356Z,1.58
2023-06-03T07:42:33.353Z,1.58
2023-06-03T07:43:33.335Z,1.57
2023-06-03T07:44:33.328Z,1.59
2023-06-03T07:45:33.321Z,1.59
2023-06-03T07:46:33.389Z,1.56
2023-06-03T07:47:33.346Z,1.55
2023-06-03T07:48:33.308Z,1.57
2023-06-03T07:49:33.289Z,1.54
2023-06-03T07:50:33.322Z,1.56
2023-06-03T07:51:33.281Z,1.55
2023-06-03T07:52:33.289Z,1.54
2023-06-03T07:53:34.597Z,1.56
2023-06-03T07:54:33.277Z,1.59
2023-06-03T07:55:33.260Z,1.56
2023-06-03T07:56:33.252Z,1.55
2023-06-03T07:57:33.244Z,1.54
2023-06-03T07:58:33.252Z,1.55
2023-06-03T07:59:33.231Z,1.55
2023-06-03T08:00:33.226Z,1.53
2023-06-03T08:01:33.216Z,1.55
2023-06-03T08:02:33.294Z,1.52
2023-06-03T08:03:33.274Z,1.53
2023-06-03T08:04:33.235Z,1.53
2023-06-03T08:05:33.192Z,1.54
2023-06-03T08:06:33.251Z,1.53
2023-06-03T08:07:33.214Z,1.54
2023-06-03T08:08:33.189Z,1.54
2023-06-03T08:09:33.173Z,1.52
2023-06-03T08:10:33.183Z,1.52
2023-06-03T08:11:33.178Z,1.53
2023-06-03T08:12:33.158Z,1.52
2023-06-03T08:13:33.177Z,1.53
2023-06-03T08:14:33.146Z,1.52
2023-06-03T08:15:33.145Z,1.51
2023-06-03T08:16:33.179Z,1.53
2023-06-03T08:17:33.164Z,1.54
2023-06-03T08:18:33.118Z,1.54
2023-06-03T08:19:33.117Z,1.51
2023-06-03T08:20:33.115Z,1.52
2023-06-03T08:21:33.134Z,1.53
2023-06-03T08:22:33.150Z,1.52
2023-06-03T08:23:33.236Z,1.51
2023-06-03T08:24:33.200Z,1.53
2023-06-03T08:25:33.255Z,1.51
2023-06-03T08:26:33.256Z,1.50
2023-06-03T08:27:33.298Z,1.51
2023-06-03T08:28:33.329Z,1.52
2023-06-03T08:29:33.383Z,1.53
2023-06-03T08:30:33.397Z,1.48
2023-06-03T08:31:33.495Z,1.51
2023-06-03T08:32:33.564Z,1.47
2023-06-03T08:33:33.530Z,1.50
2023-06-03T08:34:33.534Z,1.51
2023-06-03T08:35:33.562Z,1.51
2023-06-03T08:36:33.642Z,1.49
2023-06-03T08:37:33.651Z,1.49
2023-06-03T08:38:33.684Z,1.48
2023-06-03T08:39:33.718Z,1.50
2023-06-03T08:40:33.765Z,1.47
2023-06-03T08:41:33.789Z,1.49
2023-06-03T08:42:33.832Z,1.47
2023-06-03T08:43:33.863Z,1.48
2023-06-03T08:44:33.915Z,1.47
2023-06-03T08:45:33.995Z,1.49
2023-06-03T08:46:34.044Z,1.50
2023-06-03T08:47:34.083Z,1.48
2023-06-03T08:48:34.055Z,1.49
2023-06-03T08:49:34.080Z,1.49
2023-06-03T08:50:34.109Z,1.47
2023-06-03T08:51:34.156Z,1.47
2023-06-03T08:52:34.249Z,1.46
2023-06-03T08:53:34.237Z,1.46
2023-06-03T08:54:34.247Z,1.44
2023-06-03T08:55:34.266Z,1.43
2023-06-03T08:56:34.316Z,1.46
2023-06-03T08:57:34.334Z,1.45
2023-06-03T08:58:34.377Z,1.48
2023-06-03T08:59:34.373Z,1.45
2023-06-03T09:00:34.415Z,1.44
2023-06-03T09:01:34.467Z,1.45
2023-06-03T09:02:34.493Z,1.45
2023-06-03T09:03:34.622Z,1.46
2023-06-03T09:04:34.555Z,1.43
2023-06-03T09:05:34.637Z,1.43
2023-06-03T09:06:34.596Z,1.47
2023-06-03T09:07:34.639Z,1.44
2023-06-03T09:08:34.723Z,1.41
2023-06-03T09:09:34.683Z,1.42
2023-06-03T09:10:34.765Z,1.44
2023-06-03T09:11:34.866Z,1.43
2023-06-03T09:12:34.800Z,1.46
2023-06-03T09:13:34.795Z,1.45
2023-06-03T09:14:34.830Z,1.45
2023-06-03T09:15:34.887Z,1.42
2023-06-03T09:16:35.027Z,1.45
2023-06-03T09:17:34.959Z,1.42
2023-06-03T09:18:34.950Z,1.43
2023-06-03T09:19:34.984Z,1.47
2023-06-03T09:20:35.019Z,1.42
2023-06-03T09:21:35.081Z,1.42
2023-06-03T09:22:35.099Z,1.42
2023-06-03T09:23:35.189Z,1.44
2023-06-03T09:24:35.178Z,1.41
2023-06-03T09:25:35.208Z,1.40
2023-06-03T09:26:35.237Z,1.44
2023-06-03T09:27:35.285Z,1.46
2023-06-03T09:28:35.322Z,1.44
2023-06-03T09:29:35.365Z,1.41
2023-06-03T09:30:35.394Z,1.41
2023-06-03T09:31:35.409Z,1.44
2023-06-03T09:32:35.445Z,1.41
2023-06-03T09:33:35.411Z,1.44
2023-06-03T09:34:35.494Z,1.41
2023-06-03T09:35:35.508Z,1.41
2023-06-03T09:36:35.508Z,1.43
2023-06-03T09:37:35.574Z,1.43
2023-06-03T09:38:35.635Z,1.40
2023-06-03T09:39:35.607Z,1.43
2023-06-03T09:40:35.636Z,1.40
2023-06-03T09:41:35.646Z,1.39
2023-06-03T09:42:36.084Z,1.40
2023-06-03T09:43:35.728Z,1.43
2023-06-03T09:44:35.747Z,1.40
2023-06-03T09:45:35.770Z,1.36
2023-06-03T09:46:35.812Z,1.42
2023-06-03T09:47:35.870Z,1.39
2023-06-03T09:48:35.860Z,1.38
2023-06-03T09:49:49.914Z,1.37
2023-06-03T09:50:36.886Z,1.37
2023-06-03T09:51:35.866Z,1.38
2023-06-03T09:52:35.877Z,1.38
2023-06-03T09:53:35.853Z,1.39
2023-06-03T09:54:35.848Z,1.42
2023-06-03T09:55:35.903Z,1.39
2023-06-03T09:56:35.836Z,1.40
2023-06-03T09:57:35.846Z,1.42
2023-06-03T09:58:35.824Z,1.38
2023-06-03T09:59:35.820Z,1.39
2023-06-03T10:00:35.806Z,1.37
2023-06-03T10:01:35.820Z,1.34
2023-06-03T10:02:35.830Z,1.35
2023-06-03T10:03:35.785Z,1.34
2023-06-03T10:04:35.786Z,1.33
2023-06-03T10:05:35.800Z,1.34
2023-06-03T10:06:35.806Z,1.35
2023-06-03T10:07:35.843Z,1.37
2023-06-03T10:08:35.862Z,1.34
2023-06-03T10:09:35.876Z,1.35
2023-06-03T10:10:35.903Z,1.35
2023-06-03T10:11:35.929Z,1.37
2023-06-03T10:12:35.941Z,1.36
2023-06-03T10:13:35.972Z,1.37
2023-06-03T10:14:36.031Z,1.37
2023-06-03T10:15:36.021Z,1.37
2023-06-03T10:16:36.076Z,1.37
2023-06-03T10:17:37.403Z,1.37
2023-06-03T10:18:36.082Z,1.36
2023-06-03T10:19:36.116Z,1.35
2023-06-03T10:20:36.160Z,1.33
2023-06-03T10:21:36.146Z,1.34
2023-06-03T10:22:36.164Z,1.37
2023-06-03T10:23:36.253Z,1.36
2023-06-03T10:24:36.213Z,1.32
2023-06-03T10:25:36.238Z,1.33
2023-06-03T10:26:36.292Z,1.32
2023-06-03T10:27:36.374Z,1.33
2023-06-03T10:28:36.314Z,1.30
2023-06-03T10:29:36.349Z,1.31
2023-06-03T10:30:36.413Z,1.32
2023-06-03T10:31:36.391Z,1.33
2023-06-03T10:32:36.449Z,1.33
2023-06-03T10:33:36.439Z,1.30
2023-06-03T10:34:36.449Z,1.29
2023-06-03T10:35:36.477Z,1.28
2023-06-03T10:36:36.486Z,1.29
2023-06-03T10:37:36.530Z,1.30
2023-06-03T10:38:36.535Z,1.32
2023-06-03T10:39:36.574Z,1.32
2023-06-03T10:40:36.601Z,1.31
2023-06-03T10:41:36.630Z,1.32
2023-06-03T10:42:36.643Z,1.32
2023-06-03T10:43:36.687Z,1.30
2023-06-03T10:44:36.708Z,1.32
2023-06-03T10:45:36.742Z,1.30
2023-06-03T10:46:36.806Z,1.33
2023-06-03T10:47:36.844Z,1.30
2023-06-03T10:48:36.847Z,1.29
2023-06-03T10:49:36.848Z,1.29
2023-06-03T10:50:36.856Z,1.30
2023-06-03T10:51:36.927Z,1.30
2023-06-03T10:52:36.930Z,1.30
2023-06-03T10:53:36.943Z,1.29
2023-06-03T10:54:36.968Z,1.29
2023-06-03T10:55:37.045Z,1.28
2023-06-03T10:56:37.003Z,1.30
2023-06-03T10:57:37.059Z,1.32
2023-06-03T10:58:37.064Z,1.30
2023-06-03T10:59:37.086Z,1.29
2023-06-03T11:00:37.096Z,1.30
2023-06-03T11:01:37.164Z,1.30
2023-06-03T11:02:37.193Z,1.29
2023-06-03T11:03:37.274Z,1.30
2023-06-03T11:04:37.189Z,1.27
2023-06-03T11:05:37.229Z,1.31
2023-06-03T11:06:37.225Z,1.30
2023-06-03T11:07:37.249Z,1.28
2023-06-03T11:08:37.302Z,1.32
2023-06-03T11:09:37.293Z,1.30
2023-06-03T11:10:37.327Z,1.29
2023-06-03T11:11:37.338Z,1.26
2023-06-03T11:12:37.369Z,1.29
2023-06-03T11:13:37.401Z,1.27
2023-06-03T11:14:37.437Z,1.29
2023-06-03T11:15:37.438Z,1.27
2023-06-03T11:16:37.525Z,1.28
2023-06-03T11:17:37.523Z,1.27
2023-06-03T11:18:37.521Z,1.31
2023-06-03T11:19:37.534Z,1.29
2023-06-03T11:20:37.559Z,1.30
2023-06-03T11:21:37.588Z,1.28
2023-06-03T11:22:37.636Z,1.31
2023-06-03T11:23:37.716Z,1.29
2023-06-03T11:24:37.664Z,1.29
2023-06-03T11:25:37.710Z,1.29
2023-06-03T11:26:37.702Z,1.31
2023-06-03T11:27:37.735Z,1.29
2023-06-03T11:28:38.174Z,1.27
2023-06-03T11:29:37.761Z,1.28
2023-06-03T11:30:37.771Z,1.29
2023-06-03T11:31:37.832Z,1.28
2023-06-03T11:32:37.926Z,1.30
2023-06-03T11:33:37.916Z,1.27
2023-06-03T11:34:37.889Z,1.30
2023-06-03T11:35:37.928Z,1.29
2023-06-03T11:36:37.939Z,1.30
2023-06-03T11:37:37.985Z,1.29
2023-06-03T11:38:37.994Z,1.25
2023-06-03T11:39:37.995Z,1.27
2023-06-03T11:40:38.025Z,1.26
2023-06-03T11:41:38.040Z,1.25
2023-06-03T11:42:38.069Z,1.28
2023-06-03T11:43:38.107Z,1.27
2023-06-03T11:44:38.107Z,1.28
2023-06-03T11:45:38.147Z,1.29
2023-06-03T11:46:38.172Z,1.27
2023-06-03T11:47:38.306Z,1.30
2023-06-03T11:48:38.253Z,1.30
2023-06-03T11:49:38.257Z,1.26
2023-06-03T11:50:38.276Z,1.27
2023-06-03T11:51:38.332Z,1.29
2023-06-03T11:52:38.348Z,1.25
2023-06-03T11:53:38.384Z,1.28
2023-06-03T11:54:38.420Z,1.29
2023-06-03T11:55:38.424Z,1.27
2023-06-03T11:56:38.465Z,1.26
2023-06-03T11:57:38.494Z,1.24
2023-06-03T11:58:38.501Z,1.23
2023-06-03T11:59:38.537Z,1.28
2023-06-03T12:00:38.597Z,1.26
2023-06-03T12:01:38.590Z,1.25
2023-06-03T12:02:39.253Z,1.26
2023-06-03T12:03:38.736Z,1.27
2023-06-03T12:04:38.685Z,1.27
2023-06-03T12:05:38.714Z,1.26
2023-06-03T12:06:38.723Z,1.26
2023-06-03T12:07:38.754Z,1.27
2023-06-03T12:08:38.770Z,1.28
2023-06-03T12:09:38.789Z,1.25
2023-06-03T12:10:38.806Z,1.28
2023-06-03T12:11:38.920Z,1.27
2023-06-03T12:12:38.865Z,1.27
2023-06-03T12:13:38.886Z,1.25
2023-06-03T12:14:38.891Z,1.27
2023-06-03T12:15:38.947Z,1.26
2023-06-03T12:16:38.961Z,1.26
2023-06-03T12:17:39.048Z,1.25
2023-06-03T12:18:39.032Z,1.28
2023-06-03T12:19:39.038Z,1.27
2023-06-03T12:20:39.071Z,1.30
2023-06-03T12:21:39.076Z,1.29
2023-06-03T12:22:39.124Z,1.31
2023-06-03T12:23:39.236Z,1.28
2023-06-03T12:24:39.154Z,1.28
2023-06-03T12:25:39.185Z,1.29
2023-06-03T12:26:39.226Z,1.23
2023-06-03T12:27:39.264Z,1.26
2023-06-03T12:28:39.273Z,1.29
2023-06-03T12:29:39.290Z,1.27
2023-06-03T12:30:39.324Z,1.29
2023-06-03T12:31:39.423Z,1.29
2023-06-03T12:32:39.530Z,1.27
2023-06-03T12:33:39.400Z,1.26
2023-06-03T12:34:39.418Z,1.25
2023-06-03T12:35:39.437Z,1.27
2023-06-03T12:36:39.477Z,1.27
2023-06-03T12:37:39.488Z,1.26
2023-06-03T12:38:39.526Z,1.24
2023-06-03T12:39:39.544Z,1.27
2023-06-03T12:40:39.581Z,1.26
2023-06-03T12:41:39.609Z,1.25
2023-06-03T12:42:39.625Z,1.25
2023-06-03T12:43:39.663Z,1.26
2023-06-03T12:44:39.717Z,1.26
2023-06-03T12:45:39.694Z,1.27
2023-06-03T12:46:39.763Z,1.29
2023-06-03T12:47:39.792Z,1.27
2023-06-03T12:48:39.768Z,1.25
2023-06-03T12:49:39.810Z,1.27
2023-06-03T12:50:39.864Z,1.26
2023-06-03T12:51:39.842Z,1.25
2023-06-03T12:52:39.942Z,1.28
2023-06-03T12:53:39.910Z,1.27
2023-06-03T12:54:39.937Z,1.28
2023-06-03T12:55:39.942Z,1.29
2023-06-03T12:56:39.981Z,1.28
2023-06-03T12:57:40.016Z,1.28
2023-06-03T12:58:40.050Z,1.25
2023-06-03T12:59:41.034Z,1.27
2023-06-03T13:00:40.108Z,1.24
2023-06-03T13:01:40.205Z,1.24
2023-06-03T13:02:40.276Z,1.25
2023-06-03T13:03:40.203Z,1.24
2023-06-03T13:04:40.203Z,1.24
2023-06-03T13:05:40.242Z,1.25
2023-06-03T13:06:40.241Z,1.24
2023-06-03T13:07:40.271Z,1.26
2023-06-03T13:08:40.280Z,1.26
2023-06-03T13:09:40.310Z,1.28
2023-06-03T13:10:40.352Z,1.27
2023-06-03T13:11:40.382Z,1.26
2023-06-03T13:12:40.397Z,1.28
2023-06-03T13:13:40.419Z,1.27
2023-06-03T13:14:40.449Z,1.25
2023-06-03T13:15:40.490Z,1.28
2023-06-03T13:16:40.513Z,1.25
2023-06-03T13:17:40.596Z,1.24
2023-06-03T13:18:40.563Z,1.28