createdAt,value
2023-01-26T00:01:21.787Z,37.63
2023-01-26T00:03:49.141Z,34.58
2023-01-26T00:06:18.369Z,36.78
2023-01-26T00:08:47.385Z,30.48
2023-01-26T00:11:15.746Z,35.10
2023-01-26T00:13:43.409Z,37.78
2023-01-26T00:16:11.750Z,39.28
2023-01-26T00:18:39.485Z,31.40
2023-01-26T00:21:07.225Z,31.25
2023-01-26T00:23:35.369Z,33.47
2023-01-26T00:26:02.917Z,37.15
2023-01-26T00:28:30.234Z,36.95
2023-01-26T00:31:04.690Z,34.75
2023-01-26T00:33:32.138Z,40.30
2023-01-26T00:35:59.324Z,40.15
2023-01-26T00:38:26.663Z,37.75
2023-01-26T00:40:53.956Z,41.40
2023-01-26T00:43:21.281Z,44.30
2023-01-26T00:45:48.514Z,41.58
2023-01-26T00:48:15.955Z,40.10
2023-01-26T00:50:43.288Z,42.70
2023-01-26T00:53:11.080Z,40.83
2023-01-26T00:55:38.370Z,41.65
2023-01-26T00:58:07.039Z,43.55
2023-01-26T01:00:34.977Z,44.33
2023-01-26T01:03:02.610Z,40.03
2023-01-26T01:05:31.016Z,41.20
2023-01-26T01:07:58.518Z,42.08
2023-01-26T01:10:28.986Z,42.92
2023-01-26T04:59:50.030Z,62.60
2023-01-26T05:02:17.260Z,67.18
2023-01-26T05:04:44.400Z,68.60
2023-01-26T05:07:11.614Z,63.00
2023-01-26T05:09:38.734Z,69.68
2023-01-26T05:12:24.613Z,70.65
2023-01-26T05:14:51.739Z,68.50
2023-01-26T05:17:18.873Z,65.20
2023-01-26T05:19:46.239Z,62.05
2023-01-26T05:22:13.353Z,66.72
2023-01-26T05:24:40.478Z,61.47
2023-01-26T05:27:23.216Z,60.60
2023-01-26T05:29:51.315Z,59.95
2023-01-26T05:32:18.785Z,60.92
2023-01-26T05:34:46.135Z,67.20
2023-01-26T05:37:14.993Z,54.55
2023-01-26T05:39:42.757Z,54.95
2023-01-26T05:42:10.114Z,68.22
2023-01-26T05:44:37.249Z,56.05
2023-01-26T05:47:04.755Z,51.88
2023-01-26T05:49:31.974Z,54.95
2023-01-26T05:51:59.259Z,62.05
2023-01-26T05:54:26.422Z,60.22
2023-01-26T05:56:53.615Z,61.58
2023-01-26T05:59:20.742Z,66.78
2023-01-26T06:01:47.864Z,63.50
2023-01-26T06:04:15.118Z,68.97
2023-01-26T06:06:42.315Z,62.53
2023-01-26T06:09:09.533Z,65.20
2023-01-26T06:11:36.739Z,64.82
2023-01-26T06:14:03.908Z,63.17
2023-01-26T06:16:31.091Z,62.42
2023-01-26T06:18:58.369Z,63.90
2023-01-26T06:21:25.505Z,58.33
2023-01-26T06:23:52.662Z,67.25
2023-01-26T06:26:19.856Z,66.60
2023-01-26T06:28:46.973Z,68.72
2023-01-26T06:31:14.551Z,67.20
2023-01-26T06:33:41.857Z,66.85
2023-01-26T06:36:10.385Z,73.20
2023-01-26T06:38:37.897Z,68.13
2023-01-26T06:41:06.604Z,70.93
2023-01-26T06:43:34.559Z,71.63
2023-01-26T06:46:02.701Z,73.38
2023-01-26T06:48:31.357Z,79.22
2023-01-26T06:50:59.486Z,74.82
2023-01-26T06:53:30.314Z,74.95
2023-01-26T06:55:58.013Z,74.10
2023-01-26T06:58:25.381Z,79.13
2023-01-26T07:00:53.123Z,78.78
2023-01-26T07:03:20.462Z,75.88
2023-01-26T07:05:47.660Z,74.32
2023-01-26T07:08:14.850Z,74.47
2023-01-26T07:10:42.130Z,72.40
2023-01-26T07:13:09.445Z,73.93
2023-01-26T07:15:36.700Z,75.47
2023-01-26T07:18:03.949Z,80.97
2023-01-26T07:20:31.185Z,68.03
2023-01-26T07:23:00.565Z,70.05
2023-01-26T07:25:28.099Z,71.47
2023-01-26T07:27:58.468Z,71.35
2023-01-26T07:30:26.160Z,78.53
2023-01-26T07:32:53.365Z,80.57
2023-01-26T07:35:20.510Z,76.60
2023-01-26T07:37:47.655Z,79.10
2023-01-26T07:40:14.939Z,71.15
2023-01-26T07:42:42.135Z,75.43
2023-01-26T07:45:09.393Z,73.93
2023-01-26T07:47:36.690Z,71.40
2023-01-26T07:50:04.142Z,80.75
2023-01-26T07:52:31.454Z,70.03
2023-01-26T07:54:58.640Z,67.53
2023-01-26T07:57:25.786Z,69.75
2023-01-26T07:59:52.938Z,73.03
2023-01-26T08:02:20.111Z,83.35
2023-01-26T08:04:47.325Z,74.03
2023-01-26T08:07:14.470Z,66.45
2023-01-26T08:09:41.972Z,74.00
2023-01-26T08:12:09.142Z,72.80
2023-01-26T08:14:46.502Z,69.53
2023-01-26T08:17:17.411Z,69.55
2023-01-26T08:19:45.117Z,72.32
2023-01-26T08:22:12.253Z,75.30
2023-01-26T08:24:39.444Z,64.53
2023-01-26T08:27:06.613Z,60.17
2023-01-26T08:29:33.768Z,62.00
2023-01-26T08:32:01.104Z,63.65
2023-01-26T08:34:28.248Z,53.03
2023-01-26T08:36:55.405Z,53.78
2023-01-26T08:39:22.588Z,51.17
2023-01-26T08:41:49.735Z,50.80
2023-01-26T08:44:16.861Z,50.00
2023-01-26T08:46:44.643Z,45.40
2023-01-26T08:49:11.778Z,44.13
2023-01-26T08:51:38.922Z,51.95
2023-01-26T08:54:08.266Z,44.78
2023-01-26T08:56:35.566Z,49.97
2023-01-26T08:59:02.811Z,48.53
2023-01-26T09:01:30.270Z,50.60
2023-01-26T09:03:58.335Z,53.33
2023-01-26T09:06:27.591Z,51.90
2023-01-26T09:08:54.784Z,49.78
2023-01-26T09:11:21.957Z,51.30
2023-01-26T09:13:56.568Z,52.95
2023-01-26T09:16:25.058Z,50.55
2023-01-26T09:18:53.396Z,56.25
2023-01-26T09:21:21.102Z,52.17
2023-01-26T09:23:48.477Z,51.05
2023-01-26T09:26:15.678Z,56.15
2023-01-26T09:28:42.985Z,55.13
2023-01-26T09:31:11.792Z,46.28
2023-01-26T09:33:39.295Z,50.13
2023-01-26T09:36:07.807Z,53.35
2023-01-26T09:38:35.295Z,46.42
2023-01-26T09:41:19.136Z,47.50
2023-01-26T09:43:49.169Z,65.43
2023-01-26T09:46:27.247Z,51.08
2023-01-26T09:49:07.691Z,44.15
2023-01-26T09:51:44.189Z,50.10
2023-01-26T09:54:26.929Z,49.05
2023-01-26T09:56:56.101Z,45.17
2023-01-26T09:59:37.548Z,39.38
2023-01-26T10:04:36.557Z,44.03
2023-01-26T10:07:05.418Z,42.80
2023-01-26T10:09:35.017Z,44.08
2023-01-26T10:12:05.742Z,41.83
2023-01-26T10:14:42.516Z,42.97
2023-01-26T10:17:17.918Z,37.10
2023-01-26T10:19:48.445Z,38.67
2023-01-26T10:22:32.747Z,40.45
2023-01-26T10:25:00.377Z,38.38
2023-01-26T10:27:29.462Z,38.75
2023-01-26T10:29:56.878Z,40.25
2023-01-26T10:32:24.276Z,35.33
2023-01-26T10:34:53.253Z,34.63
2023-01-26T10:37:23.638Z,31.10
2023-01-26T10:39:58.714Z,33.33
2023-01-26T10:42:28.060Z,29.83
2023-01-26T10:44:55.211Z,31.80
2023-01-26T10:47:22.508Z,28.17
2023-01-26T10:49:50.082Z,29.67
2023-01-26T10:52:27.845Z,30.45
2023-01-26T10:55:15.436Z,37.53
2023-01-26T10:57:43.460Z,33.00
2023-01-26T11:00:31.601Z,30.02
2023-01-26T11:03:14.064Z,28.73
2023-01-26T11:05:41.376Z,30.73
2023-01-26T11:08:28.517Z,32.72
2023-01-26T11:10:57.361Z,31.38
2023-01-26T11:13:24.663Z,31.00
2023-01-26T11:16:02.232Z,35.00
2023-01-26T11:18:42.516Z,32.08
2023-01-26T11:21:12.918Z,34.05
2023-01-26T13:27:28.320Z,31.35
2023-01-26T13:32:31.456Z,32.45
2023-01-26T13:34:59.536Z,33.45
2023-01-26T13:37:45.515Z,34.45
2023-01-26T13:40:29.940Z,31.20
2023-01-26T13:42:58.166Z,28.10
2023-01-26T13:45:28.400Z,33.38
2023-01-26T13:47:56.657Z,32.30
2023-01-26T13:50:34.296Z,34.15
2023-01-26T13:53:01.417Z,35.55
2023-01-26T13:55:30.722Z,31.67
2023-01-26T13:58:14.076Z,34.63
2023-01-26T14:00:41.646Z,40.60
2023-01-26T14:03:25.260Z,40.70
2023-01-26T14:05:54.199Z,33.78
2023-01-26T14:08:22.518Z,36.28
2023-01-26T14:10:50.162Z,45.47
2023-01-26T14:13:25.928Z,34.42
2023-01-26T14:15:57.450Z,35.58
2023-01-26T14:18:24.647Z,36.50
2023-01-26T14:20:58.654Z,38.13
2023-01-26T14:23:29.965Z,34.90
2023-01-26T14:28:25.327Z,37.55
2023-01-26T14:30:58.237Z,36.60
2023-01-26T14:33:25.675Z,37.08
2023-01-26T14:35:59.346Z,35.80
2023-01-26T14:38:28.906Z,37.75
2023-01-26T14:40:57.778Z,40.00
2023-01-26T14:43:25.213Z,37.97
2023-01-26T14:45:56.077Z,40.72
2023-01-26T14:48:24.997Z,42.33
2023-01-26T14:50:52.172Z,43.08
2023-01-26T14:53:23.416Z,48.78
2023-01-26T14:55:51.374Z,48.95
2023-01-26T14:58:32.385Z,49.08
2023-01-26T15:01:00.719Z,47.08
2023-01-26T15:03:36.350Z,46.92
2023-01-26T15:06:06.230Z,55.53
2023-01-26T15:08:35.932Z,47.40
2023-01-26T15:11:22.692Z,53.00
2023-01-26T15:13:53.516Z,48.33
2023-01-26T15:16:21.980Z,45.65
2023-01-26T15:19:06.855Z,54.60
2023-01-26T15:21:40.806Z,46.05
2023-01-26T15:24:13.783Z,47.50
2023-01-26T15:26:41.241Z,47.20
2023-01-26T15:29:20.140Z,48.90
2023-01-26T15:31:51.889Z,55.03
2023-01-26T15:34:34.634Z,50.00
2023-01-26T15:37:02.262Z,44.15
2023-01-26T15:39:30.230Z,52.28
2023-01-26T15:42:16.034Z,53.00
2023-01-26T15:44:43.317Z,52.85
2023-01-26T15:47:11.486Z,48.28
2023-01-26T15:49:39.238Z,48.78
2023-01-26T15:52:25.895Z,50.65
2023-01-26T15:54:54.004Z,47.70
2023-01-26T15:57:21.147Z,47.80
2023-01-26T15:59:48.471Z,50.05
2023-01-26T16:02:19.837Z,49.22
2023-01-26T16:07:15.191Z,44.28
2023-01-26T16:09:42.619Z,45.50
2023-01-26T16:12:14.980Z,44.45
2023-01-26T16:14:46.709Z,40.70
2023-01-26T16:17:14.829Z,44.60
2023-01-26T16:19:42.377Z,40.10
2023-01-26T16:22:10.098Z,44.42
2023-01-26T16:24:37.548Z,42.78
2023-01-26T16:27:05.280Z,46.97
2023-01-26T16:29:32.683Z,46.55
2023-01-26T16:32:03.527Z,48.65
2023-01-26T16:34:30.703Z,53.08
2023-01-26T16:36:57.930Z,48.50
2023-01-26T16:39:25.092Z,45.75
2023-01-26T16:41:52.223Z,49.90
2023-01-26T16:44:21.859Z,46.15
2023-01-26T16:46:48.985Z,49.85
2023-01-26T16:49:16.103Z,51.63
2023-01-26T16:51:44.150Z,50.28
2023-01-26T16:54:12.500Z,48.92
2023-01-26T16:56:39.914Z,48.85
2023-01-26T16:59:07.112Z,55.05
2023-01-26T17:01:36.182Z,49.60
2023-01-26T17:04:03.795Z,48.03
2023-01-26T17:06:31.462Z,51.25
2023-01-26T17:08:58.785Z,49.03
2023-01-26T17:11:28.048Z,45.40
2023-01-26T17:13:56.242Z,47.22
2023-01-26T17:16:32.025Z,50.45
2023-01-26T17:18:59.618Z,43.92
2023-01-26T17:21:26.879Z,45.72
2023-01-26T17:23:55.201Z,47.67
2023-01-26T17:26:22.670Z,46.85
2023-01-26T17:28:50.672Z,49.70
2023-01-26T17:31:18.932Z,46.83
2023-01-26T17:33:47.049Z,50.67
2023-01-26T17:36:14.585Z,50.58
2023-01-26T17:38:41.774Z,57.47
2023-01-26T17:41:09.366Z,49.05
2023-01-26T17:43:36.540Z,56.33
2023-01-26T17:46:07.996Z,47.67
2023-01-26T17:48:37.602Z,50.90
2023-01-26T17:51:31.105Z,43.03
2023-01-26T17:53:58.959Z,47.15
2023-01-26T17:56:26.344Z,45.65
2023-01-26T17:58:54.524Z,45.13
2023-01-26T18:01:22.777Z,45.80
2023-01-26T18:03:50.087Z,44.58
2023-01-26T18:06:17.296Z,50.92
2023-01-26T18:08:44.472Z,51.08
2023-01-26T18:11:12.744Z,42.47
2023-01-26T18:13:40.242Z,43.05
2023-01-26T18:16:08.372Z,47.92
2023-01-26T18:18:35.620Z,46.20
2023-01-26T18:21:19.709Z,47.05
2023-01-26T18:23:48.208Z,46.80
2023-01-26T18:26:15.720Z,51.30
2023-01-26T18:28:43.145Z,48.10
2023-01-26T18:31:11.430Z,48.35
2023-01-26T18:33:38.601Z,46.55
2023-01-26T18:36:07.046Z,42.05
2023-01-26T18:38:34.187Z,43.70
2023-01-26T18:41:01.316Z,56.72
2023-01-26T18:43:32.664Z,44.38
2023-01-26T18:48:26.932Z,42.40
2023-01-26T18:50:54.107Z,47.45
2023-01-26T18:53:21.302Z,45.42
2023-01-26T18:55:48.491Z,44.92
2023-01-26T18:58:15.686Z,42.55
2023-01-26T19:00:42.817Z,46.13
2023-01-26T19:03:10.216Z,48.40
2023-01-26T19:05:37.474Z,44.85
2023-01-26T19:08:10.337Z,45.92
2023-01-26T19:10:38.620Z,42.78
2023-01-26T19:13:06.747Z,45.58
2023-01-26T19:15:34.561Z,48.40
2023-01-26T19:18:02.080Z,47.13
2023-01-26T19:20:29.273Z,46.45
2023-01-26T19:22:57.453Z,43.38
2023-01-26T19:25:25.762Z,42.13
2023-01-26T19:27:53.476Z,47.17
2023-01-26T19:30:20.699Z,44.67
2023-01-26T19:33:09.781Z,49.58
2023-01-26T19:35:37.939Z,45.72
2023-01-26T19:38:05.676Z,45.72
2023-01-26T19:40:33.742Z,48.83
2023-01-26T19:43:00.855Z,45.97
2023-01-26T19:45:28.048Z,46.63
2023-01-26T19:47:55.228Z,39.05
2023-01-26T19:50:25.001Z,46.40
2023-01-26T19:52:52.223Z,44.50
2023-01-26T19:55:19.408Z,45.00
2023-01-26T19:57:46.529Z,49.05
2023-01-26T20:00:14.507Z,47.80
2023-01-26T20:02:41.714Z,47.05
2023-01-26T20:05:09.064Z,42.97
2023-01-26T20:07:37.683Z,44.67
2023-01-26T20:10:06.274Z,42.38
2023-01-26T20:12:33.877Z,46.95
2023-01-26T20:15:01.017Z,44.38
2023-01-26T20:17:28.321Z,43.55
2023-01-26T20:19:56.080Z,43.65
2023-01-26T20:22:24.209Z,46.10
2023-01-26T20:24:53.186Z,47.80
2023-01-26T20:27:20.302Z,49.90
2023-01-26T20:29:47.722Z,50.20
2023-01-26T20:32:14.908Z,52.92
2023-01-26T20:34:43.057Z,45.95
2023-01-26T20:37:10.377Z,51.55
2023-01-26T20:39:39.050Z,45.83
2023-01-26T20:42:06.251Z,41.08
2023-01-26T20:44:33.479Z,42.05
2023-01-26T20:47:00.665Z,43.70
2023-01-26T20:49:27.808Z,43.88
2023-01-26T20:51:54.925Z,44.78
2023-01-26T20:54:22.948Z,45.95
2023-01-26T20:56:51.344Z,39.28
2023-01-26T20:59:19.020Z,42.90
2023-01-26T21:01:46.260Z,40.75
2023-01-26T21:04:13.462Z,45.20
2023-01-26T21:06:41.646Z,45.05
2023-01-26T21:09:10.910Z,43.70
2023-01-26T21:11:40.368Z,46.15
2023-01-26T21:14:07.554Z,43.55
2023-01-26T21:16:36.050Z,41.45
2023-01-26T21:19:03.492Z,41.50
2023-01-26T21:21:30.692Z,42.40
2023-01-26T21:23:58.027Z,44.53
2023-01-26T21:26:25.676Z,40.50
2023-01-26T21:28:54.357Z,41.97
2023-01-26T21:31:22.475Z,45.38
2023-01-26T21:33:49.954Z,37.17
2023-01-26T21:36:18.194Z,42.08
2023-01-26T21:38:46.559Z,42.17
2023-01-26T21:41:33.632Z,42.72
2023-01-26T21:44:08.734Z,46.47
2023-01-26T21:46:35.933Z,39.63
2023-01-26T21:49:03.451Z,46.40
2023-01-26T21:51:49.358Z,44.60
2023-01-26T21:54:17.149Z,41.92
2023-01-26T21:56:44.529Z,39.80
2023-01-26T21:59:14.779Z,43.33
2023-01-26T22:01:43.395Z,50.10
2023-01-26T22:04:12.624Z,43.55
2023-01-26T22:06:40.283Z,45.42
2023-01-26T22:09:08.045Z,47.55
2023-01-26T22:11:35.468Z,47.22
2023-01-26T22:14:02.853Z,43.20
2023-01-26T22:16:30.084Z,48.92
2023-01-26T22:18:57.290Z,42.15
2023-01-26T22:21:24.968Z,46.40
2023-01-26T22:23:53.232Z,44.60
2023-01-26T22:26:20.994Z,45.10
2023-01-26T22:28:55.216Z,42.60
2023-01-26T22:31:25.330Z,44.53
2023-01-26T22:33:52.775Z,44.13
2023-01-26T22:36:20.816Z,43.83
2023-01-26T22:38:48.016Z,46.78
2023-01-26T22:41:19.460Z,42.05
2023-01-26T22:46:16.077Z,48.08
2023-01-26T22:48:43.427Z,45.70
2023-01-26T22:51:11.881Z,41.03
2023-01-26T22:53:39.563Z,46.35
2023-01-26T22:56:07.364Z,46.05
2023-01-26T22:58:39.775Z,51.42
2023-01-26T23:01:16.051Z,45.53
2023-01-26T23:03:45.614Z,51.05
2023-01-26T23:06:15.551Z,48.25
2023-01-26T23:08:43.190Z,47.33
2023-01-26T23:11:10.362Z,43.40
2023-01-26T23:13:37.565Z,45.38
2023-01-26T23:16:05.145Z,47.45
2023-01-26T23:18:32.667Z,42.72
2023-01-26T23:21:00.123Z,40.88
2023-01-26T23:23:27.769Z,43.75
2023-01-26T23:25:55.696Z,41.30
2023-01-26T23:28:24.483Z,39.63
2023-01-26T23:30:52.145Z,40.60
2023-01-26T23:33:19.940Z,40.05
2023-01-26T23:35:47.374Z,36.13
2023-01-26T23:38:14.535Z,36.83
2023-01-26T23:40:41.884Z,36.08
2023-01-26T23:43:16.450Z,40.42
2023-01-26T23:45:45.063Z,36.95
2023-01-26T23:48:12.340Z,38.78
2023-01-26T23:50:39.678Z,37.55
2023-01-26T23:53:07.079Z,37.28
2023-01-26T23:55:34.283Z,37.65
2023-01-26T23:58:01.442Z,40.40
