createdAt,value
2018-04-30T21:24:49.596Z,98802.63
2018-04-30T21:27:17.990Z,98806.22
2018-04-30T21:29:46.501Z,98800.49
2018-04-30T21:32:14.913Z,98803.19
2018-04-30T21:34:43.623Z,98792.14
2018-04-30T21:37:12.037Z,98798.59
2018-04-30T21:39:41.208Z,98803.08
2018-04-30T21:42:09.521Z,98806.23
2018-04-30T21:58:37.493Z,98810.80
2018-04-30T22:01:06.180Z,98800.98
2018-04-30T22:03:34.848Z,98815.59
2018-04-30T22:06:03.536Z,98811.73
2018-04-30T22:08:32.244Z,98831.02
2018-04-30T22:11:00.752Z,98822.45
2018-04-30T22:13:29.215Z,98825.83
2018-04-30T22:15:57.844Z,98829.16
2018-04-30T22:18:26.301Z,98822.41
2018-04-30T22:20:54.870Z,98820.23
2018-04-30T22:23:23.264Z,98831.95
2018-04-30T22:25:51.866Z,98838.89
2018-04-30T22:28:20.137Z,98838.50
2018-04-30T22:30:48.713Z,98861.17
2018-04-30T22:33:18.012Z,98856.45
2018-04-30T22:35:46.410Z,98857.73
2018-04-30T22:38:15.091Z,98862.72
2018-04-30T22:40:43.694Z,98855.94
2018-04-30T22:43:12.893Z,98875.11
2018-04-30T22:45:42.260Z,98892.53
2018-04-30T22:48:10.532Z,98874.97
2018-04-30T22:50:38.814Z,98885.35
2018-04-30T22:53:07.140Z,98880.37
2018-04-30T22:55:36.187Z,98886.69
2018-04-30T22:58:04.501Z,98895.00
2018-04-30T23:00:33.547Z,98910.73
2018-04-30T23:03:01.913Z,98895.17
2018-04-30T23:05:30.169Z,98904.58
2018-04-30T23:07:58.488Z,98925.61
2018-04-30T23:10:26.766Z,98905.92
2018-04-30T23:12:55.037Z,98906.91
2018-04-30T23:15:23.310Z,98901.84
2018-04-30T23:17:52.402Z,98905.79
2018-04-30T23:20:20.707Z,98922.52
2018-04-30T23:22:49.076Z,98895.22
2018-04-30T23:25:17.365Z,98906.05
2018-04-30T23:27:45.659Z,98904.49
2018-04-30T23:30:13.984Z,98901.75
2018-04-30T23:32:42.253Z,98909.94
2018-04-30T23:35:10.536Z,98909.97
2018-04-30T23:37:38.792Z,98914.08
2018-04-30T23:40:07.828Z,98905.84
2018-04-30T23:42:36.107Z,98910.56
2018-04-30T23:45:04.391Z,98912.20
2018-04-30T23:47:32.652Z,98903.89
2018-04-30T23:50:00.920Z,98900.78
2018-04-30T23:52:29.227Z,98902.20
2018-04-30T23:54:57.532Z,98903.22
2018-04-30T23:57:26.562Z,98911.77
2018-04-30T23:59:55.188Z,98915.61
