createdAt,value
2018-11-14T00:00:29.754Z,19.00
2018-11-14T00:02:59.868Z,18.40
2018-11-14T00:05:29.445Z,18.53
2018-11-14T00:07:58.741Z,18.27
2018-11-14T00:10:27.963Z,18.70
2018-11-14T00:12:57.275Z,18.77
2018-11-14T00:15:26.886Z,18.00
2018-11-14T00:17:56.172Z,18.93
2018-11-14T00:20:25.514Z,19.03
2018-11-14T00:22:55.008Z,18.47
2018-11-14T00:25:24.290Z,17.70
2018-11-14T00:27:53.629Z,18.27
2018-11-14T00:30:24.239Z,19.07
2018-11-14T00:32:53.651Z,18.83
2018-11-14T00:35:23.015Z,13.83
2018-11-14T00:37:52.652Z,12.70
2018-11-14T00:40:22.057Z,12.20
2018-11-14T00:42:51.568Z,18.30
2018-11-14T00:45:22.201Z,14.53
2018-11-14T00:47:52.005Z,17.57
2018-11-14T00:50:21.715Z,16.43
2018-11-14T00:52:51.140Z,16.97
2018-11-14T00:55:21.654Z,17.97
2018-11-14T00:57:51.953Z,17.73
2018-11-14T01:00:25.474Z,17.50
2018-11-14T01:02:55.365Z,17.50
2018-11-14T01:05:24.694Z,18.30
2018-11-14T01:07:54.108Z,19.53
2018-11-14T01:10:23.445Z,19.87
2018-11-14T01:12:52.875Z,18.33
2018-11-14T01:15:23.202Z,19.83
2018-11-14T01:17:52.460Z,20.37
2018-11-14T01:20:22.517Z,20.73
2018-11-14T01:22:51.879Z,22.50
2018-11-14T01:25:21.144Z,21.47
2018-11-14T01:27:50.409Z,22.53
2018-11-14T01:30:20.845Z,20.83
2018-11-14T01:32:50.484Z,20.60
2018-11-14T01:35:20.057Z,21.27
2018-11-14T01:37:49.380Z,22.13
2018-11-14T01:40:24.047Z,21.90
2018-11-14T01:42:55.537Z,21.97
2018-11-14T01:45:24.860Z,20.23
2018-11-14T01:47:54.140Z,22.17
2018-11-14T01:50:23.376Z,21.47
2018-11-14T01:52:52.817Z,20.83
2018-11-14T01:55:22.241Z,20.40
2018-11-14T01:57:51.531Z,24.20
2018-11-14T02:00:27.260Z,23.40
2018-11-14T02:02:56.594Z,23.60
2018-11-14T02:05:25.818Z,22.17
2018-11-14T02:07:55.056Z,23.73
2018-11-14T02:10:24.313Z,22.63
2018-11-14T02:12:53.657Z,22.67
2018-11-14T02:15:23.917Z,22.63
2018-11-14T02:17:53.626Z,21.60
2018-11-14T02:20:22.848Z,21.70
2018-11-14T02:22:52.192Z,22.37
2018-11-14T02:25:21.426Z,21.27
2018-11-14T02:27:50.648Z,24.03
2018-11-14T02:30:22.789Z,23.50
2018-11-14T02:32:52.099Z,22.10
2018-11-14T02:35:21.320Z,22.47
2018-11-14T02:37:50.593Z,23.13
2018-11-14T02:40:21.837Z,21.60
2018-11-14T02:42:51.337Z,21.17
2018-11-14T02:45:20.668Z,22.33
2018-11-14T02:47:49.943Z,23.43
2018-11-14T02:50:19.552Z,22.70
2018-11-14T02:52:48.817Z,21.90
2018-11-14T02:55:18.665Z,22.30
2018-11-14T02:57:47.994Z,23.20
2018-11-14T03:00:19.617Z,20.97
2018-11-14T03:02:48.914Z,23.57
2018-11-14T03:05:18.420Z,22.07
2018-11-14T03:07:47.652Z,22.53
2018-11-14T03:10:19.072Z,22.67
2018-11-14T03:12:48.368Z,23.50
2018-11-14T03:15:19.746Z,23.63
2018-11-14T03:17:49.392Z,23.53
2018-11-14T03:20:20.979Z,23.23
2018-11-14T03:22:50.281Z,26.20
2018-11-14T03:25:19.711Z,24.23
2018-11-14T03:27:48.948Z,25.50
2018-11-14T03:30:18.911Z,26.10
2018-11-14T03:32:48.232Z,24.80
2018-11-14T03:35:17.467Z,24.67
2018-11-14T03:37:46.703Z,23.37
2018-11-14T03:40:16.960Z,22.40
2018-11-14T03:42:46.289Z,23.40
2018-11-14T03:45:16.039Z,23.33
2018-11-14T03:47:51.749Z,24.23
2018-11-14T03:50:20.983Z,23.63
2018-11-14T03:52:50.285Z,22.60
2018-11-14T03:55:19.581Z,23.60
2018-11-14T03:57:48.848Z,22.70
2018-11-14T04:00:18.185Z,22.07
2018-11-14T04:02:47.999Z,21.83
2018-11-14T04:05:17.246Z,21.43
2018-11-14T04:07:46.517Z,21.53
2018-11-14T04:10:16.001Z,20.57
2018-11-14T04:12:45.266Z,21.63
2018-11-14T04:15:15.443Z,20.47
2018-11-14T04:17:44.695Z,20.90
2018-11-14T04:20:16.091Z,19.77
2018-11-14T04:22:47.008Z,21.67
2018-11-14T04:25:17.537Z,21.67
2018-11-14T04:27:47.559Z,20.13
2018-11-14T04:30:20.353Z,20.13
2018-11-14T04:32:50.181Z,19.10
2018-11-14T04:35:20.350Z,20.93
2018-11-14T04:37:49.899Z,19.33
2018-11-14T04:40:21.176Z,20.40
2018-11-14T04:42:50.858Z,19.33
2018-11-14T04:45:26.194Z,19.93
2018-11-14T04:47:55.514Z,19.07
2018-11-14T04:50:26.073Z,19.57
2018-11-14T04:52:55.818Z,19.20
2018-11-14T04:55:26.060Z,19.67
2018-11-14T04:57:55.371Z,19.37
2018-11-14T05:00:25.653Z,20.03
2018-11-14T05:02:54.917Z,20.53
2018-11-14T05:05:24.921Z,19.60
2018-11-14T05:07:54.183Z,19.30
2018-11-14T05:10:24.704Z,19.93
2018-11-14T05:12:54.108Z,19.50
2018-11-14T05:15:24.609Z,19.13
2018-11-14T05:17:54.258Z,18.90
2018-11-14T05:20:23.764Z,17.73
2018-11-14T05:22:53.385Z,19.17
2018-11-14T05:25:22.761Z,19.00
2018-11-14T05:27:52.089Z,17.77
2018-11-14T05:30:22.488Z,18.47
2018-11-14T05:32:52.309Z,20.50
2018-11-14T05:35:21.604Z,20.67
2018-11-14T05:37:51.136Z,20.17
2018-11-14T05:40:21.809Z,21.03
2018-11-14T05:42:51.757Z,21.20
2018-11-14T05:45:25.332Z,20.73
2018-11-14T05:47:54.776Z,20.93
2018-11-14T05:50:24.464Z,19.93
2018-11-14T05:52:53.768Z,20.50
2018-11-14T05:55:23.163Z,19.87
2018-11-14T05:57:52.410Z,19.40
2018-11-14T06:00:28.357Z,19.23
2018-11-14T06:02:58.657Z,20.60
2018-11-14T06:05:28.940Z,19.43
2018-11-14T06:07:58.216Z,19.30
2018-11-14T06:10:27.512Z,18.53
2018-11-14T06:12:56.914Z,20.43
2018-11-14T06:15:26.277Z,19.50
2018-11-14T06:17:56.700Z,20.40
2018-11-14T06:20:25.963Z,22.33
2018-11-14T06:22:55.333Z,22.23
2018-11-14T06:25:33.427Z,19.87
2018-11-14T06:28:04.899Z,20.70
2018-11-14T06:30:34.978Z,19.93
2018-11-14T06:33:05.544Z,20.33
2018-11-14T06:35:34.849Z,20.70
2018-11-14T06:38:04.157Z,19.90
2018-11-14T06:40:33.728Z,21.77
2018-11-14T06:43:03.168Z,21.70
2018-11-14T06:45:33.352Z,24.47
2018-11-14T06:48:03.279Z,24.13
2018-11-14T06:50:32.592Z,23.13
2018-11-14T06:53:03.398Z,20.90
2018-11-14T06:55:32.686Z,23.13
2018-11-14T06:58:02.273Z,21.97
2018-11-14T07:00:32.768Z,20.87
2018-11-14T07:03:03.313Z,21.97
2018-11-14T07:05:32.690Z,24.03
2018-11-14T07:08:02.023Z,24.23
2018-11-14T07:10:32.805Z,22.80
2018-11-14T07:13:06.509Z,22.93
2018-11-14T07:15:36.316Z,23.77
2018-11-14T07:18:05.995Z,20.43
2018-11-14T07:20:39.729Z,21.97
2018-11-14T07:23:09.069Z,20.70
2018-11-14T07:25:38.329Z,22.97
2018-11-14T07:28:07.763Z,22.27
2018-11-14T07:30:37.485Z,23.57
2018-11-14T07:33:08.947Z,21.07
2018-11-14T07:35:38.290Z,22.53
2018-11-14T07:38:55.473Z,22.30
2018-11-14T07:41:33.835Z,27.50
2018-11-14T07:44:03.159Z,29.33
2018-11-14T07:46:33.192Z,28.13
2018-11-14T07:49:02.580Z,28.47
2018-11-14T07:51:31.909Z,24.87
2018-11-14T07:54:01.362Z,23.60
2018-11-14T07:56:30.654Z,24.70
2018-11-14T07:59:00.112Z,24.23
2018-11-14T08:01:29.460Z,22.93
2018-11-14T08:03:58.864Z,23.07
2018-11-14T08:06:28.271Z,26.73
2018-11-14T08:08:57.594Z,22.47
2018-11-14T08:11:26.980Z,22.80
2018-11-14T08:13:56.297Z,22.30
2018-11-14T08:16:25.567Z,22.07
2018-11-14T08:18:55.037Z,22.53
2018-11-14T08:21:24.296Z,23.57
2018-11-14T08:23:53.589Z,22.47
2018-11-14T08:26:22.840Z,22.27
2018-11-14T08:28:52.137Z,21.93
2018-11-14T08:31:21.422Z,26.17
2018-11-14T08:33:50.832Z,23.47
2018-11-14T08:36:23.082Z,23.90
2018-11-14T08:38:52.419Z,21.83
2018-11-14T08:41:21.689Z,23.70
2018-11-14T08:43:51.090Z,22.53
2018-11-14T08:46:20.421Z,21.87
2018-11-14T08:48:49.747Z,22.67
2018-11-14T08:51:19.030Z,22.50
2018-11-14T08:53:48.411Z,21.00
2018-11-14T08:56:17.657Z,21.87
2018-11-14T08:58:46.948Z,20.67
2018-11-14T09:01:16.192Z,21.10
2018-11-14T09:03:45.684Z,21.33
2018-11-14T09:06:14.995Z,19.40
2018-11-14T09:08:44.284Z,21.67
2018-11-14T09:11:13.690Z,20.30
2018-11-14T09:13:43.001Z,19.93
2018-11-14T09:16:12.305Z,20.00
2018-11-14T09:18:41.620Z,19.20
2018-11-14T09:21:10.887Z,20.00
2018-11-14T09:23:40.228Z,19.50
2018-11-14T09:26:09.469Z,18.90
2018-11-14T09:28:38.832Z,19.50
2018-11-14T09:31:08.141Z,20.83
2018-11-14T09:33:37.474Z,18.03
2018-11-14T09:36:07.047Z,18.30
2018-11-14T09:38:36.306Z,17.77
2018-11-14T09:41:06.278Z,18.00
2018-11-14T09:43:35.645Z,17.43
2018-11-14T09:46:04.947Z,17.40
2018-11-14T09:48:34.234Z,16.13
2018-11-14T09:51:03.464Z,15.10
2018-11-14T09:53:32.805Z,15.40
2018-11-14T09:56:02.477Z,14.70
2018-11-14T09:58:31.776Z,14.80
2018-11-14T10:01:01.177Z,15.10
2018-11-14T10:03:30.552Z,15.13
2018-11-14T10:05:59.904Z,15.67
2018-11-14T10:08:29.152Z,15.13
2018-11-14T10:10:58.523Z,14.83
2018-11-14T10:13:27.837Z,13.80
2018-11-14T10:15:57.086Z,13.73
2018-11-14T10:18:26.451Z,13.97
2018-11-14T10:20:55.711Z,13.20
2018-11-14T10:23:25.010Z,13.27
2018-11-14T10:25:54.270Z,12.63
2018-11-14T10:28:23.551Z,13.13
2018-11-14T10:30:52.938Z,13.57
2018-11-14T10:33:22.257Z,13.57
2018-11-14T10:35:51.538Z,13.97
2018-11-14T10:38:20.780Z,14.43
2018-11-14T10:40:50.179Z,14.77
2018-11-14T10:43:19.518Z,13.67
2018-11-14T10:45:48.762Z,14.40
2018-11-14T10:48:18.049Z,13.73
2018-11-14T10:50:47.426Z,13.50
2018-11-14T10:53:16.736Z,12.67
2018-11-14T10:55:46.009Z,13.43
2018-11-14T10:58:15.266Z,13.40
2018-11-14T11:00:52.525Z,13.37
2018-11-14T11:03:26.783Z,11.77
2018-11-14T11:06:16.299Z,12.23
2018-11-14T11:08:50.584Z,11.37
2018-11-14T11:11:24.905Z,10.93
2018-11-14T11:14:11.205Z,10.20
2018-11-14T11:16:45.765Z,11.28
2018-11-14T11:19:16.209Z,10.50
2018-11-14T11:21:46.239Z,10.23
2018-11-14T11:24:16.828Z,10.43
2018-11-14T11:26:46.138Z,10.28
2018-11-14T11:29:15.428Z,9.48
2018-11-14T11:31:44.784Z,9.80
2018-11-14T11:34:14.464Z,9.48
2018-11-14T11:36:43.813Z,10.10
2018-11-14T11:39:15.393Z,9.43
2018-11-14T11:41:45.234Z,9.33
2018-11-14T11:44:14.695Z,8.40
2018-11-14T11:46:44.632Z,8.93
2018-11-14T11:49:13.985Z,9.03
2018-11-14T11:51:43.257Z,8.63
2018-11-14T11:54:12.656Z,8.10
2018-11-14T11:56:41.923Z,8.23
2018-11-14T11:59:11.225Z,7.85
2018-11-14T12:01:40.587Z,7.78
2018-11-14T12:04:10.345Z,8.00
2018-11-14T12:06:39.632Z,7.85
2018-11-14T12:09:11.224Z,7.30
2018-11-14T12:11:40.571Z,8.03
2018-11-14T12:14:09.959Z,7.85
2018-11-14T12:16:39.277Z,7.72
2018-11-14T12:19:08.654Z,7.50
2018-11-14T12:21:37.965Z,7.20
2018-11-14T12:24:07.336Z,7.67
2018-11-14T12:26:36.644Z,7.17
2018-11-14T12:29:05.932Z,7.33
2018-11-14T12:31:35.224Z,7.47
2018-11-14T12:34:04.641Z,7.08
2018-11-14T12:36:33.929Z,7.78
2018-11-14T12:39:03.333Z,7.45
2018-11-14T12:41:33.098Z,8.18
2018-11-14T12:44:03.504Z,7.42
2018-11-14T12:46:32.804Z,6.67
2018-11-14T12:49:02.192Z,7.62
2018-11-14T12:51:31.532Z,8.15
2018-11-14T12:54:00.783Z,8.93
2018-11-14T12:56:30.049Z,9.10
2018-11-14T12:58:59.331Z,8.57
2018-11-14T13:01:28.704Z,9.30
2018-11-14T13:03:58.117Z,9.63
2018-11-14T13:06:27.389Z,8.73
2018-11-14T13:08:56.662Z,10.40
2018-11-14T13:11:25.892Z,9.70
2018-11-14T13:13:55.296Z,9.80
2018-11-14T13:16:24.604Z,9.87
2018-11-14T13:18:53.950Z,9.73
2018-11-14T13:21:23.228Z,9.67
2018-11-14T13:23:52.569Z,8.73
2018-11-14T13:26:21.850Z,9.63
2018-11-14T13:28:51.123Z,8.90
2018-11-14T13:31:20.388Z,8.43
2018-11-14T13:33:50.878Z,8.33
2018-11-14T13:36:20.201Z,8.77
2018-11-14T13:38:49.523Z,8.87
2018-11-14T13:41:18.832Z,8.77
2018-11-14T13:43:48.200Z,9.37
2018-11-14T13:46:17.873Z,8.83
2018-11-14T13:48:47.119Z,9.40
2018-11-14T13:51:17.040Z,7.47
2018-11-14T13:53:46.212Z,7.53
2018-11-14T13:56:15.615Z,8.70
2018-11-14T13:58:44.840Z,7.90
2018-11-14T14:01:14.128Z,9.30
2018-11-14T14:03:43.421Z,8.67
2018-11-14T14:06:12.756Z,8.43
2018-11-14T14:08:42.057Z,8.17
2018-11-14T14:11:11.356Z,8.37
2018-11-14T14:13:45.842Z,7.97
2018-11-14T14:16:15.106Z,8.27
2018-11-14T14:18:44.408Z,8.60
2018-11-14T14:21:13.640Z,8.47
2018-11-14T14:23:43.046Z,8.87
2018-11-14T14:26:12.311Z,12.90
2018-11-14T14:28:41.609Z,8.27
2018-11-14T14:31:10.972Z,10.07
2018-11-14T14:33:40.277Z,8.00
2018-11-14T14:36:09.580Z,8.60
2018-11-14T14:38:38.869Z,8.70
2018-11-14T14:41:08.179Z,7.70
2018-11-14T14:43:37.653Z,8.40
2018-11-14T14:46:07.093Z,11.57
2018-11-14T14:48:36.491Z,8.87
2018-11-14T14:51:06.157Z,8.27
2018-11-14T14:53:35.495Z,8.93
2018-11-14T14:56:04.867Z,9.00
2018-11-14T14:58:34.143Z,8.43
2018-11-14T15:01:03.441Z,9.13
2018-11-14T15:03:32.892Z,8.47
2018-11-14T15:06:02.084Z,8.77
2018-11-14T15:08:31.390Z,9.17
2018-11-14T15:11:00.644Z,8.63
2018-11-14T15:13:30.059Z,8.53
2018-11-14T15:15:59.304Z,8.27
2018-11-14T15:18:28.593Z,8.20
2018-11-14T15:20:57.895Z,7.63
2018-11-14T15:23:27.360Z,8.10
2018-11-14T15:25:56.645Z,8.40
2018-11-14T15:28:26.037Z,7.87
2018-11-14T15:30:55.298Z,8.73
2018-11-14T15:33:24.608Z,7.83
2018-11-14T15:35:53.948Z,7.63
2018-11-14T15:38:23.208Z,8.17
2018-11-14T15:40:52.580Z,8.27
2018-11-14T15:43:21.919Z,7.40
2018-11-14T15:45:51.205Z,8.37
2018-11-14T15:48:20.503Z,8.20
2018-11-14T15:50:49.791Z,8.13
2018-11-14T15:53:19.088Z,8.40
2018-11-14T15:55:48.387Z,9.00
2018-11-14T15:58:17.642Z,8.93
2018-11-14T16:00:46.912Z,8.37
2018-11-14T16:03:16.322Z,8.87
2018-11-14T16:05:45.735Z,9.80
2018-11-14T16:08:14.978Z,9.10
2018-11-14T16:10:44.290Z,10.33
2018-11-14T16:13:14.643Z,9.40
2018-11-14T16:15:43.921Z,9.63
2018-11-14T16:18:13.321Z,9.27
2018-11-14T16:20:42.552Z,9.10
2018-11-14T16:23:12.073Z,9.70
2018-11-14T16:25:41.631Z,9.93
2018-11-14T16:28:10.893Z,10.83
2018-11-14T16:30:40.165Z,9.00
2018-11-14T16:33:09.632Z,9.03
2018-11-14T16:35:38.896Z,9.30
2018-11-14T16:38:08.280Z,9.80
2018-11-14T16:40:37.554Z,9.33
2018-11-14T16:43:08.880Z,8.83
2018-11-14T16:45:38.204Z,10.53
2018-11-14T16:48:07.518Z,9.47
2018-11-14T16:50:36.817Z,10.97
2018-11-14T16:53:06.304Z,15.13
2018-11-14T16:55:35.663Z,10.53
2018-11-14T16:58:05.298Z,9.63
2018-11-14T17:00:34.637Z,10.63
2018-11-14T17:03:04.067Z,10.70
2018-11-14T17:05:33.640Z,10.40
2018-11-14T17:08:02.976Z,10.17
2018-11-14T17:10:32.276Z,10.97
2018-11-14T17:13:02.345Z,10.93
2018-11-14T17:15:31.621Z,11.40
2018-11-14T17:18:00.848Z,11.40
2018-11-14T17:20:30.149Z,10.53
2018-11-14T17:22:59.445Z,10.50
2018-11-14T17:25:28.793Z,11.13
2018-11-14T17:27:58.055Z,10.90
2018-11-14T17:30:28.391Z,11.10
2018-11-14T17:32:57.812Z,9.77
2018-11-14T17:35:27.091Z,11.60
2018-11-14T17:37:56.477Z,10.90
2018-11-14T17:40:27.052Z,10.43
2018-11-14T17:42:56.467Z,12.00
2018-11-14T17:45:28.276Z,12.47
2018-11-14T17:47:58.093Z,11.97
2018-11-14T17:50:30.031Z,10.47
2018-11-14T17:53:00.380Z,12.37
2018-11-14T17:55:30.093Z,12.20
2018-11-14T17:57:59.668Z,12.77
2018-11-14T18:00:30.327Z,12.30
2018-11-14T18:02:59.772Z,12.13
2018-11-14T18:05:30.248Z,11.97
2018-11-14T18:07:59.685Z,11.33
2018-11-14T18:10:30.094Z,12.00
2018-11-14T18:13:00.621Z,13.37
2018-11-14T18:15:30.009Z,11.67
2018-11-14T18:17:59.702Z,12.77
2018-11-14T18:20:30.333Z,12.40
2018-11-14T18:22:59.941Z,12.70
2018-11-14T18:25:29.212Z,13.33
2018-11-14T18:27:58.521Z,14.30
2018-11-14T18:30:29.153Z,11.97
2018-11-14T18:32:59.416Z,15.73
2018-11-14T18:35:29.027Z,15.60
2018-11-14T18:37:59.142Z,14.00
2018-11-14T18:40:30.258Z,14.93
2018-11-14T18:42:59.534Z,16.03
2018-11-14T18:45:33.201Z,15.07
2018-11-14T18:48:03.083Z,14.20
2018-11-14T18:50:32.412Z,12.03
2018-11-14T18:53:01.823Z,14.13
2018-11-14T18:55:32.419Z,14.53
2018-11-14T18:58:02.771Z,16.10
2018-11-14T19:00:33.312Z,14.53
2018-11-14T19:03:02.725Z,13.53
2018-11-14T19:05:32.114Z,13.27
2018-11-14T19:08:01.367Z,14.23
2018-11-14T19:10:32.178Z,13.60
2018-11-14T19:13:01.610Z,13.97
2018-11-14T19:15:32.349Z,14.73
2018-11-14T19:18:01.746Z,14.07
2018-11-14T19:20:32.155Z,13.90
2018-11-14T19:23:02.301Z,14.40
2018-11-14T19:25:33.033Z,11.33
2018-11-14T19:28:02.274Z,15.80
2018-11-14T19:30:32.687Z,14.77
2018-11-14T19:33:03.322Z,13.13
2018-11-14T19:35:32.708Z,14.60
2018-11-14T19:38:02.313Z,15.07
2018-11-14T19:40:32.953Z,14.67
2018-11-14T19:43:03.474Z,15.07
2018-11-14T19:45:40.354Z,13.23
2018-11-14T19:48:09.785Z,13.37
2018-11-14T19:50:39.147Z,13.67
2018-11-14T19:53:08.580Z,14.10
2018-11-14T19:55:37.953Z,14.57
2018-11-14T19:58:07.624Z,14.83
2018-11-14T20:00:38.115Z,14.90
2018-11-14T20:03:08.329Z,14.83
2018-11-14T20:05:37.647Z,12.07
2018-11-14T20:08:07.148Z,12.87
2018-11-14T20:10:36.496Z,13.80
2018-11-14T20:13:06.229Z,12.33
2018-11-14T20:15:36.577Z,14.43
2018-11-14T20:18:06.637Z,14.57
2018-11-14T20:20:37.195Z,14.00
2018-11-14T20:23:06.667Z,15.23
2018-11-14T20:25:36.120Z,16.10
2018-11-14T20:28:05.434Z,16.77
2018-11-14T20:30:36.267Z,15.43
2018-11-14T20:33:07.796Z,15.37
2018-11-14T20:35:37.138Z,16.17
2018-11-14T20:38:06.947Z,11.70
2018-11-14T20:40:40.172Z,14.20
2018-11-14T20:43:09.558Z,12.40
2018-11-14T20:45:38.843Z,12.37
2018-11-14T20:48:08.140Z,14.43
2018-11-14T20:50:37.446Z,14.30
2018-11-14T20:53:06.859Z,15.63
2018-11-14T20:55:36.464Z,16.30
2018-11-14T20:58:05.960Z,16.60
2018-11-14T21:00:37.172Z,15.97
2018-11-14T21:03:07.399Z,15.43
2018-11-14T21:05:36.795Z,14.93
2018-11-14T21:08:06.609Z,15.20
2018-11-14T21:10:36.232Z,15.40
2018-11-14T21:13:06.383Z,15.07
2018-11-14T21:15:37.439Z,16.20
2018-11-14T21:18:07.621Z,16.07
2018-11-14T21:20:36.919Z,16.50
2018-11-14T21:23:06.245Z,12.47
2018-11-14T21:25:35.591Z,13.77
2018-11-14T21:28:04.813Z,14.97
2018-11-14T21:30:34.064Z,14.97
2018-11-14T21:33:03.497Z,15.97
2018-11-14T21:35:34.746Z,14.40
2018-11-14T21:38:05.378Z,14.43
2018-11-14T21:40:34.640Z,15.53
2018-11-14T21:43:04.078Z,15.17
2018-11-14T21:45:33.375Z,15.60
2018-11-14T21:48:07.775Z,18.33
2018-11-14T21:50:37.027Z,17.90
2018-11-14T21:53:06.505Z,18.23
2018-11-14T21:55:35.728Z,17.63
2018-11-14T21:58:05.095Z,18.07
2018-11-14T22:00:41.165Z,19.80
2018-11-14T22:03:11.072Z,18.53
2018-11-14T22:05:40.681Z,17.23
2018-11-14T22:08:09.922Z,17.70
2018-11-14T22:10:39.152Z,16.23
2018-11-14T22:13:08.488Z,18.10
2018-11-14T22:15:37.703Z,17.47
2018-11-14T22:18:06.946Z,17.77
2018-11-14T22:20:36.184Z,18.93
2018-11-14T22:23:05.505Z,18.77
2018-11-14T22:25:34.749Z,18.03
2018-11-14T22:28:04.085Z,14.10
2018-11-14T22:30:34.304Z,15.97
2018-11-14T22:33:03.618Z,16.47
2018-11-14T22:35:33.432Z,16.37
2018-11-14T22:38:02.755Z,16.63
2018-11-14T22:40:32.729Z,17.33
2018-11-14T22:43:02.033Z,17.97
2018-11-14T22:45:32.559Z,17.80
2018-11-14T22:48:01.790Z,13.57
2018-11-14T22:50:33.916Z,14.93
2018-11-14T22:53:03.606Z,17.00
2018-11-14T22:55:32.860Z,16.73
2018-11-14T22:58:02.101Z,15.97
2018-11-14T23:00:46.280Z,16.83
2018-11-14T23:03:15.780Z,14.70
2018-11-14T23:05:44.988Z,14.97
2018-11-14T23:08:14.380Z,17.37
2018-11-14T23:10:43.619Z,18.53
2018-11-14T23:13:12.960Z,18.20
2018-11-14T23:15:42.212Z,16.67
2018-11-14T23:18:11.452Z,16.00
2018-11-14T23:20:40.708Z,16.97
2018-11-14T23:23:10.009Z,18.27
2018-11-14T23:25:39.222Z,15.13
2018-11-14T23:28:08.484Z,15.60
2018-11-14T23:30:37.700Z,18.43
2018-11-14T23:33:07.004Z,17.03
2018-11-14T23:35:36.249Z,19.40
2018-11-14T23:38:06.436Z,20.50
2018-11-14T23:40:35.796Z,17.97
2018-11-14T23:43:06.151Z,18.10
2018-11-14T23:45:35.397Z,17.90
2018-11-14T23:48:04.722Z,18.33
2018-11-14T23:50:36.836Z,17.00
2018-11-14T23:53:06.221Z,18.57
2018-11-14T23:55:35.473Z,18.50
2018-11-14T23:58:04.739Z,16.23
