createdAt,value
2023-02-02T03:57:43.667Z,5.83
2023-02-02T04:02:43.490Z,6.11
2023-02-02T04:07:43.993Z,5.89
2023-02-02T04:12:43.335Z,6.18
2023-02-02T04:17:43.328Z,5.98
2023-02-02T04:22:43.469Z,6.09
2023-02-02T04:27:43.198Z,5.86
2023-02-02T04:32:50.570Z,6.22
2023-02-02T04:37:43.083Z,6.01
2023-02-02T04:42:43.214Z,5.89
2023-02-02T04:47:45.961Z,6.28
2023-02-02T04:52:42.860Z,5.73
2023-02-02T04:57:42.964Z,6.03
2023-02-02T05:02:42.741Z,6.26
2023-02-02T05:07:43.422Z,6.00
2023-02-02T05:12:42.737Z,5.89
2023-02-02T05:17:42.674Z,6.09
2023-02-02T05:22:42.474Z,5.77
2023-02-02T05:27:42.474Z,6.14
2023-02-02T05:32:42.409Z,5.98
2023-02-02T05:37:42.360Z,6.46
2023-02-02T05:42:42.245Z,6.43
2023-02-02T05:47:45.289Z,6.58
2023-02-02T05:52:42.085Z,6.06
2023-02-02T05:57:42.022Z,6.47
2023-02-02T06:02:42.067Z,6.46
2023-02-02T06:07:41.928Z,6.32
2023-02-02T06:12:41.889Z,6.25
2023-02-02T06:17:42.376Z,6.32
2023-02-02T06:22:49.379Z,6.81
2023-02-02T06:27:41.613Z,6.16
2023-02-02T06:32:41.630Z,6.18
2023-02-02T06:37:42.500Z,6.21
2023-02-02T06:42:41.693Z,6.19
2023-02-02T06:47:44.411Z,6.21
2023-02-02T06:52:41.430Z,6.03
2023-02-02T06:57:41.246Z,6.26
2023-02-02T07:02:41.168Z,6.58
2023-02-02T07:07:41.196Z,6.43
2023-02-02T07:12:41.167Z,6.68
2023-02-02T07:17:48.801Z,6.44
2023-02-02T07:24:20.066Z,6.72
2023-02-02T07:29:29.453Z,6.66
2023-02-02T07:34:19.997Z,6.68
2023-02-02T07:39:19.799Z,6.65
2023-02-02T07:44:19.792Z,6.54
2023-02-02T07:49:19.809Z,6.71
2023-02-02T07:54:19.421Z,6.65
2023-02-02T07:59:19.412Z,7.08
2023-02-02T08:04:19.460Z,7.15
2023-02-02T08:09:19.368Z,7.02
2023-02-02T08:14:22.302Z,7.19
2023-02-02T08:19:19.337Z,6.72
2023-02-02T08:24:19.801Z,7.67
2023-02-02T08:29:19.389Z,7.58
2023-02-02T08:34:19.097Z,7.45
2023-02-02T08:39:18.984Z,7.63
2023-02-02T08:44:19.020Z,7.63
2023-02-02T08:49:18.853Z,7.94
2023-02-02T08:54:18.712Z,7.79
2023-02-02T08:59:18.587Z,7.87
2023-02-02T09:04:18.716Z,7.53
2023-02-02T09:09:18.522Z,7.44
2023-02-02T09:14:21.561Z,7.60
2023-02-02T09:19:18.510Z,6.97
2023-02-02T09:24:18.308Z,7.32
2023-02-02T09:29:18.320Z,7.19
2023-02-02T09:34:18.898Z,7.32
2023-02-02T09:40:35.638Z,7.12
2023-02-02T09:45:35.660Z,6.99
2023-02-02T09:50:35.396Z,6.72
2023-02-02T09:55:35.352Z,6.99
2023-02-02T10:00:35.323Z,6.79
2023-02-02T10:05:35.193Z,6.61
2023-02-02T10:10:35.135Z,6.94
2023-02-02T10:15:35.312Z,6.77
2023-02-02T10:20:35.056Z,6.32
2023-02-02T10:25:34.885Z,6.50
2023-02-02T10:30:37.926Z,6.40
2023-02-02T10:35:35.136Z,6.30
2023-02-02T10:40:34.809Z,6.48
2023-02-02T10:47:28.844Z,6.35
2023-02-02T10:55:50.341Z,7.35
2023-02-02T11:00:49.901Z,7.42
2023-02-02T11:05:50.102Z,7.02
2023-02-02T11:10:49.911Z,7.09
2023-02-02T11:15:50.330Z,7.42
2023-02-02T11:20:49.701Z,7.71
2023-02-02T11:25:50.638Z,7.69
2023-02-02T11:30:50.229Z,7.59
2023-02-02T11:35:49.944Z,7.49
2023-02-02T11:40:49.488Z,7.49
2023-02-02T11:46:03.060Z,8.32
2023-02-02T11:50:49.621Z,7.31
2023-02-02T11:55:49.262Z,7.19
2023-02-02T12:00:49.396Z,7.59
2023-02-02T12:05:49.203Z,7.78
2023-02-02T12:10:49.013Z,7.82
2023-02-02T12:15:49.135Z,7.67
2023-02-02T12:20:49.051Z,7.22
2023-02-02T12:25:48.949Z,7.78
2023-02-02T12:30:48.837Z,7.81
2023-02-02T12:35:48.902Z,8.47
2023-02-02T12:40:48.754Z,7.72
2023-02-02T12:45:51.863Z,7.84
2023-02-02T12:50:57.738Z,7.42
2023-02-02T12:57:56.674Z,7.50
2023-02-02T13:02:56.645Z,7.34
2023-02-02T13:07:56.888Z,7.50
2023-02-02T13:12:56.321Z,7.50
2023-02-02T13:17:56.703Z,6.84
2023-02-02T13:22:56.520Z,7.17
2023-02-02T13:27:56.223Z,7.02
2023-02-02T13:32:55.933Z,7.09
2023-02-02T13:45:37.406Z,6.99
2023-02-02T13:50:37.087Z,6.84
2023-02-02T13:55:37.680Z,7.02
2023-02-02T14:00:37.013Z,6.51
2023-02-02T14:05:37.030Z,6.87
2023-02-02T14:10:36.740Z,7.01
2023-02-02T14:17:59.618Z,6.61
2023-02-02T14:22:59.360Z,6.89
2023-02-02T14:27:59.390Z,6.69
2023-02-02T14:32:59.651Z,6.71
2023-02-02T14:37:59.186Z,6.63
2023-02-02T14:42:59.417Z,6.97
2023-02-02T14:48:00.623Z,6.69
2023-02-02T14:52:59.455Z,7.16
2023-02-02T14:57:59.327Z,6.95
2023-02-02T15:19:13.077Z,6.71
2023-02-02T15:24:13.684Z,6.66
2023-02-02T15:29:12.833Z,6.81
2023-02-02T15:36:03.195Z,6.77
2023-02-02T15:41:03.289Z,6.65
2023-02-02T15:46:04.173Z,6.65
2023-02-02T15:51:03.584Z,6.66
2023-02-02T15:56:03.058Z,6.90
2023-02-02T16:01:03.724Z,7.29
2023-02-02T16:06:03.503Z,7.13
2023-02-02T16:11:02.725Z,6.63
2023-02-02T16:56:11.989Z,7.34
2023-02-02T17:03:32.513Z,7.34
2023-02-02T17:13:10.179Z,6.97
2023-02-02T17:18:10.175Z,7.04
2023-02-02T17:23:10.217Z,6.63
2023-02-02T17:38:09.175Z,6.59
2023-02-02T17:56:37.411Z,6.72
2023-02-02T18:01:39.161Z,6.41
2023-02-02T18:30:45.046Z,6.29
2023-02-02T18:40:26.020Z,6.11
2023-02-02T18:45:26.324Z,6.38
2023-02-02T19:29:39.589Z,6.30
2023-02-02T19:34:38.985Z,6.41
2023-02-02T19:39:39.098Z,6.73
2023-02-02T19:44:38.879Z,6.66
2023-02-02T19:49:38.818Z,6.32
2023-02-02T20:14:05.647Z,6.35
2023-02-02T21:23:07.539Z,5.32
2023-02-02T21:29:35.316Z,5.57
2023-02-02T22:41:26.477Z,5.37
2023-02-02T22:49:06.330Z,5.09
2023-02-02T22:54:06.043Z,5.30
2023-02-02T22:59:06.048Z,5.17
2023-02-02T23:04:06.104Z,5.25
2023-02-02T23:09:05.906Z,5.31
2023-02-02T23:14:05.783Z,5.23
2023-02-02T23:19:05.743Z,4.84
2023-02-02T23:24:05.753Z,5.05
2023-02-02T23:29:05.743Z,5.09
2023-02-02T23:34:05.529Z,5.09
2023-02-02T23:39:08.564Z,5.17
2023-02-02T23:44:05.667Z,4.95
2023-02-02T23:49:05.944Z,5.19
2023-02-02T23:54:05.540Z,5.37
2023-02-02T23:59:12.778Z,5.63
