createdAt,value
2019-02-05T00:01:07.890Z,1.87
2019-02-05T00:04:23.611Z,1.90
2019-02-05T00:07:39.616Z,1.60
2019-02-05T00:10:55.807Z,1.70
2019-02-05T00:14:11.923Z,1.80
2019-02-05T00:17:27.661Z,1.60
2019-02-05T00:20:43.734Z,1.60
2019-02-05T00:23:59.537Z,1.90
2019-02-05T00:27:15.422Z,1.50
2019-02-05T00:30:31.348Z,1.37
2019-02-05T00:33:47.115Z,1.63
2019-02-05T00:37:00.737Z,1.83
2019-02-05T00:40:16.151Z,1.60
2019-02-05T00:43:32.256Z,1.70
2019-02-05T00:46:48.334Z,1.50
2019-02-05T00:50:04.282Z,1.63
2019-02-05T00:53:20.385Z,1.83
2019-02-05T00:56:36.450Z,1.80
2019-02-05T00:59:52.457Z,1.93
2019-02-05T01:03:06.110Z,1.77
2019-02-05T01:06:28.799Z,1.93
2019-02-05T01:09:44.599Z,1.70
2019-02-05T01:13:00.801Z,1.90
2019-02-05T01:16:16.895Z,1.63
2019-02-05T01:19:32.870Z,1.80
2019-02-05T01:22:48.982Z,1.77
2019-02-05T01:26:04.331Z,1.83
2019-02-05T01:29:20.175Z,1.50
2019-02-05T01:32:36.262Z,1.70
2019-02-05T01:35:52.301Z,1.87
2019-02-05T01:39:08.395Z,2.03
2019-02-05T01:42:24.583Z,1.90
2019-02-05T01:45:39.873Z,1.80
2019-02-05T01:48:55.989Z,1.90
2019-02-05T01:52:12.014Z,1.77
2019-02-05T01:55:27.295Z,1.80
2019-02-05T01:58:42.513Z,1.80
2019-02-05T02:01:56.073Z,2.00
2019-02-05T02:05:12.131Z,1.77
2019-02-05T02:08:28.118Z,1.73
2019-02-05T02:11:44.135Z,1.80
2019-02-05T02:15:00.306Z,2.07
2019-02-05T02:18:15.611Z,1.90
2019-02-05T02:21:29.190Z,1.70
2019-02-05T02:24:44.857Z,1.87
2019-02-05T02:28:00.977Z,2.03
2019-02-05T02:31:16.736Z,1.80
2019-02-05T02:34:32.703Z,1.90
2019-02-05T02:37:48.689Z,2.10
2019-02-05T02:41:04.489Z,2.03
2019-02-05T02:44:20.413Z,2.00
2019-02-05T02:47:35.845Z,1.90
2019-02-05T02:50:51.174Z,1.70
2019-02-05T02:54:07.126Z,1.93
2019-02-05T02:57:23.259Z,1.77
2019-02-05T03:00:39.409Z,1.80
2019-02-05T03:03:55.652Z,2.00
2019-02-05T03:07:11.744Z,2.00
2019-02-05T03:10:26.375Z,1.90
2019-02-05T03:13:49.580Z,2.00
2019-02-05T03:17:05.697Z,2.10
2019-02-05T03:20:21.035Z,1.70
2019-02-05T03:23:37.214Z,2.00
2019-02-05T03:26:53.362Z,2.17
2019-02-05T03:30:09.332Z,1.80
2019-02-05T03:33:25.429Z,1.90
2019-02-05T03:36:41.402Z,1.80
2019-02-05T03:39:44.934Z,1.87
2019-02-05T03:43:07.638Z,2.00
2019-02-05T03:46:30.382Z,1.90
2019-02-05T03:49:46.236Z,2.10
2019-02-05T03:53:02.288Z,1.97
2019-02-05T03:56:17.543Z,2.00
2019-02-05T03:59:33.603Z,2.03
2019-02-05T04:02:49.735Z,2.10
2019-02-05T04:06:05.779Z,2.13
2019-02-05T04:09:21.065Z,2.07
2019-02-05T04:12:36.802Z,2.20
2019-02-05T04:15:52.797Z,1.40
2019-02-05T04:19:08.615Z,1.87
2019-02-05T04:22:26.878Z,2.33
2019-02-05T04:25:42.122Z,1.80
2019-02-05T04:28:58.330Z,2.10
2019-02-05T04:36:37.227Z,2.07
2019-02-05T04:39:53.243Z,2.07
2019-02-05T04:43:08.952Z,2.13
2019-02-05T04:46:24.614Z,2.20
2019-02-05T04:49:40.149Z,2.17
2019-02-05T04:56:13.649Z,2.00
2019-02-05T04:59:29.538Z,2.30
2019-02-05T05:02:45.010Z,2.03
2019-02-05T05:06:00.706Z,2.27
2019-02-05T05:09:16.591Z,2.30
2019-02-05T05:12:32.434Z,2.20
2019-02-05T05:15:48.429Z,2.37
2019-02-05T05:19:03.927Z,1.97
2019-02-05T05:22:19.392Z,2.67
2019-02-05T05:25:35.093Z,2.30
2019-02-05T05:28:50.601Z,2.40
2019-02-05T05:32:06.705Z,2.40
2019-02-05T05:35:22.614Z,2.50
2019-02-05T05:38:38.726Z,2.40
2019-02-05T05:41:53.924Z,2.37
2019-02-05T05:45:09.679Z,2.37
2019-02-05T05:48:25.755Z,2.13
2019-02-05T05:51:41.030Z,2.30
2019-02-05T05:54:56.939Z,2.40
2019-02-05T05:58:22.328Z,2.37
2019-02-05T06:01:29.598Z,2.27
2019-02-05T06:04:45.603Z,2.73
2019-02-05T06:08:01.733Z,2.63
2019-02-05T06:11:17.322Z,2.80
2019-02-05T06:14:32.737Z,2.40
2019-02-05T06:17:48.687Z,2.80
2019-02-05T06:21:04.832Z,2.40
2019-02-05T06:24:20.387Z,2.53
2019-02-05T06:27:36.142Z,2.43
2019-02-05T06:30:51.450Z,2.50
2019-02-05T06:34:06.712Z,2.27
2019-02-05T06:37:22.646Z,2.63
2019-02-05T06:40:38.511Z,2.53
2019-02-05T06:43:54.451Z,2.33
2019-02-05T06:47:10.363Z,2.47
2019-02-05T06:50:26.237Z,2.37
2019-02-05T06:53:42.563Z,2.60
2019-02-05T06:56:58.282Z,2.60
2019-02-05T07:00:13.966Z,2.50
2019-02-05T07:03:29.645Z,2.53
2019-02-05T07:06:43.314Z,2.13
2019-02-05T07:10:25.411Z,2.43
2019-02-05T07:13:41.510Z,3.17
2019-02-05T07:16:55.111Z,2.70
2019-02-05T07:20:18.224Z,2.80
2019-02-05T07:23:34.233Z,2.80
2019-02-05T07:26:49.944Z,2.57
2019-02-05T07:30:05.712Z,2.57
2019-02-05T07:36:45.424Z,2.43
2019-02-05T07:40:01.310Z,2.80
2019-02-05T07:43:17.355Z,2.73
2019-02-05T07:46:32.672Z,2.63
2019-02-05T07:49:48.790Z,2.57
2019-02-05T07:53:04.117Z,2.50
2019-02-05T07:56:20.063Z,2.70
2019-02-05T07:59:36.006Z,2.30
2019-02-05T08:02:51.992Z,2.27
2019-02-05T08:06:08.217Z,2.40
2019-02-05T08:09:24.410Z,2.60
2019-02-05T08:12:40.538Z,2.80
2019-02-05T08:15:56.582Z,2.57
2019-02-05T08:19:12.674Z,3.13
2019-02-05T08:22:26.295Z,3.00
2019-02-05T08:25:42.102Z,2.80
2019-02-05T08:28:58.260Z,2.40
2019-02-05T08:32:14.062Z,2.70
2019-02-05T08:35:30.190Z,2.63
2019-02-05T08:38:46.058Z,2.90
2019-02-05T08:42:01.757Z,2.83
2019-02-05T08:45:17.582Z,2.80
2019-02-05T08:48:33.281Z,2.70
2019-02-05T08:51:49.038Z,2.60
2019-02-05T08:55:04.428Z,2.87
2019-02-05T08:58:30.344Z,3.17
2019-02-05T09:01:38.882Z,3.20
2019-02-05T09:04:55.066Z,2.73
2019-02-05T09:08:11.299Z,2.90
2019-02-05T09:11:27.368Z,2.77
2019-02-05T09:14:43.003Z,3.00
2019-02-05T09:17:58.419Z,2.90
2019-02-05T09:21:14.499Z,3.03
2019-02-05T09:24:30.379Z,3.10
2019-02-05T09:27:46.434Z,2.67
2019-02-05T09:31:02.357Z,3.10
2019-02-05T09:34:18.139Z,2.50
2019-02-05T09:37:40.462Z,3.07
2019-02-05T09:40:53.698Z,2.80
2019-02-05T09:44:09.704Z,2.80
2019-02-05T09:47:25.319Z,3.40
2019-02-05T09:50:44.724Z,2.90
2019-02-05T09:53:59.366Z,3.60
2019-02-05T09:57:15.230Z,3.53
2019-02-05T10:00:31.507Z,3.07
2019-02-05T10:03:47.458Z,3.07
2019-02-05T10:07:03.172Z,2.90
2019-02-05T10:10:18.899Z,3.03
2019-02-05T10:13:34.638Z,2.63
2019-02-05T10:16:49.938Z,2.97
2019-02-05T10:20:04.986Z,3.00
2019-02-05T10:23:27.761Z,3.13
2019-02-05T10:26:43.946Z,3.00
2019-02-05T10:29:59.903Z,2.97
2019-02-05T10:33:13.500Z,3.10
2019-02-05T10:36:36.241Z,3.33
2019-02-05T10:39:52.327Z,3.00
2019-02-05T10:43:08.074Z,2.90
2019-02-05T10:46:23.782Z,2.97
2019-02-05T10:49:39.691Z,2.90
2019-02-05T10:52:55.440Z,3.07
2019-02-05T10:56:11.666Z,3.60
2019-02-05T10:59:27.687Z,3.07
2019-02-05T11:02:43.931Z,3.03
2019-02-05T11:05:59.173Z,3.33
2019-02-05T11:09:12.950Z,3.23
2019-02-05T11:12:35.728Z,3.53
2019-02-05T11:15:51.002Z,3.23
2019-02-05T11:19:07.136Z,3.53
2019-02-05T11:22:23.334Z,3.47
2019-02-05T11:25:38.631Z,3.47
2019-02-05T11:28:54.687Z,3.00
2019-02-05T11:32:10.737Z,3.57
2019-02-05T11:35:26.009Z,3.60
2019-02-05T11:38:42.181Z,3.67
2019-02-05T11:41:57.516Z,2.83
2019-02-05T11:45:13.698Z,3.47
2019-02-05T11:48:29.893Z,2.90
2019-02-05T11:51:43.554Z,3.17
2019-02-05T11:54:59.335Z,3.30
2019-02-05T11:58:15.233Z,3.37
2019-02-05T12:01:38.556Z,3.03
2019-02-05T12:04:49.287Z,3.17
2019-02-05T12:08:05.092Z,3.30
2019-02-05T12:11:21.037Z,3.63
2019-02-05T12:14:36.353Z,3.50
2019-02-05T12:17:52.311Z,3.33
2019-02-05T12:21:09.175Z,3.40
2019-02-05T12:24:24.829Z,3.33
2019-02-05T12:27:40.907Z,3.40
2019-02-05T12:30:56.917Z,3.17
2019-02-05T12:34:12.966Z,2.97
2019-02-05T12:37:28.951Z,3.40
2019-02-05T12:40:42.544Z,3.37
2019-02-05T12:43:59.943Z,3.30
2019-02-05T12:47:15.822Z,3.17
2019-02-05T12:50:31.823Z,2.90
2019-02-05T12:53:47.651Z,3.40
2019-02-05T12:56:50.984Z,3.07
2019-02-05T12:59:54.313Z,3.10
2019-02-05T13:02:57.570Z,3.40
2019-02-05T13:06:00.871Z,3.07
2019-02-05T13:09:07.031Z,3.90
2019-02-05T13:12:10.349Z,3.20
2019-02-05T13:15:13.674Z,3.50
2019-02-05T13:18:36.432Z,3.37
2019-02-05T13:21:59.118Z,3.20
2019-02-05T13:25:14.444Z,2.83
2019-02-05T13:28:29.598Z,3.20
2019-02-05T13:31:45.755Z,3.43
2019-02-05T13:35:02.646Z,3.37
2019-02-05T13:38:18.095Z,3.33
2019-02-05T13:41:33.310Z,3.53
2019-02-05T13:44:48.490Z,3.00
2019-02-05T13:48:04.550Z,3.53
2019-02-05T13:51:20.680Z,3.40
2019-02-05T13:54:35.845Z,3.10
2019-02-05T13:57:51.970Z,3.20
2019-02-05T14:01:07.211Z,3.20
2019-02-05T14:04:23.168Z,3.20
2019-02-05T14:07:36.863Z,3.23
2019-02-05T14:10:53.259Z,3.20
2019-02-05T14:14:09.054Z,3.60
2019-02-05T14:17:24.778Z,3.43
2019-02-05T14:20:40.273Z,2.77
2019-02-05T14:23:56.279Z,3.07
2019-02-05T14:27:12.282Z,3.47
2019-02-05T14:30:28.322Z,3.20
2019-02-05T14:33:43.702Z,3.50
2019-02-05T14:36:58.940Z,3.70
2019-02-05T14:40:15.193Z,3.27
2019-02-05T14:43:30.423Z,3.57
2019-02-05T14:46:44.063Z,3.37
2019-02-05T14:50:26.275Z,3.30
2019-02-05T14:53:41.781Z,3.37
2019-02-05T14:56:57.816Z,3.43
2019-02-05T15:00:13.774Z,3.40
2019-02-05T15:03:29.655Z,3.20
2019-02-05T15:06:45.692Z,3.23
2019-02-05T15:10:01.615Z,3.50
2019-02-05T15:13:16.871Z,3.03
2019-02-05T15:16:32.254Z,3.40
2019-02-05T15:19:48.383Z,2.97
2019-02-05T15:23:03.652Z,3.07
2019-02-05T15:26:19.681Z,3.77
2019-02-05T15:29:34.971Z,3.13
2019-02-05T15:36:33.755Z,3.30
2019-02-05T15:39:49.633Z,3.07
2019-02-05T15:43:04.951Z,3.67
2019-02-05T15:46:20.528Z,3.73
2019-02-05T15:49:36.769Z,3.20
2019-02-05T15:52:52.495Z,3.57
2019-02-05T15:56:07.795Z,3.30
2019-02-05T15:59:23.394Z,3.27
2019-02-05T16:02:37.187Z,3.67
2019-02-05T16:05:59.884Z,3.13
2019-02-05T16:09:15.250Z,3.20
2019-02-05T16:12:30.816Z,3.50
2019-02-05T16:15:46.559Z,3.63
2019-02-05T16:19:00.267Z,3.50
2019-02-05T16:22:15.782Z,3.70
2019-02-05T16:25:31.971Z,3.60
2019-02-05T16:28:47.207Z,3.47
2019-02-05T16:32:02.418Z,3.50
2019-02-05T16:35:18.494Z,3.60
2019-02-05T16:38:33.898Z,4.07
2019-02-05T16:41:49.846Z,3.77
2019-02-05T16:45:05.313Z,3.67
2019-02-05T16:48:21.382Z,3.67
2019-02-05T16:51:37.194Z,4.00
2019-02-05T16:54:52.511Z,3.70
2019-02-05T16:58:08.398Z,3.60
2019-02-05T17:01:24.511Z,3.60
2019-02-05T17:04:40.270Z,3.83
2019-02-05T17:07:55.542Z,4.20
2019-02-05T17:11:12.052Z,3.63
2019-02-05T17:14:25.741Z,3.43
2019-02-05T17:17:41.388Z,3.57
2019-02-05T17:20:57.255Z,3.50
2019-02-05T17:24:10.893Z,4.00
2019-02-05T17:27:26.463Z,3.63
2019-02-05T17:30:42.375Z,3.67
2019-02-05T17:33:58.106Z,4.27
2019-02-05T17:37:14.028Z,3.83
2019-02-05T17:40:27.766Z,3.83
2019-02-05T17:43:50.639Z,4.03
2019-02-05T17:47:07.726Z,3.80
2019-02-05T17:50:23.573Z,3.73
2019-02-05T17:53:39.571Z,3.77
2019-02-05T17:56:54.725Z,3.90
2019-02-05T18:00:09.971Z,3.47
2019-02-05T18:03:13.224Z,3.70
2019-02-05T18:06:36.203Z,3.70
2019-02-05T18:10:00.597Z,3.87
2019-02-05T18:13:17.468Z,3.73
2019-02-05T18:16:32.847Z,4.00
2019-02-05T18:19:48.638Z,3.80
2019-02-05T18:23:04.898Z,4.20
2019-02-05T18:26:21.046Z,3.87
2019-02-05T18:29:36.366Z,4.03
2019-02-05T18:33:02.814Z,3.50
2019-02-05T18:36:09.606Z,3.60
2019-02-05T18:39:23.191Z,3.77
2019-02-05T18:42:38.918Z,3.37
2019-02-05T18:45:54.955Z,3.60
2019-02-05T18:49:10.831Z,3.90
2019-02-05T18:55:50.986Z,3.67
2019-02-05T18:58:54.368Z,3.83
2019-02-05T19:02:17.149Z,3.70
2019-02-05T19:05:20.479Z,3.80
2019-02-05T19:08:43.241Z,4.00
2019-02-05T19:12:04.211Z,3.93
2019-02-05T19:15:17.466Z,3.57
2019-02-05T19:18:33.637Z,4.10
2019-02-05T19:21:48.835Z,4.50
2019-02-05T19:25:06.456Z,3.90
2019-02-05T19:28:26.090Z,3.73
2019-02-05T19:31:41.750Z,3.97
2019-02-05T19:34:57.601Z,4.03
2019-02-05T19:38:13.710Z,4.30
2019-02-05T19:41:29.880Z,4.27
2019-02-05T19:44:33.193Z,4.30
2019-02-05T19:47:55.979Z,4.10
2019-02-05T19:51:18.825Z,3.90
2019-02-05T19:54:32.495Z,3.77
2019-02-05T19:57:55.278Z,3.77
2019-02-05T20:00:58.615Z,4.00
2019-02-05T20:04:21.373Z,4.17
2019-02-05T20:07:44.069Z,3.87
2019-02-05T20:10:59.454Z,4.30
2019-02-05T20:14:14.858Z,4.30
2019-02-05T20:17:30.165Z,4.20
2019-02-05T20:20:45.656Z,4.10
2019-02-05T20:27:25.574Z,4.40
2019-02-05T20:30:41.579Z,4.30
2019-02-05T20:33:57.619Z,4.27
2019-02-05T20:40:37.062Z,4.00
2019-02-05T20:43:52.934Z,4.70
2019-02-05T20:47:08.775Z,4.40
2019-02-05T20:50:24.611Z,4.57
2019-02-05T20:53:40.358Z,4.67
2019-02-05T20:56:56.529Z,4.87
2019-02-05T21:00:12.115Z,4.13
2019-02-05T21:03:27.466Z,4.53
2019-02-05T21:06:42.761Z,5.00
2019-02-05T21:09:59.040Z,4.57
2019-02-05T21:13:14.273Z,4.87
2019-02-05T21:16:29.520Z,4.70
2019-02-05T21:19:44.798Z,5.10
2019-02-05T21:23:00.637Z,4.13
2019-02-05T21:26:16.020Z,4.80
2019-02-05T21:29:32.595Z,4.83
2019-02-05T21:36:12.286Z,4.53
2019-02-05T21:39:28.056Z,4.63
2019-02-05T21:42:44.174Z,4.67
2019-02-05T21:46:01.124Z,5.17
2019-02-05T21:49:16.427Z,5.10
2019-02-05T21:52:31.686Z,5.20
2019-02-05T21:55:47.605Z,5.03
2019-02-05T21:59:03.840Z,4.70
2019-02-05T22:02:19.650Z,5.70
2019-02-05T22:05:35.511Z,4.97
2019-02-05T22:08:51.911Z,5.50
2019-02-05T22:12:07.739Z,4.83
2019-02-05T22:15:23.827Z,5.53
2019-02-05T22:18:39.723Z,4.93
2019-02-05T22:21:55.713Z,4.93
2019-02-05T22:25:10.863Z,5.30
2019-02-05T22:28:26.858Z,4.80
2019-02-05T22:31:42.594Z,5.10
2019-02-05T22:34:58.879Z,4.97
2019-02-05T22:38:15.000Z,5.07
2019-02-05T22:41:30.518Z,4.40
2019-02-05T22:44:46.347Z,5.00
2019-02-05T22:48:02.260Z,5.23
2019-02-05T22:51:18.050Z,4.90
2019-02-05T22:54:34.007Z,5.97
2019-02-05T22:57:49.927Z,5.47
2019-02-05T23:01:05.918Z,5.60
2019-02-05T23:04:21.599Z,5.33
2019-02-05T23:07:37.570Z,5.13
2019-02-05T23:11:03.132Z,5.07
2019-02-05T23:14:10.282Z,5.07
2019-02-05T23:17:25.920Z,5.50
2019-02-05T23:20:41.828Z,5.37
2019-02-05T23:23:57.565Z,5.37
2019-02-05T23:27:13.149Z,5.83
2019-02-05T23:30:29.168Z,5.40
2019-02-05T23:33:45.050Z,5.13
2019-02-05T23:37:00.310Z,5.17
2019-02-05T23:40:15.979Z,4.77
2019-02-05T23:43:31.711Z,5.80
2019-02-05T23:46:47.374Z,5.80
2019-02-05T23:50:03.048Z,5.50
2019-02-05T23:53:19.110Z,5.27
2019-02-05T23:56:35.006Z,5.43
2019-02-05T23:59:50.911Z,5.70
