createdAt,value
2023-01-13T00:00:40.899Z,991.81
2023-01-13T00:01:40.862Z,991.86
2023-01-13T00:02:40.856Z,991.86
2023-01-13T00:03:40.829Z,991.85
2023-01-13T00:04:40.806Z,991.85
2023-01-13T00:05:40.799Z,991.87
2023-01-13T00:06:40.771Z,991.88
2023-01-13T00:07:40.758Z,991.92
2023-01-13T00:08:40.745Z,991.93
2023-01-13T00:09:40.757Z,991.95
2023-01-13T00:10:40.705Z,991.88
2023-01-13T00:11:40.711Z,992.05
2023-01-13T00:12:40.685Z,991.95
2023-01-13T00:13:40.872Z,992.00
2023-01-13T00:14:40.679Z,991.96
2023-01-13T00:15:40.703Z,992.01
2023-01-13T00:16:40.642Z,992.00
2023-01-13T00:17:40.643Z,992.06
2023-01-13T00:18:40.725Z,992.03
2023-01-13T00:19:40.657Z,991.99
2023-01-13T00:20:40.586Z,992.01
2023-01-13T00:21:40.599Z,991.97
2023-01-13T00:22:40.595Z,992.04
2023-01-13T00:23:40.555Z,992.02
2023-01-13T00:24:40.568Z,992.07
2023-01-13T00:25:40.537Z,992.02
2023-01-13T00:26:40.529Z,991.83
2023-01-13T00:27:40.543Z,991.85
2023-01-13T00:28:40.511Z,991.87
2023-01-13T00:29:40.523Z,991.96
2023-01-13T00:30:40.494Z,991.82
2023-01-13T00:31:40.470Z,991.78
2023-01-13T00:32:40.503Z,991.74
2023-01-13T00:33:40.493Z,991.78
2023-01-13T00:34:40.429Z,991.76
2023-01-13T00:35:40.437Z,991.88
2023-01-13T00:36:40.433Z,991.90
2023-01-13T00:37:41.852Z,991.79
2023-01-13T00:38:40.383Z,991.83
2023-01-13T00:39:40.427Z,991.81
2023-01-13T00:40:40.394Z,991.76
2023-01-13T00:41:40.450Z,991.81
2023-01-13T00:42:40.357Z,991.67
2023-01-13T00:43:40.353Z,991.81
2023-01-13T00:44:40.392Z,991.89
2023-01-13T00:45:40.303Z,991.81
2023-01-13T00:46:40.371Z,991.72
2023-01-13T00:47:40.281Z,991.75
2023-01-13T00:48:40.335Z,991.71
2023-01-13T00:49:40.268Z,991.69
2023-01-13T00:50:40.279Z,991.76
2023-01-13T00:51:40.234Z,991.75
2023-01-13T00:52:42.177Z,991.71
2023-01-13T00:53:40.249Z,991.77
2023-01-13T00:54:40.215Z,991.81
2023-01-13T00:55:40.209Z,991.87
2023-01-13T00:56:41.397Z,991.90
2023-01-13T00:57:40.182Z,991.92
2023-01-13T00:58:40.189Z,991.84
2023-01-13T00:59:40.178Z,991.92
2023-01-13T01:00:40.142Z,991.87
2023-01-13T01:01:40.393Z,991.96
2023-01-13T01:02:40.169Z,992.03
2023-01-13T01:03:40.119Z,991.92
2023-01-13T01:04:40.107Z,991.90
2023-01-13T01:05:40.077Z,991.94
2023-01-13T01:06:40.094Z,991.94
2023-01-13T01:07:40.067Z,991.92
2023-01-13T01:08:40.035Z,991.90
2023-01-13T01:09:40.089Z,992.01
2023-01-13T01:10:40.031Z,991.90
2023-01-13T01:11:39.997Z,991.99
2023-01-13T01:12:39.999Z,991.93
2023-01-13T01:13:40.079Z,991.97
2023-01-13T01:14:39.995Z,991.99
2023-01-13T01:15:39.961Z,991.97
2023-01-13T01:16:39.948Z,991.98
2023-01-13T01:17:39.952Z,991.99
2023-01-13T01:18:39.963Z,991.97
2023-01-13T01:19:39.927Z,991.89
2023-01-13T01:20:39.912Z,991.78
2023-01-13T01:21:39.951Z,991.92
2023-01-13T01:22:39.886Z,991.99
2023-01-13T01:23:39.893Z,992.05
2023-01-13T01:24:39.872Z,992.02
2023-01-13T01:25:39.881Z,991.96
2023-01-13T01:26:39.838Z,991.94
2023-01-13T01:27:39.835Z,992.04
2023-01-13T01:28:39.834Z,992.04
2023-01-13T01:29:39.792Z,992.03
2023-01-13T01:30:39.812Z,991.98
2023-01-13T01:31:39.836Z,992.05
2023-01-13T01:32:39.764Z,991.94
2023-01-13T01:33:39.766Z,991.96
2023-01-13T01:34:39.769Z,991.91
2023-01-13T01:35:39.764Z,991.94
2023-01-13T01:36:39.740Z,991.82
2023-01-13T01:37:39.721Z,991.78
2023-01-13T01:38:39.725Z,991.79
2023-01-13T01:39:39.684Z,991.71
2023-01-13T01:40:39.674Z,991.74
2023-01-13T01:41:39.691Z,991.82
2023-01-13T01:42:39.658Z,992.06
2023-01-13T01:43:39.650Z,992.14
2023-01-13T01:44:39.637Z,992.13
2023-01-13T01:45:39.627Z,992.14
2023-01-13T01:46:39.829Z,992.04
2023-01-13T01:47:39.648Z,992.07
2023-01-13T01:48:39.576Z,992.17
2023-01-13T01:49:39.577Z,992.20
2023-01-13T01:50:39.559Z,992.23
2023-01-13T01:51:39.556Z,992.30
2023-01-13T01:52:39.569Z,992.24
2023-01-13T01:53:39.528Z,992.33
2023-01-13T01:54:39.510Z,992.25
2023-01-13T01:55:39.511Z,992.24
2023-01-13T01:56:39.511Z,992.16
2023-01-13T01:57:39.472Z,991.98
2023-01-13T01:58:39.479Z,991.88
2023-01-13T01:59:39.469Z,991.98
2023-01-13T02:00:39.495Z,992.13
2023-01-13T02:01:39.627Z,992.12
2023-01-13T02:02:39.701Z,992.15
2023-01-13T02:03:39.422Z,992.15
2023-01-13T02:04:39.412Z,992.07
2023-01-13T02:05:39.383Z,992.01
2023-01-13T02:06:39.414Z,991.97
2023-01-13T02:07:39.350Z,992.05
2023-01-13T02:08:39.361Z,992.03
2023-01-13T02:09:39.333Z,991.98
2023-01-13T02:10:39.341Z,992.11
2023-01-13T02:11:39.304Z,992.08
2023-01-13T02:12:39.294Z,992.05
2023-01-13T02:13:39.325Z,992.11
2023-01-13T02:14:39.274Z,992.00
2023-01-13T02:15:39.253Z,991.97
2023-01-13T02:16:39.296Z,991.94
2023-01-13T02:17:39.280Z,991.91
2023-01-13T02:18:39.442Z,991.95
2023-01-13T02:19:39.206Z,991.92
2023-01-13T02:20:39.215Z,991.99
2023-01-13T02:21:39.206Z,992.04
2023-01-13T02:22:39.187Z,992.00
2023-01-13T02:23:39.161Z,991.95
2023-01-13T02:24:39.175Z,991.97
2023-01-13T02:25:39.134Z,991.94
2023-01-13T02:26:39.127Z,991.96
2023-01-13T02:27:39.126Z,991.93
2023-01-13T02:28:39.118Z,991.96
2023-01-13T02:29:39.119Z,992.11
2023-01-13T02:30:39.091Z,992.10
2023-01-13T02:31:39.097Z,992.04
2023-01-13T02:32:39.058Z,992.12
2023-01-13T02:33:39.076Z,992.07
2023-01-13T02:34:39.048Z,992.04
2023-01-13T02:35:39.031Z,992.06
2023-01-13T02:36:39.029Z,992.07
2023-01-13T02:37:39.018Z,992.09
2023-01-13T02:38:39.317Z,992.02
2023-01-13T02:39:38.989Z,992.03
2023-01-13T02:40:38.979Z,992.05
2023-01-13T02:41:38.969Z,992.05
2023-01-13T02:42:38.937Z,992.11
2023-01-13T02:43:38.951Z,992.08
2023-01-13T02:44:38.988Z,992.06
2023-01-13T02:45:38.958Z,992.15
2023-01-13T02:46:38.903Z,992.10
2023-01-13T02:47:38.895Z,992.09
2023-01-13T02:48:38.875Z,992.11
2023-01-13T02:49:38.913Z,992.07
2023-01-13T02:50:38.863Z,992.06
2023-01-13T02:51:38.830Z,992.07
2023-01-13T02:52:38.866Z,992.09
2023-01-13T02:53:38.807Z,992.10
2023-01-13T02:54:38.842Z,992.05
2023-01-13T02:55:38.803Z,992.10
2023-01-13T02:56:38.815Z,992.08
2023-01-13T02:57:38.773Z,992.04
2023-01-13T02:58:38.751Z,992.03
2023-01-13T02:59:38.753Z,992.04
2023-01-13T03:00:38.790Z,992.03
2023-01-13T03:01:38.883Z,992.04
2023-01-13T03:02:38.773Z,992.10
2023-01-13T03:03:38.713Z,992.03
2023-01-13T03:04:38.711Z,991.99
2023-01-13T03:05:38.695Z,992.08
2023-01-13T03:06:38.725Z,992.10
2023-01-13T03:07:38.700Z,992.09
2023-01-13T03:08:38.644Z,991.99
2023-01-13T03:09:38.684Z,992.01
2023-01-13T03:10:38.642Z,992.08
2023-01-13T03:11:38.645Z,992.00
2023-01-13T03:12:38.637Z,992.06
2023-01-13T03:13:38.586Z,992.03
2023-01-13T03:14:38.571Z,992.06
2023-01-13T03:15:38.602Z,992.05
2023-01-13T03:16:38.651Z,992.08
2023-01-13T03:17:38.585Z,992.15
2023-01-13T03:18:38.519Z,992.02
2023-01-13T03:19:38.525Z,992.11
2023-01-13T03:20:38.509Z,991.96
2023-01-13T03:21:38.512Z,991.99
2023-01-13T03:22:38.542Z,991.95
2023-01-13T03:23:38.503Z,992.00
2023-01-13T03:24:38.504Z,991.90
2023-01-13T03:25:38.487Z,991.91
2023-01-13T03:26:38.455Z,991.89
2023-01-13T03:27:38.460Z,991.88
2023-01-13T03:28:38.604Z,991.86
2023-01-13T03:29:38.435Z,991.88
2023-01-13T03:30:38.434Z,991.86
2023-01-13T03:31:38.415Z,991.87
2023-01-13T03:32:38.369Z,991.84
2023-01-13T03:33:38.360Z,991.83
2023-01-13T03:34:38.390Z,991.80
2023-01-13T03:35:38.337Z,991.87
2023-01-13T03:36:38.337Z,991.90
2023-01-13T03:37:38.344Z,991.84
2023-01-13T03:38:38.281Z,991.87
2023-01-13T03:39:38.356Z,991.89
2023-01-13T03:40:38.312Z,991.92
2023-01-13T03:41:38.260Z,991.77
2023-01-13T03:42:38.272Z,991.83
2023-01-13T03:43:38.309Z,991.80
2023-01-13T03:44:38.216Z,991.78
2023-01-13T03:45:38.273Z,991.84
2023-01-13T03:46:38.220Z,991.86
2023-01-13T03:47:38.193Z,991.89
2023-01-13T03:48:38.193Z,991.86
2023-01-13T03:49:38.205Z,991.91
2023-01-13T03:50:38.181Z,991.87
2023-01-13T03:51:38.169Z,991.87
2023-01-13T03:52:38.204Z,991.88
2023-01-13T03:53:38.149Z,991.96
2023-01-13T03:54:38.152Z,991.96
2023-01-13T03:55:38.106Z,991.92
2023-01-13T03:56:38.120Z,991.88
2023-01-13T03:57:38.110Z,991.88
2023-01-13T03:58:38.121Z,991.81
2023-01-13T03:59:38.082Z,991.82
2023-01-13T04:00:38.044Z,991.85
2023-01-13T04:01:38.138Z,991.87
2023-01-13T04:02:38.072Z,991.91
2023-01-13T04:03:38.031Z,991.85
2023-01-13T04:04:37.976Z,991.88
2023-01-13T04:05:38.015Z,991.93
2023-01-13T04:06:37.956Z,991.96
2023-01-13T04:07:38.015Z,991.86
2023-01-13T04:08:37.936Z,992.00
2023-01-13T04:09:37.962Z,991.99
2023-01-13T04:10:37.943Z,991.94
2023-01-13T04:11:37.951Z,991.95
2023-01-13T04:12:37.888Z,991.88
2023-01-13T04:13:37.919Z,991.84
2023-01-13T04:14:37.905Z,991.82
2023-01-13T04:15:37.920Z,991.90
2023-01-13T04:16:37.915Z,992.05
2023-01-13T04:17:37.867Z,991.90
2023-01-13T04:18:37.876Z,991.90
2023-01-13T04:19:37.847Z,991.96
2023-01-13T04:20:37.816Z,991.90
2023-01-13T04:21:37.820Z,991.85
2023-01-13T04:22:37.770Z,991.83
2023-01-13T04:23:37.792Z,991.85
2023-01-13T04:24:37.796Z,991.88
2023-01-13T04:25:37.753Z,991.86
2023-01-13T04:26:37.751Z,991.89
2023-01-13T04:27:37.757Z,991.86
2023-01-13T04:28:37.711Z,991.87
2023-01-13T04:29:37.754Z,991.92
2023-01-13T04:30:37.770Z,991.89
2023-01-13T04:31:37.680Z,991.90
2023-01-13T04:32:37.650Z,991.89
2023-01-13T04:33:37.690Z,991.89
2023-01-13T04:34:37.710Z,991.95
2023-01-13T04:35:37.657Z,991.88
2023-01-13T04:36:37.636Z,991.91
2023-01-13T04:37:37.606Z,991.89
2023-01-13T04:38:37.605Z,991.84
2023-01-13T04:39:37.643Z,991.79
2023-01-13T04:40:37.592Z,991.84
2023-01-13T04:41:37.581Z,991.89
2023-01-13T04:42:37.546Z,991.83
2023-01-13T04:43:37.591Z,991.84
2023-01-13T04:44:37.537Z,991.87
2023-01-13T04:45:37.536Z,991.90
2023-01-13T04:46:37.556Z,991.88
2023-01-13T04:47:37.519Z,991.89
2023-01-13T04:48:37.520Z,991.93
2023-01-13T04:49:37.459Z,991.77
2023-01-13T04:50:37.487Z,991.77
2023-01-13T04:51:37.466Z,991.76
2023-01-13T04:52:37.442Z,991.78
2023-01-13T04:53:37.436Z,991.81
2023-01-13T04:54:37.434Z,991.83
2023-01-13T04:55:37.401Z,991.79
2023-01-13T04:56:37.366Z,991.90
2023-01-13T04:57:37.365Z,991.83
2023-01-13T04:58:37.342Z,991.78
2023-01-13T04:59:37.374Z,991.76
2023-01-13T05:00:37.328Z,991.73
2023-01-13T05:01:37.630Z,991.74
2023-01-13T05:02:37.298Z,991.72
2023-01-13T05:03:37.333Z,991.71
2023-01-13T05:04:37.332Z,991.70
2023-01-13T05:05:37.294Z,991.78
2023-01-13T05:06:37.271Z,991.72
2023-01-13T05:07:37.274Z,991.65
2023-01-13T05:08:37.243Z,991.71
2023-01-13T05:09:37.293Z,991.77
2023-01-13T05:10:37.235Z,991.82
2023-01-13T05:11:37.226Z,991.71
2023-01-13T05:12:37.182Z,991.74
2023-01-13T05:13:37.204Z,991.82
2023-01-13T05:14:37.316Z,991.76
2023-01-13T05:15:37.240Z,991.74
2023-01-13T05:16:37.160Z,991.71
2023-01-13T05:17:37.131Z,991.67
2023-01-13T05:18:37.128Z,991.74
2023-01-13T05:19:37.137Z,991.79
2023-01-13T05:20:37.121Z,991.65
2023-01-13T05:21:37.125Z,991.69
2023-01-13T05:22:37.064Z,991.70
2023-01-13T05:23:37.085Z,991.64
2023-01-13T05:24:37.032Z,991.70
2023-01-13T05:25:37.148Z,991.71
2023-01-13T05:26:37.013Z,991.67
2023-01-13T05:27:37.040Z,991.69
2023-01-13T05:28:37.027Z,991.66
2023-01-13T05:29:37.769Z,991.63
2023-01-13T05:30:36.991Z,991.64
2023-01-13T05:31:37.036Z,991.66
2023-01-13T05:32:36.943Z,991.71
2023-01-13T05:33:36.970Z,991.77
2023-01-13T05:34:36.922Z,991.73
2023-01-13T05:35:37.130Z,991.74
2023-01-13T05:36:36.921Z,991.72
2023-01-13T05:37:36.922Z,991.87
2023-01-13T05:38:36.875Z,991.76
2023-01-13T05:39:36.899Z,991.80
2023-01-13T05:40:36.843Z,991.81
2023-01-13T05:41:36.896Z,991.81
2023-01-13T05:42:36.823Z,992.00
2023-01-13T05:43:36.824Z,991.95
2023-01-13T05:44:36.824Z,992.07
2023-01-13T05:45:36.796Z,992.10
2023-01-13T05:46:36.870Z,992.11
2023-01-13T05:47:36.765Z,992.14
2023-01-13T05:48:36.802Z,992.12
2023-01-13T05:49:36.769Z,992.06
2023-01-13T05:50:36.936Z,992.05
2023-01-13T05:51:36.744Z,992.07
2023-01-13T05:52:36.731Z,992.06
2023-01-13T05:53:36.696Z,992.05
2023-01-13T05:54:36.685Z,992.02
2023-01-13T05:55:36.669Z,992.06
2023-01-13T05:56:36.707Z,991.93
2023-01-13T05:57:36.641Z,992.02
2023-01-13T05:59:33.450Z,991.86
2023-01-13T06:00:33.439Z,991.93
2023-01-13T06:01:33.435Z,991.87
2023-01-13T06:02:33.417Z,991.84
2023-01-13T06:03:33.405Z,991.92
2023-01-13T06:04:33.409Z,991.91
2023-01-13T06:05:33.449Z,991.91
2023-01-13T06:06:33.341Z,991.90
2023-01-13T06:07:33.378Z,991.86
2023-01-13T06:08:33.375Z,991.97
2023-01-13T06:09:33.358Z,991.87
2023-01-13T06:10:33.342Z,991.88
2023-01-13T06:11:33.302Z,991.91
2023-01-13T06:12:33.275Z,991.93
2023-01-13T06:13:33.350Z,991.90
2023-01-13T06:14:34.124Z,991.96
2023-01-13T06:15:33.275Z,992.00
2023-01-13T06:16:33.303Z,992.07
2023-01-13T06:17:33.253Z,992.02
2023-01-13T06:18:33.369Z,992.01
2023-01-13T06:19:33.212Z,992.00
2023-01-13T06:20:33.224Z,992.01
2023-01-13T06:21:33.433Z,991.97
2023-01-13T06:22:33.181Z,991.97
2023-01-13T06:23:33.157Z,992.20
2023-01-13T06:24:33.164Z,992.12
2023-01-13T06:25:33.474Z,992.02
2023-01-13T06:26:34.344Z,992.09
2023-01-13T06:27:33.666Z,992.09
2023-01-13T06:28:33.140Z,992.05
2023-01-13T06:29:33.134Z,992.06
2023-01-13T06:30:33.101Z,992.12
2023-01-13T06:31:33.194Z,992.10
2023-01-13T06:32:33.096Z,992.10
2023-01-13T06:33:33.084Z,991.91
2023-01-13T06:34:33.018Z,992.11
2023-01-13T06:35:33.051Z,992.06
2023-01-13T06:36:33.039Z,992.13
2023-01-13T06:37:34.677Z,992.03
2023-01-13T06:38:32.973Z,992.04
2023-01-13T06:39:33.002Z,992.01
2023-01-13T06:40:33.000Z,992.04
2023-01-13T06:41:32.983Z,992.06
2023-01-13T06:42:32.917Z,992.11
2023-01-13T06:43:32.953Z,992.02
2023-01-13T06:44:32.907Z,991.96
2023-01-13T06:45:33.025Z,991.99
2023-01-13T06:46:32.940Z,992.07
2023-01-13T06:47:32.870Z,992.17
2023-01-13T06:48:32.848Z,992.19
2023-01-13T06:49:32.879Z,992.23
2023-01-13T06:50:32.830Z,992.27
2023-01-13T06:51:32.857Z,992.25
2023-01-13T06:52:32.837Z,992.15
2023-01-13T06:53:32.803Z,992.16
2023-01-13T06:54:32.792Z,992.23
2023-01-13T06:55:32.807Z,992.19
2023-01-13T06:56:32.764Z,992.37
2023-01-13T06:57:33.031Z,992.23
2023-01-13T06:58:32.758Z,992.22
2023-01-13T06:59:32.759Z,992.24
2023-01-13T07:00:32.757Z,992.17
2023-01-13T07:01:32.851Z,992.33
2023-01-13T07:02:32.754Z,992.21
2023-01-13T07:03:32.781Z,992.38
2023-01-13T07:04:32.720Z,992.30
2023-01-13T07:05:32.676Z,992.31
2023-01-13T07:06:32.687Z,992.22
2023-01-13T07:07:32.644Z,992.36
2023-01-13T07:08:32.824Z,992.31
2023-01-13T07:09:32.619Z,992.33
2023-01-13T07:10:32.601Z,992.30
2023-01-13T07:11:32.596Z,992.26
2023-01-13T07:12:32.598Z,992.24
2023-01-13T07:13:32.591Z,992.36
2023-01-13T07:14:32.621Z,992.24
2023-01-13T07:15:32.544Z,992.28
2023-01-13T07:16:32.559Z,992.48
2023-01-13T07:17:32.530Z,992.40
2023-01-13T07:18:32.522Z,992.33
2023-01-13T07:19:32.713Z,992.41
2023-01-13T07:20:32.500Z,992.41
2023-01-13T07:21:32.475Z,992.39
2023-01-13T07:22:32.482Z,992.52
2023-01-13T07:23:32.484Z,992.45
2023-01-13T07:24:32.458Z,992.47
2023-01-13T07:25:32.568Z,992.52
2023-01-13T07:26:32.425Z,992.53
2023-01-13T07:27:32.436Z,992.49
2023-01-13T07:28:32.408Z,992.57
2023-01-13T07:29:32.387Z,992.53
2023-01-13T07:30:32.392Z,992.52
2023-01-13T07:31:32.478Z,992.61
2023-01-13T07:32:32.354Z,992.59
2023-01-13T07:33:32.356Z,992.60
2023-01-13T07:34:32.318Z,992.57
2023-01-13T07:35:32.310Z,992.60
2023-01-13T07:36:32.326Z,992.67
2023-01-13T07:37:32.306Z,992.61
2023-01-13T07:38:32.303Z,992.62
2023-01-13T07:39:32.303Z,992.59
2023-01-13T07:40:32.266Z,992.61
2023-01-13T07:41:32.236Z,992.61
2023-01-13T07:42:32.231Z,992.58
2023-01-13T07:43:38.917Z,992.66
2023-01-13T07:44:32.205Z,992.63
2023-01-13T07:45:32.230Z,992.63
2023-01-13T07:46:32.170Z,992.68
2023-01-13T07:47:32.173Z,992.59
2023-01-13T07:48:32.161Z,992.66
2023-01-13T07:49:32.220Z,992.66
2023-01-13T07:50:32.119Z,992.63
2023-01-13T07:51:32.133Z,992.58
2023-01-13T07:52:32.101Z,992.61
2023-01-13T07:53:32.129Z,992.67
2023-01-13T07:54:40.681Z,992.58
2023-01-13T07:55:33.137Z,992.68
2023-01-13T07:56:32.084Z,992.68
2023-01-13T07:57:32.076Z,992.67
2023-01-13T07:58:32.038Z,992.70
2023-01-13T07:59:32.023Z,992.81
2023-01-13T08:00:32.033Z,992.77
2023-01-13T08:01:32.341Z,992.80
2023-01-13T08:02:32.142Z,992.65
2023-01-13T08:03:31.991Z,992.74
2023-01-13T08:04:31.980Z,992.83
2023-01-13T08:05:31.980Z,992.75
2023-01-13T08:06:31.979Z,992.69
2023-01-13T08:07:31.966Z,992.89
2023-01-13T08:08:31.942Z,992.72
2023-01-13T08:09:31.905Z,992.92
2023-01-13T08:10:31.911Z,992.82
2023-01-13T08:11:31.900Z,992.73
2023-01-13T08:12:31.859Z,992.76
2023-01-13T08:13:31.884Z,992.84
2023-01-13T08:14:31.863Z,992.77
2023-01-13T08:15:31.935Z,992.84
2023-01-13T08:16:31.854Z,992.90
2023-01-13T08:17:31.833Z,992.90
2023-01-13T08:18:31.813Z,992.98
2023-01-13T08:19:31.815Z,992.86
2023-01-13T08:20:31.764Z,992.88
2023-01-13T08:21:31.831Z,992.95
2023-01-13T08:22:31.772Z,992.95
2023-01-13T08:23:31.775Z,992.93
2023-01-13T08:24:31.747Z,992.98
2023-01-13T08:25:31.750Z,992.95
2023-01-13T08:26:31.846Z,993.06
2023-01-13T08:27:31.688Z,993.01
2023-01-13T08:28:31.675Z,993.01
2023-01-13T08:29:31.672Z,993.13
2023-01-13T08:30:31.721Z,993.13
2023-01-13T08:31:31.676Z,993.09
2023-01-13T08:32:31.718Z,993.12
2023-01-13T08:33:31.630Z,993.25
2023-01-13T08:34:31.599Z,993.15
2023-01-13T08:35:31.634Z,993.10
2023-01-13T08:36:31.622Z,993.19
2023-01-13T08:37:31.582Z,993.17
2023-01-13T08:38:31.599Z,993.11
2023-01-13T08:39:31.564Z,993.23
2023-01-13T08:40:31.531Z,993.22
2023-01-13T08:41:31.552Z,993.25
2023-01-13T08:42:31.504Z,993.27
2023-01-13T08:43:31.512Z,993.25
2023-01-13T08:44:31.540Z,993.24
2023-01-13T08:45:31.535Z,993.32
2023-01-13T08:46:31.570Z,993.22
2023-01-13T08:47:31.452Z,993.21
2023-01-13T08:48:31.775Z,993.25
2023-01-13T08:49:31.518Z,993.21
2023-01-13T08:50:31.439Z,993.30
2023-01-13T08:51:31.516Z,993.25
2023-01-13T08:52:31.416Z,993.32
2023-01-13T08:53:31.400Z,993.36
2023-01-13T08:54:31.450Z,993.27
2023-01-13T08:55:31.370Z,993.32
2023-01-13T08:56:35.030Z,993.27
2023-01-13T08:57:31.385Z,993.30
2023-01-13T08:58:31.384Z,993.25
2023-01-13T08:59:31.399Z,993.40
2023-01-13T09:00:31.346Z,993.32
2023-01-13T09:01:31.412Z,993.29
2023-01-13T09:02:31.378Z,993.30
2023-01-13T09:03:31.256Z,993.37
2023-01-13T09:04:31.284Z,993.29
2023-01-13T09:05:31.276Z,993.37
2023-01-13T09:06:31.236Z,993.26
2023-01-13T09:07:31.247Z,993.34
2023-01-13T09:08:31.236Z,993.42
2023-01-13T09:09:31.386Z,993.25
2023-01-13T09:10:31.187Z,993.39
2023-01-13T09:11:31.167Z,993.34
2023-01-13T09:12:31.193Z,993.31
2023-01-13T09:13:31.225Z,993.32
2023-01-13T09:14:31.178Z,993.31
2023-01-13T09:15:31.183Z,993.30
2023-01-13T09:16:31.135Z,993.38
2023-01-13T09:17:31.149Z,993.37
2023-01-13T09:18:31.116Z,993.33
2023-01-13T09:19:31.094Z,993.37
2023-01-13T09:20:31.074Z,993.46
2023-01-13T09:21:31.063Z,993.46
2023-01-13T09:22:31.072Z,993.29
2023-01-13T09:23:31.124Z,993.28
2023-01-13T09:24:31.048Z,993.46
2023-01-13T09:25:30.989Z,993.35
2023-01-13T09:26:31.001Z,993.43
2023-01-13T09:27:30.997Z,993.41
2023-01-13T09:28:30.981Z,993.39
2023-01-13T09:29:31.049Z,993.40
2023-01-13T09:30:31.059Z,993.36
2023-01-13T09:31:31.008Z,993.31
2023-01-13T09:32:30.949Z,993.35
2023-01-13T09:33:30.903Z,993.39
2023-01-13T09:34:30.901Z,993.34
2023-01-13T09:35:30.917Z,993.34
2023-01-13T09:36:30.872Z,993.43
2023-01-13T09:37:30.879Z,993.45
2023-01-13T09:38:30.895Z,993.63
2023-01-13T09:39:30.831Z,993.35
2023-01-13T09:40:31.306Z,993.38
2023-01-13T09:41:30.829Z,993.32
2023-01-13T09:42:30.840Z,993.40
2023-01-13T09:43:30.803Z,993.40
2023-01-13T09:44:30.811Z,993.50
2023-01-13T09:45:30.766Z,993.50
2023-01-13T09:46:30.851Z,993.43
2023-01-13T09:47:30.760Z,993.45
2023-01-13T09:48:30.753Z,993.37
2023-01-13T09:49:30.715Z,993.44
2023-01-13T09:50:30.965Z,993.48
2023-01-13T09:51:30.749Z,993.39
2023-01-13T09:52:30.721Z,993.45
2023-01-13T09:53:30.847Z,993.60
2023-01-13T09:54:30.670Z,993.53
2023-01-13T09:55:30.641Z,993.65
2023-01-13T09:56:30.641Z,993.47
2023-01-13T09:57:30.643Z,993.54
2023-01-13T09:58:30.628Z,993.46
2023-01-13T09:59:30.709Z,993.62
2023-01-13T10:00:30.589Z,993.45
2023-01-13T10:01:30.617Z,993.55
2023-01-13T10:02:30.595Z,993.42
2023-01-13T10:03:30.745Z,993.37
2023-01-13T10:04:30.587Z,993.46
2023-01-13T10:05:30.556Z,993.43
2023-01-13T10:06:30.529Z,993.71
2023-01-13T10:07:30.569Z,993.59
2023-01-13T10:08:30.546Z,993.47
2023-01-13T10:09:30.552Z,993.60
2023-01-13T10:10:30.626Z,993.57
2023-01-13T10:11:30.481Z,993.70
2023-01-13T10:12:30.457Z,993.58
2023-01-13T10:13:30.458Z,993.60
2023-01-13T10:14:30.430Z,993.60
2023-01-13T10:15:30.447Z,993.58
2023-01-13T10:16:30.450Z,993.64
2023-01-13T10:17:30.402Z,993.53
2023-01-13T10:18:30.403Z,993.74
2023-01-13T10:19:30.379Z,993.84
2023-01-13T10:20:30.414Z,993.62
2023-01-13T10:21:30.365Z,993.55
2023-01-13T10:22:30.334Z,993.65
2023-01-13T10:23:30.338Z,993.65
2023-01-13T10:24:30.305Z,993.59
2023-01-13T10:25:30.401Z,993.42
2023-01-13T10:26:30.303Z,993.53
2023-01-13T10:27:30.289Z,993.55
2023-01-13T10:28:30.291Z,993.43
2023-01-13T10:29:30.260Z,993.52
2023-01-13T10:30:30.272Z,993.63
2023-01-13T10:31:30.292Z,993.56
2023-01-13T10:32:30.242Z,993.64
2023-01-13T10:33:30.239Z,993.42
2023-01-13T10:34:30.229Z,993.56
2023-01-13T10:35:30.174Z,993.66
2023-01-13T10:36:30.192Z,993.61
2023-01-13T10:37:30.191Z,993.71
2023-01-13T10:38:30.172Z,993.56
2023-01-13T10:39:30.172Z,993.70
2023-01-13T10:40:30.119Z,993.70
2023-01-13T10:41:30.122Z,993.66
2023-01-13T10:42:30.131Z,993.75
2023-01-13T10:43:30.111Z,993.63
2023-01-13T10:44:30.131Z,993.89
2023-01-13T10:45:30.076Z,993.75
2023-01-13T10:46:30.112Z,993.69
2023-01-13T10:47:30.046Z,993.69
2023-01-13T10:48:30.052Z,993.74
2023-01-13T10:49:30.205Z,993.70
2023-01-13T10:50:30.007Z,993.73
2023-01-13T10:51:30.007Z,993.60
2023-01-13T10:52:30.063Z,993.67
2023-01-13T10:53:29.969Z,993.65
2023-01-13T10:54:29.962Z,993.76
2023-01-13T10:55:30.057Z,993.65
2023-01-13T10:56:29.962Z,993.63
2023-01-13T10:57:29.936Z,993.57
2023-01-13T10:58:29.911Z,993.79
2023-01-13T10:59:29.949Z,993.67
2023-01-13T11:00:29.892Z,993.60
2023-01-13T11:01:30.177Z,993.60
2023-01-13T11:02:30.258Z,993.64
2023-01-13T11:03:29.866Z,993.65
2023-01-13T11:04:29.906Z,993.67
2023-01-13T11:05:29.845Z,993.66
2023-01-13T11:06:29.827Z,993.70
2023-01-13T11:07:29.863Z,993.72
2023-01-13T11:08:29.798Z,993.63
2023-01-13T11:09:29.807Z,993.60
2023-01-13T11:10:29.764Z,993.53
2023-01-13T11:11:29.744Z,993.54
2023-01-13T11:12:29.769Z,993.56
2023-01-13T11:13:29.790Z,993.48
2023-01-13T11:14:29.725Z,993.53
2023-01-13T11:15:29.722Z,993.48
2023-01-13T11:16:29.757Z,993.46
2023-01-13T11:17:29.713Z,993.58
2023-01-13T11:18:29.865Z,993.62
2023-01-13T11:19:29.678Z,993.67
2023-01-13T11:20:29.693Z,993.57
2023-01-13T11:21:29.635Z,993.66
2023-01-13T11:22:29.684Z,993.44
2023-01-13T11:23:29.610Z,993.65
2023-01-13T11:24:29.813Z,993.68
2023-01-13T11:25:29.618Z,993.66
2023-01-13T11:26:29.587Z,993.65
2023-01-13T11:27:29.570Z,993.67
2023-01-13T11:28:29.587Z,993.82
2023-01-13T11:29:29.536Z,993.71
2023-01-13T11:30:29.785Z,993.74
2023-01-13T11:31:29.536Z,993.79
2023-01-13T11:32:29.549Z,993.82
2023-01-13T11:33:29.522Z,993.73
2023-01-13T11:34:29.489Z,993.86
2023-01-13T11:35:29.464Z,993.82
2023-01-13T11:36:29.662Z,993.87
2023-01-13T11:37:29.485Z,993.83
2023-01-13T11:38:29.485Z,993.72
2023-01-13T11:39:29.445Z,993.75
2023-01-13T11:40:29.471Z,993.80
2023-01-13T11:41:29.442Z,993.81
2023-01-13T11:42:29.431Z,993.78
2023-01-13T11:43:29.401Z,993.77
2023-01-13T11:44:29.371Z,993.84
2023-01-13T11:45:29.381Z,993.96
2023-01-13T11:46:29.433Z,993.95
2023-01-13T11:47:29.374Z,993.95
2023-01-13T11:48:29.349Z,993.97
2023-01-13T11:49:29.351Z,994.08
2023-01-13T11:50:29.302Z,994.05
2023-01-13T11:51:29.332Z,994.07
2023-01-13T11:52:29.281Z,993.96
2023-01-13T11:53:29.301Z,993.94
2023-01-13T11:54:29.253Z,993.92
2023-01-13T11:55:29.261Z,994.00
2023-01-13T11:56:29.247Z,993.99
2023-01-13T11:57:29.242Z,993.95
2023-01-13T11:58:31.679Z,993.94
2023-01-13T11:59:29.215Z,993.89
2023-01-13T12:00:36.197Z,993.88
2023-01-13T12:01:29.188Z,993.89
2023-01-13T12:02:29.267Z,993.88
2023-01-13T12:03:29.228Z,993.83
2023-01-13T12:04:29.164Z,993.89
2023-01-13T12:05:29.147Z,993.91
2023-01-13T12:06:29.142Z,993.77
2023-01-13T12:07:29.183Z,993.78
2023-01-13T12:08:29.098Z,993.81
2023-01-13T12:09:29.092Z,993.83
2023-01-13T12:10:29.068Z,993.82
2023-01-13T12:11:29.060Z,993.93
2023-01-13T12:12:29.079Z,993.89
2023-01-13T12:13:29.059Z,993.91
2023-01-13T12:14:29.027Z,994.00
2023-01-13T12:15:29.016Z,993.96
2023-01-13T12:16:29.042Z,993.89
2023-01-13T12:18:04.723Z,993.87
2023-01-13T12:18:29.005Z,993.86
2023-01-13T12:19:29.000Z,993.96
2023-01-13T12:20:28.964Z,993.97
2023-01-13T12:21:28.978Z,994.00
2023-01-13T12:22:28.954Z,994.11
2023-01-13T12:23:28.965Z,994.17
2023-01-13T12:24:28.896Z,993.95
2023-01-13T12:25:28.889Z,993.98
2023-01-13T12:26:28.884Z,994.11
2023-01-13T12:27:28.891Z,994.09
2023-01-13T12:28:28.903Z,994.00
2023-01-13T12:29:28.865Z,994.09