createdAt,value
2019-03-22T00:02:13.202Z,3.80
2019-03-22T00:04:41.364Z,3.80
2019-03-22T00:07:09.444Z,3.70
2019-03-22T00:09:37.616Z,3.70
2019-03-22T00:12:05.770Z,3.70
2019-03-22T00:14:33.776Z,3.70
2019-03-22T00:17:01.804Z,3.70
2019-03-22T00:19:29.870Z,3.60
2019-03-22T00:21:57.906Z,3.60
2019-03-22T00:24:25.986Z,3.50
2019-03-22T00:26:54.050Z,3.50
2019-03-22T00:29:22.317Z,3.50
2019-03-22T00:31:50.434Z,3.40
2019-03-22T00:34:18.485Z,3.40
2019-03-22T00:36:47.550Z,3.40
2019-03-22T00:39:15.638Z,3.40
2019-03-22T00:41:43.640Z,3.40
2019-03-22T00:44:11.698Z,3.30
2019-03-22T00:46:39.842Z,3.30
2019-03-22T00:49:07.950Z,3.20
2019-03-22T00:51:36.037Z,3.10
2019-03-22T00:54:05.420Z,3.10
2019-03-22T00:56:33.478Z,3.20
2019-03-22T00:59:01.531Z,3.10
2019-03-22T01:01:32.244Z,3.10
2019-03-22T01:04:00.562Z,3.10
2019-03-22T01:06:28.633Z,3.10
2019-03-22T01:08:56.725Z,3.00
2019-03-22T01:11:24.766Z,3.00
2019-03-22T01:13:52.833Z,3.00
2019-03-22T01:16:20.821Z,3.00
2019-03-22T01:18:48.938Z,2.90
2019-03-22T01:21:16.929Z,2.90
2019-03-22T01:23:44.968Z,2.90
2019-03-22T01:26:12.969Z,2.90
2019-03-22T01:28:41.006Z,2.90
2019-03-22T01:31:08.980Z,2.80
2019-03-22T01:33:37.996Z,2.80
2019-03-22T01:36:06.033Z,2.80
2019-03-22T01:38:34.082Z,2.70
2019-03-22T01:41:02.214Z,2.70
2019-03-22T01:43:30.203Z,2.70
2019-03-22T01:45:58.321Z,2.70
2019-03-22T01:48:26.313Z,2.60
2019-03-22T01:50:54.408Z,2.60
2019-03-22T01:53:22.513Z,2.60
2019-03-22T01:55:50.702Z,2.60
2019-03-22T01:58:18.800Z,2.60
2019-03-22T02:00:48.079Z,2.50
2019-03-22T02:03:16.074Z,2.50
2019-03-22T02:05:44.369Z,2.50
2019-03-22T02:08:12.341Z,2.50
2019-03-22T02:10:40.334Z,2.40
2019-03-22T02:13:08.382Z,2.40
2019-03-22T02:15:36.374Z,2.40
2019-03-22T02:18:04.418Z,2.40
2019-03-22T02:20:32.417Z,2.20
2019-03-22T02:23:00.575Z,2.20
2019-03-22T02:25:28.628Z,2.20
2019-03-22T02:28:04.075Z,2.30
2019-03-22T02:30:26.959Z,2.30
2019-03-22T02:32:54.945Z,2.20
2019-03-22T02:35:28.822Z,2.20
2019-03-22T02:37:52.989Z,2.20
2019-03-22T02:40:21.107Z,2.10
2019-03-22T02:42:49.198Z,2.00
2019-03-22T02:45:17.302Z,2.00
2019-03-22T02:47:45.297Z,2.00
2019-03-22T02:50:18.635Z,2.00
2019-03-22T02:52:43.721Z,2.00
2019-03-22T02:55:13.465Z,2.00
2019-03-22T02:57:41.598Z,2.00
2019-03-22T03:00:10.766Z,2.00
2019-03-22T03:02:38.881Z,2.00
2019-03-22T03:05:07.505Z,2.00
2019-03-22T03:07:35.516Z,1.90
2019-03-22T03:10:05.466Z,1.90
2019-03-22T03:12:33.469Z,1.90
2019-03-22T03:15:03.927Z,2.00
2019-03-22T03:17:33.010Z,1.90
2019-03-22T03:20:01.028Z,1.90
2019-03-22T03:22:29.017Z,1.90
2019-03-22T03:24:57.005Z,1.90
2019-03-22T03:27:25.044Z,1.80
2019-03-22T03:29:53.445Z,1.80
2019-03-22T03:32:21.649Z,1.80
2019-03-22T03:34:49.656Z,1.80
2019-03-22T03:37:17.670Z,1.80
2019-03-22T03:39:45.703Z,1.70
2019-03-22T03:42:13.669Z,1.70
2019-03-22T03:44:41.699Z,1.70
2019-03-22T03:47:10.667Z,1.70
2019-03-22T03:49:38.950Z,1.80
2019-03-22T03:52:06.919Z,1.70
2019-03-22T03:54:34.953Z,1.70
2019-03-22T03:57:03.132Z,1.70
2019-03-22T03:59:31.241Z,1.70
2019-03-22T04:01:59.379Z,1.70
2019-03-22T04:04:27.440Z,1.70
2019-03-22T04:06:55.724Z,1.60
2019-03-22T04:09:23.912Z,1.60
2019-03-22T04:11:52.061Z,1.60
2019-03-22T04:14:20.090Z,1.60
2019-03-22T04:16:48.205Z,1.60
2019-03-22T04:19:16.703Z,1.60
2019-03-22T04:21:44.840Z,1.60
2019-03-22T04:24:13.073Z,1.50
2019-03-22T04:26:41.114Z,1.50
2019-03-22T04:29:09.118Z,1.50
2019-03-22T04:31:37.201Z,1.50
2019-03-22T04:34:05.256Z,1.50
2019-03-22T04:36:33.370Z,1.50
2019-03-22T04:39:01.407Z,1.50
2019-03-22T04:41:29.793Z,1.50
2019-03-22T04:43:58.385Z,1.40
2019-03-22T04:46:27.403Z,1.40
2019-03-22T04:48:56.194Z,1.40
2019-03-22T04:51:25.161Z,1.40
2019-03-22T04:53:59.867Z,1.40
2019-03-22T04:56:30.840Z,1.30
2019-03-22T04:59:00.053Z,1.30
2019-03-22T05:01:28.830Z,1.30
2019-03-22T05:03:59.075Z,1.30
2019-03-22T05:06:27.508Z,1.20
2019-03-22T05:08:58.273Z,1.20
2019-03-22T05:11:28.265Z,1.20
2019-03-22T05:13:59.997Z,1.20
2019-03-22T05:16:29.338Z,1.20
2019-03-22T05:19:00.946Z,1.20
2019-03-22T05:21:29.885Z,1.30
2019-03-22T05:24:00.393Z,1.30
2019-03-22T05:26:30.750Z,1.30
2019-03-22T05:28:59.330Z,1.40
2019-03-22T05:31:58.806Z,1.30
2019-03-22T05:34:28.940Z,1.30
2019-03-22T05:36:57.130Z,1.30
2019-03-22T05:39:25.189Z,1.30
2019-03-22T05:41:53.274Z,1.30
2019-03-22T05:44:21.278Z,1.40
2019-03-22T05:46:49.250Z,1.40
2019-03-22T05:49:17.307Z,1.30
2019-03-22T05:51:45.330Z,1.30
2019-03-22T05:54:13.637Z,1.40
2019-03-22T05:56:41.730Z,1.50
2019-03-22T05:59:09.854Z,1.60
2019-03-22T06:01:55.598Z,1.60
2019-03-22T06:04:27.087Z,1.70
2019-03-22T06:06:55.138Z,1.90
2019-03-22T06:09:23.124Z,2.20
2019-03-22T06:11:51.163Z,2.60
2019-03-22T06:14:19.145Z,3.30
2019-03-22T06:16:47.132Z,4.20
2019-03-22T06:19:15.131Z,5.20
2019-03-22T06:21:43.265Z,6.20
2019-03-22T06:24:11.364Z,7.00
2019-03-22T06:26:39.458Z,7.70
2019-03-22T06:29:07.577Z,8.30
2019-03-22T06:31:35.657Z,8.90
2019-03-22T06:34:03.661Z,9.60
2019-03-22T06:36:31.929Z,10.40
2019-03-22T06:39:00.172Z,11.10
2019-03-22T06:41:28.250Z,11.80
2019-03-22T06:43:56.361Z,12.60
2019-03-22T06:46:24.393Z,13.30
2019-03-22T06:48:52.424Z,14.00
2019-03-22T06:51:20.528Z,14.60
2019-03-22T06:53:48.490Z,15.30
2019-03-22T06:56:16.506Z,15.90
2019-03-22T06:58:44.505Z,16.60
2019-03-22T07:01:12.549Z,17.20
2019-03-22T07:03:40.521Z,17.80
2019-03-22T07:06:08.677Z,18.30
2019-03-22T07:08:36.669Z,18.60
2019-03-22T07:11:04.719Z,18.90
2019-03-22T07:13:32.891Z,19.40
2019-03-22T07:16:01.186Z,20.10
2019-03-22T07:18:29.235Z,20.80
2019-03-22T07:20:57.462Z,21.50
2019-03-22T07:23:25.753Z,22.30
2019-03-22T07:25:53.871Z,23.00
2019-03-22T07:28:21.877Z,23.70
2019-03-22T07:30:49.858Z,24.40
2019-03-22T07:33:17.917Z,24.90
2019-03-22T07:35:45.946Z,25.50
2019-03-22T07:38:14.018Z,25.90
2019-03-22T07:40:42.077Z,26.20
2019-03-22T07:43:10.096Z,26.60
2019-03-22T07:45:38.057Z,27.20
2019-03-22T07:48:06.122Z,27.90
2019-03-22T07:50:34.102Z,28.30
2019-03-22T07:53:02.369Z,28.80
2019-03-22T07:55:30.368Z,29.50
2019-03-22T07:57:58.578Z,29.90
2019-03-22T08:00:31.042Z,30.50
2019-03-22T08:02:56.509Z,31.20
2019-03-22T08:05:24.513Z,31.60
2019-03-22T08:07:52.621Z,31.70
2019-03-22T08:10:20.618Z,31.50
2019-03-22T08:12:48.738Z,31.00
2019-03-22T08:15:27.556Z,31.50
2019-03-22T08:17:57.071Z,31.90
2019-03-22T08:20:25.373Z,32.10
2019-03-22T08:22:53.424Z,32.30
2019-03-22T08:25:21.415Z,32.50
2019-03-22T08:27:49.415Z,33.00
2019-03-22T08:30:17.687Z,32.80
2019-03-22T08:32:45.674Z,33.20
2019-03-22T08:35:13.726Z,33.80
2019-03-22T08:37:52.167Z,34.20
2019-03-22T08:40:11.791Z,34.70
2019-03-22T08:42:39.818Z,34.50
2019-03-22T08:45:07.874Z,34.50
2019-03-22T08:47:35.974Z,34.80
2019-03-22T08:50:04.229Z,35.20
2019-03-22T08:52:32.449Z,35.20
2019-03-22T08:55:00.585Z,34.80
2019-03-22T08:57:28.600Z,34.40
2019-03-22T08:59:56.663Z,34.60
2019-03-22T09:02:24.688Z,34.70
2019-03-22T09:04:52.706Z,34.90
2019-03-22T09:07:20.684Z,34.90
2019-03-22T09:09:48.847Z,34.80
2019-03-22T09:12:16.827Z,35.30
2019-03-22T09:14:44.838Z,35.50
2019-03-22T09:17:12.970Z,35.50
2019-03-22T09:19:41.209Z,35.70
2019-03-22T09:22:09.309Z,36.10
2019-03-22T09:24:39.306Z,36.30
2019-03-22T09:27:07.211Z,37.00
2019-03-22T09:29:35.267Z,37.50
2019-03-22T09:32:03.406Z,37.90
2019-03-22T09:34:33.985Z,37.90
2019-03-22T09:37:01.613Z,37.60
2019-03-22T09:39:29.712Z,37.50
2019-03-22T09:41:57.743Z,37.30
2019-03-22T09:44:28.107Z,37.40
2019-03-22T09:46:55.744Z,37.80
2019-03-22T09:49:23.819Z,38.30
2019-03-22T09:51:53.995Z,38.90
2019-03-22T09:54:21.899Z,39.00
2019-03-22T09:56:49.956Z,38.50
2019-03-22T09:59:17.959Z,38.00
2019-03-22T10:01:45.987Z,37.80
2019-03-22T10:04:14.688Z,37.50
2019-03-22T10:06:43.274Z,37.90
2019-03-22T10:09:11.434Z,38.00
2019-03-22T10:11:40.568Z,38.10
2019-03-22T10:14:08.605Z,37.90
2019-03-22T10:16:36.756Z,37.40
2019-03-22T10:19:04.859Z,36.30
2019-03-22T10:21:33.114Z,36.50
2019-03-22T10:24:01.102Z,36.90
2019-03-22T10:26:29.171Z,37.30
2019-03-22T10:28:57.247Z,37.40
2019-03-22T10:31:36.501Z,38.20
2019-03-22T10:33:55.374Z,38.70
2019-03-22T10:36:23.401Z,39.20
2019-03-22T10:38:51.555Z,39.50
2019-03-22T10:41:20.799Z,39.20
2019-03-22T10:43:48.839Z,39.90
2019-03-22T10:46:17.006Z,40.20
2019-03-22T10:48:44.998Z,40.10
2019-03-22T10:51:12.958Z,40.20
2019-03-22T10:53:41.023Z,40.00
2019-03-22T10:56:09.086Z,40.60
2019-03-22T10:58:37.108Z,41.20
2019-03-22T11:01:08.150Z,41.50
2019-03-22T11:03:35.322Z,42.30
2019-03-22T11:06:03.308Z,42.90
2019-03-22T11:08:31.293Z,43.40
2019-03-22T11:10:59.297Z,43.90
2019-03-22T11:13:27.305Z,44.50
2019-03-22T11:15:55.301Z,45.00
2019-03-22T11:18:23.266Z,45.30
2019-03-22T11:20:51.335Z,45.40
2019-03-22T11:23:19.284Z,44.80
2019-03-22T11:25:47.237Z,44.50
2019-03-22T11:28:15.215Z,44.30
2019-03-22T11:30:43.260Z,44.40
2019-03-22T11:33:11.258Z,44.90
2019-03-22T11:35:39.319Z,45.10
2019-03-22T11:38:07.296Z,45.60
2019-03-22T11:40:35.515Z,46.10
2019-03-22T11:43:08.617Z,46.20
2019-03-22T11:45:34.581Z,45.60
2019-03-22T11:48:02.614Z,44.70
2019-03-22T11:50:30.635Z,43.10
2019-03-22T11:52:59.801Z,42.20
2019-03-22T11:55:27.807Z,41.10
2019-03-22T11:57:55.833Z,40.90
2019-03-22T12:00:24.250Z,40.60
2019-03-22T12:02:53.458Z,40.30
2019-03-22T12:05:21.626Z,40.20
2019-03-22T12:07:49.657Z,39.70
2019-03-22T12:10:18.081Z,39.50
2019-03-22T12:12:46.568Z,39.10
2019-03-22T12:15:15.276Z,38.40
2019-03-22T12:17:43.406Z,37.80
2019-03-22T12:20:13.362Z,37.80
2019-03-22T12:22:41.466Z,38.20
2019-03-22T12:25:10.644Z,37.90
2019-03-22T12:27:38.776Z,38.10
2019-03-22T12:30:11.148Z,37.50
2019-03-22T12:32:39.252Z,37.40
2019-03-22T12:35:07.997Z,38.20
2019-03-22T12:37:35.966Z,37.90
2019-03-22T12:40:05.094Z,37.30
2019-03-22T12:42:33.213Z,36.80
2019-03-22T12:45:01.206Z,36.10
2019-03-22T12:47:29.291Z,35.20
2019-03-22T12:49:57.360Z,35.00
2019-03-22T12:52:25.327Z,34.80
2019-03-22T12:54:53.304Z,35.50
2019-03-22T12:57:21.305Z,36.00
2019-03-22T12:59:49.298Z,36.20
2019-03-22T13:02:17.331Z,36.70
2019-03-22T13:04:45.397Z,37.30
2019-03-22T13:07:13.417Z,38.10
2019-03-22T13:09:41.438Z,38.40
2019-03-22T13:12:09.477Z,38.90
2019-03-22T13:14:37.441Z,38.10
2019-03-22T13:17:05.416Z,37.30
2019-03-22T13:19:33.440Z,37.40
2019-03-22T13:22:01.438Z,36.80
2019-03-22T13:24:29.456Z,37.00
2019-03-22T13:26:57.450Z,36.30
2019-03-22T13:29:25.403Z,35.40
2019-03-22T13:31:53.475Z,35.60
2019-03-22T13:34:21.485Z,35.70
2019-03-22T13:36:49.572Z,35.20
2019-03-22T13:39:17.574Z,35.30
2019-03-22T13:41:45.740Z,35.10
2019-03-22T13:44:13.849Z,34.50
2019-03-22T13:46:41.861Z,33.80
2019-03-22T13:49:09.877Z,33.70
2019-03-22T13:51:37.968Z,33.70
2019-03-22T13:54:06.155Z,33.70
2019-03-22T13:56:34.261Z,33.90
2019-03-22T13:59:02.290Z,34.10
2019-03-22T14:01:30.299Z,34.20
2019-03-22T14:03:58.316Z,34.70
2019-03-22T14:06:26.415Z,34.60
2019-03-22T14:08:54.578Z,34.20
2019-03-22T14:11:23.003Z,34.10
2019-03-22T14:13:51.125Z,34.10
2019-03-22T14:16:19.157Z,34.30
2019-03-22T14:18:47.117Z,34.40
2019-03-22T14:21:15.217Z,34.20
2019-03-22T14:23:43.318Z,33.70
2019-03-22T14:26:12.309Z,33.20
2019-03-22T14:28:40.389Z,33.30
2019-03-22T14:31:08.526Z,33.40
2019-03-22T14:33:36.525Z,33.40
2019-03-22T14:36:04.760Z,33.50
2019-03-22T14:38:32.720Z,33.50
2019-03-22T14:41:00.739Z,33.00
2019-03-22T14:43:28.937Z,32.70
2019-03-22T14:45:56.954Z,32.20
2019-03-22T14:48:25.036Z,31.80
2019-03-22T14:50:53.242Z,31.10
2019-03-22T14:53:22.535Z,30.80
2019-03-22T14:55:50.660Z,30.70
2019-03-22T14:58:18.943Z,30.50
2019-03-22T15:00:48.294Z,30.70
2019-03-22T15:03:24.245Z,30.30
2019-03-22T15:05:56.364Z,29.70
2019-03-22T15:08:24.541Z,29.60
2019-03-22T15:10:52.791Z,29.30
2019-03-22T15:13:24.786Z,29.10
2019-03-22T15:16:06.194Z,29.20
2019-03-22T15:18:53.736Z,28.90
2019-03-22T15:21:41.234Z,28.30
2019-03-22T15:24:28.794Z,27.90
2019-03-22T15:27:14.903Z,27.10
2019-03-22T15:30:12.319Z,26.50
2019-03-22T15:32:58.481Z,26.10
2019-03-22T15:35:37.564Z,25.70
2019-03-22T15:38:40.259Z,25.20
2019-03-22T15:41:08.528Z,24.50
2019-03-22T15:43:36.620Z,23.90
2019-03-22T15:46:04.636Z,23.60
2019-03-22T15:48:32.713Z,23.70
2019-03-22T15:51:00.689Z,23.70
2019-03-22T15:53:28.694Z,23.60
2019-03-22T15:55:57.890Z,23.40
2019-03-22T15:58:25.963Z,23.20
2019-03-22T16:00:54.046Z,23.00
2019-03-22T16:03:23.226Z,22.80
2019-03-22T16:05:51.288Z,22.60
2019-03-22T16:08:19.661Z,22.50
2019-03-22T16:10:48.811Z,22.50
2019-03-22T16:13:16.952Z,22.30
2019-03-22T16:15:45.029Z,22.00
2019-03-22T16:18:13.073Z,21.60
2019-03-22T16:20:41.075Z,21.20
2019-03-22T16:23:09.067Z,20.80
2019-03-22T16:25:37.550Z,20.50
2019-03-22T16:28:05.821Z,20.20
2019-03-22T16:30:33.961Z,20.00
2019-03-22T16:33:01.938Z,19.90
2019-03-22T16:35:29.933Z,19.80
2019-03-22T16:37:57.969Z,19.70
2019-03-22T16:40:26.143Z,19.60
2019-03-22T16:42:54.182Z,19.50
2019-03-22T16:45:34.790Z,19.20
2019-03-22T16:48:03.522Z,18.90
2019-03-22T16:50:31.685Z,18.60
2019-03-22T16:52:59.753Z,18.50
2019-03-22T16:55:30.853Z,18.40
2019-03-22T16:57:58.824Z,18.40
2019-03-22T17:00:26.908Z,18.20
2019-03-22T17:02:54.904Z,18.00
2019-03-22T17:05:22.838Z,17.90
2019-03-22T17:07:50.832Z,17.70
2019-03-22T17:10:18.852Z,17.60
2019-03-22T17:12:46.925Z,17.40
2019-03-22T17:15:15.038Z,17.30
2019-03-22T17:17:43.270Z,17.10
2019-03-22T17:20:11.616Z,17.00
2019-03-22T17:22:39.617Z,16.90
2019-03-22T17:25:07.693Z,16.80
2019-03-22T17:27:35.701Z,16.60
2019-03-22T17:30:04.273Z,16.50
2019-03-22T17:32:32.288Z,16.40
2019-03-22T17:35:00.394Z,16.30
2019-03-22T17:37:28.528Z,16.20
2019-03-22T17:39:56.505Z,16.10
2019-03-22T17:42:24.521Z,16.00
2019-03-22T17:44:52.582Z,15.90
2019-03-22T17:47:20.594Z,15.80
2019-03-22T17:49:48.739Z,15.70
2019-03-22T17:52:16.738Z,15.50
2019-03-22T17:54:47.290Z,15.40
2019-03-22T17:57:18.886Z,15.20
2019-03-22T17:59:46.379Z,15.10
2019-03-22T18:02:14.382Z,14.90
2019-03-22T18:04:42.384Z,14.80
2019-03-22T18:07:10.577Z,14.60
2019-03-22T18:09:38.638Z,14.40
2019-03-22T18:12:06.670Z,14.20
2019-03-22T18:14:34.713Z,14.10
2019-03-22T18:17:02.775Z,13.90
2019-03-22T18:19:30.857Z,13.80
2019-03-22T18:21:58.890Z,13.60
2019-03-22T18:24:26.901Z,13.50
2019-03-22T18:26:54.896Z,13.50
2019-03-22T18:29:22.908Z,13.30
2019-03-22T18:31:50.918Z,13.30
2019-03-22T18:34:18.977Z,13.20
2019-03-22T18:36:47.068Z,13.10
2019-03-22T18:39:15.110Z,13.10
2019-03-22T18:41:43.158Z,13.00
2019-03-22T18:44:11.237Z,12.80
2019-03-22T18:46:39.334Z,12.80
2019-03-22T18:49:07.315Z,12.70
2019-03-22T18:51:35.347Z,12.60
2019-03-22T18:54:03.429Z,12.50
2019-03-22T18:56:31.538Z,12.40
2019-03-22T18:58:59.554Z,12.30
2019-03-22T19:01:27.550Z,12.20
2019-03-22T19:03:55.546Z,12.20
2019-03-22T19:06:23.689Z,12.10
2019-03-22T19:08:52.801Z,12.00
2019-03-22T19:11:20.856Z,12.00
2019-03-22T19:13:48.974Z,11.90
2019-03-22T19:16:17.186Z,11.80
2019-03-22T19:18:45.301Z,11.70
2019-03-22T19:21:13.322Z,11.60
2019-03-22T19:23:41.315Z,11.60
2019-03-22T19:26:09.302Z,11.50
2019-03-22T19:28:37.301Z,11.40
2019-03-22T19:31:05.180Z,11.20
2019-03-22T19:33:33.226Z,11.10
2019-03-22T19:36:01.354Z,11.10
2019-03-22T19:38:29.562Z,11.10
2019-03-22T19:40:58.638Z,11.00
2019-03-22T19:43:26.984Z,10.90
2019-03-22T19:45:54.973Z,10.80
2019-03-22T19:48:23.011Z,10.70
2019-03-22T19:50:51.020Z,10.60
2019-03-22T19:53:19.076Z,10.50
2019-03-22T19:55:47.058Z,10.40
2019-03-22T19:58:15.124Z,10.30
2019-03-22T20:00:43.253Z,10.20
2019-03-22T20:03:11.415Z,10.10
2019-03-22T20:05:41.006Z,10.10
2019-03-22T20:08:12.783Z,10.00
2019-03-22T20:10:39.123Z,10.00
2019-03-22T20:13:08.475Z,9.90
2019-03-22T20:15:36.487Z,9.80
2019-03-22T20:18:04.624Z,9.80
2019-03-22T20:20:32.623Z,9.70
2019-03-22T20:23:00.616Z,9.70
2019-03-22T20:25:28.725Z,9.60
2019-03-22T20:27:56.727Z,9.50
2019-03-22T20:30:24.720Z,9.40
2019-03-22T20:32:52.823Z,9.30
2019-03-22T20:35:20.837Z,9.20
2019-03-22T20:37:48.829Z,9.10
2019-03-22T20:40:17.244Z,9.10
2019-03-22T20:42:51.470Z,9.00
2019-03-22T20:45:24.052Z,9.00
2019-03-22T20:47:49.501Z,8.90
2019-03-22T20:50:17.810Z,8.90
2019-03-22T20:52:45.790Z,8.80
2019-03-22T20:55:13.775Z,8.80
2019-03-22T20:57:41.870Z,8.70
2019-03-22T21:00:11.217Z,8.70
2019-03-22T21:02:39.475Z,8.70
2019-03-22T21:05:07.497Z,8.60
2019-03-22T21:07:35.565Z,8.50
2019-03-22T21:10:03.951Z,8.50
2019-03-22T21:12:32.014Z,8.40
2019-03-22T21:15:00.053Z,8.40
2019-03-22T21:17:28.167Z,8.30
2019-03-22T21:19:56.209Z,8.20
2019-03-22T21:22:24.229Z,8.20
2019-03-22T21:24:52.308Z,8.20
2019-03-22T21:27:20.374Z,8.10
2019-03-22T21:29:48.392Z,8.10
2019-03-22T21:32:16.629Z,8.00
2019-03-22T21:34:44.742Z,7.90
2019-03-22T21:37:13.260Z,7.90
2019-03-22T21:39:41.361Z,7.90
2019-03-22T21:42:09.658Z,7.80
2019-03-22T21:44:37.920Z,7.70
2019-03-22T21:47:06.012Z,7.70
2019-03-22T21:49:34.262Z,7.60
2019-03-22T21:52:03.415Z,7.50
2019-03-22T21:54:32.617Z,7.50
2019-03-22T21:57:01.383Z,7.50
2019-03-22T21:59:29.535Z,7.40
2019-03-22T22:01:57.618Z,7.40
2019-03-22T22:04:25.722Z,7.30
2019-03-22T22:06:53.710Z,7.30
2019-03-22T22:09:21.749Z,7.20
2019-03-22T22:11:49.823Z,7.20
2019-03-22T22:14:19.085Z,7.10
2019-03-22T22:16:47.286Z,7.10
2019-03-22T22:19:16.417Z,7.10
2019-03-22T22:21:44.421Z,7.00
2019-03-22T22:24:12.449Z,6.90
2019-03-22T22:26:41.465Z,6.90
2019-03-22T22:29:09.477Z,6.90
2019-03-22T22:31:37.490Z,6.80
2019-03-22T22:34:05.617Z,6.80
2019-03-22T22:36:33.653Z,6.80
2019-03-22T22:39:01.864Z,6.80
2019-03-22T22:41:31.826Z,6.70
2019-03-22T22:44:02.489Z,6.70
2019-03-22T22:46:30.493Z,6.60
2019-03-22T22:48:58.963Z,6.60
2019-03-22T22:51:27.628Z,6.50
2019-03-22T22:53:58.103Z,6.50
2019-03-22T22:56:27.610Z,6.50
2019-03-22T22:58:55.756Z,6.40
2019-03-22T23:01:46.535Z,6.40
2019-03-22T23:04:18.493Z,6.30
2019-03-22T23:06:49.278Z,6.30
2019-03-22T23:09:17.614Z,6.20
2019-03-22T23:11:47.624Z,6.20
2019-03-22T23:14:18.153Z,6.10
2019-03-22T23:16:48.139Z,6.10
2019-03-22T23:19:16.670Z,6.00
2019-03-22T23:21:44.861Z,5.90
2019-03-22T23:24:12.878Z,5.90
2019-03-22T23:26:45.763Z,5.90
2019-03-22T23:29:17.244Z,5.80
2019-03-22T23:31:49.260Z,5.80
2019-03-22T23:34:19.505Z,5.80
2019-03-22T23:36:48.206Z,5.80
2019-03-22T23:39:16.277Z,5.80
2019-03-22T23:41:44.581Z,5.70
2019-03-22T23:44:12.594Z,5.60
2019-03-22T23:46:40.763Z,5.60
2019-03-22T23:49:08.893Z,5.60
2019-03-22T23:51:37.039Z,5.60
2019-03-22T23:54:05.267Z,5.50
2019-03-22T23:56:33.369Z,5.50
2019-03-22T23:59:01.364Z,5.40
