createdAt,value
2022-12-05T00:00:46.758Z,0.00
2022-12-05T00:03:17.269Z,0.10
2022-12-05T00:05:50.009Z,0.00
2022-12-05T00:08:20.319Z,0.00
2022-12-05T00:10:50.285Z,0.00
2022-12-05T00:13:20.470Z,0.00
2022-12-05T00:15:50.436Z,0.00
2022-12-05T00:18:20.644Z,0.10
2022-12-05T00:20:53.219Z,0.20
2022-12-05T00:23:24.363Z,0.00
2022-12-05T00:25:54.332Z,0.10
2022-12-05T00:28:25.131Z,0.00
2022-12-05T00:30:55.094Z,0.10
2022-12-05T00:33:25.510Z,-0.10
2022-12-05T00:35:58.060Z,0.10
2022-12-05T00:38:28.928Z,0.30
2022-12-05T00:40:58.880Z,0.40
2022-12-05T00:43:29.249Z,0.40
2022-12-05T00:45:59.303Z,0.30
2022-12-05T00:48:29.783Z,0.30
2022-12-05T00:51:07.125Z,0.30
2022-12-05T00:53:38.096Z,0.00
2022-12-05T00:56:10.876Z,0.10
2022-12-05T00:58:41.798Z,0.30
2022-12-05T01:01:13.501Z,0.30
2022-12-05T01:03:44.757Z,0.30
2022-12-05T01:06:18.730Z,0.10
2022-12-05T01:08:49.121Z,0.30
2022-12-05T01:11:21.367Z,0.30
2022-12-05T01:13:52.169Z,0.20
2022-12-05T01:16:27.108Z,0.00
2022-12-05T01:18:58.404Z,0.00
2022-12-05T01:21:31.069Z,0.00
2022-12-05T01:24:01.353Z,0.00
2022-12-05T01:26:31.272Z,0.00
2022-12-05T01:29:01.912Z,0.20
2022-12-05T01:31:33.977Z,0.30
2022-12-05T01:34:06.470Z,0.30
2022-12-05T01:36:39.475Z,0.20
2022-12-05T01:39:11.620Z,0.30
2022-12-05T01:41:44.226Z,0.10
2022-12-05T01:44:44.259Z,0.40
2022-12-05T01:47:14.663Z,0.20
2022-12-05T01:49:46.378Z,-0.20
2022-12-05T01:52:23.137Z,0.30
2022-12-05T01:54:55.007Z,0.40
2022-12-05T01:57:27.154Z,0.40
2022-12-05T02:00:01.450Z,0.30
2022-12-05T02:02:32.467Z,0.30
2022-12-05T02:05:06.185Z,0.00
2022-12-05T02:07:43.791Z,0.00
2022-12-05T02:10:14.516Z,0.30
2022-12-05T02:12:46.816Z,0.20
2022-12-05T02:15:39.325Z,0.00
2022-12-05T02:18:26.320Z,0.20
2022-12-05T02:21:12.350Z,0.00
2022-12-05T02:24:03.170Z,0.00
2022-12-05T02:26:59.425Z,0.00
2022-12-05T02:29:54.753Z,0.00
2022-12-05T02:32:39.054Z,0.10
2022-12-05T02:35:18.627Z,0.50
2022-12-05T02:37:57.278Z,0.10
2022-12-05T02:40:32.784Z,0.50
2022-12-05T02:43:06.691Z,0.40
2022-12-05T02:45:40.174Z,0.30
2022-12-05T02:48:15.838Z,0.20
2022-12-05T02:50:46.470Z,0.40
2022-12-05T02:53:20.207Z,0.40
2022-12-05T02:55:51.003Z,0.50
2022-12-05T02:58:28.404Z,0.30
2022-12-05T03:01:01.057Z,0.30
2022-12-05T03:03:34.710Z,0.30
2022-12-05T03:06:09.558Z,0.20
2022-12-05T03:08:45.510Z,0.00
2022-12-05T03:11:16.160Z,0.00
2022-12-05T03:13:52.308Z,0.10
2022-12-05T03:16:28.807Z,0.10
2022-12-05T03:19:09.797Z,0.20
2022-12-05T03:21:43.929Z,0.50
2022-12-05T03:24:17.874Z,0.30
2022-12-05T03:26:58.301Z,0.30
2022-12-05T03:29:36.417Z,0.30
2022-12-05T03:32:11.997Z,0.30
2022-12-05T03:35:04.427Z,0.30
2022-12-05T03:37:49.658Z,0.10
2022-12-05T03:40:30.841Z,0.30
2022-12-05T03:43:09.546Z,0.30
2022-12-05T03:45:45.161Z,0.30
2022-12-05T03:48:22.636Z,0.20
2022-12-05T03:50:57.051Z,0.00
2022-12-05T03:53:30.635Z,0.40
2022-12-05T03:56:06.205Z,0.30
2022-12-05T03:58:43.098Z,0.50
2022-12-05T04:01:14.876Z,0.20
2022-12-05T04:03:52.143Z,0.00
2022-12-05T04:06:28.527Z,0.00
2022-12-05T04:09:02.971Z,0.10
2022-12-05T04:11:37.008Z,0.10
2022-12-05T04:14:12.058Z,0.50
2022-12-05T04:16:58.648Z,0.10
2022-12-05T04:19:54.275Z,0.30
2022-12-05T04:22:25.476Z,0.50
2022-12-05T04:25:10.253Z,0.00
2022-12-05T04:27:45.985Z,0.10
2022-12-05T04:30:20.408Z,0.20
2022-12-05T04:32:55.307Z,0.00
2022-12-05T04:35:30.249Z,0.10
2022-12-05T04:38:08.152Z,0.30
2022-12-05T04:40:43.619Z,0.40
2022-12-05T04:43:15.487Z,0.40
2022-12-05T04:45:47.919Z,0.00
2022-12-05T04:48:20.376Z,0.50
2022-12-05T04:50:52.623Z,0.10
2022-12-05T04:53:26.428Z,0.40
2022-12-05T04:56:01.149Z,0.30
2022-12-05T04:58:32.699Z,0.30
2022-12-05T05:01:08.119Z,0.20
2022-12-05T05:03:42.506Z,0.30
2022-12-05T05:06:14.734Z,0.10
2022-12-05T05:08:55.245Z,0.30
2022-12-05T05:11:26.838Z,0.50
2022-12-05T05:13:57.621Z,0.20
2022-12-05T05:16:29.922Z,0.50
2022-12-05T05:19:00.839Z,0.30
2022-12-05T05:21:32.343Z,0.50
2022-12-05T05:24:07.165Z,0.30
2022-12-05T05:26:39.475Z,0.30
2022-12-05T05:29:10.993Z,0.60
2022-12-05T05:31:42.029Z,0.60
2022-12-05T05:34:16.099Z,0.50
2022-12-05T05:36:46.623Z,0.40
2022-12-05T05:39:27.876Z,0.60
2022-12-05T05:41:57.865Z,0.50
2022-12-05T05:44:28.155Z,0.40
2022-12-05T05:46:58.129Z,0.60
2022-12-05T05:49:28.947Z,0.30
2022-12-05T05:51:58.866Z,0.30
2022-12-05T05:54:32.100Z,0.50
2022-12-05T05:57:02.042Z,0.30
2022-12-05T05:59:32.780Z,0.50
2022-12-05T06:02:02.715Z,0.40
2022-12-05T06:04:33.309Z,0.50
2022-12-05T06:07:03.336Z,0.40
2022-12-05T06:09:37.021Z,0.50
2022-12-05T06:12:07.596Z,0.40
2022-12-05T06:14:38.213Z,0.50
2022-12-05T06:17:08.145Z,0.30
2022-12-05T06:19:38.144Z,0.50
2022-12-05T06:22:08.324Z,0.30
2022-12-05T06:24:41.293Z,0.40
2022-12-05T06:27:11.694Z,0.40
2022-12-05T06:29:43.242Z,0.50
2022-12-05T06:32:13.279Z,0.30
2022-12-05T06:34:44.105Z,0.30
2022-12-05T06:37:14.121Z,0.40
2022-12-05T06:39:47.914Z,0.50
2022-12-05T06:42:17.822Z,0.30
2022-12-05T06:44:48.124Z,0.50
2022-12-05T06:47:18.096Z,0.40
2022-12-05T06:49:49.188Z,0.50
2022-12-05T06:52:19.128Z,0.70
2022-12-05T06:54:52.393Z,0.50
2022-12-05T06:57:22.410Z,0.60
2022-12-05T07:00:12.641Z,0.50
2022-12-05T07:02:41.995Z,0.30
2022-12-05T07:05:12.745Z,0.40
2022-12-05T07:07:42.774Z,0.60
2022-12-05T07:10:15.801Z,0.60
2022-12-05T07:12:45.766Z,0.70
2022-12-05T07:15:16.440Z,0.40
2022-12-05T07:17:46.693Z,0.50
2022-12-05T07:20:18.024Z,0.30
2022-12-05T07:22:48.480Z,0.40
2022-12-05T07:25:22.585Z,0.60
2022-12-05T07:27:52.579Z,0.70
2022-12-05T07:30:23.095Z,0.40
2022-12-05T07:32:53.350Z,0.70
2022-12-05T07:35:24.085Z,0.70
2022-12-05T07:37:54.038Z,0.70
2022-12-05T07:40:27.715Z,0.60
2022-12-05T07:42:57.849Z,0.80
2022-12-05T07:45:27.879Z,0.60
2022-12-05T07:47:57.882Z,0.90
2022-12-05T07:50:28.218Z,0.60
2022-12-05T07:52:59.249Z,0.80
2022-12-05T07:55:32.851Z,0.90
2022-12-05T07:58:02.769Z,0.70
2022-12-05T08:00:33.275Z,0.70
2022-12-05T08:03:05.416Z,1.00
2022-12-05T08:05:38.149Z,1.00
2022-12-05T08:08:08.831Z,1.10
2022-12-05T08:10:41.609Z,1.10
2022-12-05T08:13:14.363Z,1.20
2022-12-05T08:15:44.661Z,1.20
2022-12-05T08:18:14.698Z,0.90
2022-12-05T08:20:44.877Z,1.30
2022-12-05T08:23:14.852Z,1.10
2022-12-05T08:25:47.897Z,1.30
2022-12-05T08:28:17.885Z,1.20
2022-12-05T08:30:48.291Z,1.40
2022-12-05T08:33:18.279Z,1.40
2022-12-05T08:35:48.556Z,1.40
2022-12-05T08:38:20.355Z,1.20
2022-12-05T08:40:56.501Z,1.50
2022-12-05T08:43:29.231Z,1.40
2022-12-05T08:46:00.571Z,1.30
2022-12-05T08:48:33.871Z,1.40
2022-12-05T08:51:10.483Z,1.60
2022-12-05T08:53:45.098Z,1.50
2022-12-05T08:56:25.113Z,1.50
2022-12-05T08:59:04.963Z,1.80
2022-12-05T09:01:39.695Z,1.70
2022-12-05T09:04:12.463Z,1.60
2022-12-05T09:06:43.353Z,1.50
2022-12-05T09:09:14.974Z,1.50
2022-12-05T09:11:51.361Z,1.90
2022-12-05T09:14:21.572Z,1.60
2022-12-05T09:16:52.245Z,1.80
2022-12-05T09:19:25.085Z,1.60
2022-12-05T09:21:56.700Z,1.80
2022-12-05T09:24:27.784Z,1.60
2022-12-05T09:27:01.174Z,1.80
2022-12-05T09:29:34.654Z,1.50
2022-12-05T09:32:05.029Z,1.30
2022-12-05T09:34:35.213Z,1.30
2022-12-05T09:37:30.832Z,1.20
2022-12-05T09:39:57.071Z,1.50
2022-12-05T09:42:42.634Z,1.20
2022-12-05T09:45:25.113Z,1.30
2022-12-05T09:48:03.151Z,1.30
2022-12-05T09:50:37.786Z,1.20
2022-12-05T09:53:13.367Z,0.90
2022-12-05T09:55:56.064Z,1.00
2022-12-05T09:58:40.603Z,1.00
2022-12-05T10:01:31.590Z,1.00
2022-12-05T10:04:17.695Z,0.90
2022-12-05T10:06:57.403Z,0.90
2022-12-05T10:09:44.063Z,1.00
2022-12-05T10:12:23.411Z,1.30
2022-12-05T10:15:05.248Z,1.10
2022-12-05T10:17:38.861Z,1.30
2022-12-05T10:20:16.566Z,0.80
2022-12-05T10:22:51.269Z,1.00
2022-12-05T10:25:23.760Z,0.90
2022-12-05T10:27:56.589Z,1.00
2022-12-05T10:30:32.903Z,1.00
2022-12-05T10:33:09.559Z,1.20
2022-12-05T10:35:41.567Z,1.20
2022-12-05T10:38:17.237Z,1.50
2022-12-05T10:40:53.450Z,1.60
2022-12-05T10:43:28.780Z,1.40
2022-12-05T10:46:03.022Z,1.40
2022-12-05T10:48:34.278Z,1.70
2022-12-05T10:51:04.393Z,1.60
2022-12-05T10:53:42.358Z,1.50
2022-12-05T10:56:40.547Z,1.60
2022-12-05T10:59:12.057Z,1.60
2022-12-05T11:01:50.431Z,1.40
2022-12-05T11:04:25.479Z,1.10
2022-12-05T11:06:59.485Z,1.20
2022-12-05T11:09:31.854Z,1.20
2022-12-05T11:12:18.736Z,1.40
2022-12-05T11:15:08.459Z,1.30
2022-12-05T11:17:43.041Z,1.50
2022-12-05T11:20:42.218Z,1.60
2022-12-05T11:23:27.501Z,1.20
2022-12-05T11:25:58.955Z,1.40
2022-12-05T11:28:35.479Z,1.30
2022-12-05T11:31:09.189Z,1.30
2022-12-05T11:33:42.773Z,1.70
2022-12-05T11:36:21.524Z,1.70
2022-12-05T11:38:51.948Z,1.60
2022-12-05T11:41:38.196Z,1.50
2022-12-05T11:44:22.207Z,1.30
2022-12-05T11:47:04.476Z,1.60
2022-12-05T11:49:59.623Z,1.40
2022-12-05T11:52:41.996Z,1.20
2022-12-05T11:55:18.885Z,1.20
2022-12-05T11:58:14.065Z,1.50
2022-12-05T12:00:54.922Z,1.20
2022-12-05T12:03:50.618Z,1.50
2022-12-05T12:06:43.043Z,1.10
2022-12-05T12:09:26.505Z,1.00
2022-12-05T12:12:05.900Z,1.10
2022-12-05T12:14:43.476Z,0.90
2022-12-05T12:17:24.545Z,0.90
2022-12-05T12:20:10.634Z,1.00
2022-12-05T12:22:58.313Z,1.10
2022-12-05T12:25:42.155Z,1.40
2022-12-05T12:28:32.446Z,1.30
2022-12-05T12:31:22.285Z,1.10
2022-12-05T12:33:58.323Z,1.40
2022-12-05T12:36:32.199Z,1.00
2022-12-05T12:39:29.375Z,1.00
2022-12-05T12:42:21.107Z,1.00
2022-12-05T12:45:24.908Z,1.00
2022-12-05T12:48:28.958Z,1.00
2022-12-05T12:51:01.398Z,1.30
2022-12-05T12:53:55.426Z,1.10
2022-12-05T12:56:39.090Z,0.80
2022-12-05T12:59:31.094Z,1.00
2022-12-05T13:02:07.874Z,0.80
2022-12-05T13:04:45.434Z,1.10
2022-12-05T13:07:20.520Z,0.90
2022-12-05T13:09:55.256Z,0.90
2022-12-05T13:12:32.304Z,0.90
2022-12-05T13:15:07.559Z,1.00
2022-12-05T13:17:38.184Z,1.00
2022-12-05T13:20:17.082Z,0.80
2022-12-05T13:22:49.074Z,0.90
2022-12-05T13:25:20.167Z,0.90
2022-12-05T13:28:03.158Z,0.60
2022-12-05T13:30:53.878Z,0.80
2022-12-05T13:33:28.310Z,0.80
2022-12-05T13:36:17.040Z,0.60
2022-12-05T13:39:00.643Z,0.50
2022-12-05T13:41:56.298Z,0.60
2022-12-05T13:44:38.276Z,0.50
2022-12-05T13:47:10.604Z,0.60
2022-12-05T13:49:50.591Z,0.90
2022-12-05T13:52:26.704Z,0.70
2022-12-05T13:55:01.125Z,0.70
2022-12-05T13:57:56.080Z,0.70
2022-12-05T14:00:37.227Z,0.70
2022-12-05T14:03:18.260Z,0.50
2022-12-05T14:05:54.140Z,0.40
2022-12-05T14:08:53.943Z,0.50
2022-12-05T14:11:24.822Z,0.40
2022-12-05T14:14:00.761Z,0.60
2022-12-05T14:16:50.222Z,0.60
2022-12-05T14:19:55.673Z,0.30
2022-12-05T14:22:59.793Z,0.60
2022-12-05T14:25:59.574Z,0.30
2022-12-05T14:29:04.120Z,0.50
2022-12-05T14:31:52.532Z,0.60
2022-12-05T14:34:26.851Z,0.40
2022-12-05T14:37:00.836Z,0.20
2022-12-05T14:39:42.529Z,0.30
2022-12-05T14:42:30.455Z,0.50
2022-12-05T14:45:04.263Z,0.60
2022-12-05T14:47:39.051Z,0.20
2022-12-05T14:50:31.606Z,0.40
2022-12-05T14:53:20.376Z,0.40
2022-12-05T14:55:56.594Z,0.00
2022-12-05T14:58:38.500Z,0.40
2022-12-05T15:01:14.917Z,0.00
2022-12-05T15:04:15.901Z,0.40
2022-12-05T15:06:52.508Z,0.10
2022-12-05T15:09:47.167Z,0.00
2022-12-05T15:12:24.486Z,0.20
2022-12-05T15:15:04.032Z,0.10
2022-12-05T15:17:41.291Z,0.30
2022-12-05T15:20:21.826Z,0.20
2022-12-05T15:22:52.183Z,0.10
2022-12-05T15:25:27.538Z,0.00
2022-12-05T15:28:04.560Z,0.20
2022-12-05T15:30:39.818Z,0.10
2022-12-05T15:33:15.869Z,0.40
2022-12-05T15:35:51.482Z,0.30
2022-12-05T15:38:28.148Z,0.10
2022-12-05T15:40:58.602Z,0.30
2022-12-05T15:43:33.963Z,0.40
2022-12-05T15:46:12.375Z,0.10
2022-12-05T15:48:45.156Z,0.40
2022-12-05T15:51:18.378Z,0.40
2022-12-05T15:53:53.727Z,0.10
2022-12-05T15:56:27.890Z,0.50
2022-12-05T15:59:02.762Z,0.30
2022-12-05T16:01:34.856Z,0.20
2022-12-05T16:04:13.350Z,0.10
2022-12-05T16:06:50.235Z,0.40
2022-12-05T16:09:25.266Z,0.40
2022-12-05T16:11:57.993Z,0.50
2022-12-05T16:17:24.413Z,0.70
2022-12-05T16:19:59.172Z,0.40
2022-12-05T16:22:34.263Z,0.10
2022-12-05T16:25:07.181Z,0.20
2022-12-05T16:27:39.685Z,0.10
2022-12-05T16:30:13.403Z,0.10
2022-12-05T16:32:49.915Z,0.30
2022-12-05T16:35:39.584Z,0.30
2022-12-05T16:38:23.644Z,0.40
2022-12-05T16:41:00.323Z,0.00
2022-12-05T16:43:46.622Z,0.30
2022-12-05T16:46:49.792Z,0.40
2022-12-05T16:49:38.790Z,0.30
2022-12-05T16:52:17.505Z,0.40
2022-12-05T16:54:58.413Z,0.20
2022-12-05T16:57:29.996Z,0.20
2022-12-05T17:00:06.602Z,0.10
2022-12-05T17:02:37.445Z,0.30
2022-12-05T17:05:15.418Z,0.20
2022-12-05T17:07:49.521Z,0.10
2022-12-05T17:10:22.392Z,0.10
2022-12-05T17:12:53.084Z,0.10
2022-12-05T17:15:33.202Z,0.00
2022-12-05T17:18:14.524Z,0.20
2022-12-05T17:20:51.295Z,0.20
2022-12-05T17:23:44.549Z,0.10
2022-12-05T17:26:23.277Z,0.50
2022-12-05T17:28:54.146Z,0.30
2022-12-05T17:31:26.253Z,0.30
2022-12-05T17:33:57.835Z,0.00
2022-12-05T17:36:27.758Z,0.20
2022-12-05T17:38:57.910Z,0.10
2022-12-05T17:41:30.489Z,0.50
2022-12-05T17:44:00.754Z,0.30
2022-12-05T17:46:33.531Z,0.20
2022-12-05T17:49:04.312Z,0.10
2022-12-05T17:51:52.537Z,0.00
2022-12-05T17:54:34.272Z,0.20
2022-12-05T17:57:15.890Z,0.20
2022-12-05T17:59:46.390Z,0.20
2022-12-05T18:02:17.672Z,0.20
2022-12-05T18:04:47.876Z,0.20
2022-12-05T18:07:18.530Z,0.10
2022-12-05T18:09:49.641Z,0.10
2022-12-05T18:12:22.186Z,0.40
2022-12-05T18:14:52.214Z,0.10
2022-12-05T18:17:24.953Z,0.20
2022-12-05T18:19:56.194Z,0.50
2022-12-05T18:22:26.957Z,0.60
2022-12-05T18:24:58.561Z,0.00
2022-12-05T18:27:32.702Z,0.30
2022-12-05T18:30:03.747Z,0.60
2022-12-05T18:32:33.906Z,0.00
2022-12-05T18:35:09.998Z,0.30
2022-12-05T18:37:43.212Z,0.10
2022-12-05T18:40:15.767Z,0.00
2022-12-05T18:42:48.382Z,0.20
2022-12-05T18:45:19.398Z,0.20
2022-12-05T18:47:49.316Z,0.30
2022-12-05T18:50:19.406Z,0.40
2022-12-05T18:52:49.383Z,0.40
2022-12-05T18:55:31.150Z,0.20
2022-12-05T18:58:12.772Z,0.10
2022-12-05T19:00:43.402Z,0.20
2022-12-05T19:03:13.371Z,0.40
2022-12-05T19:05:43.454Z,0.20
2022-12-05T19:08:13.540Z,0.10
2022-12-05T19:10:43.904Z,0.10
2022-12-05T19:13:19.733Z,0.60
2022-12-05T19:15:50.139Z,0.10
2022-12-05T19:18:20.053Z,0.10
2022-12-05T19:20:54.158Z,0.10
2022-12-05T19:23:24.219Z,0.20
2022-12-05T19:25:57.843Z,0.40
2022-12-05T19:28:30.840Z,0.70
2022-12-05T19:31:05.929Z,0.50
2022-12-05T19:33:38.154Z,0.60
2022-12-05T19:36:11.442Z,0.50
2022-12-05T19:38:43.067Z,0.50
2022-12-05T19:41:15.737Z,0.50
2022-12-05T19:43:50.013Z,0.40
2022-12-05T19:46:24.996Z,0.10
2022-12-05T19:48:56.678Z,0.30
2022-12-05T19:51:26.857Z,0.20
2022-12-05T19:53:57.167Z,0.60
2022-12-05T19:56:28.844Z,0.40
2022-12-05T19:59:02.786Z,0.30
2022-12-05T20:01:33.907Z,0.30
2022-12-05T20:04:06.835Z,0.60
2022-12-05T20:06:39.113Z,0.40
2022-12-05T20:09:10.522Z,0.30
2022-12-05T20:11:42.203Z,0.60
2022-12-05T20:14:16.973Z,0.30
2022-12-05T20:16:47.307Z,0.60
2022-12-05T20:19:17.897Z,0.30
2022-12-05T20:21:47.864Z,0.20
2022-12-05T20:24:17.932Z,0.10
2022-12-05T20:26:48.143Z,0.50
2022-12-05T20:29:21.143Z,0.60
2022-12-05T20:31:56.881Z,0.10
2022-12-05T20:34:28.184Z,0.00
2022-12-05T20:39:39.930Z,0.10
2022-12-05T20:42:09.962Z,0.40
2022-12-05T20:44:43.351Z,0.00
2022-12-05T20:47:13.599Z,0.20
2022-12-05T20:49:44.384Z,0.00
2022-12-05T20:52:14.459Z,0.30
2022-12-05T20:54:45.095Z,0.00
2022-12-05T20:57:15.507Z,0.30
2022-12-05T20:59:48.858Z,0.00
2022-12-05T21:02:18.913Z,0.30
2022-12-05T21:04:50.051Z,0.40
2022-12-05T21:07:20.013Z,0.10
2022-12-05T21:09:50.589Z,0.40
2022-12-05T21:12:21.208Z,0.00
2022-12-05T21:14:54.628Z,0.20
2022-12-05T21:17:24.997Z,0.00
2022-12-05T21:19:55.335Z,0.10
2022-12-05T21:22:25.728Z,0.00
2022-12-05T21:24:57.352Z,0.30
2022-12-05T21:27:27.371Z,0.00
2022-12-05T21:30:01.840Z,0.20
2022-12-05T21:32:32.902Z,0.20
2022-12-05T21:35:04.034Z,0.10
2022-12-05T21:37:35.202Z,0.00
2022-12-05T21:40:06.737Z,0.10
2022-12-05T21:42:39.042Z,0.00
2022-12-05T21:45:15.351Z,0.20
2022-12-05T21:47:47.354Z,0.20
2022-12-05T21:50:18.578Z,0.00
2022-12-05T21:52:49.155Z,0.30
2022-12-05T21:55:20.944Z,0.00
2022-12-05T21:57:51.426Z,0.20
2022-12-05T22:00:25.120Z,0.20
2022-12-05T22:02:57.067Z,0.00
2022-12-05T22:05:28.863Z,0.30
2022-12-05T22:08:03.584Z,0.30
2022-12-05T22:10:37.675Z,0.10
2022-12-05T22:13:09.070Z,0.00
2022-12-05T22:15:43.182Z,0.30
2022-12-05T22:18:15.597Z,0.00
2022-12-05T22:20:47.058Z,0.20
2022-12-05T22:23:18.009Z,0.10
2022-12-05T22:26:01.857Z,0.00
2022-12-05T22:28:33.344Z,0.00
2022-12-05T22:31:09.008Z,0.20
2022-12-05T22:33:41.055Z,0.20
2022-12-05T22:36:14.548Z,0.10
2022-12-05T22:38:47.546Z,0.10
2022-12-05T22:41:23.100Z,0.00
2022-12-05T22:43:58.481Z,0.20
2022-12-05T22:46:31.967Z,-0.10
2022-12-05T22:49:03.509Z,0.00
2022-12-05T22:51:34.873Z,0.20
2022-12-05T22:54:06.411Z,0.10
2022-12-05T22:56:37.011Z,0.10
2022-12-05T22:59:12.961Z,-0.10
2022-12-05T23:01:48.843Z,-0.10
2022-12-05T23:04:20.366Z,-0.20
2022-12-05T23:06:50.960Z,0.10
2022-12-05T23:09:22.307Z,0.10
2022-12-05T23:11:53.320Z,-0.20
2022-12-05T23:14:24.287Z,-0.10
2022-12-05T23:16:58.077Z,0.30
2022-12-05T23:19:29.047Z,0.20
2022-12-05T23:21:59.218Z,-0.10
2022-12-05T23:24:30.448Z,0.20
2022-12-05T23:27:02.008Z,0.00
2022-12-05T23:29:33.030Z,-0.10
2022-12-05T23:32:05.742Z,-0.20
2022-12-05T23:34:38.049Z,-0.10
2022-12-05T23:37:08.833Z,-0.20
2022-12-05T23:39:40.213Z,-0.20
2022-12-05T23:42:15.191Z,-0.20
2022-12-05T23:44:46.918Z,0.10
2022-12-05T23:47:20.213Z,-0.20
2022-12-05T23:49:50.913Z,0.00
2022-12-05T23:52:21.316Z,0.10
2022-12-05T23:54:53.026Z,-0.10
2022-12-05T23:57:23.149Z,-0.30
2022-12-05T23:59:54.058Z,-0.20
