createdAt,value
2023-05-11T00:00:29.662Z,52.80
2023-05-11T00:01:29.861Z,52.80
2023-05-11T00:02:30.780Z,52.80
2023-05-11T00:03:31.151Z,52.80
2023-05-11T00:04:32.363Z,53.13
2023-05-11T00:06:36.944Z,52.48
2023-05-11T00:07:32.594Z,52.80
2023-05-11T00:08:33.702Z,52.80
2023-05-11T00:09:31.331Z,52.80
2023-05-11T00:10:31.507Z,53.13
2023-05-11T00:11:31.721Z,53.13
2023-05-11T00:12:32.103Z,53.13
2023-05-11T00:13:35.714Z,53.45
2023-05-11T00:14:34.469Z,53.13
2023-05-11T00:15:35.234Z,53.13
2023-05-11T00:16:36.989Z,53.13
2023-05-11T00:17:34.257Z,53.13
2023-05-11T00:18:34.470Z,53.13
2023-05-11T00:19:34.577Z,53.13
2023-05-11T00:21:25.912Z,53.77
2023-05-11T00:22:32.642Z,53.45
2023-05-11T00:23:29.852Z,53.45
2023-05-11T00:24:26.687Z,53.45
2023-05-11T00:25:28.702Z,53.45
2023-05-11T00:26:28.976Z,53.45
2023-05-11T00:27:27.673Z,53.45
2023-05-11T00:28:28.278Z,53.45
2023-05-11T00:29:27.500Z,53.45
2023-05-11T00:30:27.460Z,53.13
2023-05-11T00:31:30.230Z,53.13
2023-05-11T00:32:29.586Z,53.13
2023-05-11T00:33:31.233Z,53.13
2023-05-11T00:34:29.968Z,53.13
2023-05-11T00:35:30.417Z,53.13
2023-05-11T00:36:31.290Z,53.13
2023-05-11T00:37:28.366Z,52.80
2023-05-11T00:38:29.491Z,53.13
2023-05-11T00:39:28.690Z,53.13
2023-05-11T00:40:28.880Z,52.80
2023-05-11T00:41:33.955Z,53.13
2023-05-11T00:42:29.129Z,53.13
2023-05-11T00:43:32.899Z,53.13
2023-05-11T00:44:32.165Z,52.80
2023-05-11T00:45:37.810Z,52.80
2023-05-11T00:46:31.714Z,52.80
2023-05-11T00:47:33.052Z,52.80
2023-05-11T00:48:30.884Z,52.48
2023-05-11T00:49:31.061Z,52.80
2023-05-11T00:50:31.230Z,52.80
2023-05-11T00:51:31.365Z,52.80
2023-05-11T00:52:31.549Z,53.13
2023-05-11T00:53:34.707Z,53.13
2023-05-11T00:54:33.847Z,52.80
2023-05-11T00:55:33.017Z,52.80
2023-05-11T00:56:34.812Z,52.80
2023-05-11T00:57:34.066Z,52.48
2023-05-11T00:58:32.706Z,52.80
2023-05-11T00:59:34.951Z,52.48
2023-05-11T01:00:33.140Z,53.13
2023-05-11T01:01:34.395Z,53.13
2023-05-11T01:02:33.661Z,53.13
2023-05-11T01:03:37.348Z,53.13
2023-05-11T01:04:36.947Z,53.13
2023-05-11T01:05:38.904Z,53.13
2023-05-11T01:06:39.923Z,53.13
2023-05-11T01:07:36.524Z,53.13
2023-05-11T01:08:36.792Z,53.13
2023-05-11T01:09:35.081Z,53.13
2023-05-11T01:10:35.268Z,53.45
2023-05-11T01:11:35.445Z,53.13
2023-05-11T01:12:36.852Z,52.80
2023-05-11T01:13:37.252Z,53.13
2023-05-11T01:14:38.635Z,53.45
2023-05-11T01:15:38.291Z,53.45
2023-05-11T01:16:39.138Z,53.13
2023-05-11T01:17:38.288Z,53.13
2023-05-11T01:18:37.572Z,53.13
2023-05-11T01:19:37.784Z,53.13
2023-05-11T01:20:38.892Z,53.13
2023-05-11T01:21:39.024Z,53.13
2023-05-11T01:22:40.162Z,53.13
2023-05-11T01:23:38.517Z,53.13
2023-05-11T01:24:40.259Z,53.13
2023-05-11T01:25:40.205Z,53.13
2023-05-11T01:26:41.617Z,53.45
2023-05-11T01:27:40.755Z,53.45
2023-05-11T01:28:41.041Z,53.45
2023-05-11T01:29:42.252Z,53.45
2023-05-11T01:30:40.435Z,53.45
2023-05-11T01:31:42.593Z,53.13
2023-05-11T01:32:43.423Z,53.77
2023-05-11T01:33:43.179Z,53.77
2023-05-11T01:34:42.827Z,53.77
2023-05-11T01:35:43.389Z,53.45
2023-05-11T01:36:44.613Z,53.45
2023-05-11T01:37:42.008Z,53.13
2023-05-11T01:38:43.360Z,53.13
2023-05-11T01:39:42.557Z,53.13
2023-05-11T01:40:43.748Z,53.13
2023-05-11T01:41:43.081Z,52.80
2023-05-11T01:42:45.284Z,53.13
2023-05-11T01:43:44.435Z,52.80
2023-05-11T01:44:46.321Z,53.13
2023-05-11T01:45:46.001Z,52.80
2023-05-11T01:46:46.464Z,53.13
2023-05-11T01:47:44.652Z,53.13
2023-05-11T01:48:45.807Z,53.13
2023-05-11T01:49:47.010Z,52.80
2023-05-11T01:50:45.162Z,52.80
2023-05-11T01:51:45.456Z,53.13
2023-05-11T01:52:46.600Z,53.13
2023-05-11T01:53:47.900Z,53.13
2023-05-11T01:54:48.167Z,53.45
2023-05-11T01:55:48.435Z,53.13
2023-05-11T01:56:48.505Z,53.45
2023-05-11T01:57:46.688Z,53.13
2023-05-11T01:58:49.021Z,52.80
2023-05-11T01:59:48.318Z,52.80
2023-05-11T02:00:47.489Z,53.13
2023-05-11T02:01:48.740Z,53.13
2023-05-11T02:02:48.137Z,52.80
2023-05-11T02:03:48.698Z,53.13
2023-05-11T02:04:49.375Z,53.13
2023-05-11T02:05:50.000Z,53.45
2023-05-11T02:06:49.922Z,52.80
2023-05-11T02:07:49.520Z,52.48
2023-05-11T02:08:50.383Z,53.13
2023-05-11T02:09:48.993Z,53.13
2023-05-11T02:10:50.111Z,53.13
2023-05-11T02:11:49.286Z,53.13
2023-05-11T02:12:51.357Z,53.13
2023-05-11T02:13:50.736Z,53.13
2023-05-11T02:14:51.407Z,53.13
2023-05-11T02:15:52.364Z,53.13
2023-05-11T02:16:52.276Z,53.13
2023-05-11T02:17:51.639Z,53.13
2023-05-11T02:18:51.960Z,53.13
2023-05-11T02:19:51.152Z,53.45
2023-05-11T02:20:51.436Z,53.13
2023-05-11T02:21:52.555Z,52.80
2023-05-11T02:22:51.711Z,53.45
2023-05-11T02:23:51.895Z,53.45
2023-05-11T02:24:52.051Z,53.45
2023-05-11T02:25:55.865Z,53.13
2023-05-11T02:26:53.554Z,53.13
2023-05-11T02:27:52.777Z,53.13
2023-05-11T02:28:53.541Z,53.45
2023-05-11T02:29:54.146Z,53.45
2023-05-11T02:30:54.334Z,53.45
2023-05-11T02:31:54.426Z,53.13
2023-05-11T02:32:54.618Z,53.13
2023-05-11T02:33:55.058Z,53.13
2023-05-11T02:34:55.864Z,53.45
2023-05-11T02:35:58.172Z,53.13
2023-05-11T02:36:55.390Z,53.13
2023-05-11T02:37:55.787Z,52.80
2023-05-11T02:38:55.960Z,53.13
2023-05-11T02:39:57.600Z,53.13
2023-05-11T02:40:55.254Z,53.13
2023-05-11T02:41:56.367Z,53.45
2023-05-11T02:42:57.620Z,53.45
2023-05-11T02:43:57.158Z,53.45
2023-05-11T02:44:56.925Z,53.45
2023-05-11T02:45:57.722Z,53.45
2023-05-11T02:46:57.395Z,53.45
2023-05-11T02:47:56.668Z,53.45
2023-05-11T02:48:58.844Z,53.13
2023-05-11T02:49:57.115Z,53.45
2023-05-11T02:50:57.294Z,53.45
2023-05-11T02:51:57.589Z,53.13
2023-05-11T02:52:59.739Z,53.45
2023-05-11T02:53:58.867Z,52.80
2023-05-11T02:54:59.098Z,53.13
2023-05-11T02:55:59.943Z,53.13
2023-05-11T02:57:01.502Z,53.13
2023-05-11T02:58:00.248Z,53.13
2023-05-11T02:58:59.991Z,52.80
2023-05-11T03:00:00.252Z,53.13
2023-05-11T03:00:59.544Z,52.80
2023-05-11T03:02:00.005Z,52.80
2023-05-11T03:03:02.850Z,53.13
2023-05-11T03:04:00.822Z,53.13
2023-05-11T03:05:02.011Z,53.13
2023-05-11T03:06:03.605Z,53.13
2023-05-11T03:07:03.215Z,53.13
2023-05-11T03:08:02.352Z,53.13
2023-05-11T03:09:02.015Z,53.13
2023-05-11T03:10:01.664Z,53.13
2023-05-11T03:11:02.832Z,53.13
2023-05-11T03:12:01.977Z,52.80
2023-05-11T03:13:03.144Z,53.13
2023-05-11T03:14:03.398Z,53.13
2023-05-11T03:15:20.649Z,52.80
2023-05-11T03:16:02.901Z,53.45
2023-05-11T03:17:10.056Z,53.13
2023-05-11T03:18:03.492Z,53.45
2023-05-11T03:19:04.651Z,53.45
2023-05-11T03:20:03.877Z,53.45
2023-05-11T03:21:04.613Z,53.45
2023-05-11T03:22:05.175Z,53.13
2023-05-11T03:23:04.354Z,53.13
2023-05-11T03:24:04.508Z,53.13
2023-05-11T03:25:13.924Z,53.13
2023-05-11T03:26:06.053Z,52.80
2023-05-11T03:27:05.488Z,52.80
2023-05-11T03:28:05.759Z,53.13
2023-05-11T03:29:06.789Z,53.13
2023-05-11T03:30:06.961Z,53.45
2023-05-11T03:31:07.100Z,53.45
2023-05-11T03:32:08.550Z,53.45
2023-05-11T03:33:07.561Z,53.13
2023-05-11T03:34:07.770Z,53.13
2023-05-11T03:36:07.909Z,52.80
2023-05-11T03:37:08.410Z,52.80
2023-05-11T03:38:08.566Z,52.80
2023-05-11T03:39:08.116Z,53.13
2023-05-11T03:40:08.136Z,53.13
2023-05-11T03:41:08.764Z,52.80
2023-05-11T03:42:08.933Z,52.80
2023-05-11T03:43:10.077Z,52.80
2023-05-11T03:44:09.183Z,52.80
2023-05-11T03:46:09.567Z,52.48
2023-05-11T03:47:09.711Z,52.48
2023-05-11T03:48:10.577Z,52.80
2023-05-11T03:49:12.258Z,52.48
2023-05-11T03:50:11.300Z,51.84
2023-05-11T03:51:09.545Z,52.48
2023-05-11T03:52:11.664Z,52.80
2023-05-11T03:53:09.843Z,52.48
2023-05-11T03:54:11.060Z,52.80
2023-05-11T03:56:19.148Z,52.80
2023-05-11T03:57:11.730Z,52.80
2023-05-11T03:58:10.865Z,52.80
2023-05-11T03:59:12.977Z,52.80
2023-05-11T04:00:12.380Z,52.80
2023-05-11T04:01:11.568Z,53.13
2023-05-11T04:02:11.826Z,52.80
2023-05-11T04:03:12.057Z,52.48
2023-05-11T04:04:12.430Z,52.80
2023-05-11T04:06:13.890Z,52.80
2023-05-11T04:07:13.079Z,52.80
2023-05-11T04:08:14.293Z,52.80
2023-05-11T04:09:13.435Z,52.48
2023-05-11T04:10:14.596Z,53.13
2023-05-11T04:11:13.722Z,52.80
2023-05-11T04:12:13.955Z,53.13
2023-05-11T04:13:19.017Z,53.13
2023-05-11T04:14:17.064Z,53.45
2023-05-11T04:15:30.721Z,53.13
2023-05-11T04:16:17.002Z,52.80
2023-05-11T04:17:14.789Z,53.13
2023-05-11T04:18:14.920Z,53.13
2023-05-11T04:19:16.080Z,53.13
2023-05-11T04:20:17.436Z,53.13
2023-05-11T04:21:16.710Z,52.80
2023-05-11T04:22:15.915Z,52.80
2023-05-11T04:23:16.205Z,52.80
2023-05-11T04:24:18.977Z,52.80
2023-05-11T04:25:24.262Z,53.13
2023-05-11T04:26:17.172Z,52.80
2023-05-11T04:27:17.335Z,52.80
2023-05-11T04:28:17.534Z,53.13
2023-05-11T04:29:18.757Z,53.13
2023-05-11T04:30:19.564Z,53.13
2023-05-11T04:31:19.460Z,52.80
2023-05-11T04:32:18.972Z,52.80
2023-05-11T04:33:20.152Z,53.13
2023-05-11T04:34:19.456Z,53.13
2023-05-11T04:35:27.666Z,52.80
2023-05-11T04:36:20.120Z,53.13
2023-05-11T04:37:20.458Z,53.13
2023-05-11T04:38:20.701Z,53.13
2023-05-11T04:39:20.828Z,52.48
2023-05-11T04:40:22.006Z,53.13
2023-05-11T04:41:21.160Z,53.13
2023-05-11T04:42:23.663Z,53.13
2023-05-11T04:43:21.828Z,53.13
2023-05-11T04:44:24.464Z,52.80
2023-05-11T04:45:24.622Z,52.80
2023-05-11T04:46:22.327Z,53.13
2023-05-11T04:47:24.577Z,52.80
2023-05-11T04:48:22.798Z,52.80
2023-05-11T04:49:22.977Z,53.13
2023-05-11T04:50:24.197Z,52.80
2023-05-11T04:51:23.365Z,52.80
2023-05-11T04:52:25.536Z,53.13
2023-05-11T04:53:25.713Z,53.13
2023-05-11T04:54:26.579Z,53.13
2023-05-11T04:55:35.527Z,53.13
2023-05-11T04:56:27.823Z,53.45
2023-05-11T04:57:28.027Z,53.13
2023-05-11T04:58:27.168Z,53.13
2023-05-11T04:59:26.160Z,53.13
2023-05-11T05:00:27.273Z,53.13
2023-05-11T05:01:26.937Z,52.80
2023-05-11T05:02:28.413Z,53.13
2023-05-11T05:03:27.632Z,53.13
2023-05-11T05:04:27.627Z,53.13
2023-05-11T05:05:29.345Z,53.13
2023-05-11T05:06:27.564Z,53.13
2023-05-11T05:07:28.746Z,53.13
2023-05-11T05:08:26.956Z,53.45
2023-05-11T05:09:28.590Z,53.45
2023-05-11T05:10:29.328Z,53.45
2023-05-11T05:11:28.710Z,53.13
2023-05-11T05:12:29.911Z,53.13
2023-05-11T05:13:31.885Z,53.13
2023-05-11T05:14:30.028Z,53.45
2023-05-11T05:16:31.526Z,52.80
2023-05-11T05:17:31.751Z,52.80
2023-05-11T05:18:29.678Z,53.45
2023-05-11T05:19:34.877Z,53.45
2023-05-11T05:20:30.746Z,53.45
2023-05-11T05:21:31.186Z,53.45
2023-05-11T05:22:35.450Z,53.45
2023-05-11T05:23:31.492Z,53.45
2023-05-11T05:24:32.376Z,53.45
2023-05-11T05:25:40.836Z,53.13
2023-05-11T05:26:32.642Z,53.13
2023-05-11T05:27:34.127Z,53.45
2023-05-11T05:28:37.064Z,53.45
2023-05-11T05:29:32.208Z,53.45
2023-05-11T05:30:34.948Z,53.13
2023-05-11T05:31:32.706Z,53.45
2023-05-11T05:32:33.307Z,53.13
2023-05-11T05:33:32.790Z,53.13
2023-05-11T05:34:33.891Z,53.13
2023-05-11T05:35:45.659Z,53.13
2023-05-11T05:36:37.620Z,53.13
2023-05-11T05:37:38.600Z,52.80
2023-05-11T05:38:37.361Z,53.13
2023-05-11T05:39:42.129Z,52.80
2023-05-11T05:40:41.388Z,53.13
2023-05-11T05:41:40.125Z,53.13
2023-05-11T05:42:35.466Z,53.13
2023-05-11T05:43:36.583Z,53.13
2023-05-11T05:44:35.509Z,53.13
2023-05-11T05:46:10.192Z,53.13
2023-05-11T05:46:38.341Z,53.45
2023-05-11T05:47:39.039Z,53.45
2023-05-11T05:48:36.506Z,53.13
2023-05-11T05:49:40.588Z,53.13
2023-05-11T05:50:37.897Z,53.13
2023-05-11T05:51:38.790Z,53.45
2023-05-11T05:52:38.047Z,53.13
2023-05-11T05:53:38.375Z,53.45
2023-05-11T05:54:37.961Z,53.13
2023-05-11T05:55:39.988Z,53.45
2023-05-11T05:56:41.040Z,53.13
2023-05-11T05:57:40.990Z,53.45
2023-05-11T05:58:38.973Z,53.45
2023-05-11T05:59:42.524Z,53.45
2023-05-11T06:00:40.233Z,53.45
2023-05-11T06:01:40.416Z,53.45
2023-05-11T06:02:42.511Z,53.45
2023-05-11T06:03:40.870Z,53.45
2023-05-11T06:04:41.909Z,53.45
2023-05-11T06:05:41.894Z,53.45
2023-05-11T06:06:41.751Z,53.45
2023-05-11T06:08:42.968Z,53.45
2023-05-11T06:09:42.364Z,53.13
2023-05-11T06:10:47.295Z,53.45
2023-05-11T06:11:43.621Z,53.45
2023-05-11T06:12:44.345Z,53.45
2023-05-11T06:13:43.811Z,53.45
2023-05-11T06:14:53.229Z,53.77
2023-05-11T06:15:49.824Z,53.77
2023-05-11T06:16:46.252Z,53.77
2023-05-11T06:17:44.665Z,53.77
2023-05-11T06:18:48.002Z,53.77
2023-05-11T06:19:46.788Z,53.45
2023-05-11T06:20:48.465Z,53.45
2023-05-11T06:21:45.782Z,53.45
2023-05-11T06:22:47.169Z,53.77
2023-05-11T06:23:51.192Z,53.77
2023-05-11T06:24:48.042Z,53.77
2023-05-11T06:25:52.535Z,53.77
2023-05-11T06:26:51.502Z,53.77
2023-05-11T06:27:51.370Z,53.77
2023-05-11T06:28:50.272Z,53.77
2023-05-11T06:29:52.383Z,53.77
2023-05-11T06:30:49.501Z,53.77
2023-05-11T06:31:50.046Z,53.45
2023-05-11T06:32:49.545Z,53.77
2023-05-11T06:33:50.230Z,53.77
2023-05-11T06:34:52.708Z,53.77
2023-05-11T06:35:50.320Z,53.77
2023-05-11T06:36:50.845Z,53.45
2023-05-11T06:37:50.195Z,53.77
2023-05-11T06:38:50.914Z,53.77
2023-05-11T06:39:50.702Z,53.77
2023-05-11T06:40:51.214Z,53.77
2023-05-11T06:41:52.001Z,53.77
2023-05-11T06:42:52.426Z,53.77
2023-05-11T06:43:54.475Z,54.09
2023-05-11T06:44:54.263Z,53.77
2023-05-11T06:46:02.198Z,53.77
2023-05-11T06:46:52.164Z,53.77
2023-05-11T06:47:54.423Z,54.09
2023-05-11T06:48:55.020Z,53.77
2023-05-11T06:49:57.465Z,54.09
2023-05-11T06:50:58.229Z,54.09
2023-05-11T06:51:53.846Z,54.09
2023-05-11T06:52:58.965Z,53.77
2023-05-11T06:53:56.498Z,54.09
2023-05-11T06:54:56.016Z,54.09
2023-05-11T06:55:57.847Z,54.09
2023-05-11T06:56:56.433Z,54.09
2023-05-11T06:57:56.557Z,54.09
2023-05-11T06:59:01.275Z,53.77
2023-05-11T06:59:58.154Z,54.09
2023-05-11T07:00:58.568Z,54.09
2023-05-11T07:02:00.213Z,54.09
2023-05-11T07:02:56.444Z,54.09
2023-05-11T07:03:57.707Z,54.09
2023-05-11T07:06:03.977Z,53.77
2023-05-11T07:07:05.944Z,53.77
2023-05-11T07:08:01.753Z,53.77
2023-05-11T07:09:10.230Z,53.77
2023-05-11T07:10:13.693Z,53.77
2023-05-11T07:12:30.079Z,53.77
2023-05-11T07:13:06.402Z,53.77
2023-05-11T07:14:15.680Z,53.45
2023-05-11T07:15:02.632Z,53.45
2023-05-11T07:16:02.253Z,53.13
2023-05-11T07:16:59.086Z,53.45
2023-05-11T07:18:00.000Z,53.13
2023-05-11T07:19:03.241Z,53.45
2023-05-11T07:20:00.594Z,53.13
2023-05-11T07:21:01.015Z,53.45
2023-05-11T07:22:00.727Z,53.45
2023-05-11T07:23:01.358Z,53.45
2023-05-11T07:24:02.389Z,53.13
2023-05-11T07:25:02.675Z,53.45
2023-05-11T07:26:11.538Z,53.45
2023-05-11T07:27:02.210Z,53.45
2023-05-11T07:28:03.712Z,53.45
2023-05-11T07:29:07.561Z,53.45
2023-05-11T07:30:20.254Z,53.45
2023-05-11T07:31:04.160Z,53.45
2023-05-11T07:32:12.590Z,53.45
2023-05-11T07:33:05.573Z,53.45
2023-05-11T07:34:07.202Z,53.13
2023-05-11T07:35:15.051Z,53.45
2023-05-11T07:38:12.632Z,53.77
2023-05-11T07:39:07.829Z,53.45
2023-05-11T07:40:07.352Z,53.77
2023-05-11T07:41:07.124Z,53.45
2023-05-11T07:42:06.409Z,53.77
2023-05-11T07:43:06.845Z,53.13
2023-05-11T07:44:06.750Z,53.45
2023-05-11T07:45:11.201Z,53.77
2023-05-11T07:46:06.953Z,53.77
2023-05-11T07:47:06.958Z,53.77
2023-05-11T07:48:08.120Z,53.77
2023-05-11T07:50:09.017Z,53.77
2023-05-11T07:51:08.892Z,53.45
2023-05-11T07:52:10.325Z,53.77
2023-05-11T07:53:09.940Z,54.09
2023-05-11T07:54:09.924Z,53.77
2023-05-11T07:55:12.548Z,54.09
2023-05-11T07:56:13.232Z,54.09
2023-05-11T07:57:10.828Z,54.09
2023-05-11T07:58:10.009Z,54.41
2023-05-11T07:59:15.684Z,53.77
2023-05-11T08:00:12.952Z,53.77
2023-05-11T08:01:12.159Z,54.09
2023-05-11T08:02:13.312Z,53.77
2023-05-11T08:03:11.729Z,53.77
2023-05-11T08:04:12.134Z,53.45
2023-05-11T08:05:17.505Z,53.77
2023-05-11T08:06:14.426Z,53.77
2023-05-11T08:07:12.759Z,53.77
2023-05-11T08:08:13.069Z,54.09
2023-05-11T08:09:14.259Z,54.09
2023-05-11T08:10:14.929Z,53.77
2023-05-11T08:11:13.063Z,53.77
2023-05-11T08:12:19.139Z,53.45
2023-05-11T08:13:23.589Z,54.09
2023-05-11T08:14:14.293Z,53.77
2023-05-11T08:15:21.296Z,54.09
2023-05-11T08:16:15.763Z,53.77
2023-05-11T08:17:15.178Z,53.77
2023-05-11T08:18:15.980Z,53.77
2023-05-11T08:19:18.722Z,54.09
2023-05-11T08:20:17.728Z,54.09
2023-05-11T08:21:17.012Z,53.77
2023-05-11T08:22:15.641Z,53.77
2023-05-11T08:23:16.156Z,53.77
2023-05-11T08:24:17.203Z,53.77
2023-05-11T08:25:20.183Z,53.77
2023-05-11T08:26:18.825Z,53.77
2023-05-11T08:27:19.450Z,53.77
2023-05-11T08:28:17.002Z,53.77
2023-05-11T08:29:17.154Z,53.77
2023-05-11T08:30:17.355Z,54.09
2023-05-11T08:31:23.033Z,53.77
2023-05-11T08:32:17.706Z,54.09
2023-05-11T08:33:36.078Z,54.09
2023-05-11T08:34:20.312Z,54.41
2023-05-11T08:35:27.509Z,54.09
2023-05-11T08:36:25.252Z,53.77
2023-05-11T08:37:24.999Z,54.09
2023-05-11T08:38:18.954Z,54.09
2023-05-11T08:39:43.233Z,54.09
2023-05-11T08:40:28.700Z,54.09
2023-05-11T08:41:23.137Z,54.09
2023-05-11T08:42:19.100Z,53.77
2023-05-11T08:43:23.386Z,53.77
2023-05-11T08:44:22.627Z,53.77
2023-05-11T08:45:36.023Z,53.77
2023-05-11T08:46:22.843Z,53.77
2023-05-11T08:47:28.169Z,54.09
2023-05-11T08:48:23.705Z,54.09
2023-05-11T08:49:32.458Z,54.09
2023-05-11T08:50:24.379Z,54.09
2023-05-11T08:51:23.651Z,54.09
2023-05-11T08:52:24.730Z,53.77
2023-05-11T08:53:25.613Z,54.09
2023-05-11T08:54:26.792Z,53.77
2023-05-11T08:56:24.671Z,54.09
2023-05-11T08:57:25.588Z,54.09
2023-05-11T08:58:24.399Z,54.09
2023-05-11T08:59:24.001Z,54.09
2023-05-11T09:00:26.662Z,54.09
2023-05-11T09:01:26.239Z,54.09
2023-05-11T09:02:26.921Z,54.09
2023-05-11T09:03:26.151Z,54.41
2023-05-11T09:04:25.047Z,54.09
2023-05-11T09:05:26.366Z,54.09
2023-05-11T09:06:26.739Z,54.41
2023-05-11T09:07:26.885Z,54.09
2023-05-11T09:08:27.623Z,54.09
2023-05-11T09:09:27.029Z,54.41
2023-05-11T09:10:28.419Z,54.41
2023-05-11T09:11:27.460Z,54.09
2023-05-11T09:12:27.506Z,54.41
2023-05-11T09:13:28.838Z,54.41
2023-05-11T09:14:30.017Z,54.41
2023-05-11T09:16:37.634Z,54.41
2023-05-11T09:17:31.505Z,54.41
2023-05-11T09:18:30.937Z,54.41
2023-05-11T09:19:31.604Z,54.41
2023-05-11T09:20:32.684Z,54.41
2023-05-11T09:21:33.973Z,54.41
2023-05-11T09:22:37.937Z,54.41
2023-05-11T09:23:33.641Z,54.41
2023-05-11T09:24:32.428Z,54.09
2023-05-11T09:25:51.599Z,54.41
2023-05-11T09:26:32.769Z,54.09
2023-05-11T09:27:31.558Z,54.09
2023-05-11T09:28:36.120Z,54.41
2023-05-11T09:29:38.081Z,54.09
2023-05-11T09:30:31.793Z,54.09
2023-05-11T09:31:34.832Z,54.41
2023-05-11T09:32:32.813Z,54.41
2023-05-11T09:33:32.932Z,54.09
2023-05-11T09:34:33.042Z,54.41
2023-05-11T09:35:42.383Z,54.41
2023-05-11T09:36:33.317Z,54.41
2023-05-11T09:37:32.218Z,54.41
2023-05-11T09:38:32.954Z,54.41
2023-05-11T09:39:41.742Z,54.41
2023-05-11T09:40:40.476Z,54.41
2023-05-11T09:41:39.057Z,54.41
2023-05-11T09:42:35.199Z,54.41
2023-05-11T09:43:36.124Z,54.41
2023-05-11T09:44:34.515Z,54.41
2023-05-11T09:45:34.846Z,54.41
2023-05-11T09:46:45.124Z,54.41
2023-05-11T09:47:36.006Z,54.41
2023-05-11T09:48:37.492Z,54.41
2023-05-11T09:49:35.546Z,54.41
2023-05-11T09:50:39.208Z,54.41
2023-05-11T09:51:48.960Z,54.09
2023-05-11T09:52:35.760Z,54.41
2023-05-11T09:53:37.968Z,54.74
2023-05-11T09:54:36.898Z,54.41
2023-05-11T09:55:41.656Z,54.41
2023-05-11T09:56:35.997Z,54.41
2023-05-11T09:57:39.902Z,54.41
2023-05-11T09:58:37.854Z,54.41
2023-05-11T09:59:39.638Z,54.41
2023-05-11T10:00:38.442Z,54.41
2023-05-11T10:01:40.396Z,54.41
2023-05-11T10:02:42.393Z,54.41
2023-05-11T10:03:56.387Z,54.09
2023-05-11T10:04:40.372Z,54.41
2023-05-11T10:05:43.625Z,54.41
2023-05-11T10:07:41.156Z,54.41
2023-05-11T10:08:41.992Z,54.74
2023-05-11T10:09:40.664Z,54.41
2023-05-11T10:10:40.835Z,54.41
2023-05-11T10:11:44.750Z,54.41
2023-05-11T10:12:45.205Z,54.09
2023-05-11T10:13:41.821Z,54.41
2023-05-11T10:14:42.056Z,54.41
2023-05-11T10:15:42.493Z,54.41
2023-05-11T10:16:43.201Z,54.09
2023-05-11T10:17:45.080Z,54.09
2023-05-11T10:18:42.979Z,54.41
2023-05-11T10:19:42.486Z,54.41
2023-05-11T10:20:45.433Z,54.41
2023-05-11T10:21:43.355Z,54.41
2023-05-11T10:22:45.622Z,54.41
2023-05-11T10:23:45.599Z,54.74
2023-05-11T10:24:45.488Z,54.41
2023-05-11T10:25:46.112Z,54.41
2023-05-11T10:26:51.609Z,54.41
2023-05-11T10:27:51.268Z,54.41
2023-05-11T10:28:46.650Z,54.41
2023-05-11T10:29:47.694Z,54.41
2023-05-11T10:30:56.658Z,54.41
2023-05-11T10:31:49.896Z,54.41
2023-05-11T10:32:48.860Z,54.09
2023-05-11T10:33:49.088Z,54.41
2023-05-11T10:34:49.833Z,54.41
2023-05-11T10:35:48.966Z,54.41
2023-05-11T10:36:48.697Z,54.41
2023-05-11T10:37:48.560Z,54.41
2023-05-11T10:38:47.187Z,54.41
2023-05-11T10:39:50.449Z,54.41
2023-05-11T10:40:47.889Z,54.41
2023-05-11T10:41:51.543Z,54.41
2023-05-11T10:42:47.618Z,54.41
2023-05-11T10:43:50.348Z,54.41
2023-05-11T10:44:52.998Z,54.41
2023-05-11T10:45:48.889Z,54.41
2023-05-11T10:46:49.498Z,54.41
2023-05-11T10:47:49.289Z,54.09
2023-05-11T10:48:52.001Z,54.41
2023-05-11T10:49:49.547Z,54.41
2023-05-11T10:50:50.344Z,54.09
2023-05-11T10:52:49.993Z,54.41
2023-05-11T10:53:16.165Z,54.41
2023-05-11T10:54:08.143Z,54.41
2023-05-11T10:55:08.934Z,54.41
2023-05-11T10:56:08.691Z,54.74
2023-05-11T10:57:11.413Z,54.74
2023-05-11T10:58:10.167Z,54.41
2023-05-11T10:59:09.301Z,54.74
2023-05-11T11:00:09.596Z,54.41
2023-05-11T11:01:09.981Z,54.41
2023-05-11T11:02:10.224Z,54.74
2023-05-11T11:03:10.507Z,54.41
2023-05-11T11:04:10.499Z,54.41
2023-05-11T11:05:10.928Z,54.41
2023-05-11T11:06:10.701Z,54.09
2023-05-11T11:07:11.364Z,54.41
2023-05-11T11:08:11.284Z,54.41
2023-05-11T11:09:11.494Z,54.41
2023-05-11T11:10:12.226Z,54.41
2023-05-11T11:11:11.863Z,54.41
2023-05-11T11:12:12.262Z,54.41
2023-05-11T11:13:13.864Z,54.74
2023-05-11T11:14:16.584Z,54.74
2023-05-11T11:15:13.065Z,54.74
2023-05-11T11:16:15.605Z,54.74
2023-05-11T11:17:15.397Z,54.74
2023-05-11T11:18:13.155Z,54.74
2023-05-11T11:19:13.628Z,54.74
2023-05-11T11:20:14.262Z,54.74
2023-05-11T11:21:15.048Z,54.74
2023-05-11T11:22:14.696Z,54.74
2023-05-11T11:23:16.219Z,54.74
2023-05-11T11:24:14.433Z,54.74
2023-05-11T11:25:20.333Z,54.74
2023-05-11T11:26:16.029Z,54.74
2023-05-11T11:27:18.490Z,54.41
2023-05-11T11:28:16.602Z,54.41
2023-05-11T11:29:18.222Z,54.41
2023-05-11T11:30:16.914Z,54.41
2023-05-11T11:31:16.127Z,54.41
2023-05-11T11:32:16.224Z,54.74
2023-05-11T11:33:16.760Z,54.41
2023-05-11T11:34:15.782Z,54.41
2023-05-11T11:35:19.849Z,54.41
2023-05-11T11:36:16.977Z,54.74
2023-05-11T11:37:16.836Z,54.74
2023-05-11T11:38:16.475Z,54.74
2023-05-11T11:39:20.538Z,54.74
2023-05-11T11:40:18.264Z,54.74
2023-05-11T11:41:16.029Z,54.41
2023-05-11T11:42:17.172Z,54.74
2023-05-11T11:43:21.082Z,54.41
2023-05-11T11:44:17.018Z,54.41
2023-05-11T11:45:21.111Z,54.41
2023-05-11T11:46:32.320Z,54.41
2023-05-11T11:47:20.767Z,54.74
2023-05-11T11:48:18.710Z,54.74
2023-05-11T11:49:19.976Z,54.41
2023-05-11T11:50:18.972Z,55.06
2023-05-11T11:51:19.352Z,54.74
2023-05-11T11:52:19.226Z,55.06
2023-05-11T11:53:19.773Z,55.06
2023-05-11T11:54:19.173Z,54.74
2023-05-11T11:55:22.136Z,54.74
2023-05-11T11:56:21.721Z,54.74
2023-05-11T11:57:20.094Z,54.74
2023-05-11T11:59:25.410Z,54.74
2023-05-11T12:00:30.672Z,54.74
2023-05-11T12:01:26.331Z,54.74
2023-05-11T12:02:23.499Z,55.06
2023-05-11T12:03:24.039Z,54.74
2023-05-11T12:04:25.270Z,55.06
2023-05-11T12:05:27.570Z,55.06
2023-05-11T12:06:26.789Z,55.06
2023-05-11T12:07:22.039Z,55.06
2023-05-11T12:08:23.848Z,55.06
2023-05-11T12:09:26.754Z,55.06
2023-05-11T12:10:23.670Z,55.06
2023-05-11T12:11:22.906Z,55.06
2023-05-11T12:12:24.423Z,55.06
2023-05-11T12:13:32.216Z,55.06
2023-05-11T12:14:24.125Z,54.74
2023-05-11T12:15:27.448Z,54.74
2023-05-11T12:16:25.396Z,55.06
2023-05-11T12:17:25.639Z,55.06
2023-05-11T12:18:25.534Z,55.06
2023-05-11T12:19:25.152Z,55.06
2023-05-11T12:20:26.208Z,55.06
2023-05-11T12:21:25.897Z,55.06
2023-05-11T12:22:35.782Z,54.74
2023-05-11T12:23:26.796Z,55.06
2023-05-11T12:24:27.174Z,54.74
2023-05-11T12:25:26.628Z,55.06
2023-05-11T12:26:27.222Z,55.06
2023-05-11T12:27:27.741Z,55.06
2023-05-11T12:28:25.485Z,55.06
2023-05-11T12:29:27.772Z,54.74
2023-05-11T12:30:27.294Z,54.74
2023-05-11T12:31:26.425Z,55.06
2023-05-11T12:32:27.199Z,55.06
2023-05-11T12:33:27.880Z,55.06
2023-05-11T12:34:29.309Z,54.41
2023-05-11T12:35:36.725Z,54.74
2023-05-11T12:36:42.240Z,54.74
2023-05-11T12:37:30.410Z,54.74
2023-05-11T12:38:36.339Z,54.74
2023-05-11T12:39:33.722Z,54.74
2023-05-11T12:40:32.054Z,55.06
2023-05-11T12:41:30.332Z,55.06
2023-05-11T12:42:28.769Z,55.06
2023-05-11T12:43:29.961Z,54.74
2023-05-11T12:44:30.962Z,55.06
2023-05-11T12:45:30.550Z,54.74
2023-05-11T12:46:30.196Z,54.74
2023-05-11T12:47:30.470Z,54.74
2023-05-11T12:48:32.642Z,54.74
2023-05-11T12:49:30.629Z,54.74
2023-05-11T12:50:32.879Z,54.74
2023-05-11T12:51:32.338Z,54.74
2023-05-11T12:52:33.363Z,54.74
2023-05-11T12:53:31.812Z,54.74
2023-05-11T12:54:33.729Z,54.41
2023-05-11T12:55:32.600Z,54.41
2023-05-11T12:56:32.830Z,54.41
2023-05-11T12:57:33.009Z,54.74
2023-05-11T12:58:33.175Z,54.74
2023-05-11T12:59:33.349Z,54.74
2023-05-11T13:00:33.408Z,54.74
2023-05-11T13:01:33.665Z,54.74
2023-05-11T13:02:34.181Z,54.74
2023-05-11T13:03:34.034Z,55.06
2023-05-11T13:04:33.858Z,55.06
2023-05-11T13:05:35.892Z,55.06
2023-05-11T13:06:34.060Z,54.74
2023-05-11T13:07:34.250Z,55.06
2023-05-11T13:08:34.409Z,55.06
2023-05-11T13:09:34.313Z,55.06
2023-05-11T13:10:34.971Z,54.74
2023-05-11T13:11:34.929Z,55.06
2023-05-11T13:12:35.115Z,54.41