createdAt,value
2018-11-21T00:02:08.698Z,1.59
2018-11-21T00:04:56.397Z,1.63
2018-11-21T00:07:37.677Z,1.40
2018-11-21T00:10:25.983Z,1.37
2018-11-21T00:13:06.904Z,1.35
2018-11-21T00:15:55.241Z,1.47
2018-11-21T00:18:36.517Z,1.39
2018-11-21T00:21:24.849Z,1.45
2018-11-21T00:24:06.497Z,1.56
2018-11-21T00:26:54.773Z,1.49
2018-11-21T00:29:35.849Z,1.41
2018-11-21T00:32:25.407Z,1.61
2018-11-21T00:35:12.678Z,1.69
2018-11-21T00:37:54.064Z,1.81
2018-11-21T00:41:01.955Z,1.90
2018-11-21T00:44:02.490Z,2.01
2018-11-21T00:51:02.450Z,2.36
2018-11-21T00:57:24.533Z,2.53
2018-11-21T01:12:37.268Z,2.72
2018-11-21T01:26:04.811Z,2.66
2018-11-21T01:32:00.954Z,2.86
2018-11-21T01:34:49.446Z,2.73
2018-11-21T01:37:30.888Z,2.76
2018-11-21T01:40:19.198Z,2.82
2018-11-21T01:43:00.686Z,2.71
2018-11-21T01:45:51.638Z,2.80
2018-11-21T01:48:33.229Z,2.94
2018-11-21T01:51:21.548Z,2.94
2018-11-21T01:54:02.571Z,2.95
2018-11-21T01:56:52.207Z,2.95
2018-11-21T01:59:33.171Z,2.85
2018-11-21T02:09:43.337Z,2.87
2018-11-21T02:12:50.985Z,2.99
2018-11-21T02:15:38.824Z,2.72
2018-11-21T02:19:02.255Z,2.88
2018-11-21T02:31:12.991Z,2.90
2018-11-21T02:47:00.156Z,2.80
2018-11-21T02:52:50.251Z,2.97
2018-11-21T02:56:12.165Z,2.99
2018-11-21T02:58:56.450Z,2.94
2018-11-21T03:01:45.482Z,2.95
2018-11-21T03:04:33.334Z,2.84
2018-11-21T03:10:23.118Z,3.03
2018-11-21T03:13:11.399Z,2.98
2018-11-21T03:15:53.084Z,3.03
2018-11-21T03:22:08.912Z,3.02
2018-11-21T03:47:44.713Z,3.01
2018-11-21T03:56:56.559Z,3.05
2018-11-21T03:59:38.117Z,3.03
2018-11-21T04:02:26.702Z,3.09
2018-11-21T04:05:08.255Z,3.02
2018-11-21T04:07:56.561Z,3.02
2018-11-21T04:10:38.201Z,3.04
2018-11-21T04:13:26.643Z,2.97
2018-11-21T04:16:07.879Z,2.86
2018-11-21T04:19:31.422Z,2.92
2018-11-21T04:25:15.539Z,2.91
2018-11-21T04:31:07.279Z,2.89
2018-11-21T04:37:13.771Z,2.90
2018-11-21T04:44:21.865Z,2.96
2018-11-21T04:47:15.522Z,2.94
2018-11-21T04:50:05.660Z,2.98
2018-11-21T05:02:48.377Z,2.74
2018-11-21T05:05:24.374Z,2.87
2018-11-21T05:08:39.036Z,2.78
2018-11-21T05:22:10.705Z,2.99
2018-11-21T05:25:01.670Z,3.00
2018-11-21T05:27:50.214Z,2.90
2018-11-21T05:30:31.240Z,2.89
2018-11-21T05:33:19.883Z,2.93
2018-11-21T05:36:02.604Z,2.89
2018-11-21T05:38:51.026Z,2.82
2018-11-21T05:41:22.871Z,2.77
2018-11-21T05:43:52.254Z,2.73
2018-11-21T05:46:23.856Z,2.79
2018-11-21T05:48:53.163Z,2.72
2018-11-21T05:51:27.873Z,2.81
2018-11-21T05:54:37.995Z,2.90
2018-11-21T05:57:10.199Z,2.88
2018-11-21T05:59:50.930Z,2.88
2018-11-21T06:02:23.149Z,2.94
2018-11-21T06:04:55.143Z,2.94
2018-11-21T06:07:27.681Z,2.92
2018-11-21T06:09:59.323Z,2.89
2018-11-21T06:12:28.509Z,2.96
2018-11-21T06:14:57.833Z,2.94
2018-11-21T06:17:26.985Z,2.80
2018-11-21T06:19:56.255Z,2.83
2018-11-21T06:22:30.653Z,2.94
2018-11-21T06:25:00.931Z,3.04
2018-11-21T06:31:01.819Z,3.11
2018-11-21T06:33:32.396Z,3.10
2018-11-21T06:36:01.606Z,3.08
2018-11-21T06:38:39.348Z,2.97
2018-11-21T06:41:10.915Z,3.10
2018-11-21T06:43:43.879Z,3.23
2018-11-21T06:46:13.194Z,3.18
2018-11-21T06:48:42.335Z,3.19
2018-11-21T06:51:11.658Z,3.33
2018-11-21T06:53:40.936Z,3.32
2018-11-21T06:56:10.296Z,3.46
2018-11-21T06:58:39.478Z,3.34
2018-11-21T07:01:08.750Z,3.29
2018-11-21T07:03:37.894Z,3.23
2018-11-21T07:06:07.234Z,3.32
2018-11-21T07:08:36.514Z,3.13
2018-11-21T07:11:06.123Z,3.27
2018-11-21T07:13:35.318Z,3.15
2018-11-21T07:16:04.558Z,3.26
2018-11-21T07:18:33.758Z,3.28
2018-11-21T07:21:02.973Z,3.33
2018-11-21T07:23:32.198Z,3.29
2018-11-21T07:26:01.676Z,3.43
2018-11-21T07:28:30.936Z,3.36
2018-11-21T07:31:02.308Z,3.47
2018-11-21T07:33:31.496Z,3.42
2018-11-21T07:36:00.653Z,3.38
2018-11-21T07:38:30.209Z,3.38
2018-11-21T07:40:59.512Z,3.43
2018-11-21T07:43:28.696Z,3.40
2018-11-21T07:45:57.842Z,3.46
2018-11-21T07:48:30.075Z,3.39
2018-11-21T07:51:02.436Z,3.39
2018-11-21T07:53:28.638Z,3.42
2018-11-21T07:55:57.786Z,3.44
2018-11-21T07:58:27.576Z,3.56
2018-11-21T08:01:20.404Z,3.50
2018-11-21T08:03:54.894Z,3.41
2018-11-21T08:06:42.103Z,3.53
2018-11-21T08:09:30.595Z,3.59
2018-11-21T08:13:21.903Z,3.70
2018-11-21T08:16:21.985Z,3.58
2018-11-21T08:19:29.022Z,3.63
2018-11-21T08:22:29.057Z,3.70
2018-11-21T08:25:30.924Z,3.71
2018-11-21T08:28:21.131Z,3.68
2018-11-21T08:31:02.063Z,3.69
2018-11-21T08:37:26.471Z,3.71
2018-11-21T08:40:07.149Z,3.79
2018-11-21T08:42:54.241Z,3.79
2018-11-21T08:45:38.929Z,3.70
2018-11-21T08:48:26.168Z,3.74
2018-11-21T08:51:07.046Z,3.85
2018-11-21T08:53:54.161Z,3.79
2018-11-21T08:56:36.164Z,3.83
2018-11-21T09:00:01.486Z,3.78
2018-11-21T09:02:41.847Z,3.84
2018-11-21T09:05:29.541Z,3.80
2018-11-21T09:08:09.668Z,3.70
2018-11-21T09:10:56.786Z,3.90
2018-11-21T09:13:37.317Z,3.83
2018-11-21T09:16:24.662Z,3.72
2018-11-21T09:19:05.654Z,3.82
2018-11-21T09:25:35.125Z,3.83
2018-11-21T09:28:22.264Z,3.86
2018-11-21T09:31:02.487Z,3.90
2018-11-21T09:33:49.668Z,3.88
2018-11-21T09:36:30.287Z,3.87
2018-11-21T09:40:14.895Z,3.82
2018-11-21T09:42:57.521Z,3.84
2018-11-21T09:45:37.879Z,3.88
2018-11-21T09:48:05.851Z,3.77
2018-11-21T09:50:53.183Z,3.77
2018-11-21T09:53:33.727Z,3.72
2018-11-21T09:56:21.255Z,3.74
2018-11-21T09:59:02.069Z,3.78
2018-11-21T10:02:28.343Z,3.82
2018-11-21T10:05:09.179Z,3.69
2018-11-21T10:08:03.191Z,3.71
2018-11-21T10:10:43.737Z,3.87
2018-11-21T10:13:31.649Z,3.88
2018-11-21T10:16:12.236Z,3.90
2018-11-21T10:19:00.797Z,3.84
2018-11-21T10:21:41.891Z,3.93
2018-11-21T10:24:29.288Z,3.95
2018-11-21T10:27:09.566Z,3.89
2018-11-21T10:29:56.923Z,3.92
2018-11-21T10:32:37.687Z,4.04
2018-11-21T10:35:25.064Z,3.88
2018-11-21T10:38:05.165Z,3.96
2018-11-21T10:40:52.339Z,4.09
2018-11-21T10:43:33.605Z,4.06
2018-11-21T10:46:20.742Z,4.07
2018-11-21T10:49:08.113Z,4.16
2018-11-21T10:51:47.968Z,4.11
2018-11-21T10:54:35.489Z,4.12
2018-11-21T10:57:16.256Z,4.28
2018-11-21T11:00:05.298Z,4.19
2018-11-21T11:06:16.640Z,4.34
2018-11-21T11:09:45.457Z,4.34
2018-11-21T11:12:52.177Z,4.22
2018-11-21T11:15:58.869Z,3.98
2018-11-21T11:18:59.010Z,4.10
2018-11-21T11:22:05.738Z,4.12
2018-11-21T11:25:06.100Z,4.17
2018-11-21T11:28:14.785Z,4.18
2018-11-21T11:31:04.020Z,4.14
2018-11-21T11:34:11.955Z,4.30
2018-11-21T11:37:13.727Z,4.21
2018-11-21T11:40:20.608Z,4.26
2018-11-21T11:43:20.641Z,4.13
2018-11-21T11:46:27.554Z,4.28
2018-11-21T11:49:27.628Z,4.30
2018-11-21T11:52:34.332Z,4.30
2018-11-21T11:55:41.436Z,4.15
2018-11-21T11:58:48.238Z,4.13
2018-11-21T12:01:48.658Z,4.03
2018-11-21T12:04:49.114Z,3.95
2018-11-21T12:07:56.194Z,4.02
2018-11-21T12:10:56.021Z,3.99
2018-11-21T12:14:02.910Z,3.78
2018-11-21T12:17:04.237Z,3.87
2018-11-21T12:20:06.461Z,3.74
2018-11-21T12:23:06.741Z,3.78
2018-11-21T12:26:13.457Z,3.74
2018-11-21T12:29:09.834Z,3.77
2018-11-21T12:32:10.427Z,3.72
2018-11-21T12:35:11.144Z,3.58
2018-11-21T12:38:18.843Z,3.75
2018-11-21T12:41:17.620Z,3.88
2018-11-21T12:44:24.769Z,3.84
2018-11-21T12:47:26.265Z,3.86
2018-11-21T12:50:33.216Z,3.80
2018-11-21T12:53:23.623Z,3.75
2018-11-21T12:56:30.689Z,3.78
2018-11-21T12:59:26.213Z,3.91
2018-11-21T13:02:33.100Z,3.74
2018-11-21T13:05:38.453Z,3.82
2018-11-21T13:08:45.734Z,3.90
2018-11-21T13:11:46.059Z,3.86
2018-11-21T13:14:52.940Z,3.91
2018-11-21T13:17:53.054Z,4.00
2018-11-21T13:20:59.860Z,3.92
2018-11-21T13:23:52.559Z,3.99
2018-11-21T13:26:59.500Z,4.06
2018-11-21T13:30:06.267Z,4.07
2018-11-21T13:33:13.218Z,4.03
2018-11-21T13:36:20.117Z,3.84
2018-11-21T13:39:46.560Z,3.79
2018-11-21T13:42:53.539Z,3.85
2018-11-21T13:46:00.440Z,3.96
2018-11-21T13:49:00.707Z,3.84
2018-11-21T13:51:55.187Z,3.74
2018-11-21T13:54:55.720Z,3.86
2018-11-21T13:57:36.518Z,3.72
2018-11-21T14:00:23.674Z,3.78
2018-11-21T14:03:04.753Z,3.76
2018-11-21T14:05:52.332Z,3.79
2018-11-21T14:08:33.533Z,3.79
2018-11-21T14:12:11.649Z,3.79
2018-11-21T14:14:08.748Z,3.79
2018-11-21T14:17:06.345Z,3.58
2018-11-21T14:20:14.158Z,3.62
2018-11-21T14:23:11.753Z,3.58
2018-11-21T14:25:56.772Z,3.56
2018-11-21T14:28:33.413Z,3.68
2018-11-21T14:31:25.178Z,3.69
2018-11-21T14:34:08.348Z,3.60
2018-11-21T14:37:00.995Z,3.68
2018-11-21T14:39:45.138Z,3.64
2018-11-21T14:50:30.855Z,3.84
2018-11-21T15:02:16.728Z,3.64
2018-11-21T15:05:06.624Z,3.71
2018-11-21T15:07:48.497Z,3.58
2018-11-21T15:10:55.455Z,3.67
2018-11-21T15:13:35.901Z,3.58
2018-11-21T15:16:23.515Z,3.54
2018-11-21T15:19:04.391Z,3.59
2018-11-21T15:21:51.501Z,3.78
2018-11-21T15:27:46.627Z,3.77
2018-11-21T15:30:35.788Z,3.78
2018-11-21T15:33:16.089Z,3.75
2018-11-21T15:36:03.324Z,3.60
2018-11-21T15:38:43.975Z,3.64
2018-11-21T15:41:31.353Z,3.74
2018-11-21T15:44:12.391Z,3.69
2018-11-21T15:46:59.522Z,3.69
2018-11-21T15:49:40.534Z,3.55
2018-11-21T15:52:27.676Z,3.53
2018-11-21T15:55:10.652Z,3.77
2018-11-21T15:57:57.843Z,3.73
2018-11-21T16:00:38.854Z,3.75
2018-11-21T16:03:26.026Z,3.69
2018-11-21T16:06:06.730Z,3.73
2018-11-21T16:08:53.862Z,3.62
2018-11-21T16:11:33.920Z,3.70
2018-11-21T16:14:21.043Z,3.81
2018-11-21T16:17:01.551Z,3.72
2018-11-21T16:19:49.540Z,3.69
2018-11-21T16:22:29.650Z,3.67
2018-11-21T16:25:18.227Z,3.66
2018-11-21T16:27:59.365Z,3.69
2018-11-21T16:30:46.815Z,3.58
2018-11-21T16:33:27.603Z,3.62
2018-11-21T16:36:14.985Z,3.59
2018-11-21T16:38:55.413Z,3.62
2018-11-21T16:41:42.583Z,3.68
2018-11-21T16:44:22.660Z,3.66
2018-11-21T16:47:09.950Z,3.68
2018-11-21T16:49:57.106Z,3.64
2018-11-21T16:52:37.738Z,3.55
2018-11-21T16:55:25.800Z,3.63
2018-11-21T16:58:06.084Z,3.58
2018-11-21T17:00:53.669Z,3.62
2018-11-21T17:03:34.705Z,3.48
2018-11-21T17:06:22.169Z,3.35
2018-11-21T17:09:02.662Z,3.56
2018-11-21T17:11:50.090Z,3.58
2018-11-21T17:14:30.435Z,3.63
2018-11-21T17:17:17.658Z,3.61
2018-11-21T17:19:58.733Z,3.62
2018-11-21T17:22:47.356Z,3.61
2018-11-21T17:25:29.558Z,3.61
2018-11-21T17:28:16.894Z,3.55
2018-11-21T17:30:48.834Z,3.48
2018-11-21T17:33:16.460Z,3.45
2018-11-21T17:35:44.056Z,3.52
2018-11-21T17:38:11.718Z,3.53
2018-11-21T17:40:41.046Z,3.48
2018-11-21T17:43:08.661Z,3.49
2018-11-21T17:45:36.218Z,3.47
2018-11-21T17:48:03.888Z,3.49
2018-11-21T17:50:31.593Z,3.38
2018-11-21T17:53:00.798Z,3.46
2018-11-21T17:55:31.394Z,3.44
2018-11-21T17:57:59.095Z,3.39
2018-11-21T18:00:30.457Z,3.53
2018-11-21T18:02:58.228Z,3.47
2018-11-21T18:05:30.787Z,3.50
2018-11-21T18:07:58.315Z,3.36
2018-11-21T18:10:29.832Z,3.28
2018-11-21T18:12:57.450Z,3.37
2018-11-21T18:15:25.064Z,3.49
2018-11-21T18:17:52.664Z,3.39
2018-11-21T18:20:20.656Z,3.35
2018-11-21T18:22:48.765Z,3.35
2018-11-21T18:25:18.059Z,3.48
2018-11-21T18:27:48.690Z,3.47
2018-11-21T18:30:17.871Z,3.36
2018-11-21T18:32:45.963Z,3.38
2018-11-21T18:35:14.846Z,3.49
2018-11-21T18:37:43.116Z,3.41
2018-11-21T18:40:22.336Z,3.36
2018-11-21T18:42:49.947Z,3.45
2018-11-21T18:45:32.899Z,3.38
2018-11-21T18:48:00.512Z,3.43
2018-11-21T18:50:28.179Z,3.38
2018-11-21T18:52:56.925Z,3.40
2018-11-21T18:55:27.905Z,3.25
2018-11-21T18:58:31.053Z,3.39
2018-11-21T19:00:58.649Z,3.36
2018-11-21T19:03:26.253Z,3.41
2018-11-21T19:05:53.949Z,3.44
2018-11-21T19:08:22.431Z,3.40
2018-11-21T19:10:50.741Z,3.49
2018-11-21T19:13:18.549Z,3.57
2018-11-21T19:15:46.190Z,3.52
2018-11-21T19:18:13.803Z,3.58
2018-11-21T19:20:41.401Z,3.47
2018-11-21T19:23:09.049Z,3.42
2018-11-21T19:25:36.628Z,3.32
2018-11-21T19:28:04.332Z,3.45
2018-11-21T19:30:32.083Z,3.48
2018-11-21T19:33:02.504Z,3.43
2018-11-21T19:35:30.086Z,3.48
2018-11-21T19:37:57.776Z,3.46
2018-11-21T19:40:25.410Z,3.42
2018-11-21T19:42:53.044Z,3.37
2018-11-21T19:45:20.718Z,3.40
2018-11-21T19:47:48.582Z,3.50
2018-11-21T19:50:17.026Z,3.45
2018-11-21T19:52:45.427Z,3.23
2018-11-21T19:55:15.148Z,3.33
2018-11-21T19:57:43.118Z,3.52
2018-11-21T20:00:17.186Z,3.58
2018-11-21T20:02:45.389Z,3.55
2018-11-21T20:05:13.171Z,3.45
2018-11-21T20:07:40.927Z,3.48
2018-11-21T20:10:09.289Z,3.42
2018-11-21T20:12:40.037Z,3.41
2018-11-21T20:15:07.828Z,3.35
2018-11-21T20:17:35.272Z,3.40
2018-11-21T20:20:03.319Z,3.34
2018-11-21T20:22:31.003Z,3.23
2018-11-21T20:25:01.172Z,3.30
2018-11-21T20:27:28.818Z,3.12
2018-11-21T20:29:56.530Z,3.16
2018-11-21T20:32:24.102Z,3.17
2018-11-21T20:34:51.736Z,3.13
2018-11-21T20:37:19.392Z,3.17
2018-11-21T20:39:47.077Z,3.12
2018-11-21T20:42:14.715Z,3.18
2018-11-21T20:44:42.484Z,3.03
2018-11-21T20:47:10.175Z,3.06
2018-11-21T20:49:37.878Z,3.18
2018-11-21T20:52:05.799Z,3.18
2018-11-21T20:54:33.466Z,3.14
2018-11-21T20:57:01.085Z,3.00
2018-11-21T20:59:28.873Z,3.09
2018-11-21T21:01:56.635Z,3.00
2018-11-21T21:04:27.200Z,3.10
2018-11-21T21:06:54.923Z,3.11
2018-11-21T21:09:22.521Z,3.14
2018-11-21T21:11:50.137Z,3.14
2018-11-21T21:14:17.743Z,2.97
2018-11-21T21:16:45.357Z,3.07
2018-11-21T21:19:12.999Z,3.06
2018-11-21T21:21:40.607Z,2.93
2018-11-21T21:24:08.193Z,2.94
2018-11-21T21:26:35.789Z,2.94
2018-11-21T21:29:03.567Z,2.96
2018-11-21T21:31:31.208Z,2.84
2018-11-21T21:33:58.826Z,2.84
2018-11-21T21:36:26.455Z,2.91
2018-11-21T21:38:54.047Z,2.90
2018-11-21T21:41:21.603Z,2.99
2018-11-21T21:43:49.200Z,2.93
2018-11-21T21:46:16.830Z,2.93
2018-11-21T21:48:44.420Z,2.90
2018-11-21T21:51:12.072Z,2.83
2018-11-21T21:53:39.634Z,2.80
2018-11-21T21:56:07.213Z,2.73
2018-11-21T21:58:34.801Z,2.77
2018-11-21T22:01:02.366Z,2.84
2018-11-21T22:03:29.994Z,2.92
2018-11-21T22:05:57.588Z,2.95
2018-11-21T22:08:25.226Z,2.86
2018-11-21T22:10:52.838Z,2.88
2018-11-21T22:13:20.409Z,2.79
2018-11-21T22:15:48.149Z,2.79
2018-11-21T22:18:15.984Z,2.65
2018-11-21T22:20:43.574Z,2.75
2018-11-21T22:23:11.190Z,2.76
2018-11-21T22:25:38.794Z,2.90
2018-11-21T22:28:06.480Z,2.86
2018-11-21T22:30:34.140Z,2.74
2018-11-21T22:33:01.905Z,2.80
2018-11-21T22:35:33.438Z,2.86
2018-11-21T22:38:01.019Z,2.84
2018-11-21T22:40:28.843Z,2.80
2018-11-21T22:42:56.453Z,2.86
2018-11-21T22:45:24.217Z,2.90
2018-11-21T22:47:51.788Z,2.86
2018-11-21T22:50:23.541Z,2.86
2018-11-21T22:52:51.249Z,2.71
2018-11-21T22:55:19.171Z,2.69
2018-11-21T22:57:47.303Z,2.73
2018-11-21T23:00:17.305Z,2.76
2018-11-21T23:02:44.870Z,2.77
2018-11-21T23:05:12.475Z,2.77
2018-11-21T23:07:41.155Z,2.75
2018-11-21T23:10:11.443Z,2.79
2018-11-21T23:12:38.552Z,2.82
2018-11-21T23:15:07.295Z,2.88
2018-11-21T23:17:34.992Z,2.80
2018-11-21T23:20:03.160Z,2.85
2018-11-21T23:22:32.582Z,2.79
2018-11-21T23:24:58.386Z,2.78
2018-11-21T23:27:25.967Z,2.71
2018-11-21T23:29:53.529Z,2.72
2018-11-21T23:32:21.128Z,2.76
2018-11-21T23:34:48.717Z,2.68
2018-11-21T23:37:16.348Z,2.77
2018-11-21T23:39:43.943Z,2.73
2018-11-21T23:42:11.634Z,2.82
2018-11-21T23:44:39.216Z,2.80
2018-11-21T23:47:06.808Z,2.69
2018-11-21T23:49:34.396Z,2.68
2018-11-21T23:52:04.706Z,2.59
2018-11-21T23:54:32.478Z,2.64
2018-11-21T23:57:15.887Z,2.54
2018-11-21T23:59:27.738Z,2.53
