createdAt,value
2018-02-21T00:01:27.614Z,42.55
2018-02-21T00:03:56.030Z,38.92
2018-02-21T00:06:24.371Z,40.83
2018-02-21T00:08:52.722Z,39.47
2018-02-21T00:11:21.157Z,40.17
2018-02-21T00:13:49.542Z,37.95
2018-02-21T00:16:17.866Z,36.67
2018-02-21T00:18:46.221Z,38.65
2018-02-21T00:21:14.557Z,37.60
2018-02-21T00:23:42.946Z,39.63
2018-02-21T00:26:11.376Z,37.28
2018-02-21T00:28:39.798Z,38.22
2018-02-21T00:31:08.183Z,38.00
2018-02-21T00:33:36.538Z,39.65
2018-02-21T00:36:04.870Z,38.35
2018-02-21T00:38:33.221Z,35.53
2018-02-21T00:41:01.554Z,35.85
2018-02-21T00:43:29.963Z,34.55
2018-02-21T00:45:58.294Z,36.50
2018-02-21T00:48:26.649Z,37.35
2018-02-21T00:50:54.977Z,37.85
2018-02-21T00:53:23.334Z,35.92
2018-02-21T00:55:51.750Z,39.15
2018-02-21T00:58:20.110Z,36.90
2018-02-21T01:00:48.503Z,34.88
2018-02-21T01:03:16.877Z,32.85
2018-02-21T01:05:45.259Z,33.85
2018-02-21T01:08:13.614Z,35.78
2018-02-21T01:10:41.941Z,34.95
2018-02-21T01:13:10.385Z,33.65
2018-02-21T01:15:38.727Z,33.20
2018-02-21T01:18:07.138Z,34.72
2018-02-21T01:20:35.473Z,34.80
2018-02-21T01:23:03.822Z,33.08
2018-02-21T01:25:32.158Z,33.15
2018-02-21T01:28:00.550Z,34.60
2018-02-21T01:30:28.930Z,31.87
2018-02-21T01:32:57.278Z,32.53
2018-02-21T01:35:25.682Z,31.20
2018-02-21T01:37:54.039Z,32.38
2018-02-21T01:40:22.361Z,32.90
2018-02-21T01:42:50.718Z,33.25
2018-02-21T01:45:19.046Z,32.20
2018-02-21T01:47:47.466Z,33.08
2018-02-21T01:50:15.839Z,31.35
2018-02-21T01:52:44.174Z,32.75
2018-02-21T01:55:12.600Z,33.85
2018-02-21T01:57:40.974Z,33.90
2018-02-21T02:00:09.354Z,34.65
2018-02-21T02:02:37.686Z,32.88
2018-02-21T02:05:06.105Z,32.38
2018-02-21T02:07:34.446Z,35.80
2018-02-21T02:10:02.869Z,36.78
2018-02-21T02:12:31.211Z,34.42
2018-02-21T02:14:59.553Z,38.33
2018-02-21T02:17:27.994Z,37.58
2018-02-21T02:19:56.350Z,37.70
2018-02-21T02:22:24.750Z,36.72
2018-02-21T02:24:53.106Z,35.90
2018-02-21T02:27:21.506Z,35.30
2018-02-21T02:29:49.853Z,36.97
2018-02-21T02:32:18.261Z,36.33
2018-02-21T02:34:46.638Z,39.28
2018-02-21T02:37:14.978Z,38.20
2018-02-21T02:39:50.254Z,37.58
2018-02-21T02:42:18.594Z,36.78
2018-02-21T02:44:47.010Z,33.70
2018-02-21T02:47:15.338Z,32.78
2018-02-21T02:49:43.759Z,35.97
2018-02-21T02:52:12.189Z,32.80
2018-02-21T02:54:40.529Z,33.38
2018-02-21T02:57:08.898Z,30.25
2018-02-21T02:59:37.249Z,32.65
2018-02-21T03:02:05.646Z,32.42
2018-02-21T03:04:33.996Z,31.58
2018-02-21T03:07:02.399Z,32.65
2018-02-21T03:09:30.774Z,31.23
2018-02-21T03:11:59.156Z,29.25
2018-02-21T03:14:27.515Z,30.42
2018-02-21T03:16:55.910Z,29.70
2018-02-21T03:19:24.285Z,29.27
2018-02-21T03:21:52.613Z,32.22
2018-02-21T03:24:21.038Z,31.87
2018-02-21T03:26:49.413Z,30.15
2018-02-21T03:29:17.771Z,29.42
2018-02-21T03:31:46.101Z,28.12
2018-02-21T03:34:14.545Z,29.60
2018-02-21T03:36:42.884Z,30.30
2018-02-21T03:39:11.242Z,29.05
2018-02-21T03:41:39.566Z,28.90
2018-02-21T03:44:07.921Z,29.27
2018-02-21T03:46:36.249Z,27.50
2018-02-21T03:49:04.710Z,30.70
2018-02-21T03:51:33.056Z,32.10
2018-02-21T03:54:01.406Z,28.87
2018-02-21T03:56:29.769Z,30.20
2018-02-21T03:58:58.118Z,31.75
2018-02-21T04:01:26.489Z,29.20
2018-02-21T04:03:54.868Z,28.98
2018-02-21T04:06:23.245Z,30.95
2018-02-21T04:08:51.580Z,30.58
2018-02-21T04:11:19.934Z,30.90
2018-02-21T04:13:48.284Z,31.67
2018-02-21T04:16:16.630Z,31.12
2018-02-21T04:18:45.031Z,29.98
2018-02-21T04:21:13.387Z,29.35
2018-02-21T04:23:41.718Z,27.83
2018-02-21T04:26:10.071Z,28.08
2018-02-21T04:28:38.399Z,28.75
2018-02-21T04:31:06.753Z,32.58
2018-02-21T04:33:35.143Z,30.37
2018-02-21T04:36:03.493Z,29.63
2018-02-21T04:38:31.845Z,30.27
2018-02-21T04:41:00.197Z,30.58
2018-02-21T04:43:28.601Z,30.70
2018-02-21T04:45:56.967Z,29.15
2018-02-21T04:48:25.349Z,30.23
2018-02-21T04:50:53.733Z,26.75
2018-02-21T04:53:22.066Z,29.87
2018-02-21T04:59:02.769Z,28.60
2018-02-21T05:01:31.117Z,28.85
2018-02-21T05:03:59.450Z,27.35
2018-02-21T05:06:27.814Z,27.67
2018-02-21T05:08:56.137Z,27.85
2018-02-21T05:11:24.582Z,25.70
2018-02-21T05:13:52.959Z,26.52
2018-02-21T05:16:21.333Z,27.87
2018-02-21T05:18:49.674Z,26.37
2018-02-21T05:21:18.018Z,26.80
2018-02-21T05:23:46.361Z,27.42
2018-02-21T05:26:14.719Z,27.80
2018-02-21T05:28:43.045Z,26.58
2018-02-21T05:31:11.494Z,29.15
2018-02-21T05:33:39.874Z,28.62
2018-02-21T05:36:08.226Z,28.90
2018-02-21T05:38:36.629Z,27.75
2018-02-21T05:41:04.993Z,29.77
2018-02-21T05:43:33.385Z,29.83
2018-02-21T05:46:01.784Z,31.35
2018-02-21T05:48:30.097Z,32.77
2018-02-21T05:50:58.521Z,30.00
2018-02-21T05:53:26.890Z,30.08
2018-02-21T05:55:55.245Z,28.20
2018-02-21T05:58:23.671Z,28.73
2018-02-21T06:00:53.005Z,29.58
2018-02-21T06:03:21.422Z,28.67
2018-02-21T06:05:49.802Z,29.20
2018-02-21T06:08:18.134Z,28.30
2018-02-21T06:10:46.496Z,30.33
2018-02-21T06:13:14.933Z,27.70
2018-02-21T06:15:43.298Z,27.90
2018-02-21T06:18:11.692Z,29.00
2018-02-21T06:20:41.021Z,27.60
2018-02-21T06:23:09.570Z,28.90
2018-02-21T06:25:37.927Z,28.27
2018-02-21T06:28:07.475Z,28.80
2018-02-21T06:30:35.927Z,29.40
2018-02-21T06:33:04.265Z,31.40
2018-02-21T06:35:32.682Z,30.80
2018-02-21T06:38:01.071Z,27.95
2018-02-21T06:40:29.423Z,29.10
2018-02-21T06:42:57.775Z,29.33
2018-02-21T06:45:26.106Z,32.07
2018-02-21T06:47:54.462Z,29.00
2018-02-21T06:50:22.802Z,29.13
2018-02-21T06:52:51.162Z,30.77
2018-02-21T06:55:19.498Z,28.80
2018-02-21T06:57:47.849Z,27.87
2018-02-21T07:00:17.008Z,30.33
2018-02-21T07:02:45.593Z,30.30
2018-02-21T07:05:13.946Z,29.77
2018-02-21T07:07:42.405Z,27.43
2018-02-21T07:10:10.746Z,30.00
2018-02-21T07:12:39.107Z,30.50
2018-02-21T07:15:07.446Z,32.80
2018-02-21T07:17:35.811Z,30.35
2018-02-21T07:20:04.141Z,32.93
2018-02-21T07:22:32.505Z,28.05
2018-02-21T07:25:00.844Z,29.23
2018-02-21T07:27:29.223Z,27.97
2018-02-21T07:29:57.569Z,29.20
2018-02-21T07:32:26.932Z,29.23
2018-02-21T07:34:55.259Z,26.33
2018-02-21T07:37:23.618Z,27.77
2018-02-21T07:39:52.031Z,26.70
2018-02-21T07:42:20.405Z,27.50
2018-02-21T07:44:48.745Z,27.30
2018-02-21T07:47:17.738Z,27.17
2018-02-21T07:49:46.078Z,28.87
2018-02-21T07:52:14.428Z,27.63
2018-02-21T07:54:42.807Z,26.30
2018-02-21T07:57:11.162Z,28.37
2018-02-21T07:59:39.553Z,27.70
2018-02-21T08:02:07.918Z,26.75
2018-02-21T08:04:36.249Z,28.43
2018-02-21T08:07:05.402Z,26.60
2018-02-21T08:09:33.737Z,27.70
2018-02-21T08:12:02.172Z,26.10
2018-02-21T08:14:30.542Z,27.77
2018-02-21T08:16:58.922Z,28.37
2018-02-21T08:19:27.296Z,27.50
2018-02-21T08:21:55.670Z,29.12
2018-02-21T08:24:24.060Z,27.23
2018-02-21T08:26:52.410Z,27.60
2018-02-21T08:29:20.746Z,27.43
2018-02-21T08:31:49.107Z,27.47
2018-02-21T08:34:17.450Z,27.70
2018-02-21T08:36:45.802Z,26.37
2018-02-21T08:39:14.206Z,29.83
2018-02-21T08:41:42.562Z,27.67
2018-02-21T08:44:10.966Z,28.75
2018-02-21T08:46:39.345Z,31.50
2018-02-21T08:49:07.717Z,28.60
2018-02-21T08:51:36.054Z,26.27
2018-02-21T08:54:04.469Z,29.33
2018-02-21T08:56:32.811Z,30.73
2018-02-21T08:59:01.161Z,29.10
2018-02-21T09:01:29.494Z,30.70
2018-02-21T09:03:57.860Z,28.90
2018-02-21T09:06:26.258Z,30.02
2018-02-21T09:08:54.634Z,30.00
2018-02-21T09:11:23.010Z,28.87
2018-02-21T09:13:51.362Z,28.90
2018-02-21T09:16:19.693Z,30.07
2018-02-21T09:18:48.055Z,28.73
2018-02-21T09:21:16.390Z,27.80
2018-02-21T09:23:44.754Z,27.63
2018-02-21T09:26:13.166Z,29.95
2018-02-21T09:28:41.531Z,30.90
2018-02-21T09:31:09.865Z,29.73
2018-02-21T09:33:38.306Z,31.35
2018-02-21T09:36:06.642Z,31.57
2018-02-21T09:38:35.054Z,32.67
2018-02-21T09:41:03.389Z,31.75
2018-02-21T09:43:31.812Z,33.90
2018-02-21T09:46:00.146Z,34.30
2018-02-21T09:48:28.563Z,30.40
2018-02-21T09:50:56.942Z,32.67
2018-02-21T09:53:25.322Z,31.93
2018-02-21T09:55:53.642Z,32.30
2018-02-21T09:58:22.069Z,27.40
2018-02-21T10:00:50.399Z,29.92
2018-02-21T10:03:18.836Z,27.83
2018-02-21T10:05:47.209Z,29.13
2018-02-21T10:08:15.558Z,25.83
2018-02-21T10:10:44.010Z,27.10
2018-02-21T10:13:12.318Z,25.48
2018-02-21T10:15:40.648Z,26.77
2018-02-21T10:18:09.143Z,24.92
2018-02-21T10:20:37.467Z,27.10
2018-02-21T10:23:05.821Z,25.33
2018-02-21T10:25:34.217Z,25.73
2018-02-21T10:28:02.565Z,22.60
2018-02-21T10:30:30.894Z,26.70
2018-02-21T10:32:59.240Z,24.47
2018-02-21T10:35:27.578Z,23.97
2018-02-21T10:37:55.922Z,24.00
2018-02-21T10:40:24.249Z,24.97
2018-02-21T10:42:52.608Z,24.50
2018-02-21T10:45:20.938Z,23.83
2018-02-21T10:47:49.297Z,22.50
2018-02-21T10:50:17.629Z,22.98
2018-02-21T10:52:45.966Z,23.30
2018-02-21T10:55:14.317Z,23.60
2018-02-21T10:57:42.654Z,22.42
2018-02-21T11:00:11.002Z,21.47
2018-02-21T11:02:40.338Z,22.20
2018-02-21T11:05:08.678Z,22.87
2018-02-21T11:07:37.008Z,23.47
2018-02-21T11:10:05.353Z,22.53
2018-02-21T11:12:33.680Z,23.73
2018-02-21T11:15:02.053Z,21.87
2018-02-21T11:17:30.394Z,23.53
2018-02-21T11:19:58.743Z,24.43
2018-02-21T11:22:27.354Z,21.33
2018-02-21T11:24:55.701Z,24.50
2018-02-21T11:27:24.030Z,23.40
2018-02-21T11:29:52.382Z,23.10
2018-02-21T11:32:20.706Z,23.07
2018-02-21T11:34:49.062Z,23.83
2018-02-21T11:37:17.399Z,24.42
2018-02-21T11:39:45.750Z,23.87
2018-02-21T11:42:14.895Z,23.13
2018-02-21T11:44:43.291Z,23.37
2018-02-21T11:47:11.643Z,23.83
2018-02-21T11:49:39.994Z,23.30
2018-02-21T11:52:08.317Z,23.07
2018-02-21T11:54:36.665Z,22.90
2018-02-21T11:57:04.992Z,23.07
2018-02-21T11:59:33.346Z,21.57
2018-02-21T12:02:01.691Z,24.00
2018-02-21T12:04:30.039Z,21.10
2018-02-21T12:06:58.367Z,23.37
2018-02-21T12:09:26.713Z,20.20
2018-02-21T12:11:55.043Z,20.90
2018-02-21T12:14:23.393Z,22.77
2018-02-21T12:16:51.734Z,20.53
2018-02-21T12:19:20.201Z,22.97
2018-02-21T12:21:48.538Z,23.63
2018-02-21T12:24:16.877Z,21.60
2018-02-21T12:26:45.214Z,19.90
2018-02-21T12:29:13.557Z,20.10
2018-02-21T12:31:41.895Z,21.10
2018-02-21T12:34:10.234Z,19.87
2018-02-21T12:36:38.566Z,20.33
2018-02-21T12:39:12.647Z,18.27
2018-02-21T12:41:42.910Z,19.47
2018-02-21T12:44:11.274Z,18.67
2018-02-21T12:46:39.597Z,20.10
2018-02-21T12:49:07.946Z,20.45
2018-02-21T12:51:36.460Z,18.80
2018-02-21T12:54:04.816Z,17.67
2018-02-21T12:56:33.143Z,18.60
2018-02-21T12:59:01.481Z,17.77
2018-02-21T13:01:29.848Z,17.53
2018-02-21T13:03:58.165Z,18.48
2018-02-21T13:06:26.509Z,17.67
2018-02-21T13:08:54.838Z,19.40
2018-02-21T13:11:23.194Z,18.47
2018-02-21T13:13:51.573Z,19.27
2018-02-21T13:16:19.910Z,19.00
2018-02-21T13:18:48.244Z,18.47
2018-02-21T13:21:16.659Z,17.90
2018-02-21T13:23:44.954Z,17.05
2018-02-21T13:26:13.310Z,18.47
2018-02-21T13:28:41.641Z,17.50
2018-02-21T13:31:10.007Z,17.73
2018-02-21T13:33:38.342Z,19.40
2018-02-21T13:36:06.694Z,19.25
2018-02-21T13:38:35.035Z,17.45
2018-02-21T13:41:03.383Z,19.60
2018-02-21T13:43:31.834Z,19.90
2018-02-21T13:46:00.195Z,19.20
2018-02-21T13:48:28.525Z,17.87
2018-02-21T13:50:56.879Z,18.50
2018-02-21T13:53:25.205Z,17.98
2018-02-21T13:55:53.553Z,18.63
2018-02-21T13:58:21.887Z,17.63
2018-02-21T14:00:50.239Z,17.50
2018-02-21T14:03:18.564Z,16.73
2018-02-21T14:05:46.912Z,20.30
2018-02-21T14:08:15.247Z,19.20
2018-02-21T14:10:43.593Z,18.60
2018-02-21T14:13:11.933Z,17.17
2018-02-21T14:15:40.305Z,18.67
2018-02-21T14:18:08.636Z,17.37
2018-02-21T14:20:36.986Z,16.67
2018-02-21T14:23:05.358Z,17.70
2018-02-21T14:25:33.804Z,16.33
2018-02-21T14:28:02.174Z,16.00
2018-02-21T14:30:30.593Z,15.60
2018-02-21T14:32:58.949Z,16.40
2018-02-21T14:35:27.439Z,15.10
2018-02-21T14:37:55.813Z,17.45
2018-02-21T14:40:24.436Z,16.58
2018-02-21T14:42:52.778Z,20.60
2018-02-21T14:45:21.723Z,18.67
2018-02-21T14:47:51.853Z,15.70
2018-02-21T14:50:20.261Z,17.67
2018-02-21T14:52:48.611Z,16.00
2018-02-21T14:55:17.127Z,15.02
2018-02-21T14:57:45.451Z,16.87
2018-02-21T15:00:13.818Z,19.17
2018-02-21T15:02:42.557Z,15.60
2018-02-21T15:05:10.861Z,16.10
2018-02-21T15:07:39.359Z,17.97
2018-02-21T15:10:07.687Z,17.33
2018-02-21T15:12:36.225Z,16.10
2018-02-21T15:15:04.558Z,15.50
2018-02-21T15:17:32.939Z,15.10
2018-02-21T15:20:01.271Z,14.93
2018-02-21T15:22:29.622Z,18.03
2018-02-21T15:24:57.947Z,16.17
2018-02-21T15:27:26.303Z,15.70
2018-02-21T15:29:54.692Z,15.73
2018-02-21T15:32:23.257Z,15.47
2018-02-21T15:34:51.610Z,17.80
2018-02-21T15:37:19.966Z,17.53
2018-02-21T15:39:49.425Z,19.27
2018-02-21T15:42:19.260Z,17.65
2018-02-21T15:44:48.081Z,16.67
2018-02-21T15:47:16.913Z,15.07
2018-02-21T15:49:46.403Z,13.90
2018-02-21T15:52:15.950Z,15.48
2018-02-21T15:54:45.599Z,14.63
2018-02-21T15:57:14.327Z,15.50
2018-02-21T15:59:44.129Z,15.90
2018-02-21T16:02:12.925Z,14.67
2018-02-21T16:04:41.609Z,14.87
2018-02-21T16:07:11.218Z,14.27
2018-02-21T16:09:40.413Z,15.13
2018-02-21T16:12:09.814Z,15.07
2018-02-21T16:14:38.605Z,14.87
2018-02-21T16:17:07.413Z,14.13
2018-02-21T16:19:36.276Z,14.87
2018-02-21T16:22:05.081Z,16.10
2018-02-21T16:24:33.747Z,14.93
2018-02-21T16:27:02.601Z,14.50
2018-02-21T16:29:31.423Z,14.87
2018-02-21T16:32:01.210Z,15.80
2018-02-21T16:34:30.122Z,14.37
2018-02-21T16:36:59.809Z,16.10
2018-02-21T16:39:28.743Z,17.20
2018-02-21T16:41:57.712Z,14.00
2018-02-21T16:44:27.517Z,15.02
2018-02-21T16:46:56.899Z,16.45
2018-02-21T16:49:25.807Z,15.90
2018-02-21T16:51:54.929Z,16.27
2018-02-21T16:54:23.881Z,19.10
2018-02-21T16:56:52.799Z,18.50
2018-02-21T16:59:21.774Z,16.53
2018-02-21T17:01:50.875Z,16.87
2018-02-21T17:04:19.410Z,17.23
2018-02-21T17:06:47.757Z,16.67
2018-02-21T17:09:16.100Z,18.97
2018-02-21T17:11:44.487Z,15.40
2018-02-21T17:14:12.807Z,16.53
2018-02-21T17:16:41.906Z,18.20
2018-02-21T17:19:10.241Z,17.30
2018-02-21T17:21:38.653Z,16.57
2018-02-21T17:24:07.062Z,15.33
2018-02-21T17:26:35.514Z,16.30
2018-02-21T17:29:03.866Z,18.73
2018-02-21T17:31:32.191Z,17.00
2018-02-21T17:34:00.893Z,17.57
2018-02-21T17:36:29.238Z,14.50
2018-02-21T17:38:57.581Z,15.17
2018-02-21T17:41:31.650Z,15.63
2018-02-21T17:44:00.022Z,13.70
2018-02-21T17:46:28.482Z,15.13
2018-02-21T17:48:56.850Z,14.63
2018-02-21T17:51:25.173Z,14.53
2018-02-21T17:53:53.598Z,15.60
2018-02-21T17:56:21.933Z,15.07
2018-02-21T17:58:50.296Z,14.27
2018-02-21T18:01:18.611Z,14.23
2018-02-21T18:03:47.018Z,15.53
2018-02-21T18:06:15.358Z,14.27
2018-02-21T18:08:43.766Z,15.93
2018-02-21T18:11:12.098Z,12.98
2018-02-21T18:13:40.469Z,14.52
2018-02-21T18:16:08.789Z,16.30
2018-02-21T18:18:37.138Z,17.83
2018-02-21T18:21:05.478Z,19.10
2018-02-21T18:23:33.862Z,16.37
2018-02-21T18:26:02.250Z,14.73
2018-02-21T18:28:30.679Z,17.23
2018-02-21T18:30:59.024Z,14.50
2018-02-21T18:33:27.401Z,14.50
2018-02-21T18:35:56.704Z,15.30
2018-02-21T18:38:25.067Z,14.97
2018-02-21T18:40:53.486Z,17.30
2018-02-21T18:43:21.846Z,17.30
2018-02-21T18:45:50.197Z,15.32
2018-02-21T18:48:18.590Z,15.73
2018-02-21T18:50:46.948Z,15.10
2018-02-21T18:53:15.365Z,14.87
2018-02-21T18:55:43.783Z,18.55
2018-02-21T18:58:12.276Z,16.20
2018-02-21T19:00:40.635Z,16.55
2018-02-21T19:03:09.083Z,16.37
2018-02-21T19:05:37.412Z,15.27
2018-02-21T19:08:05.889Z,16.25
2018-02-21T19:10:34.313Z,16.65
2018-02-21T19:13:02.684Z,15.13
2018-02-21T19:15:31.069Z,15.30
2018-02-21T19:17:59.425Z,15.63
2018-02-21T19:20:27.787Z,16.77
2018-02-21T19:22:56.227Z,13.93
2018-02-21T19:25:24.643Z,16.08
2018-02-21T19:27:53.032Z,15.47
2018-02-21T19:30:21.442Z,14.32
2018-02-21T19:32:49.814Z,16.53
2018-02-21T19:35:18.201Z,16.90
2018-02-21T19:37:46.609Z,14.63
2018-02-21T19:40:15.016Z,15.10
2018-02-21T19:42:43.402Z,15.03
2018-02-21T19:45:12.007Z,15.47
2018-02-21T19:47:40.424Z,15.57
2018-02-21T19:50:08.788Z,15.50
2018-02-21T19:52:37.111Z,16.37
2018-02-21T19:55:05.522Z,15.33
2018-02-21T19:57:33.900Z,15.73
2018-02-21T20:00:02.239Z,14.50
2018-02-21T20:02:30.589Z,14.40
2018-02-21T20:04:58.946Z,14.90
2018-02-21T20:07:27.266Z,15.23
2018-02-21T20:09:55.673Z,16.08
2018-02-21T20:12:24.057Z,15.17
2018-02-21T20:14:52.436Z,17.17
2018-02-21T20:17:20.834Z,18.00
2018-02-21T20:19:49.296Z,17.73
2018-02-21T20:22:17.872Z,16.03
2018-02-21T20:24:46.298Z,15.63
2018-02-21T20:27:14.622Z,20.60
2018-02-21T20:29:43.006Z,17.33
2018-02-21T20:32:11.378Z,16.73
2018-02-21T20:34:39.782Z,16.80
2018-02-21T20:37:08.134Z,17.20
2018-02-21T20:39:36.496Z,15.87
2018-02-21T20:42:04.822Z,16.10
2018-02-21T20:44:33.266Z,14.73
2018-02-21T20:47:02.521Z,16.27
2018-02-21T20:49:30.898Z,16.10
2018-02-21T20:51:59.318Z,14.20
2018-02-21T20:54:27.697Z,15.30
2018-02-21T20:56:56.179Z,15.93
2018-02-21T20:59:24.533Z,15.77
2018-02-21T21:01:52.926Z,15.60
2018-02-21T21:04:21.310Z,14.30
2018-02-21T21:06:53.067Z,15.80
2018-02-21T21:09:21.513Z,15.83
2018-02-21T21:11:49.850Z,16.13
2018-02-21T21:14:18.198Z,14.80
2018-02-21T21:16:46.530Z,15.80
2018-02-21T21:19:15.418Z,16.00
2018-02-21T21:21:43.749Z,15.07
2018-02-21T21:24:12.217Z,15.13
2018-02-21T21:26:40.543Z,14.20
2018-02-21T21:29:08.965Z,14.55
2018-02-21T21:31:37.306Z,15.53
2018-02-21T21:34:05.727Z,15.30
2018-02-21T21:36:35.002Z,14.80
2018-02-21T21:39:03.334Z,14.30
2018-02-21T21:41:31.693Z,13.88
2018-02-21T21:44:00.018Z,13.80
2018-02-21T21:46:28.421Z,15.27
2018-02-21T21:48:56.808Z,13.35
2018-02-21T21:51:25.198Z,15.17
2018-02-21T21:53:53.530Z,13.47
2018-02-21T21:56:21.885Z,15.20
2018-02-21T21:58:50.217Z,15.00
2018-02-21T22:01:18.578Z,13.83
2018-02-21T22:03:46.962Z,14.68
2018-02-21T22:06:15.321Z,13.67
2018-02-21T22:08:43.651Z,14.20
2018-02-21T22:11:11.993Z,14.47
2018-02-21T22:13:40.325Z,14.48
2018-02-21T22:16:08.677Z,15.23
2018-02-21T22:18:37.473Z,14.75
2018-02-21T22:21:05.813Z,13.83
2018-02-21T22:23:34.145Z,13.17
2018-02-21T22:26:02.493Z,15.77
2018-02-21T22:28:30.845Z,15.95
2018-02-21T22:30:59.236Z,14.02
2018-02-21T22:33:27.559Z,15.45
2018-02-21T22:35:55.971Z,13.75
2018-02-21T22:38:24.295Z,13.27
2018-02-21T22:40:52.638Z,13.40
2018-02-21T22:43:20.994Z,13.18
2018-02-21T22:45:49.382Z,15.63
2018-02-21T22:48:17.705Z,14.57
2018-02-21T22:50:46.058Z,14.13
2018-02-21T22:53:14.389Z,15.60
2018-02-21T22:55:42.782Z,13.68
2018-02-21T22:58:11.110Z,13.80
2018-02-21T23:00:39.534Z,14.05
2018-02-21T23:03:07.909Z,14.40
2018-02-21T23:05:36.254Z,14.68
2018-02-21T23:08:04.666Z,16.33
2018-02-21T23:10:33.050Z,13.70
2018-02-21T23:13:01.373Z,15.50
2018-02-21T23:15:29.737Z,14.15
2018-02-21T23:17:58.061Z,14.63
2018-02-21T23:20:26.405Z,15.13
2018-02-21T23:22:54.730Z,15.25
2018-02-21T23:25:23.102Z,14.73
2018-02-21T23:27:51.430Z,13.57
2018-02-21T23:30:19.777Z,13.85
2018-02-21T23:32:48.135Z,14.32
2018-02-21T23:35:16.510Z,13.55
2018-02-21T23:37:44.886Z,12.98
2018-02-21T23:40:13.220Z,14.82
2018-02-21T23:42:41.561Z,13.85
2018-02-21T23:45:09.885Z,13.70
2018-02-21T23:47:38.295Z,15.32
2018-02-21T23:50:06.625Z,13.95
2018-02-21T23:52:34.974Z,12.55
2018-02-21T23:55:03.320Z,13.88
2018-02-21T23:57:31.701Z,14.60
