createdAt,value
2023-01-10T00:02:01.812Z,96817.50
2023-01-10T00:04:31.108Z,96813.81
2023-01-10T00:06:59.479Z,96809.50
2023-01-10T00:09:27.658Z,96808.77
2023-01-10T00:12:14.624Z,96804.54
2023-01-10T00:14:42.734Z,96796.11
2023-01-10T00:17:11.119Z,96799.23
2023-01-10T00:19:39.200Z,96803.02
2023-01-10T00:22:08.384Z,96798.08
2023-01-10T00:24:36.531Z,96801.18
2023-01-10T00:27:05.059Z,96799.80
2023-01-10T00:29:34.338Z,96792.79
2023-01-10T00:32:02.607Z,96794.48
2023-01-10T00:34:32.842Z,96799.33
2023-01-10T00:37:00.913Z,96795.33
2023-01-10T00:39:29.296Z,96792.79
2023-01-10T00:42:16.189Z,96796.27
2023-01-10T00:44:47.026Z,96795.80
2023-01-10T00:47:15.593Z,96802.40
2023-01-10T00:49:44.002Z,96801.02
2023-01-10T00:52:12.226Z,96799.21
2023-01-10T00:54:40.283Z,96796.86
2023-01-10T00:57:08.389Z,96793.96
2023-01-10T00:59:36.671Z,96793.91
2023-01-10T01:02:05.104Z,96799.59
2023-01-10T01:04:34.633Z,96790.53
2023-01-10T01:07:03.386Z,96785.85
2023-01-10T01:09:31.947Z,96791.06
2023-01-10T01:12:00.157Z,96791.27
2023-01-10T01:14:28.659Z,96786.16
2023-01-10T01:16:57.918Z,96784.38
2023-01-10T01:19:26.225Z,96780.58
2023-01-10T01:21:54.429Z,96783.74
2023-01-10T01:24:22.850Z,96789.75
2023-01-10T01:26:51.982Z,96782.41
2023-01-10T01:29:20.221Z,96781.00
2023-01-10T01:31:48.416Z,96784.73
2023-01-10T01:34:16.802Z,96779.10
2023-01-10T01:36:45.332Z,96771.83
2023-01-10T01:39:13.369Z,96767.41
2023-01-10T01:42:00.418Z,96762.94
2023-01-10T01:44:32.724Z,96756.52
2023-01-10T01:47:09.123Z,96765.58
2023-01-10T01:49:44.084Z,96756.19
2023-01-10T01:52:21.800Z,96748.97
2023-01-10T01:54:49.914Z,96748.70
2023-01-10T01:57:23.287Z,96751.59
2023-01-10T01:59:55.140Z,96740.75
2023-01-10T02:02:31.907Z,96729.48
2023-01-10T02:05:02.890Z,96725.34
2023-01-10T02:07:37.550Z,96725.64
2023-01-10T02:10:28.424Z,96730.39
2023-01-10T02:13:01.422Z,96741.05
2023-01-10T02:15:30.657Z,96745.83
2023-01-10T02:18:01.697Z,96747.30
2023-01-10T02:20:41.133Z,96738.92
2023-01-10T02:23:48.235Z,96741.86
2023-01-10T02:26:37.851Z,96744.58
2023-01-10T02:29:32.752Z,96741.84
2023-01-10T02:32:10.438Z,96741.73
2023-01-10T02:34:53.375Z,96741.41
2023-01-10T02:37:52.250Z,96734.79
2023-01-10T02:40:32.719Z,96721.34
2023-01-10T02:43:12.481Z,96721.23
2023-01-10T02:46:01.327Z,96722.65
2023-01-10T02:48:29.796Z,96726.94
2023-01-10T02:51:19.217Z,96735.89
2023-01-10T02:53:53.199Z,96738.66
2023-01-10T02:56:45.842Z,96738.80
2023-01-10T02:59:31.208Z,96735.36
2023-01-10T03:02:26.568Z,96740.34
2023-01-10T03:05:01.796Z,96742.92
2023-01-10T03:07:56.504Z,96746.36
2023-01-10T03:10:32.294Z,96748.38
2023-01-10T03:13:13.575Z,96748.10
2023-01-10T03:15:42.762Z,96750.60
2023-01-10T03:18:20.437Z,96750.61
2023-01-10T03:20:52.588Z,96745.98
2023-01-10T03:23:23.129Z,96746.45
2023-01-10T03:25:55.962Z,96742.17
2023-01-10T03:28:49.609Z,96741.34
2023-01-10T03:31:34.548Z,96735.45
2023-01-10T03:34:03.231Z,96726.65
2023-01-10T03:36:50.531Z,96726.06
2023-01-10T03:39:33.975Z,96734.98
2023-01-10T03:42:23.538Z,96740.79
2023-01-10T03:45:09.715Z,96742.26
2023-01-10T03:47:37.802Z,96743.88
2023-01-10T03:50:26.779Z,96744.30
2023-01-10T03:52:55.603Z,96746.24
2023-01-10T03:55:28.176Z,96746.67
2023-01-10T03:57:56.454Z,96746.34
2023-01-10T04:00:26.313Z,96747.77
2023-01-10T04:02:55.469Z,96748.02
2023-01-10T04:05:23.841Z,96746.18
2023-01-10T04:07:52.143Z,96756.61
2023-01-10T04:10:21.280Z,96759.30
2023-01-10T04:12:49.390Z,96758.20
2023-01-10T04:15:17.496Z,96754.61
2023-01-10T04:17:45.957Z,96759.62
2023-01-10T04:20:14.068Z,96754.93
2023-01-10T04:22:42.284Z,96754.88
2023-01-10T04:25:10.458Z,96752.36
2023-01-10T04:27:38.721Z,96761.47
2023-01-10T04:30:08.277Z,96768.31
2023-01-10T04:32:36.243Z,96773.63
2023-01-10T04:35:05.852Z,96776.94
2023-01-10T04:37:33.937Z,96774.73
2023-01-10T04:40:02.173Z,96775.20
2023-01-10T04:42:30.630Z,96778.20
2023-01-10T04:44:58.697Z,96778.46
2023-01-10T04:47:26.775Z,96781.67
2023-01-10T04:49:54.834Z,96782.63
2023-01-10T04:52:23.012Z,96786.38
2023-01-10T04:54:51.187Z,96795.65
2023-01-10T04:57:19.327Z,96798.86
2023-01-10T04:59:47.627Z,96798.59
2023-01-10T05:02:16.448Z,96801.86
2023-01-10T05:04:45.315Z,96800.80
2023-01-10T05:07:13.621Z,96794.42
2023-01-10T05:09:42.983Z,96788.31
2023-01-10T05:12:10.988Z,96788.37
2023-01-10T05:14:39.199Z,96796.37
2023-01-10T05:17:07.503Z,96802.13
2023-01-10T05:19:35.764Z,96802.96
2023-01-10T05:22:04.060Z,96803.12
2023-01-10T05:24:32.034Z,96805.17
2023-01-10T05:27:00.399Z,96805.27
2023-01-10T05:29:28.821Z,96808.57
2023-01-10T05:31:57.120Z,96813.98
2023-01-10T05:34:25.527Z,96818.60
2023-01-10T05:36:53.645Z,96822.64
2023-01-10T05:39:21.783Z,96830.16
2023-01-10T05:41:50.001Z,96834.92
2023-01-10T05:44:17.996Z,96836.30
2023-01-10T05:46:46.209Z,96836.91
2023-01-10T05:49:14.319Z,96839.90
2023-01-10T05:51:42.551Z,96847.02
2023-01-10T05:54:10.636Z,96848.39
2023-01-10T05:56:39.034Z,96844.40
2023-01-10T05:59:14.200Z,96841.16
2023-01-10T06:01:51.965Z,96837.34
2023-01-10T06:04:20.097Z,96839.30
2023-01-10T06:06:48.312Z,96841.39
2023-01-10T06:09:16.529Z,96844.41
2023-01-10T06:11:44.705Z,96846.83
2023-01-10T06:14:12.897Z,96856.86
2023-01-10T06:16:41.869Z,96863.10
2023-01-10T06:19:10.085Z,96862.02
2023-01-10T06:21:38.239Z,96867.04
2023-01-10T06:24:07.214Z,96867.86
2023-01-10T06:26:35.155Z,96870.02
2023-01-10T06:29:03.390Z,96868.53
2023-01-10T06:31:31.695Z,96867.93
2023-01-10T06:34:00.003Z,96870.21
2023-01-10T06:36:28.076Z,96872.70
2023-01-10T06:38:56.253Z,96882.04
2023-01-10T06:41:24.431Z,96882.95
2023-01-10T06:43:52.619Z,96880.83
2023-01-10T06:46:20.828Z,96882.63
2023-01-10T06:48:49.100Z,96878.63
2023-01-10T06:51:20.086Z,96882.36
2023-01-10T06:53:48.456Z,96879.58
2023-01-10T06:56:16.594Z,96876.78
2023-01-10T06:58:44.870Z,96871.98
2023-01-10T07:01:15.717Z,96873.94
2023-01-10T07:03:43.987Z,96880.36
2023-01-10T07:06:12.712Z,96887.47
2023-01-10T07:08:42.741Z,96888.96
2023-01-10T07:11:12.034Z,96898.98
2023-01-10T07:13:40.914Z,96905.61
2023-01-10T07:16:11.843Z,96906.36
2023-01-10T07:18:42.095Z,96904.29
2023-01-10T07:21:10.837Z,96901.08
2023-01-10T07:23:39.849Z,96900.45
2023-01-10T07:26:10.903Z,96903.29
2023-01-10T07:28:39.061Z,96903.35
2023-01-10T07:31:07.171Z,96893.52
2023-01-10T07:33:35.247Z,96886.45
2023-01-10T07:36:03.888Z,96888.40
2023-01-10T07:38:31.923Z,96883.54
2023-01-10T07:41:03.683Z,96883.17
2023-01-10T07:43:32.076Z,96873.29
2023-01-10T07:46:09.441Z,96871.73
2023-01-10T07:48:38.692Z,96869.32
2023-01-10T07:51:06.963Z,96875.39
2023-01-10T07:53:35.197Z,96870.05
2023-01-10T07:56:06.279Z,96866.15
2023-01-10T07:58:34.442Z,96871.00
2023-01-10T08:01:04.712Z,96883.31
2023-01-10T08:03:33.717Z,96874.73
2023-01-10T08:06:05.297Z,96866.30
2023-01-10T08:08:36.276Z,96863.91
2023-01-10T08:11:05.655Z,96866.21
2023-01-10T08:13:33.670Z,96875.08
2023-01-10T08:16:06.333Z,96883.17
2023-01-10T08:18:35.038Z,96884.52
2023-01-10T08:21:03.159Z,96891.15
2023-01-10T08:23:32.401Z,96903.16
2023-01-10T08:26:01.350Z,96916.98
2023-01-10T08:28:29.535Z,96928.00
2023-01-10T08:30:58.958Z,96929.52
2023-01-10T08:33:27.693Z,96931.05
2023-01-10T08:35:55.687Z,96934.59
2023-01-10T08:38:24.264Z,96934.55
2023-01-10T08:40:52.293Z,96935.61
2023-01-10T08:43:20.322Z,96944.17
2023-01-10T08:45:49.697Z,96956.56
2023-01-10T08:48:17.975Z,96965.05
2023-01-10T08:50:46.353Z,96968.59
2023-01-10T08:53:14.733Z,96978.63
2023-01-10T08:55:43.134Z,96994.39
2023-01-10T08:58:12.139Z,97006.11
2023-01-10T09:00:40.281Z,97006.58
2023-01-10T09:03:08.713Z,97009.89
2023-01-10T09:05:37.010Z,97010.39
2023-01-10T09:08:05.284Z,97015.30
2023-01-10T09:10:33.629Z,97012.70
2023-01-10T09:13:02.040Z,97013.81
2023-01-10T09:15:34.049Z,97014.46
2023-01-10T09:18:07.833Z,97016.02
2023-01-10T09:20:38.365Z,97013.39
2023-01-10T09:23:09.045Z,97009.65
2023-01-10T09:25:38.068Z,97015.36
2023-01-10T09:28:06.528Z,97017.50
2023-01-10T09:30:35.143Z,97021.33
2023-01-10T09:33:05.261Z,97013.99
2023-01-10T09:35:36.971Z,97010.98
2023-01-10T09:38:07.188Z,97014.35
2023-01-10T09:40:57.456Z,97012.23
2023-01-10T09:43:28.769Z,97008.29
2023-01-10T09:46:21.446Z,97007.46
2023-01-10T09:48:56.833Z,97005.48
2023-01-10T09:51:59.111Z,97009.73
2023-01-10T09:54:36.641Z,97011.88
2023-01-10T09:57:05.098Z,97014.39
2023-01-10T09:59:39.220Z,97019.52
2023-01-10T10:02:17.488Z,97022.31
2023-01-10T10:05:09.554Z,97024.29
2023-01-10T10:07:38.141Z,97025.52
2023-01-10T10:10:08.006Z,97029.67
2023-01-10T10:12:54.285Z,97028.06
2023-01-10T10:15:52.064Z,97024.56
2023-01-10T10:19:01.869Z,97018.59
2023-01-10T10:21:36.090Z,97023.89
2023-01-10T10:24:25.351Z,97023.60
2023-01-10T10:26:59.632Z,97027.55
2023-01-10T10:30:04.705Z,97029.24
2023-01-10T10:33:05.396Z,97026.66
2023-01-10T10:35:38.224Z,97027.08
2023-01-10T10:38:14.692Z,97028.99
2023-01-10T10:40:45.112Z,97027.93
2023-01-10T10:43:27.045Z,97028.92
2023-01-10T10:46:02.893Z,97032.11
2023-01-10T10:48:34.625Z,97032.30
2023-01-10T10:51:04.591Z,97033.77
2023-01-10T10:53:34.524Z,97035.71
2023-01-10T10:56:06.718Z,97035.62
2023-01-10T10:58:35.054Z,97034.76
2023-01-10T11:01:03.964Z,97031.14
2023-01-10T11:03:50.176Z,97032.86
2023-01-10T11:06:20.393Z,97025.52
2023-01-10T11:08:52.717Z,97022.61
2023-01-10T11:11:26.948Z,97019.68
2023-01-10T11:14:01.213Z,97019.91
2023-01-10T11:16:32.044Z,97020.40
2023-01-10T11:19:19.483Z,97026.67
2023-01-10T11:22:00.431Z,97025.66
2023-01-10T11:24:39.713Z,97033.98
2023-01-10T11:27:18.737Z,97042.27
2023-01-10T11:29:52.891Z,97037.70
2023-01-10T11:32:31.388Z,97038.86
2023-01-10T11:35:04.267Z,97041.92
2023-01-10T11:37:34.765Z,97046.09
2023-01-10T11:40:24.316Z,97047.08
2023-01-10T11:42:55.287Z,97046.11
2023-01-10T11:45:26.191Z,97041.66
2023-01-10T11:48:08.936Z,97040.31
2023-01-10T11:50:43.060Z,97044.27
2023-01-10T11:53:36.559Z,97043.23
2023-01-10T11:56:06.953Z,97040.28
2023-01-10T11:58:38.251Z,97047.65
2023-01-10T12:01:07.024Z,97049.44
2023-01-10T12:03:40.327Z,97045.10
2023-01-10T12:06:15.206Z,97047.39
2023-01-10T12:08:45.060Z,97047.05
2023-01-10T12:11:13.179Z,97039.02
2023-01-10T12:13:44.737Z,97037.33
2023-01-10T12:16:33.689Z,97041.46
2023-01-10T12:19:07.540Z,97042.02
2023-01-10T12:21:44.736Z,97042.91
2023-01-10T12:24:25.404Z,97044.02
2023-01-10T12:26:54.850Z,97043.79
2023-01-10T12:29:29.794Z,97047.73
2023-01-10T12:32:00.930Z,97052.84
2023-01-10T12:34:41.780Z,97054.83
2023-01-10T12:37:34.795Z,97054.08
2023-01-10T12:40:10.111Z,97051.08
2023-01-10T12:43:37.228Z,97049.05
2023-01-10T12:46:38.170Z,97053.91
2023-01-10T12:49:23.156Z,97054.98
2023-01-10T12:51:55.528Z,97055.93
2023-01-10T12:54:28.277Z,97056.41
2023-01-10T12:57:00.516Z,97068.31
2023-01-10T12:59:40.413Z,97074.84
2023-01-10T13:02:18.447Z,97079.25
2023-01-10T13:04:52.126Z,97088.55
2023-01-10T13:07:22.191Z,97091.45
2023-01-10T13:09:51.312Z,97091.00
2023-01-10T13:12:25.202Z,97091.80
2023-01-10T13:15:29.129Z,97093.52
2023-01-10T13:18:25.903Z,97093.30
2023-01-10T13:21:14.280Z,97094.86
2023-01-10T13:23:51.980Z,97103.95
2023-01-10T13:26:20.270Z,97105.20
2023-01-10T13:29:01.394Z,97105.67
2023-01-10T13:31:33.221Z,97105.89
2023-01-10T13:34:09.143Z,97107.95
2023-01-10T13:36:44.231Z,97109.36
2023-01-10T13:39:38.421Z,97117.35
2023-01-10T13:42:25.137Z,97120.02
2023-01-10T13:45:02.450Z,97113.04
2023-01-10T13:47:39.734Z,97108.21
2023-01-10T13:50:42.341Z,97111.13
2023-01-10T13:53:12.917Z,97112.31
2023-01-10T13:55:46.486Z,97113.06
2023-01-10T13:58:15.613Z,97112.59
2023-01-10T14:01:18.040Z,97120.19
2023-01-10T14:04:00.391Z,97124.01
2023-01-10T14:06:29.624Z,97126.14
2023-01-10T14:09:06.256Z,97121.00
2023-01-10T14:11:43.140Z,97110.48
2023-01-10T14:14:31.790Z,97110.42
2023-01-10T14:17:26.899Z,97117.84
2023-01-10T14:20:00.388Z,97121.52
2023-01-10T14:22:32.324Z,97127.41
2023-01-10T14:25:04.323Z,97133.44
2023-01-10T14:27:47.241Z,97133.52
2023-01-10T14:30:22.678Z,97139.40
2023-01-10T14:32:56.049Z,97143.06
2023-01-10T14:35:33.715Z,97140.98
2023-01-10T14:38:04.304Z,97140.58
2023-01-10T14:40:32.873Z,97140.64
2023-01-10T14:43:07.666Z,97135.33
2023-01-10T14:46:00.217Z,97139.33
2023-01-10T14:48:40.459Z,97144.26
2023-01-10T14:51:09.704Z,97143.88
2023-01-10T14:53:37.974Z,97134.08
2023-01-10T14:56:38.513Z,97126.81
2023-01-10T14:59:16.956Z,97120.34
2023-01-10T15:01:49.333Z,97119.14
2023-01-10T15:04:20.904Z,97118.26
2023-01-10T15:07:11.443Z,97119.70
2023-01-10T15:09:47.603Z,97123.98
2023-01-10T15:12:17.822Z,97126.95
2023-01-10T15:14:47.516Z,97135.00
2023-01-10T15:17:20.653Z,97140.58
2023-01-10T15:19:52.489Z,97146.99
2023-01-10T15:22:34.681Z,97146.95
2023-01-10T15:25:24.564Z,97148.98
2023-01-10T15:27:53.462Z,97152.89
2023-01-10T15:30:25.001Z,97161.82
2023-01-10T15:32:56.842Z,97166.05
2023-01-10T15:35:36.096Z,97161.39
2023-01-10T15:38:07.893Z,97156.02
2023-01-10T15:40:38.009Z,97155.25
2023-01-10T15:43:30.724Z,97157.41
2023-01-10T15:46:01.563Z,97158.16
2023-01-10T15:48:44.013Z,97159.38
2023-01-10T15:51:22.779Z,97154.95
2023-01-10T15:54:06.030Z,97154.85
2023-01-10T15:56:38.239Z,97160.73
2023-01-10T15:59:23.037Z,97166.17
2023-01-10T16:02:16.968Z,97170.09
2023-01-10T16:04:46.638Z,97188.06
2023-01-10T16:07:27.549Z,97197.02
2023-01-10T16:10:07.240Z,97200.97
2023-01-10T16:12:57.550Z,97204.08
2023-01-10T16:15:31.102Z,97209.35
2023-01-10T16:17:59.503Z,97212.86
2023-01-10T16:20:31.277Z,97218.73
2023-01-10T16:23:01.137Z,97222.80
2023-01-10T16:25:35.596Z,97223.27
2023-01-10T16:28:03.937Z,97223.55
2023-01-10T16:30:34.743Z,97220.59
2023-01-10T16:33:32.374Z,97219.61
2023-01-10T16:36:01.466Z,97223.02
2023-01-10T16:38:30.121Z,97219.00
2023-01-10T16:41:26.083Z,97216.36
2023-01-10T16:43:54.978Z,97219.77
2023-01-10T16:46:23.852Z,97220.92
2023-01-10T16:48:53.567Z,97224.69
2023-01-10T16:51:28.505Z,97228.17
2023-01-10T16:53:56.876Z,97229.89
2023-01-10T16:56:27.375Z,97230.13
2023-01-10T16:58:56.396Z,97231.75
2023-01-10T17:01:31.078Z,97231.77
2023-01-10T17:03:59.642Z,97228.38
2023-01-10T17:06:28.941Z,97226.48
2023-01-10T17:08:56.981Z,97229.35
2023-01-10T17:11:42.236Z,97233.59
2023-01-10T17:14:16.653Z,97235.71
2023-01-10T17:16:44.945Z,97233.66
2023-01-10T17:19:13.004Z,97231.85
2023-01-10T17:21:41.173Z,97234.27
2023-01-10T17:24:10.694Z,97232.66
2023-01-10T17:26:39.042Z,97235.17
2023-01-10T17:29:07.225Z,97239.32
2023-01-10T17:31:35.457Z,97243.05
2023-01-10T17:34:04.000Z,97240.27
2023-01-10T17:36:38.627Z,97234.80
2023-01-10T17:39:07.176Z,97232.76
2023-01-10T17:41:35.670Z,97233.77
2023-01-10T17:44:03.756Z,97232.30
2023-01-10T17:46:32.018Z,97232.58
2023-01-10T17:49:02.553Z,97237.91
2023-01-10T17:51:30.625Z,97245.45
2023-01-10T17:53:59.138Z,97246.96
2023-01-10T17:56:27.262Z,97245.75
2023-01-10T17:58:55.349Z,97245.79
2023-01-10T18:01:25.842Z,97245.15
2023-01-10T18:03:54.105Z,97244.52
2023-01-10T18:06:24.699Z,97242.70
2023-01-10T18:08:54.047Z,97237.56
2023-01-10T18:11:25.222Z,97237.02
2023-01-10T18:13:54.804Z,97240.42
2023-01-10T18:16:24.485Z,97238.30
2023-01-10T18:18:53.725Z,97241.35
2023-01-10T18:21:21.946Z,97240.58
2023-01-10T18:23:57.144Z,97237.00
2023-01-10T18:26:25.179Z,97234.80
2023-01-10T18:28:54.318Z,97237.04
2023-01-10T18:31:22.597Z,97233.52
2023-01-10T18:33:53.557Z,97237.69
2023-01-10T18:36:24.325Z,97240.35
2023-01-10T18:38:52.837Z,97247.08
2023-01-10T18:41:21.518Z,97250.83
2023-01-10T18:43:49.605Z,97252.80
2023-01-10T18:46:23.082Z,97258.02
2023-01-10T18:48:54.597Z,97265.39
2023-01-10T18:51:23.927Z,97269.80
2023-01-10T18:53:53.181Z,97272.40
2023-01-10T18:56:21.408Z,97271.85
2023-01-10T18:58:49.781Z,97268.70
2023-01-10T19:01:22.396Z,97268.99
2023-01-10T19:03:51.653Z,97272.11
2023-01-10T19:06:22.683Z,97275.14
2023-01-10T19:08:51.852Z,97284.94
2023-01-10T19:11:20.107Z,97285.66
2023-01-10T19:13:51.991Z,97285.17
2023-01-10T19:16:35.005Z,97286.17
2023-01-10T19:19:06.960Z,97291.27
2023-01-10T19:21:37.988Z,97289.83
2023-01-10T19:24:08.804Z,97290.52
2023-01-10T19:26:36.955Z,97294.59
2023-01-10T19:29:05.022Z,97301.18
2023-01-10T19:31:33.160Z,97303.32
2023-01-10T19:34:01.901Z,97307.83
2023-01-10T19:36:34.767Z,97309.04
2023-01-10T19:39:05.358Z,97310.80
2023-01-10T19:41:37.627Z,97310.58
2023-01-10T19:44:08.836Z,97313.96
2023-01-10T19:46:39.010Z,97315.17
2023-01-10T19:49:08.355Z,97314.44
2023-01-10T19:51:38.385Z,97317.23
2023-01-10T19:54:08.380Z,97323.19
2023-01-10T19:56:36.722Z,97324.33
2023-01-10T19:59:05.145Z,97325.60
2023-01-10T20:01:34.571Z,97327.39
2023-01-10T20:04:03.151Z,97326.45
2023-01-10T20:06:34.788Z,97328.08
2023-01-10T20:09:03.430Z,97331.55
2023-01-10T20:11:41.989Z,97330.80
2023-01-10T20:14:19.174Z,97331.33
2023-01-10T20:16:48.774Z,97329.56
2023-01-10T20:19:17.615Z,97326.15
2023-01-10T20:21:46.030Z,97323.77
2023-01-10T20:24:20.351Z,97319.95
2023-01-10T20:26:50.191Z,97317.96
2023-01-10T20:29:19.556Z,97318.30
2023-01-10T20:31:52.944Z,97317.13
2023-01-10T20:34:23.135Z,97318.18
2023-01-10T20:36:54.135Z,97317.80
2023-01-10T20:39:24.319Z,97320.29
2023-01-10T20:41:52.688Z,97319.66
2023-01-10T20:44:20.886Z,97312.82
2023-01-10T20:46:49.176Z,97316.25
2023-01-10T20:49:18.549Z,97318.17
2023-01-10T20:51:47.636Z,97314.79
2023-01-10T20:54:16.326Z,97323.59
2023-01-10T20:56:44.491Z,97328.73
2023-01-10T20:59:12.436Z,97328.34
2023-01-10T21:01:40.709Z,97337.34
2023-01-10T21:04:08.967Z,97345.25
2023-01-10T21:06:37.503Z,97350.27
2023-01-10T21:09:06.177Z,97358.80
2023-01-10T21:11:44.331Z,97366.77
2023-01-10T21:14:20.436Z,97363.89
2023-01-10T21:16:50.472Z,97362.62
2023-01-10T21:19:19.395Z,97359.78
2023-01-10T21:21:47.629Z,97357.52
2023-01-10T21:24:16.103Z,97358.73
2023-01-10T21:26:44.375Z,97359.25
2023-01-10T21:29:13.324Z,97363.12
2023-01-10T21:31:41.810Z,97368.08
2023-01-10T21:34:10.050Z,97370.00
2023-01-10T21:36:38.401Z,97372.31
2023-01-10T21:39:06.458Z,97371.29
2023-01-10T21:41:52.985Z,97366.83
2023-01-10T21:44:21.164Z,97369.11
2023-01-10T21:46:51.553Z,97376.14
2023-01-10T21:49:21.409Z,97376.05
2023-01-10T21:51:49.563Z,97379.45
2023-01-10T21:54:17.593Z,97384.56
2023-01-10T21:56:45.663Z,97386.36
2023-01-10T21:59:14.109Z,97378.05
2023-01-10T22:01:42.143Z,97378.46
2023-01-10T22:04:10.644Z,97378.79
2023-01-10T22:06:38.958Z,97378.34
2023-01-10T22:09:07.277Z,97374.37
2023-01-10T22:11:35.293Z,97375.41
2023-01-10T22:14:03.622Z,97366.39
2023-01-10T22:16:32.052Z,97363.60
2023-01-10T22:19:00.173Z,97367.04
2023-01-10T22:21:28.325Z,97374.23
2023-01-10T22:23:56.386Z,97382.07
2023-01-10T22:26:24.630Z,97387.20
2023-01-10T22:28:52.760Z,97397.88
2023-01-10T22:31:21.169Z,97399.00
2023-01-10T22:33:50.155Z,97407.67
2023-01-10T22:36:19.633Z,97407.72
2023-01-10T22:38:48.520Z,97403.95
2023-01-10T22:41:28.976Z,97402.89
2023-01-10T22:43:57.261Z,97403.05
2023-01-10T22:46:25.931Z,97395.03
2023-01-10T22:48:54.343Z,97406.24
2023-01-10T22:51:24.980Z,97416.88
2023-01-10T22:53:56.731Z,97429.25
2023-01-10T22:56:25.837Z,97431.28
2023-01-10T22:58:53.975Z,97431.73
2023-01-10T23:01:23.887Z,97429.69
2023-01-10T23:03:52.202Z,97430.51
2023-01-10T23:06:20.891Z,97431.98
2023-01-10T23:08:49.434Z,97431.81
2023-01-10T23:11:19.924Z,97425.11
2023-01-10T23:13:49.015Z,97417.20
2023-01-10T23:16:28.711Z,97423.71
2023-01-10T23:18:57.981Z,97420.58
2023-01-10T23:21:28.847Z,97422.57
2023-01-10T23:23:57.213Z,97417.54
2023-01-10T23:26:25.387Z,97407.27
2023-01-10T23:28:53.463Z,97407.84
2023-01-10T23:31:24.087Z,97409.49
2023-01-10T23:33:52.275Z,97411.23
2023-01-10T23:36:20.880Z,97410.64
2023-01-10T23:38:49.007Z,97413.20
2023-01-10T23:41:21.305Z,97418.76
2023-01-10T23:43:50.848Z,97422.73
2023-01-10T23:46:19.662Z,97430.71
2023-01-10T23:48:48.576Z,97433.63
2023-01-10T23:51:16.979Z,97439.58
2023-01-10T23:53:45.134Z,97442.52
2023-01-10T23:56:14.781Z,97444.05
2023-01-10T23:58:43.200Z,97440.70
