createdAt,value
2023-01-30T00:00:58.433Z,34.42
2023-01-30T00:03:25.767Z,36.35
2023-01-30T00:05:52.627Z,35.78
2023-01-30T00:08:19.890Z,36.45
2023-01-30T00:10:47.475Z,30.52
2023-01-30T00:13:15.307Z,32.83
2023-01-30T00:15:42.570Z,30.48
2023-01-30T00:18:09.769Z,31.92
2023-01-30T00:20:37.279Z,31.48
2023-01-30T00:23:04.484Z,30.45
2023-01-30T00:25:31.912Z,35.25
2023-01-30T00:28:02.309Z,31.17
2023-01-30T00:30:30.171Z,31.15
2023-01-30T00:32:58.033Z,30.55
2023-01-30T00:35:28.864Z,32.08
2023-01-30T00:37:57.893Z,32.55
2023-01-30T00:40:26.161Z,34.33
2023-01-30T00:46:03.328Z,36.17
2023-01-30T00:48:30.676Z,33.25
2023-01-30T00:50:59.557Z,32.83
2023-01-30T00:53:26.544Z,29.92
2023-01-30T00:55:54.213Z,34.92
2023-01-30T00:58:22.534Z,31.30
2023-01-30T01:00:50.208Z,29.67
2023-01-30T01:03:17.217Z,31.73
2023-01-30T01:05:44.656Z,33.13
2023-01-30T01:08:12.123Z,31.37
2023-01-30T01:10:39.019Z,30.67
2023-01-30T01:13:07.126Z,29.42
2023-01-30T01:15:34.146Z,30.17
2023-01-30T01:18:01.056Z,29.50
2023-01-30T01:20:27.948Z,32.78
2023-01-30T01:22:56.331Z,29.52
2023-01-30T01:25:24.319Z,32.67
2023-01-30T01:27:51.200Z,34.22
2023-01-30T01:30:18.795Z,29.35
2023-01-30T01:32:45.731Z,31.27
2023-01-30T01:35:12.773Z,26.83
2023-01-30T01:37:39.662Z,28.25
2023-01-30T01:40:26.041Z,28.35
2023-01-30T01:42:52.986Z,32.42
2023-01-30T01:45:24.764Z,30.33
2023-01-30T01:48:00.832Z,34.17
2023-01-30T01:50:40.930Z,34.35
2023-01-30T01:53:08.927Z,31.15
2023-01-30T01:55:36.078Z,32.33
2023-01-30T01:58:25.520Z,31.00
2023-01-30T02:00:52.960Z,34.13
2023-01-30T02:03:23.595Z,30.48
2023-01-30T02:05:52.830Z,32.65
2023-01-30T02:08:37.875Z,33.42
2023-01-30T02:11:23.374Z,32.08
2023-01-30T02:13:51.093Z,32.33
2023-01-30T02:16:18.330Z,27.70
2023-01-30T02:18:46.045Z,27.95
2023-01-30T02:21:45.519Z,32.92
2023-01-30T02:24:43.525Z,31.27
2023-01-30T02:27:10.288Z,32.28
2023-01-30T02:29:49.048Z,35.33
2023-01-30T02:32:54.497Z,30.20
2023-01-30T02:35:43.507Z,32.50
2023-01-30T02:38:10.330Z,30.90
2023-01-30T02:40:53.650Z,30.02
2023-01-30T02:43:29.065Z,30.88
2023-01-30T02:46:21.551Z,30.23
2023-01-30T02:49:00.141Z,30.05
2023-01-30T02:51:30.457Z,29.08
2023-01-30T02:53:58.084Z,33.22
2023-01-30T02:56:25.022Z,35.95
2023-01-30T02:59:06.347Z,27.90
2023-01-30T03:01:51.904Z,32.17
2023-01-30T03:04:43.419Z,33.53
2023-01-30T03:07:19.303Z,30.40
2023-01-30T03:10:11.024Z,30.37
2023-01-30T03:12:52.873Z,33.63
2023-01-30T03:15:28.889Z,37.97
2023-01-30T03:17:56.226Z,34.03
2023-01-30T03:20:23.552Z,41.00
2023-01-30T03:22:50.406Z,33.15
2023-01-30T03:25:22.143Z,33.85
2023-01-30T03:27:51.222Z,38.45
2023-01-30T03:30:18.561Z,34.22
2023-01-30T03:32:45.436Z,37.20
2023-01-30T03:35:12.920Z,37.13
2023-01-30T03:37:39.803Z,35.75
2023-01-30T03:40:07.428Z,38.17
2023-01-30T03:42:34.283Z,36.05
2023-01-30T03:45:01.153Z,37.72
2023-01-30T03:47:28.002Z,37.72
2023-01-30T03:49:54.870Z,35.55
2023-01-30T03:52:22.032Z,36.15
2023-01-30T03:54:48.907Z,34.90
2023-01-30T03:57:15.752Z,33.58
2023-01-30T03:59:42.573Z,38.85
2023-01-30T04:02:09.677Z,34.00
2023-01-30T04:04:36.574Z,35.65
2023-01-30T04:07:03.624Z,32.78
2023-01-30T04:09:30.465Z,35.45
2023-01-30T04:11:58.371Z,36.63
2023-01-30T04:14:25.225Z,35.85
2023-01-30T04:16:52.093Z,34.10
2023-01-30T04:19:18.959Z,32.17
2023-01-30T04:21:45.894Z,33.13
2023-01-30T04:24:12.815Z,32.30
2023-01-30T04:26:39.694Z,34.28
2023-01-30T04:29:06.630Z,32.45
2023-01-30T04:31:33.689Z,33.50
2023-01-30T04:34:00.708Z,33.47
2023-01-30T04:36:29.425Z,31.92
2023-01-30T04:38:59.139Z,31.40
2023-01-30T04:41:26.068Z,35.20
2023-01-30T04:43:52.918Z,30.50
2023-01-30T04:46:19.817Z,30.60
2023-01-30T04:48:46.687Z,33.35
2023-01-30T04:51:14.803Z,30.17
2023-01-30T04:53:41.620Z,31.40
2023-01-30T04:56:08.916Z,34.22
2023-01-30T04:58:35.778Z,28.73
2023-01-30T05:01:21.334Z,31.67
2023-01-30T05:03:54.992Z,31.27
2023-01-30T05:06:22.611Z,30.85
2023-01-30T05:08:50.501Z,29.25
2023-01-30T05:11:18.980Z,30.52
2023-01-30T05:13:45.915Z,32.30
2023-01-30T05:16:13.281Z,28.42
2023-01-30T05:18:40.168Z,32.88
2023-01-30T05:21:09.087Z,31.62
2023-01-30T05:23:36.355Z,32.10
2023-01-30T05:26:03.786Z,32.50
2023-01-30T05:28:31.027Z,33.13
2023-01-30T05:31:05.985Z,27.05
2023-01-30T05:33:33.110Z,33.97
2023-01-30T05:36:00.360Z,29.85
2023-01-30T05:38:27.569Z,32.53
2023-01-30T05:41:04.301Z,29.40
2023-01-30T05:43:31.842Z,33.70
2023-01-30T05:46:00.071Z,29.40
2023-01-30T05:48:28.725Z,34.97
2023-01-30T05:50:57.891Z,35.95
2023-01-30T05:53:28.051Z,32.67
2023-01-30T05:55:58.865Z,30.95
2023-01-30T05:58:26.037Z,35.05
2023-01-30T06:00:54.026Z,35.70
2023-01-30T06:03:21.214Z,34.97
2023-01-30T06:05:48.090Z,35.42
2023-01-30T06:08:14.992Z,36.53
2023-01-30T06:10:41.860Z,32.63
2023-01-30T06:13:11.192Z,34.10
2023-01-30T06:15:38.394Z,31.48
2023-01-30T06:18:05.464Z,32.70
2023-01-30T06:20:32.392Z,32.47
2023-01-30T06:22:59.229Z,32.38
2023-01-30T06:25:26.217Z,37.42
2023-01-30T06:27:53.169Z,32.22
2023-01-30T06:30:20.280Z,33.38
2023-01-30T06:32:50.987Z,36.35
2023-01-30T06:35:18.068Z,30.45
2023-01-30T06:37:45.574Z,34.40
2023-01-30T06:40:13.470Z,32.35
2023-01-30T06:42:45.324Z,34.92
2023-01-30T06:45:13.507Z,38.63
2023-01-30T06:47:51.454Z,31.80
2023-01-30T06:50:19.928Z,34.08
2023-01-30T06:52:48.734Z,38.28
2023-01-30T06:55:17.867Z,32.40
2023-01-30T06:57:45.891Z,35.08
2023-01-30T07:00:18.337Z,36.00
2023-01-30T07:02:46.067Z,36.17
2023-01-30T07:05:13.291Z,38.95
2023-01-30T07:07:40.128Z,37.67
2023-01-30T07:10:09.210Z,34.95
2023-01-30T07:12:37.041Z,29.27
2023-01-30T07:15:05.399Z,34.63
2023-01-30T07:17:32.754Z,27.90
2023-01-30T07:20:00.016Z,30.02
2023-01-30T07:22:26.959Z,28.23
2023-01-30T07:24:53.851Z,26.90
2023-01-30T07:27:20.844Z,29.95
2023-01-30T07:29:47.723Z,30.35
2023-01-30T07:32:18.580Z,27.85
2023-01-30T07:34:45.897Z,27.27
2023-01-30T07:37:13.162Z,27.55
2023-01-30T07:39:40.040Z,27.87
2023-01-30T07:42:07.070Z,26.15
2023-01-30T07:44:34.399Z,26.45
2023-01-30T07:47:01.761Z,27.95
2023-01-30T07:49:28.730Z,33.08
2023-01-30T07:51:55.677Z,30.83
2023-01-30T07:54:22.542Z,33.60
2023-01-30T07:59:16.196Z,31.40
2023-01-30T08:01:43.059Z,32.67
2023-01-30T08:06:39.401Z,29.45
2023-01-30T08:09:07.130Z,30.05
2023-01-30T08:11:34.467Z,27.98
2023-01-30T08:14:01.582Z,29.87
2023-01-30T08:16:28.658Z,28.15
2023-01-30T08:18:55.594Z,28.98
2023-01-30T08:21:22.484Z,28.70
2023-01-30T08:23:49.455Z,27.15
2023-01-30T08:26:16.553Z,28.00
2023-01-30T08:28:43.464Z,27.77
2023-01-30T08:33:38.176Z,27.73
2023-01-30T08:36:05.680Z,25.45
2023-01-30T08:38:32.558Z,28.27
2023-01-30T08:41:01.196Z,31.83
2023-01-30T08:43:28.137Z,27.80
2023-01-30T08:45:55.683Z,26.27
2023-01-30T08:48:23.124Z,30.77
2023-01-30T08:50:54.327Z,32.03
2023-01-30T08:53:21.556Z,23.87
2023-01-30T08:55:52.929Z,27.73
2023-01-30T08:58:22.944Z,28.83
2023-01-30T09:00:50.644Z,26.10
2023-01-30T09:03:18.707Z,28.02
2023-01-30T09:05:46.119Z,29.95
2023-01-30T09:08:13.359Z,29.77
2023-01-30T09:10:40.280Z,28.27
2023-01-30T09:13:09.758Z,26.10
2023-01-30T09:15:36.982Z,26.45
2023-01-30T09:18:05.160Z,31.73
2023-01-30T09:20:32.168Z,29.85
2023-01-30T09:22:59.340Z,29.52
2023-01-30T09:25:26.367Z,28.92
2023-01-30T09:27:53.774Z,28.65
2023-01-30T09:30:21.195Z,29.10
2023-01-30T09:32:48.504Z,31.20
2023-01-30T09:35:15.509Z,33.00
2023-01-30T09:37:52.354Z,31.83
2023-01-30T09:40:25.446Z,34.60
2023-01-30T09:43:11.251Z,34.00
2023-01-30T09:45:47.745Z,28.15
2023-01-30T09:48:20.620Z,28.43
2023-01-30T09:50:58.159Z,32.17
2023-01-30T09:53:37.194Z,33.72
2023-01-30T09:56:04.298Z,35.13
2023-01-30T09:58:55.043Z,34.95
2023-01-30T10:02:00.732Z,33.10
2023-01-30T10:04:51.722Z,30.92
2023-01-30T10:07:35.195Z,33.67
2023-01-30T10:10:23.610Z,34.63
2023-01-30T10:12:54.688Z,28.05
2023-01-30T10:15:43.543Z,30.02
2023-01-30T10:18:13.546Z,27.70
2023-01-30T10:20:52.947Z,26.05
2023-01-30T10:23:25.894Z,27.45
2023-01-30T10:26:05.659Z,27.65
2023-01-30T10:28:36.259Z,28.73
2023-01-30T10:31:09.124Z,29.17
2023-01-30T10:33:45.136Z,29.37
2023-01-30T10:36:16.211Z,25.73
2023-01-30T10:38:52.197Z,28.08
2023-01-30T10:41:42.738Z,27.87
2023-01-30T10:44:12.766Z,27.60
2023-01-30T10:47:01.356Z,24.98
2023-01-30T10:49:42.938Z,27.08
2023-01-30T10:52:36.550Z,24.67
2023-01-30T10:55:38.240Z,24.67
2023-01-30T10:58:43.047Z,24.20
2023-01-30T11:01:17.873Z,21.35
2023-01-30T11:03:48.819Z,24.45
2023-01-30T11:06:18.929Z,23.58
2023-01-30T11:08:46.281Z,22.42
2023-01-30T11:11:43.328Z,21.95
2023-01-30T11:14:11.964Z,23.12
2023-01-30T11:16:55.589Z,22.98
2023-01-30T11:19:31.968Z,21.83
2023-01-30T11:22:04.209Z,23.08
2023-01-30T11:24:32.665Z,23.80
2023-01-30T11:27:24.969Z,23.38
2023-01-30T11:30:03.818Z,25.60
2023-01-30T11:32:30.803Z,22.58
2023-01-30T11:35:06.665Z,22.40
2023-01-30T11:37:36.171Z,21.80
2023-01-30T11:40:18.774Z,20.73
2023-01-30T11:42:50.847Z,22.98
2023-01-30T11:45:21.458Z,21.83
2023-01-30T11:48:04.712Z,22.92
2023-01-30T11:50:41.974Z,20.83
2023-01-30T11:53:22.619Z,21.73
2023-01-30T11:56:02.200Z,22.65
2023-01-30T11:58:33.469Z,20.52
2023-01-30T12:01:00.704Z,20.42
2023-01-30T12:03:29.592Z,21.33
2023-01-30T12:05:58.386Z,23.60
2023-01-30T12:08:41.176Z,21.48
2023-01-30T12:11:26.102Z,21.85
2023-01-30T12:14:14.869Z,21.50
2023-01-30T12:17:16.565Z,23.92
2023-01-30T12:19:54.551Z,21.12
2023-01-30T12:22:53.669Z,20.20
2023-01-30T12:25:30.073Z,23.30
2023-01-30T12:28:02.328Z,23.58
2023-01-30T12:31:07.829Z,23.42
2023-01-30T12:33:35.741Z,25.80
2023-01-30T12:36:14.823Z,22.90
2023-01-30T12:39:12.219Z,24.12
2023-01-30T12:45:15.350Z,20.00
2023-01-30T12:47:48.874Z,21.58
2023-01-30T12:50:36.789Z,23.45
2023-01-30T12:53:06.648Z,22.48
2023-01-30T12:55:58.251Z,21.73
2023-01-30T12:58:37.342Z,23.48
2023-01-30T13:01:22.498Z,21.35
2023-01-30T13:04:02.211Z,20.45
2023-01-30T13:07:08.175Z,21.73
2023-01-30T13:09:57.850Z,21.12
2023-01-30T13:12:27.787Z,16.83
2023-01-30T13:15:11.300Z,20.65
2023-01-30T13:17:56.501Z,21.87
2023-01-30T13:20:41.699Z,23.40
2023-01-30T13:23:19.719Z,21.50
2023-01-30T13:26:21.070Z,20.83
2023-01-30T13:28:50.659Z,21.37
2023-01-30T13:31:21.915Z,19.05
2023-01-30T13:33:51.274Z,23.83
2023-01-30T13:36:25.265Z,24.15
2023-01-30T13:39:15.043Z,20.27
2023-01-30T13:41:46.039Z,20.75
2023-01-30T13:44:21.127Z,25.60
2023-01-30T13:46:48.893Z,22.98
2023-01-30T13:49:27.819Z,20.05
2023-01-30T13:52:03.301Z,22.48
2023-01-30T13:54:30.062Z,21.80
2023-01-30T13:56:58.292Z,24.55
2023-01-30T13:59:47.213Z,21.90
2023-01-30T14:02:19.452Z,21.35
2023-01-30T14:04:59.489Z,20.27
2023-01-30T14:07:55.790Z,22.75
2023-01-30T14:10:23.851Z,23.90
2023-01-30T14:12:53.108Z,21.73
2023-01-30T14:15:26.204Z,25.00
2023-01-30T14:18:07.473Z,20.52
2023-01-30T14:20:38.016Z,21.33
2023-01-30T14:23:07.303Z,22.77
2023-01-30T14:25:36.324Z,21.17
2023-01-30T14:28:06.194Z,18.35
2023-01-30T14:30:53.183Z,22.25
2023-01-30T14:33:20.051Z,22.77
2023-01-30T14:35:48.960Z,20.00
2023-01-30T14:38:18.131Z,19.45
2023-01-30T14:40:50.074Z,23.85
2023-01-30T14:43:25.751Z,22.33
2023-01-30T14:45:57.716Z,22.27
2023-01-30T14:49:05.245Z,23.35
2023-01-30T14:51:39.896Z,24.83
2023-01-30T14:54:25.464Z,23.77
2023-01-30T14:57:00.370Z,25.50
2023-01-30T14:59:29.643Z,23.62
2023-01-30T15:02:14.968Z,21.90
2023-01-30T15:04:47.758Z,23.38
2023-01-30T15:07:21.313Z,22.92
2023-01-30T15:10:01.743Z,22.55
2023-01-30T15:12:34.191Z,21.25
2023-01-30T15:15:13.063Z,22.62
2023-01-30T15:18:07.936Z,21.87
2023-01-30T15:20:55.623Z,21.30
2023-01-30T15:23:35.879Z,24.37
2023-01-30T15:26:18.661Z,22.60
2023-01-30T15:29:42.734Z,21.15
2023-01-30T15:32:20.717Z,22.25
2023-01-30T15:34:56.536Z,20.20
2023-01-30T15:37:41.549Z,18.48
2023-01-30T15:40:18.576Z,18.15
2023-01-30T15:43:04.681Z,19.35
2023-01-30T15:45:40.632Z,21.83
2023-01-30T15:48:29.387Z,39.45
2023-01-30T15:50:59.240Z,25.95
2023-01-30T15:53:33.926Z,25.67
2023-01-30T15:56:02.587Z,21.92
2023-01-30T15:58:30.392Z,20.70
2023-01-30T16:00:59.816Z,20.65
2023-01-30T16:03:30.324Z,21.60
2023-01-30T16:05:58.491Z,19.50
2023-01-30T16:08:30.237Z,21.27
2023-01-30T16:10:57.163Z,20.62
2023-01-30T16:13:24.316Z,23.87
2023-01-30T16:15:56.725Z,25.30
2023-01-30T16:18:36.361Z,22.73
2023-01-30T16:21:10.410Z,18.50
2023-01-30T16:23:40.999Z,20.50
2023-01-30T16:26:13.337Z,20.20
2023-01-30T16:28:41.112Z,17.33
2023-01-30T16:31:09.969Z,17.02
2023-01-30T16:33:37.573Z,17.00
2023-01-30T16:36:05.509Z,17.08
2023-01-30T16:38:38.228Z,17.27
2023-01-30T16:41:05.406Z,15.57
2023-01-30T16:43:33.864Z,13.27
2023-01-30T16:46:22.319Z,15.85
2023-01-30T16:48:50.050Z,18.35
2023-01-30T16:51:22.162Z,17.42
2023-01-30T16:53:58.949Z,15.40
2023-01-30T16:56:26.552Z,14.90
2023-01-30T16:58:57.260Z,15.43
2023-01-30T17:01:35.322Z,15.80
2023-01-30T17:04:03.906Z,18.55
2023-01-30T17:06:36.583Z,15.25
2023-01-30T17:09:05.600Z,16.73
2023-01-30T17:11:39.725Z,15.30
2023-01-30T17:14:30.705Z,17.85
2023-01-30T17:17:01.773Z,18.52
2023-01-30T17:19:28.695Z,16.48
2023-01-30T17:24:25.480Z,19.02
2023-01-30T17:26:59.351Z,24.80
2023-01-30T17:29:41.927Z,19.87
2023-01-30T17:32:14.441Z,17.10
2023-01-30T17:34:41.674Z,21.37
2023-01-30T17:37:23.201Z,17.95
2023-01-30T17:39:50.218Z,19.67
2023-01-30T17:44:52.602Z,11.60
2023-01-30T17:47:19.478Z,13.55
2023-01-30T17:49:46.375Z,12.77
2023-01-30T17:52:15.513Z,14.00
2023-01-30T17:54:42.402Z,16.95
2023-01-30T17:57:12.194Z,19.17
2023-01-30T17:59:39.084Z,16.92
2023-01-30T18:02:10.213Z,17.52
2023-01-30T18:04:37.163Z,18.75
2023-01-30T18:07:06.494Z,19.20
2023-01-30T18:09:33.434Z,18.50
2023-01-30T18:12:00.440Z,14.68
2023-01-30T18:14:27.454Z,17.65
2023-01-30T18:17:00.096Z,15.57
2023-01-30T18:19:28.364Z,14.20
2023-01-30T18:21:55.237Z,15.48
2023-01-30T18:24:22.178Z,14.32
2023-01-30T18:26:49.230Z,13.18
2023-01-30T18:29:16.596Z,15.25
2023-01-30T18:31:43.606Z,13.13
2023-01-30T18:34:11.354Z,14.07
2023-01-30T18:36:38.393Z,13.20
2023-01-30T18:39:06.149Z,13.27
2023-01-30T18:41:33.114Z,13.48
2023-01-30T18:44:02.004Z,13.73
2023-01-30T18:46:29.416Z,12.25
2023-01-30T18:48:57.238Z,13.30
2023-01-30T18:51:33.917Z,13.95
2023-01-30T18:54:01.676Z,12.82
2023-01-30T18:56:33.710Z,14.00
2023-01-30T18:59:04.121Z,12.27
2023-01-30T19:01:38.233Z,12.57
2023-01-30T19:04:07.111Z,13.13
2023-01-30T19:06:36.672Z,12.13
2023-01-30T19:09:04.471Z,11.00
2023-01-30T19:11:50.006Z,12.27
2023-01-30T19:14:16.890Z,10.98
2023-01-30T19:16:43.817Z,12.35
2023-01-30T19:19:10.814Z,10.75
2023-01-30T19:21:38.109Z,10.88
2023-01-30T19:24:09.179Z,13.27
2023-01-30T19:26:36.119Z,10.20
2023-01-30T19:29:03.264Z,11.43
2023-01-30T19:31:30.275Z,12.23
2023-01-30T19:33:59.067Z,10.02
2023-01-30T19:36:27.341Z,11.27
2023-01-30T19:38:54.450Z,10.90
2023-01-30T19:41:25.678Z,10.65
2023-01-30T19:43:53.667Z,9.80
2023-01-30T19:46:21.451Z,11.63
2023-01-30T19:48:49.031Z,8.38
2023-01-30T19:51:21.287Z,10.10
2023-01-30T19:54:02.536Z,9.48
2023-01-30T19:56:30.386Z,8.80
2023-01-30T19:58:59.090Z,9.38
2023-01-30T20:01:29.809Z,9.52
2023-01-30T20:03:57.502Z,8.65
2023-01-30T20:06:29.543Z,10.98
2023-01-30T20:09:00.095Z,8.60
2023-01-30T20:11:27.465Z,9.43
2023-01-30T20:13:54.373Z,9.00
2023-01-30T20:16:25.550Z,9.20
2023-01-30T20:18:57.588Z,10.43
2023-01-30T20:21:24.802Z,9.25
2023-01-30T20:23:52.487Z,10.43
2023-01-30T20:26:22.181Z,12.15
2023-01-30T20:28:49.547Z,10.98
2023-01-30T20:31:21.250Z,9.10
2023-01-30T20:33:48.543Z,10.95
2023-01-30T20:36:18.829Z,10.32
2023-01-30T20:38:47.723Z,8.50
2023-01-30T20:41:22.210Z,8.90
2023-01-30T20:43:51.319Z,8.80
2023-01-30T20:46:23.365Z,9.98
2023-01-30T20:48:54.137Z,10.70
2023-01-30T20:51:24.654Z,9.80
2023-01-30T20:53:55.177Z,10.95
2023-01-30T20:56:23.300Z,11.95
2023-01-30T20:58:50.714Z,11.60
2023-01-30T21:01:20.327Z,11.77
2023-01-30T21:03:49.571Z,12.32
2023-01-30T21:06:41.699Z,12.50
2023-01-30T21:09:08.501Z,12.70
2023-01-30T21:11:35.546Z,11.43
2023-01-30T21:14:02.564Z,12.32
2023-01-30T21:16:31.669Z,12.27
2023-01-30T21:19:02.329Z,9.18
2023-01-30T21:21:32.172Z,10.10
2023-01-30T21:24:05.937Z,11.95
2023-01-30T21:26:35.779Z,10.98
2023-01-30T21:29:04.208Z,11.48
2023-01-30T21:31:32.644Z,10.80
2023-01-30T21:33:59.932Z,11.40
2023-01-30T21:36:27.456Z,12.45
2023-01-30T21:39:13.256Z,11.45
2023-01-30T21:42:01.298Z,10.07
2023-01-30T21:44:33.076Z,10.23
2023-01-30T21:47:00.398Z,12.65
2023-01-30T21:49:28.135Z,14.82
2023-01-30T21:51:55.488Z,12.48
2023-01-30T21:54:22.999Z,11.85
2023-01-30T21:56:50.537Z,12.10
2023-01-30T21:59:17.448Z,9.77
2023-01-30T22:01:44.563Z,9.68
2023-01-30T22:04:16.373Z,9.88
2023-01-30T22:06:43.735Z,10.07
2023-01-30T22:09:14.540Z,10.88
2023-01-30T22:11:41.983Z,10.13
2023-01-30T22:14:09.036Z,12.18
2023-01-30T22:16:36.261Z,10.93
2023-01-30T22:19:04.775Z,11.10
2023-01-30T22:21:35.172Z,9.73
2023-01-30T22:24:03.235Z,13.88
2023-01-30T22:26:30.479Z,10.35
2023-01-30T22:28:59.013Z,10.15
2023-01-30T22:31:27.879Z,10.35
2023-01-30T22:33:56.591Z,10.82
2023-01-30T22:36:25.666Z,9.63
2023-01-30T22:38:52.697Z,8.70
2023-01-30T22:41:21.817Z,9.68
2023-01-30T22:43:57.305Z,10.25
2023-01-30T22:46:27.488Z,11.05
2023-01-30T22:48:54.933Z,9.48
2023-01-30T22:51:27.008Z,10.15
2023-01-30T22:53:57.776Z,11.10
2023-01-30T22:56:26.718Z,10.23
2023-01-30T22:58:54.042Z,8.60
2023-01-30T23:01:23.938Z,8.90
2023-01-30T23:03:55.709Z,8.57
2023-01-30T23:06:23.066Z,9.38
2023-01-30T23:08:50.833Z,8.43
2023-01-30T23:11:23.991Z,10.93
2023-01-30T23:13:53.485Z,11.02
2023-01-30T23:16:22.929Z,9.43
2023-01-30T23:18:56.298Z,9.32
2023-01-30T23:21:36.016Z,9.25
2023-01-30T23:24:11.493Z,10.75
2023-01-30T23:26:40.496Z,8.73
2023-01-30T23:29:09.115Z,9.88
2023-01-30T23:31:36.784Z,9.85
2023-01-30T23:34:06.414Z,10.40
2023-01-30T23:36:33.846Z,9.43
2023-01-30T23:39:01.281Z,7.82
2023-01-30T23:41:30.652Z,10.02
2023-01-30T23:43:58.566Z,9.02
2023-01-30T23:46:27.986Z,7.97
2023-01-30T23:48:57.047Z,8.77
2023-01-30T23:51:26.354Z,10.48
2023-01-30T23:53:53.699Z,8.50
2023-01-30T23:56:21.758Z,8.73
2023-01-30T23:58:50.008Z,7.62
