createdAt,value
2018-09-02T00:01:20.927Z,24.60
2018-09-02T00:03:48.998Z,24.60
2018-09-02T00:06:17.067Z,24.60
2018-09-02T00:08:45.140Z,24.60
2018-09-02T00:11:13.219Z,24.60
2018-09-02T00:13:41.305Z,24.50
2018-09-02T00:16:09.367Z,24.50
2018-09-02T00:18:37.427Z,24.50
2018-09-02T00:21:05.494Z,24.50
2018-09-02T00:23:33.579Z,24.50
2018-09-02T00:26:01.679Z,24.50
2018-09-02T00:28:29.730Z,24.50
2018-09-02T00:30:57.818Z,24.60
2018-09-02T00:33:25.871Z,24.60
2018-09-02T00:35:53.935Z,24.60
2018-09-02T00:38:22.016Z,24.60
2018-09-02T00:40:50.072Z,24.60
2018-09-02T00:43:18.435Z,24.60
2018-09-02T00:45:46.496Z,24.50
2018-09-02T00:48:14.552Z,24.50
2018-09-02T00:50:42.622Z,24.50
2018-09-02T00:53:10.682Z,24.50
2018-09-02T00:55:39.779Z,24.50
2018-09-02T00:58:07.838Z,24.50
2018-09-02T01:00:35.898Z,24.50
2018-09-02T01:03:03.949Z,24.50
2018-09-02T01:05:32.022Z,24.50
2018-09-02T01:08:00.370Z,24.50
2018-09-02T01:10:28.438Z,24.50
2018-09-02T01:12:56.495Z,24.50
2018-09-02T01:15:24.566Z,24.50
2018-09-02T01:17:52.639Z,24.50
2018-09-02T01:20:20.697Z,24.50
2018-09-02T01:22:48.811Z,24.50
2018-09-02T01:25:16.819Z,24.50
2018-09-02T01:27:44.879Z,24.50
2018-09-02T01:30:12.946Z,24.50
2018-09-02T01:32:41.019Z,24.50
2018-09-02T01:35:13.619Z,24.50
2018-09-02T01:37:41.683Z,24.50
2018-09-02T01:40:09.767Z,24.50
2018-09-02T01:42:37.835Z,24.50
2018-09-02T01:45:05.919Z,24.50
2018-09-02T01:47:33.993Z,24.50
2018-09-02T01:50:02.071Z,24.50
2018-09-02T01:52:30.139Z,24.50
2018-09-02T01:54:58.211Z,24.50
2018-09-02T01:57:26.295Z,24.50
2018-09-02T01:59:54.375Z,24.50
2018-09-02T02:02:22.444Z,24.40
2018-09-02T02:04:50.506Z,24.40
2018-09-02T02:07:18.582Z,24.40
2018-09-02T02:09:46.650Z,24.50
2018-09-02T02:12:14.727Z,24.50
2018-09-02T02:14:42.791Z,24.50
2018-09-02T02:17:10.866Z,24.50
2018-09-02T02:19:38.935Z,24.50
2018-09-02T02:22:07.044Z,24.50
2018-09-02T02:24:35.112Z,24.50
2018-09-02T02:27:03.203Z,24.50
2018-09-02T02:29:31.287Z,24.50
2018-09-02T02:31:59.350Z,24.50
2018-09-02T02:34:27.414Z,24.40
2018-09-02T02:36:55.482Z,24.40
2018-09-02T02:39:23.539Z,24.40
2018-09-02T02:41:51.602Z,24.40
2018-09-02T02:44:19.654Z,24.40
2018-09-02T02:46:47.735Z,24.50
2018-09-02T02:49:15.799Z,24.50
2018-09-02T02:51:43.863Z,24.50
2018-09-02T02:54:11.927Z,24.50
2018-09-02T02:56:40.003Z,24.50
2018-09-02T02:59:08.066Z,24.50
2018-09-02T03:01:36.350Z,24.50
2018-09-02T03:04:04.421Z,24.50
2018-09-02T03:06:32.490Z,24.50
2018-09-02T03:09:00.575Z,24.50
2018-09-02T03:11:28.666Z,24.40
2018-09-02T03:13:56.743Z,24.40
2018-09-02T03:16:24.827Z,24.40
2018-09-02T03:18:52.911Z,24.40
2018-09-02T03:21:20.978Z,24.40
2018-09-02T03:23:49.038Z,24.50
2018-09-02T03:26:17.115Z,24.50
2018-09-02T03:28:45.178Z,24.50
2018-09-02T03:31:13.246Z,24.50
2018-09-02T03:33:41.331Z,24.50
2018-09-02T03:36:09.406Z,24.50
2018-09-02T03:38:37.458Z,24.50
2018-09-02T03:41:06.203Z,24.50
2018-09-02T03:43:34.402Z,24.40
2018-09-02T03:46:02.577Z,24.40
2018-09-02T03:48:30.647Z,24.40
2018-09-02T03:50:58.704Z,24.40
2018-09-02T03:53:26.906Z,24.40
2018-09-02T03:55:54.995Z,24.40
2018-09-02T03:58:23.062Z,24.40
2018-09-02T04:00:51.118Z,24.40
2018-09-02T04:03:19.194Z,24.40
2018-09-02T04:05:47.279Z,24.50
2018-09-02T04:08:15.344Z,24.50
2018-09-02T04:10:43.398Z,24.50
2018-09-02T04:13:11.492Z,24.50
2018-09-02T04:15:39.559Z,24.40
2018-09-02T04:18:07.826Z,24.40
2018-09-02T04:20:36.782Z,24.40
2018-09-02T04:23:06.097Z,24.40
2018-09-02T04:25:34.667Z,24.30
2018-09-02T04:28:02.746Z,24.40
2018-09-02T04:30:30.911Z,24.40
2018-09-02T04:32:59.026Z,24.40
2018-09-02T04:35:27.112Z,24.40
2018-09-02T04:37:55.182Z,24.40
2018-09-02T04:40:23.498Z,24.40
2018-09-02T04:42:51.702Z,24.50
2018-09-02T04:45:19.897Z,24.50
2018-09-02T04:47:47.869Z,24.40
2018-09-02T04:50:18.132Z,24.40
2018-09-02T04:52:46.216Z,24.40
2018-09-02T04:55:14.276Z,24.40
2018-09-02T04:57:43.302Z,24.30
2018-09-02T05:00:11.464Z,24.30
2018-09-02T05:02:39.454Z,24.30
2018-09-02T05:05:07.526Z,24.40
2018-09-02T05:07:36.202Z,24.40
2018-09-02T05:10:05.119Z,24.40
2018-09-02T05:12:33.223Z,24.40
2018-09-02T05:15:01.290Z,24.40
2018-09-02T05:17:30.944Z,24.40
2018-09-02T05:19:59.513Z,24.40
2018-09-02T05:22:27.875Z,24.40
2018-09-02T05:24:56.039Z,24.40
2018-09-02T05:27:24.126Z,24.40
2018-09-02T05:29:52.690Z,24.40
2018-09-02T05:32:21.378Z,24.30
2018-09-02T05:34:49.511Z,24.30
2018-09-02T05:37:17.676Z,24.40
2018-09-02T05:39:45.726Z,24.40
2018-09-02T05:42:14.869Z,24.40
2018-09-02T05:44:43.056Z,24.40
2018-09-02T05:47:11.117Z,24.40
2018-09-02T05:49:39.720Z,24.40
2018-09-02T05:52:07.791Z,24.40
2018-09-02T05:54:35.862Z,24.40
2018-09-02T05:57:03.924Z,24.40
2018-09-02T05:59:32.013Z,24.50
2018-09-02T06:02:00.084Z,24.50
2018-09-02T06:04:28.172Z,24.50
2018-09-02T06:06:56.255Z,24.40
2018-09-02T06:09:24.327Z,24.40
2018-09-02T06:11:52.392Z,24.40
2018-09-02T06:14:20.463Z,24.40
2018-09-02T06:16:48.529Z,24.50
2018-09-02T06:19:16.602Z,24.50
2018-09-02T06:21:44.675Z,24.50
2018-09-02T06:24:12.743Z,24.50
2018-09-02T06:26:40.806Z,24.50
2018-09-02T06:29:08.903Z,24.50
2018-09-02T06:31:40.277Z,24.50
2018-09-02T06:34:08.404Z,24.50
2018-09-02T06:36:36.494Z,24.50
2018-09-02T06:39:08.196Z,24.50
2018-09-02T06:41:36.301Z,24.40
2018-09-02T06:44:04.372Z,24.40
2018-09-02T06:46:33.419Z,24.40
2018-09-02T06:49:01.651Z,24.40
2018-09-02T06:51:30.111Z,24.50
2018-09-02T06:53:58.911Z,24.40
2018-09-02T06:56:29.870Z,24.50
2018-09-02T06:58:59.319Z,24.50
2018-09-02T07:01:27.756Z,24.50
2018-09-02T07:03:55.863Z,24.50
2018-09-02T07:06:27.099Z,24.50
2018-09-02T07:08:55.161Z,24.50
2018-09-02T07:11:23.250Z,24.50
2018-09-02T07:13:51.323Z,24.50
2018-09-02T07:16:19.398Z,24.50
2018-09-02T07:18:49.319Z,24.40
2018-09-02T07:21:17.582Z,24.40
2018-09-02T07:23:45.724Z,24.40
2018-09-02T07:26:13.784Z,24.50
2018-09-02T07:28:41.886Z,24.50
2018-09-02T07:31:11.203Z,24.50
2018-09-02T07:33:39.248Z,24.50
2018-09-02T07:36:07.336Z,24.50
2018-09-02T07:38:37.151Z,24.50
2018-09-02T07:41:05.498Z,24.50
2018-09-02T07:43:33.644Z,24.50
2018-09-02T07:46:02.135Z,24.50
2018-09-02T07:48:30.231Z,24.50
2018-09-02T07:50:58.299Z,24.40
2018-09-02T07:53:27.230Z,24.40
2018-09-02T07:55:55.314Z,24.40
2018-09-02T07:58:23.470Z,24.40
2018-09-02T08:00:51.534Z,24.40
2018-09-02T08:03:19.643Z,24.40
2018-09-02T08:05:48.489Z,24.50
2018-09-02T08:08:16.532Z,24.50
2018-09-02T08:10:44.635Z,24.50
2018-09-02T08:13:12.702Z,24.50
2018-09-02T08:15:40.787Z,24.50
2018-09-02T08:18:08.867Z,24.50
2018-09-02T08:20:36.943Z,24.50
2018-09-02T08:23:05.259Z,24.40
2018-09-02T08:25:33.367Z,24.40
2018-09-02T08:28:02.311Z,24.40
2018-09-02T08:30:31.327Z,24.40
2018-09-02T08:32:59.623Z,24.40
2018-09-02T08:35:28.295Z,24.40
2018-09-02T08:37:56.405Z,24.40
2018-09-02T08:40:24.485Z,24.40
2018-09-02T08:42:52.996Z,24.40
2018-09-02T08:45:21.063Z,24.50
2018-09-02T08:47:49.130Z,24.40
2018-09-02T08:50:18.070Z,24.50
2018-09-02T08:52:46.114Z,24.50
2018-09-02T08:55:14.206Z,24.50
2018-09-02T08:57:42.279Z,24.40
2018-09-02T09:00:10.934Z,24.40
2018-09-02T09:02:39.055Z,24.40
2018-09-02T09:05:09.411Z,24.40
2018-09-02T09:07:37.694Z,24.40
2018-09-02T09:10:06.553Z,24.40
2018-09-02T09:12:34.665Z,24.40
2018-09-02T09:15:02.731Z,24.40
2018-09-02T09:17:30.810Z,24.50
2018-09-02T09:19:58.887Z,24.50
2018-09-02T09:22:27.003Z,24.50
2018-09-02T09:24:55.133Z,24.50
2018-09-02T09:27:23.155Z,24.50
2018-09-02T09:29:51.214Z,24.50
2018-09-02T09:32:19.381Z,24.50
2018-09-02T09:34:47.404Z,24.50
2018-09-02T09:37:15.471Z,24.50
2018-09-02T09:39:43.541Z,24.50
2018-09-02T09:42:11.623Z,24.40
2018-09-02T09:44:39.693Z,24.50
2018-09-02T09:47:07.775Z,24.50
2018-09-02T09:49:35.842Z,24.50
2018-09-02T09:52:05.541Z,24.50
2018-09-02T09:54:33.617Z,24.50
2018-09-02T09:57:01.686Z,24.50
2018-09-02T09:59:29.751Z,24.50
2018-09-02T10:01:57.847Z,24.50
2018-09-02T10:04:26.246Z,24.50
2018-09-02T10:06:54.935Z,24.50
2018-09-02T10:09:23.034Z,24.50
2018-09-02T10:11:51.167Z,24.50
2018-09-02T10:14:19.178Z,24.50
2018-09-02T10:16:47.397Z,24.50
2018-09-02T10:19:15.509Z,24.60
2018-09-02T10:21:43.588Z,24.60
2018-09-02T10:24:11.703Z,24.60
2018-09-02T10:26:39.750Z,24.60
2018-09-02T10:29:07.840Z,24.60
2018-09-02T10:31:35.886Z,24.60
2018-09-02T10:34:03.952Z,24.60
2018-09-02T10:36:32.331Z,24.60
2018-09-02T10:39:00.447Z,24.60
2018-09-02T10:41:28.566Z,24.60
2018-09-02T10:43:56.595Z,24.60
2018-09-02T10:46:24.687Z,24.60
2018-09-02T10:48:52.811Z,24.60
2018-09-02T10:51:21.427Z,24.70
2018-09-02T10:53:49.530Z,24.70
2018-09-02T10:56:18.030Z,24.70
2018-09-02T10:58:46.090Z,24.70
2018-09-02T11:01:14.215Z,24.70
2018-09-02T11:03:42.270Z,24.70
2018-09-02T11:06:10.712Z,24.70
2018-09-02T11:08:38.904Z,24.70
2018-09-02T11:11:06.943Z,24.70
2018-09-02T11:13:36.453Z,24.70
2018-09-02T11:16:04.484Z,24.70
2018-09-02T11:18:32.603Z,24.70
2018-09-02T11:21:00.678Z,24.70
2018-09-02T11:23:28.740Z,24.70
2018-09-02T11:25:56.821Z,24.70
2018-09-02T11:28:25.011Z,24.70
2018-09-02T11:30:53.946Z,24.70
2018-09-02T11:33:22.031Z,24.70
2018-09-02T11:35:50.115Z,24.70
2018-09-02T11:38:18.223Z,24.70
2018-09-02T11:40:46.291Z,24.80
2018-09-02T11:43:14.397Z,24.80
2018-09-02T11:45:43.507Z,24.80
2018-09-02T11:48:12.485Z,24.80
2018-09-02T11:50:40.559Z,24.80
2018-09-02T11:53:08.689Z,24.80
2018-09-02T11:55:38.002Z,24.80
2018-09-02T11:58:06.077Z,24.80
2018-09-02T12:00:34.184Z,24.80
2018-09-02T12:03:02.478Z,24.80
2018-09-02T12:05:30.599Z,24.80
2018-09-02T12:07:59.594Z,24.80
2018-09-02T12:10:27.669Z,24.80
2018-09-02T12:12:55.842Z,24.80
2018-09-02T12:15:23.963Z,24.80
2018-09-02T12:17:53.087Z,24.80
2018-09-02T12:20:21.190Z,24.80
2018-09-02T12:22:50.228Z,24.90
2018-09-02T12:25:18.308Z,24.90
2018-09-02T12:27:46.403Z,24.90
2018-09-02T12:30:15.544Z,24.90
2018-09-02T12:32:43.883Z,24.90
2018-09-02T12:35:12.098Z,24.90
2018-09-02T12:37:41.215Z,24.90
2018-09-02T12:40:09.298Z,24.90
2018-09-02T12:42:37.355Z,24.90
2018-09-02T12:45:06.627Z,24.90
2018-09-02T12:47:35.535Z,24.90
2018-09-02T12:50:03.573Z,24.90
2018-09-02T12:52:31.626Z,24.90
2018-09-02T12:54:59.703Z,24.90
2018-09-02T12:57:27.799Z,24.90
2018-09-02T12:59:56.494Z,24.90
2018-09-02T13:02:24.554Z,24.90
2018-09-02T13:04:52.622Z,24.90
2018-09-02T13:07:20.986Z,24.90
2018-09-02T13:09:50.132Z,24.90
2018-09-02T13:12:18.182Z,24.90
2018-09-02T13:14:46.362Z,24.90
2018-09-02T13:17:14.557Z,25.00
2018-09-02T13:19:42.625Z,25.00
2018-09-02T13:22:12.650Z,25.00
2018-09-02T13:24:41.418Z,25.00
2018-09-02T13:27:13.031Z,25.00
2018-09-02T13:29:41.220Z,25.00
2018-09-02T13:32:10.106Z,25.00
2018-09-02T13:34:38.206Z,25.00
2018-09-02T13:37:06.274Z,25.00
2018-09-02T13:39:35.327Z,25.00
2018-09-02T13:42:03.559Z,25.00
2018-09-02T13:44:31.736Z,25.00
2018-09-02T13:46:59.811Z,25.00
2018-09-02T13:49:30.349Z,25.00
2018-09-02T13:52:01.490Z,25.00
2018-09-02T13:54:30.222Z,25.00
2018-09-02T13:57:00.407Z,25.00
2018-09-02T13:59:28.476Z,25.00
2018-09-02T14:01:57.200Z,25.00
2018-09-02T14:04:26.605Z,25.00
2018-09-02T14:06:54.679Z,25.00
2018-09-02T14:09:22.750Z,25.00
2018-09-02T14:11:50.818Z,25.00
2018-09-02T14:14:18.883Z,25.00
2018-09-02T14:16:46.991Z,25.00
2018-09-02T14:19:15.101Z,25.00
2018-09-02T14:21:43.176Z,25.00
2018-09-02T14:24:11.242Z,25.00
2018-09-02T14:26:39.326Z,25.00
2018-09-02T14:29:07.407Z,25.00
2018-09-02T14:31:35.475Z,25.00
2018-09-02T14:34:03.580Z,25.00
2018-09-02T14:36:31.672Z,25.00
2018-09-02T14:38:59.775Z,25.00
2018-09-02T14:41:27.895Z,25.00
2018-09-02T14:43:56.076Z,25.00
2018-09-02T14:46:24.076Z,25.00
2018-09-02T14:48:52.252Z,25.00
2018-09-02T14:51:20.325Z,25.00
2018-09-02T14:53:48.427Z,25.10
2018-09-02T14:56:16.535Z,25.00
2018-09-02T14:58:44.715Z,25.10
2018-09-02T15:01:12.810Z,25.00
2018-09-02T15:03:40.883Z,25.10
2018-09-02T15:06:08.994Z,25.00
2018-09-02T15:08:37.123Z,25.10
2018-09-02T15:11:05.195Z,25.10
2018-09-02T15:13:33.602Z,25.00
2018-09-02T15:16:02.325Z,25.10
2018-09-02T15:18:30.452Z,25.10
2018-09-02T15:20:58.668Z,25.10
2018-09-02T15:23:26.743Z,25.10
2018-09-02T15:25:54.863Z,25.10
2018-09-02T15:28:22.928Z,25.10
2018-09-02T15:30:51.166Z,25.10
2018-09-02T15:33:21.556Z,25.00
2018-09-02T15:35:50.223Z,25.10
2018-09-02T15:38:18.346Z,25.00
2018-09-02T15:40:46.436Z,25.00
2018-09-02T15:43:14.523Z,25.00
2018-09-02T15:45:42.656Z,25.00
2018-09-02T15:48:10.714Z,25.10
2018-09-02T15:50:38.810Z,25.10
2018-09-02T15:53:07.186Z,25.00
2018-09-02T15:55:37.065Z,25.10
2018-09-02T15:58:06.789Z,25.10
2018-09-02T16:00:35.495Z,25.10
2018-09-02T16:03:03.558Z,25.00
2018-09-02T16:05:31.761Z,25.00
2018-09-02T16:08:01.253Z,25.10
2018-09-02T16:10:29.302Z,25.00
2018-09-02T16:12:57.402Z,25.00
2018-09-02T16:15:25.511Z,25.10
2018-09-02T16:17:54.636Z,25.10
2018-09-02T16:20:22.799Z,25.00
2018-09-02T16:22:50.866Z,25.00
2018-09-02T16:25:18.979Z,25.00
2018-09-02T16:27:47.072Z,25.00
2018-09-02T16:30:18.251Z,25.00
2018-09-02T16:32:46.338Z,25.00
2018-09-02T16:35:18.499Z,25.00
2018-09-02T16:37:48.259Z,25.00
2018-09-02T16:40:16.603Z,25.00
2018-09-02T16:42:46.127Z,25.10
2018-09-02T16:45:14.372Z,25.00
2018-09-02T16:47:42.450Z,25.00
2018-09-02T16:50:10.582Z,25.00
2018-09-02T16:52:39.495Z,25.00
2018-09-02T16:55:07.571Z,25.00
2018-09-02T16:57:35.634Z,25.00
2018-09-02T17:00:06.952Z,25.00
2018-09-02T17:02:35.862Z,25.00
2018-09-02T17:05:10.050Z,25.00
2018-09-02T17:07:38.563Z,25.00
2018-09-02T17:10:06.780Z,25.00
2018-09-02T17:12:35.276Z,25.00
2018-09-02T17:15:03.210Z,25.00
2018-09-02T17:17:31.282Z,25.00
2018-09-02T17:20:00.007Z,25.00
2018-09-02T17:22:28.069Z,25.00
2018-09-02T17:24:56.183Z,25.00
2018-09-02T17:27:24.307Z,25.00
2018-09-02T17:29:52.386Z,25.00
2018-09-02T17:32:21.714Z,24.90
2018-09-02T17:34:49.841Z,24.90
2018-09-02T17:37:18.611Z,24.90
2018-09-02T17:39:48.008Z,24.90
2018-09-02T17:42:16.198Z,24.90
2018-09-02T17:44:44.271Z,24.90
2018-09-02T17:47:12.406Z,24.90
2018-09-02T17:49:40.465Z,24.90
2018-09-02T17:52:08.549Z,24.90
2018-09-02T17:54:36.636Z,24.90
2018-09-02T17:57:04.746Z,24.90
2018-09-02T17:59:32.918Z,24.90
2018-09-02T18:02:02.854Z,24.90
2018-09-02T18:04:33.354Z,24.90
2018-09-02T18:07:02.390Z,24.90
2018-09-02T18:09:30.618Z,24.90
2018-09-02T18:11:58.791Z,24.90
2018-09-02T18:14:26.866Z,24.90
2018-09-02T18:16:54.952Z,24.90
2018-09-02T18:19:23.018Z,24.90
2018-09-02T18:21:51.175Z,24.90
2018-09-02T18:24:19.256Z,24.90
2018-09-02T18:26:47.359Z,24.90
2018-09-02T18:29:15.435Z,24.90
2018-09-02T18:31:43.510Z,24.90
2018-09-02T18:34:11.619Z,24.90
2018-09-02T18:36:39.735Z,24.80
2018-09-02T18:39:09.229Z,24.80
2018-09-02T18:41:37.347Z,24.80
2018-09-02T18:44:06.418Z,24.90
2018-09-02T18:46:35.435Z,24.80
2018-09-02T18:49:04.895Z,24.80
2018-09-02T18:51:36.025Z,24.80
2018-09-02T18:54:06.155Z,24.80
2018-09-02T18:56:34.232Z,24.80
2018-09-02T18:59:02.327Z,24.80
2018-09-02T19:01:30.447Z,24.80
2018-09-02T19:03:58.535Z,24.80
2018-09-02T19:06:26.848Z,24.80
2018-09-02T19:08:55.052Z,24.80
2018-09-02T19:11:23.151Z,24.80
2018-09-02T19:13:51.240Z,24.80
2018-09-02T19:16:19.348Z,24.80
2018-09-02T19:18:48.712Z,24.80
2018-09-02T19:21:16.787Z,24.80
2018-09-02T19:23:44.983Z,24.80
2018-09-02T19:26:13.050Z,24.80
2018-09-02T19:28:41.119Z,24.80
2018-09-02T19:31:09.228Z,24.80
2018-09-02T19:33:37.558Z,24.80
2018-09-02T19:36:05.742Z,24.80
2018-09-02T19:38:33.830Z,24.80
2018-09-02T19:41:01.910Z,24.80
2018-09-02T19:43:29.997Z,24.80
2018-09-02T19:45:58.047Z,24.80
2018-09-02T19:48:26.700Z,24.80
2018-09-02T19:50:54.799Z,24.80
2018-09-02T19:53:22.919Z,24.80
2018-09-02T19:55:51.071Z,24.80
2018-09-02T19:58:19.828Z,24.80
2018-09-02T20:00:48.107Z,24.80
2018-09-02T20:03:16.173Z,24.80
2018-09-02T20:05:45.218Z,24.80
2018-09-02T20:08:13.351Z,24.80
2018-09-02T20:10:41.427Z,24.80
2018-09-02T20:13:09.523Z,24.80
2018-09-02T20:15:37.677Z,24.80
2018-09-02T20:18:06.622Z,24.80
2018-09-02T20:20:34.707Z,24.80
2018-09-02T20:23:02.770Z,24.80
2018-09-02T20:25:30.921Z,24.80
2018-09-02T20:27:59.146Z,24.80
2018-09-02T20:30:27.227Z,24.80
2018-09-02T20:32:55.303Z,24.80
2018-09-02T20:35:23.456Z,24.80
2018-09-02T20:37:51.559Z,24.80
2018-09-02T20:40:19.628Z,24.80
2018-09-02T20:42:47.858Z,24.80
2018-09-02T20:45:15.928Z,24.80
2018-09-02T20:47:43.999Z,24.80
2018-09-02T20:50:12.107Z,24.80
2018-09-02T20:52:40.374Z,24.80
2018-09-02T20:55:08.494Z,24.80
2018-09-02T20:57:36.934Z,24.80
2018-09-02T21:00:05.395Z,24.80
2018-09-02T21:02:34.283Z,24.80
2018-09-02T21:05:02.563Z,24.80
2018-09-02T21:07:30.627Z,24.80
2018-09-02T21:09:58.683Z,24.80
2018-09-02T21:12:26.800Z,24.80
2018-09-02T21:14:54.864Z,24.80
2018-09-02T21:17:22.943Z,24.80
2018-09-02T21:19:51.016Z,24.80
2018-09-02T21:22:19.099Z,24.80
2018-09-02T21:24:47.190Z,24.80
2018-09-02T21:27:15.284Z,24.80
2018-09-02T21:29:43.350Z,24.80
2018-09-02T21:32:11.422Z,24.80
2018-09-02T21:34:39.523Z,24.80
2018-09-02T21:37:07.692Z,24.70
2018-09-02T21:39:35.715Z,24.80
2018-09-02T21:42:03.775Z,24.80
2018-09-02T21:44:32.107Z,24.80
2018-09-02T21:47:00.211Z,24.80
2018-09-02T21:49:28.292Z,24.70
2018-09-02T21:51:56.399Z,24.70
2018-09-02T21:54:24.523Z,24.70
2018-09-02T21:56:52.611Z,24.70
2018-09-02T21:59:20.703Z,24.80
2018-09-02T22:01:48.773Z,24.70
2018-09-02T22:04:16.851Z,24.80
2018-09-02T22:06:44.975Z,24.80
2018-09-02T22:09:14.262Z,24.70
2018-09-02T22:11:42.819Z,24.70
2018-09-02T22:14:11.402Z,24.70
2018-09-02T22:16:39.474Z,24.70
2018-09-02T22:19:07.881Z,24.70
2018-09-02T22:21:35.991Z,24.70
2018-09-02T22:24:04.202Z,24.70
2018-09-02T22:26:33.085Z,24.70
2018-09-02T22:29:01.559Z,24.70
2018-09-02T22:31:29.638Z,24.70
2018-09-02T22:33:57.710Z,24.70
2018-09-02T22:36:25.831Z,24.70
2018-09-02T22:38:53.970Z,24.70
2018-09-02T22:41:22.015Z,24.70
2018-09-02T22:43:50.094Z,24.70
2018-09-02T22:46:18.163Z,24.70
2018-09-02T22:48:46.243Z,24.70
2018-09-02T22:51:14.347Z,24.70
2018-09-02T22:53:42.786Z,24.70
2018-09-02T22:56:11.051Z,24.70
2018-09-02T22:58:39.137Z,24.70
2018-09-02T23:01:07.223Z,24.70
2018-09-02T23:03:35.285Z,24.70
2018-09-02T23:06:03.375Z,24.70
2018-09-02T23:08:31.448Z,24.70
2018-09-02T23:10:59.567Z,24.70
2018-09-02T23:13:27.748Z,24.70
2018-09-02T23:15:55.831Z,24.70
2018-09-02T23:18:23.899Z,24.70
2018-09-02T23:20:51.984Z,24.70
2018-09-02T23:23:20.058Z,24.70
2018-09-02T23:25:48.146Z,24.70
2018-09-02T23:28:16.212Z,24.70
2018-09-02T23:30:44.290Z,24.70
2018-09-02T23:33:12.391Z,24.70
2018-09-02T23:35:40.499Z,24.70
2018-09-02T23:38:08.582Z,24.70
2018-09-02T23:40:36.659Z,24.70
2018-09-02T23:43:04.743Z,24.70
2018-09-02T23:45:32.820Z,24.70
2018-09-02T23:48:00.918Z,24.70
2018-09-02T23:50:28.986Z,24.70
2018-09-02T23:52:57.056Z,24.70
2018-09-02T23:55:25.127Z,24.70
2018-09-02T23:57:53.223Z,24.70
