createdAt,value
2023-05-19T00:00:21.806Z,75.92
2023-05-19T00:02:52.089Z,76.05
2023-05-19T00:05:20.822Z,75.57
2023-05-19T00:07:51.357Z,77.12
2023-05-19T00:10:20.185Z,76.75
2023-05-19T00:12:49.199Z,77.64
2023-05-19T00:15:17.806Z,76.66
2023-05-19T00:17:45.715Z,76.78
2023-05-19T00:20:15.804Z,77.63
2023-05-19T00:22:44.111Z,77.60
2023-05-19T00:25:12.134Z,78.82
2023-05-19T00:27:39.876Z,77.85
2023-05-19T00:30:09.942Z,78.99
2023-05-19T00:32:37.913Z,79.67
2023-05-19T00:35:06.656Z,79.22
2023-05-19T00:37:35.845Z,79.69
2023-05-19T00:40:06.227Z,79.59
2023-05-19T00:42:34.030Z,79.43
2023-05-19T00:45:01.952Z,79.85
2023-05-19T00:47:29.852Z,81.29
2023-05-19T00:49:57.734Z,81.03
2023-05-19T00:52:26.096Z,81.30
2023-05-19T00:54:57.034Z,80.87
2023-05-19T00:57:26.081Z,81.09
2023-05-19T00:59:54.091Z,81.77
2023-05-19T01:02:22.499Z,81.89
2023-05-19T01:04:53.415Z,82.44
2023-05-19T01:07:22.194Z,81.86
2023-05-19T01:09:50.124Z,81.36
2023-05-19T01:12:19.417Z,81.52
2023-05-19T01:14:47.548Z,81.89
2023-05-19T01:17:24.837Z,82.09
2023-05-19T01:20:04.950Z,81.99
2023-05-19T01:22:48.176Z,82.37
2023-05-19T01:25:43.234Z,82.93
2023-05-19T01:28:55.684Z,82.85
2023-05-19T01:31:26.454Z,83.72
2023-05-19T01:33:55.578Z,83.63
2023-05-19T01:36:24.619Z,83.46
2023-05-19T01:38:54.716Z,82.46
2023-05-19T01:41:23.620Z,82.54
2023-05-19T01:43:54.262Z,83.48
2023-05-19T01:46:25.409Z,83.47
2023-05-19T01:48:53.701Z,83.45
2023-05-19T01:51:21.653Z,83.84
2023-05-19T01:53:50.109Z,83.84
2023-05-19T01:56:26.373Z,83.55
2023-05-19T01:59:09.272Z,83.47
2023-05-19T02:01:46.641Z,84.34
2023-05-19T02:04:26.237Z,84.86
2023-05-19T02:07:02.317Z,84.03
2023-05-19T02:09:40.459Z,85.05
2023-05-19T02:12:16.848Z,84.99
2023-05-19T02:14:51.858Z,85.00
2023-05-19T02:17:22.037Z,85.85
2023-05-19T02:19:49.937Z,85.41
2023-05-19T02:22:17.839Z,86.09
2023-05-19T02:24:47.672Z,85.19
2023-05-19T02:27:15.593Z,85.52
2023-05-19T02:29:44.066Z,85.91
2023-05-19T02:32:12.583Z,85.63
2023-05-19T02:34:45.644Z,85.61
2023-05-19T02:37:14.607Z,85.37
2023-05-19T02:39:42.663Z,85.14
2023-05-19T02:42:10.722Z,85.46
2023-05-19T02:44:38.622Z,85.59
2023-05-19T02:47:06.494Z,86.12
2023-05-19T02:49:36.065Z,86.49
2023-05-19T02:52:06.688Z,85.57
2023-05-19T02:54:35.701Z,85.98
2023-05-19T02:57:03.844Z,85.95
2023-05-19T02:59:31.695Z,85.88
2023-05-19T03:02:01.441Z,86.20
2023-05-19T03:04:29.619Z,85.83
2023-05-19T03:06:57.623Z,85.02
2023-05-19T03:09:26.896Z,85.96
2023-05-19T03:11:54.740Z,86.38
2023-05-19T03:14:24.113Z,85.74
2023-05-19T03:16:52.431Z,86.09
2023-05-19T03:19:20.773Z,86.81
2023-05-19T03:21:49.639Z,86.98
2023-05-19T03:24:17.580Z,86.40
2023-05-19T03:26:47.783Z,86.33
2023-05-19T03:29:16.421Z,87.28
2023-05-19T03:31:44.394Z,87.34
2023-05-19T03:34:12.934Z,87.30
2023-05-19T03:36:41.121Z,86.80
2023-05-19T03:39:14.228Z,86.28
2023-05-19T03:41:42.137Z,86.97
2023-05-19T03:44:11.329Z,87.72
2023-05-19T03:46:39.226Z,86.87
2023-05-19T03:49:29.939Z,86.59
2023-05-19T03:52:30.051Z,88.17
2023-05-19T03:55:10.316Z,87.95
2023-05-19T03:57:38.143Z,87.73
2023-05-19T04:00:11.233Z,88.54
2023-05-19T04:02:39.980Z,88.96
2023-05-19T04:05:09.544Z,88.34
2023-05-19T04:07:38.682Z,88.26
2023-05-19T04:10:07.496Z,88.11
2023-05-19T04:12:35.613Z,88.20
2023-05-19T04:15:03.690Z,87.55
2023-05-19T04:17:33.100Z,87.95
2023-05-19T04:20:01.269Z,88.99
2023-05-19T04:22:29.654Z,89.50
2023-05-19T04:24:58.222Z,89.44
2023-05-19T04:27:27.916Z,89.63
2023-05-19T04:29:56.162Z,91.16
2023-05-19T04:32:24.297Z,91.39
2023-05-19T04:34:58.969Z,91.06
2023-05-19T04:37:30.019Z,91.99
2023-05-19T04:39:58.701Z,91.81
2023-05-19T04:42:30.766Z,92.94
2023-05-19T04:45:00.719Z,93.31
2023-05-19T04:47:30.536Z,94.48
2023-05-19T04:50:00.803Z,94.92
2023-05-19T04:52:28.938Z,95.32
2023-05-19T04:54:56.923Z,96.17
2023-05-19T04:57:25.981Z,96.92
2023-05-19T04:59:59.847Z,97.38
2023-05-19T05:02:34.060Z,98.04
2023-05-19T05:05:04.323Z,99.22
2023-05-19T05:07:32.990Z,98.09
2023-05-19T05:10:02.039Z,98.69
2023-05-19T05:12:31.381Z,98.35
2023-05-19T05:14:59.998Z,99.49
2023-05-19T05:17:29.399Z,99.45
2023-05-19T05:19:58.478Z,99.90
2023-05-19T05:22:28.519Z,100.00
2023-05-19T05:24:57.407Z,100.00
2023-05-19T05:27:26.105Z,99.60
2023-05-19T05:29:57.389Z,99.93
2023-05-19T05:32:27.651Z,100.00
2023-05-19T05:34:56.314Z,100.00
2023-05-19T05:37:25.611Z,98.97
2023-05-19T05:39:55.584Z,100.00
2023-05-19T05:42:23.498Z,100.00
2023-05-19T05:44:51.811Z,100.00
2023-05-19T05:47:20.193Z,100.00
2023-05-19T05:49:49.630Z,100.00
2023-05-19T05:52:22.186Z,100.00
2023-05-19T05:54:50.795Z,97.35
2023-05-19T05:57:22.374Z,95.17
2023-05-19T05:59:51.045Z,96.33
2023-05-19T06:02:19.096Z,96.96
2023-05-19T06:04:47.158Z,98.21
2023-05-19T06:07:18.042Z,99.61
2023-05-19T06:09:46.323Z,98.78
2023-05-19T06:12:15.571Z,99.00
2023-05-19T06:14:49.423Z,97.17
2023-05-19T06:17:38.691Z,96.90
2023-05-19T06:20:08.643Z,92.73
2023-05-19T06:22:37.238Z,93.76
2023-05-19T06:25:07.026Z,96.60
2023-05-19T06:27:35.223Z,97.69
2023-05-19T06:30:06.401Z,99.24
2023-05-19T06:32:40.494Z,98.40
2023-05-19T06:35:09.462Z,99.94
2023-05-19T06:37:37.542Z,97.33
2023-05-19T06:40:06.994Z,97.15
2023-05-19T06:42:35.271Z,96.15
2023-05-19T06:45:16.481Z,91.10
2023-05-19T06:47:45.107Z,88.86
2023-05-19T06:50:13.055Z,91.97
2023-05-19T06:52:44.292Z,85.34
2023-05-19T06:55:12.470Z,88.94
2023-05-19T06:57:40.462Z,92.09
2023-05-19T07:00:12.955Z,92.77
2023-05-19T07:02:46.082Z,91.22
2023-05-19T07:05:14.966Z,90.53
2023-05-19T07:07:48.229Z,86.58
2023-05-19T07:10:22.509Z,82.59
2023-05-19T07:12:51.280Z,83.01
2023-05-19T07:15:23.032Z,82.32
2023-05-19T07:17:52.280Z,80.24
2023-05-19T07:20:20.252Z,75.13
2023-05-19T07:22:48.153Z,78.78
2023-05-19T07:25:21.336Z,76.19
2023-05-19T07:27:49.244Z,76.15
2023-05-19T07:30:16.992Z,74.51
2023-05-19T07:32:44.804Z,74.38
2023-05-19T07:35:14.272Z,73.17
2023-05-19T07:37:46.918Z,70.18
2023-05-19T07:40:15.063Z,75.32
2023-05-19T07:42:42.838Z,75.15
2023-05-19T07:45:12.021Z,71.40
2023-05-19T07:47:39.796Z,70.93
2023-05-19T07:50:10.028Z,73.15
2023-05-19T07:52:39.329Z,68.87
2023-05-19T07:55:07.485Z,68.82
2023-05-19T07:57:36.234Z,69.45
2023-05-19T08:00:07.660Z,70.76
2023-05-19T08:02:39.712Z,69.26
2023-05-19T08:05:09.203Z,66.04
2023-05-19T08:07:39.729Z,68.60
2023-05-19T08:10:18.786Z,66.31
2023-05-19T08:12:47.793Z,68.33
2023-05-19T08:15:16.594Z,67.18
2023-05-19T08:17:49.195Z,69.02
2023-05-19T08:20:17.153Z,64.71
2023-05-19T08:22:44.922Z,66.00
2023-05-19T08:25:14.168Z,67.33
2023-05-19T08:27:42.333Z,66.38
2023-05-19T08:30:11.434Z,64.72
2023-05-19T08:32:39.320Z,65.55
2023-05-19T08:35:07.875Z,64.67
2023-05-19T08:37:37.084Z,63.03
2023-05-19T08:40:06.304Z,64.10
2023-05-19T08:42:35.750Z,64.02
2023-05-19T08:45:04.421Z,64.19
2023-05-19T08:47:34.159Z,61.12
2023-05-19T08:50:07.807Z,60.52
2023-05-19T08:52:47.839Z,62.54
2023-05-19T08:58:01.834Z,61.83
2023-05-19T09:00:31.930Z,60.96
2023-05-19T09:05:34.650Z,62.85
2023-05-19T09:08:03.131Z,62.52
2023-05-19T09:10:31.003Z,60.76
2023-05-19T09:13:00.167Z,58.51
2023-05-19T09:15:30.359Z,59.66
2023-05-19T09:18:08.412Z,59.08
2023-05-19T09:20:39.146Z,59.36
2023-05-19T09:23:07.761Z,58.75
2023-05-19T09:25:35.851Z,58.93
2023-05-19T09:28:05.124Z,57.98
2023-05-19T09:30:34.502Z,58.49
2023-05-19T09:33:02.321Z,57.67
2023-05-19T09:35:30.187Z,58.39
2023-05-19T09:37:58.055Z,55.54
2023-05-19T09:40:29.376Z,58.78
2023-05-19T09:42:57.130Z,56.85
2023-05-19T09:45:28.219Z,56.48
2023-05-19T09:47:56.032Z,53.41
2023-05-19T09:50:23.976Z,55.58
2023-05-19T09:52:53.129Z,54.90
2023-05-19T09:55:23.234Z,54.68
2023-05-19T09:57:52.338Z,55.76
2023-05-19T10:00:21.353Z,54.65
2023-05-19T10:02:51.453Z,52.71
2023-05-19T10:05:20.919Z,51.70
2023-05-19T10:07:51.615Z,54.46
2023-05-19T10:10:20.951Z,55.40
2023-05-19T10:12:49.941Z,52.61
2023-05-19T10:15:22.107Z,53.96
2023-05-19T10:17:53.218Z,52.46
2023-05-19T10:20:21.131Z,54.14
2023-05-19T10:22:48.951Z,55.91
2023-05-19T10:25:18.607Z,53.58
2023-05-19T10:27:52.205Z,51.31
2023-05-19T10:30:27.419Z,51.24
2023-05-19T10:32:58.355Z,51.35
2023-05-19T10:35:45.160Z,50.59
2023-05-19T10:38:21.220Z,51.21
2023-05-19T10:40:59.038Z,51.04
2023-05-19T10:43:38.884Z,49.70
2023-05-19T10:46:07.287Z,49.75
2023-05-19T10:48:37.226Z,48.12
2023-05-19T10:51:06.296Z,46.92
2023-05-19T10:53:35.102Z,45.49
2023-05-19T10:56:04.311Z,44.63
2023-05-19T10:58:50.820Z,45.69
2023-05-19T11:01:19.858Z,44.48
2023-05-19T11:03:52.182Z,43.37
2023-05-19T11:06:21.354Z,42.17
2023-05-19T11:08:54.463Z,39.39
2023-05-19T11:11:23.418Z,39.66
2023-05-19T11:13:56.376Z,40.84
2023-05-19T11:16:33.184Z,39.94
2023-05-19T11:19:02.653Z,39.22
2023-05-19T11:21:43.876Z,38.96
2023-05-19T11:24:11.695Z,40.53
2023-05-19T11:26:43.526Z,40.95
2023-05-19T11:29:12.677Z,43.01
2023-05-19T11:31:41.339Z,42.59
2023-05-19T11:34:10.942Z,44.18
2023-05-19T11:36:40.856Z,43.95
2023-05-19T11:39:10.589Z,42.93
2023-05-19T11:41:40.641Z,42.66
2023-05-19T11:44:11.199Z,43.25
2023-05-19T11:46:39.174Z,40.69
2023-05-19T11:49:07.218Z,40.66
2023-05-19T11:51:38.307Z,40.65
2023-05-19T11:54:40.476Z,39.40
2023-05-19T11:57:29.591Z,38.47
2023-05-19T11:59:58.323Z,40.94
2023-05-19T12:02:27.704Z,40.14
2023-05-19T12:04:56.154Z,39.55
2023-05-19T12:07:26.115Z,39.15
2023-05-19T12:09:54.285Z,37.04
2023-05-19T12:12:23.253Z,38.76
2023-05-19T12:14:52.165Z,37.49
2023-05-19T12:17:21.363Z,36.58
2023-05-19T12:19:50.589Z,36.23
2023-05-19T12:22:19.196Z,35.99
2023-05-19T12:24:48.790Z,35.69
2023-05-19T12:27:20.471Z,35.77
2023-05-19T12:29:51.184Z,36.85
2023-05-19T12:32:19.718Z,36.57
2023-05-19T12:34:47.512Z,37.23
2023-05-19T12:37:15.653Z,35.78
2023-05-19T12:39:43.650Z,34.94
2023-05-19T12:42:13.639Z,34.51
2023-05-19T12:44:46.641Z,34.26
2023-05-19T12:47:15.776Z,34.88
2023-05-19T12:49:55.620Z,32.53
2023-05-19T12:52:24.158Z,34.35
2023-05-19T12:54:59.653Z,34.05
2023-05-19T12:57:30.525Z,33.23
2023-05-19T13:00:02.391Z,32.59
2023-05-19T13:02:30.474Z,33.10
2023-05-19T13:04:58.802Z,34.43
2023-05-19T13:07:26.701Z,34.75
2023-05-19T13:09:54.593Z,34.33
2023-05-19T13:12:22.589Z,33.91
2023-05-19T13:14:54.083Z,34.89
2023-05-19T13:17:23.560Z,33.86
2023-05-19T13:19:51.599Z,33.37
2023-05-19T13:22:19.441Z,33.17
2023-05-19T13:24:47.168Z,32.87
2023-05-19T13:27:15.150Z,32.68
2023-05-19T13:29:42.984Z,32.02
2023-05-19T13:32:12.124Z,30.99
2023-05-19T13:34:40.010Z,32.30
2023-05-19T13:37:10.076Z,32.87
2023-05-19T13:39:38.699Z,34.19
2023-05-19T13:42:07.535Z,33.33
2023-05-19T13:44:35.403Z,33.08
2023-05-19T13:47:03.323Z,33.64
2023-05-19T13:49:32.535Z,32.64
2023-05-19T13:52:00.690Z,33.46
2023-05-19T13:54:28.661Z,34.35
2023-05-19T13:56:56.460Z,33.87
2023-05-19T13:59:24.709Z,35.17
2023-05-19T14:01:52.590Z,35.79
2023-05-19T14:04:21.396Z,37.14
2023-05-19T14:06:50.579Z,37.03
2023-05-19T14:09:18.523Z,36.62
2023-05-19T14:11:46.754Z,37.03
2023-05-19T14:14:14.630Z,36.82
2023-05-19T14:16:42.516Z,37.21
2023-05-19T14:19:11.259Z,36.76
2023-05-19T14:21:39.271Z,37.54
2023-05-19T14:24:08.624Z,35.63
2023-05-19T14:26:36.606Z,36.23
2023-05-19T14:29:04.915Z,36.38
2023-05-19T14:31:34.107Z,36.92
2023-05-19T14:34:02.038Z,39.24
2023-05-19T14:36:29.879Z,37.49
2023-05-19T14:38:57.765Z,37.16
2023-05-19T14:41:27.270Z,37.02
2023-05-19T14:43:55.345Z,37.62
2023-05-19T14:46:23.500Z,38.30
2023-05-19T14:48:51.360Z,37.87
2023-05-19T14:51:19.128Z,37.71
2023-05-19T14:53:47.006Z,38.31
2023-05-19T14:56:14.821Z,38.41
2023-05-19T14:58:43.971Z,37.48
2023-05-19T15:01:12.089Z,39.23
2023-05-19T15:03:40.215Z,38.51
2023-05-19T15:06:10.457Z,39.05
2023-05-19T15:08:39.267Z,39.74
2023-05-19T15:11:07.335Z,39.58
2023-05-19T15:13:35.261Z,39.04
2023-05-19T15:16:15.594Z,38.65
2023-05-19T15:18:45.309Z,38.64
2023-05-19T15:21:13.324Z,39.36
2023-05-19T15:23:41.166Z,38.35
2023-05-19T15:26:09.065Z,40.59
2023-05-19T15:28:36.869Z,39.11
2023-05-19T15:31:06.217Z,38.61
2023-05-19T15:33:34.037Z,38.77
2023-05-19T15:36:01.873Z,38.31
2023-05-19T15:38:30.101Z,39.02
2023-05-19T15:40:58.500Z,39.48
2023-05-19T15:43:26.294Z,38.51
2023-05-19T15:45:55.220Z,38.57
2023-05-19T15:48:24.531Z,38.68
2023-05-19T15:50:52.440Z,39.83
2023-05-19T15:53:20.325Z,38.23
2023-05-19T15:55:48.150Z,37.33
2023-05-19T15:58:16.488Z,38.10
2023-05-19T16:00:44.705Z,38.60
2023-05-19T16:03:12.735Z,38.32
2023-05-19T16:05:42.035Z,37.55
2023-05-19T16:08:09.841Z,37.88
2023-05-19T16:10:37.703Z,39.09
2023-05-19T16:13:05.461Z,38.52
2023-05-19T16:15:33.324Z,39.24
2023-05-19T16:18:01.189Z,39.09
2023-05-19T16:20:29.832Z,38.08
2023-05-19T16:22:59.073Z,37.96
2023-05-19T16:25:26.961Z,37.46
2023-05-19T16:27:54.853Z,37.02
2023-05-19T16:30:23.146Z,37.50
2023-05-19T16:32:53.043Z,37.91
2023-05-19T16:35:21.042Z,37.31
2023-05-19T16:37:49.111Z,38.91
2023-05-19T16:40:18.588Z,37.01
2023-05-19T16:42:46.318Z,36.92
2023-05-19T16:45:17.367Z,36.45
2023-05-19T16:47:45.325Z,36.19
2023-05-19T16:50:13.759Z,36.16
2023-05-19T16:52:41.537Z,35.17
2023-05-19T16:55:10.948Z,36.44
2023-05-19T16:57:40.282Z,36.79
2023-05-19T17:00:09.511Z,36.33
2023-05-19T17:02:37.420Z,36.08
2023-05-19T17:05:05.911Z,36.12
2023-05-19T17:07:33.755Z,35.58
2023-05-19T17:10:01.534Z,36.34
2023-05-19T17:12:29.486Z,36.14
2023-05-19T17:14:58.732Z,36.20
2023-05-19T17:17:29.663Z,37.30
2023-05-19T17:19:58.538Z,37.69
2023-05-19T17:22:28.264Z,37.77
2023-05-19T17:24:58.390Z,37.65
2023-05-19T17:27:26.133Z,37.53
2023-05-19T17:29:54.025Z,37.41
2023-05-19T17:32:25.721Z,38.58
2023-05-19T17:34:53.810Z,38.17
2023-05-19T17:37:23.465Z,38.44
2023-05-19T17:39:51.455Z,38.37
2023-05-19T17:42:19.311Z,39.26
2023-05-19T17:44:47.222Z,39.06
2023-05-19T17:47:15.001Z,39.82
2023-05-19T17:49:44.224Z,39.57
2023-05-19T17:52:12.584Z,40.68
2023-05-19T17:54:40.809Z,40.59
2023-05-19T17:57:12.395Z,40.85
2023-05-19T17:59:40.679Z,40.83
2023-05-19T18:02:09.920Z,40.73
2023-05-19T18:04:38.313Z,40.65
2023-05-19T18:07:10.019Z,40.26
2023-05-19T18:09:39.525Z,41.02
2023-05-19T18:12:07.534Z,41.32
2023-05-19T18:14:35.377Z,41.34
2023-05-19T18:17:03.172Z,42.04
2023-05-19T18:19:31.034Z,42.14
2023-05-19T18:21:58.842Z,42.08
2023-05-19T18:24:28.058Z,42.48
2023-05-19T18:26:55.836Z,42.50
2023-05-19T18:29:23.551Z,42.05
2023-05-19T18:31:51.739Z,42.85
2023-05-19T18:34:19.689Z,43.82
2023-05-19T18:36:47.521Z,42.94
2023-05-19T18:39:15.254Z,42.31
2023-05-19T18:41:44.433Z,42.96
2023-05-19T18:44:12.252Z,42.77
2023-05-19T18:46:40.031Z,42.88
2023-05-19T18:49:08.727Z,43.07
2023-05-19T18:51:38.054Z,43.88
2023-05-19T18:54:05.930Z,43.53
2023-05-19T18:56:34.323Z,43.41
2023-05-19T18:59:03.680Z,43.39
2023-05-19T19:01:31.507Z,44.04
2023-05-19T19:03:59.396Z,44.38
2023-05-19T19:06:27.249Z,44.88
2023-05-19T19:08:55.082Z,44.31
2023-05-19T19:11:22.900Z,44.81
2023-05-19T19:13:51.237Z,45.64
2023-05-19T19:16:20.730Z,44.71
2023-05-19T19:18:48.610Z,45.07
2023-05-19T19:21:19.858Z,46.11
2023-05-19T19:23:47.777Z,45.81
2023-05-19T19:26:15.603Z,45.68
2023-05-19T19:28:43.514Z,46.75
2023-05-19T19:31:11.332Z,45.95
2023-05-19T19:33:43.313Z,46.85
2023-05-19T19:36:11.271Z,47.17
2023-05-19T19:38:39.202Z,47.40
2023-05-19T19:41:07.081Z,47.20
2023-05-19T19:43:34.868Z,47.78
2023-05-19T19:46:04.513Z,47.60
2023-05-19T19:48:32.355Z,48.03
2023-05-19T19:51:01.494Z,47.88
2023-05-19T19:53:29.594Z,48.90
2023-05-19T19:55:58.681Z,47.89
2023-05-19T19:58:27.116Z,49.05
2023-05-19T20:00:58.730Z,50.37
2023-05-19T20:03:27.822Z,50.41
2023-05-19T20:05:57.408Z,49.74
2023-05-19T20:08:26.965Z,49.41
2023-05-19T20:10:55.193Z,50.46
2023-05-19T20:13:23.009Z,50.78
2023-05-19T20:15:51.304Z,50.06
2023-05-19T20:18:19.226Z,49.85
2023-05-19T20:20:48.154Z,49.71
2023-05-19T20:23:16.251Z,50.66
2023-05-19T20:26:02.463Z,50.33
2023-05-19T20:28:35.072Z,50.51
2023-05-19T20:31:03.036Z,51.40
2023-05-19T20:33:31.709Z,51.18
2023-05-19T20:35:59.600Z,51.75
2023-05-19T20:38:27.514Z,52.38
2023-05-19T20:40:56.744Z,52.38
2023-05-19T20:43:24.610Z,51.66
2023-05-19T20:45:52.624Z,51.28
2023-05-19T20:48:20.650Z,51.90
2023-05-19T20:50:51.668Z,52.55
2023-05-19T20:53:20.014Z,52.66
2023-05-19T20:55:48.437Z,53.40
2023-05-19T20:58:17.668Z,52.98
2023-05-19T21:00:45.565Z,54.01
2023-05-19T21:03:13.485Z,53.92
2023-05-19T21:05:41.360Z,53.03
2023-05-19T21:08:12.725Z,54.70
2023-05-19T21:10:40.953Z,54.63
2023-05-19T21:13:09.020Z,54.39
2023-05-19T21:15:38.326Z,54.02
2023-05-19T21:18:07.261Z,54.13
2023-05-19T21:20:35.351Z,55.09
2023-05-19T21:23:06.425Z,54.40
2023-05-19T21:25:34.242Z,55.46
2023-05-19T21:28:02.064Z,55.24
2023-05-19T21:30:29.996Z,55.63
2023-05-19T21:32:59.349Z,55.70
2023-05-19T21:35:27.305Z,55.97
2023-05-19T21:37:55.795Z,55.37
2023-05-19T21:40:23.728Z,55.71
2023-05-19T21:42:51.478Z,56.10
2023-05-19T21:45:19.328Z,57.13
2023-05-19T21:47:47.315Z,56.19
2023-05-19T21:50:17.481Z,57.11
2023-05-19T21:52:45.360Z,56.33
2023-05-19T21:55:13.241Z,56.42
2023-05-19T21:57:40.998Z,56.79
2023-05-19T22:00:12.920Z,56.82
2023-05-19T22:02:41.076Z,57.15
2023-05-19T22:05:09.538Z,57.12
2023-05-19T22:07:39.013Z,57.99
2023-05-19T22:10:08.149Z,58.14
2023-05-19T22:12:36.050Z,58.02
2023-05-19T22:15:03.906Z,57.40
2023-05-19T22:17:31.755Z,58.20
2023-05-19T22:19:59.599Z,58.18
2023-05-19T22:22:27.385Z,58.56
2023-05-19T22:24:56.641Z,58.54
2023-05-19T22:27:24.438Z,58.67
2023-05-19T22:29:52.237Z,58.31
2023-05-19T22:32:20.076Z,58.12
2023-05-19T22:34:47.972Z,59.62
2023-05-19T22:37:16.223Z,59.45
2023-05-19T22:39:43.950Z,60.99
2023-05-19T22:42:13.030Z,60.28
2023-05-19T22:44:40.781Z,61.83
2023-05-19T22:47:13.286Z,62.53
2023-05-19T22:49:41.161Z,62.63
2023-05-19T22:52:10.642Z,62.56
2023-05-19T22:54:38.684Z,63.26
2023-05-19T22:57:06.958Z,63.70
2023-05-19T22:59:38.268Z,63.52
2023-05-19T23:02:06.456Z,63.13
2023-05-19T23:04:35.055Z,63.05
2023-05-19T23:07:03.026Z,63.50
2023-05-19T23:09:30.816Z,62.70
2023-05-19T23:11:58.573Z,62.79
2023-05-19T23:14:26.830Z,62.64
2023-05-19T23:16:56.067Z,62.37
2023-05-19T23:19:24.017Z,62.62
2023-05-19T23:21:51.854Z,62.58
2023-05-19T23:24:19.687Z,62.57
2023-05-19T23:26:47.500Z,62.73
2023-05-19T23:29:15.778Z,63.24
2023-05-19T23:31:44.233Z,62.55
2023-05-19T23:34:13.625Z,63.53
2023-05-19T23:36:41.504Z,63.54
2023-05-19T23:39:09.392Z,63.46
2023-05-19T23:41:37.589Z,63.74
2023-05-19T23:44:05.661Z,63.24
2023-05-19T23:46:33.629Z,63.23
2023-05-19T23:49:01.538Z,63.73
2023-05-19T23:51:31.354Z,62.59
2023-05-19T23:53:59.484Z,62.45
2023-05-19T23:56:27.239Z,62.58
2023-05-19T23:58:55.059Z,62.49
