createdAt,value
2023-01-02T00:02:21.144Z,95178
2023-01-02T00:05:46.330Z,95173
2023-01-02T00:09:11.559Z,95175
2023-01-02T00:12:36.792Z,95177
2023-01-02T00:16:02.041Z,95176
2023-01-02T00:19:27.264Z,95167
2023-01-02T00:22:52.493Z,95168
2023-01-02T00:26:17.722Z,95156
2023-01-02T00:29:43.007Z,95144
2023-01-02T00:33:08.191Z,95144
2023-01-02T00:36:33.450Z,95144
2023-01-02T00:39:58.670Z,95145
2023-01-02T00:43:23.889Z,95146
2023-01-02T00:46:49.218Z,95141
2023-01-02T00:50:14.366Z,95137
2023-01-02T00:53:39.592Z,95137
2023-01-02T00:57:04.805Z,95132
2023-01-02T01:00:30.156Z,95126
2023-01-02T01:03:55.285Z,95125
2023-01-02T01:07:20.476Z,95123
2023-01-02T01:10:45.707Z,95121
2023-01-02T01:14:10.937Z,95123
2023-01-02T01:17:36.186Z,95123
2023-01-02T01:21:01.466Z,95117
2023-01-02T01:24:26.666Z,95111
2023-01-02T01:27:51.868Z,95118
2023-01-02T01:31:17.130Z,95122
2023-01-02T01:34:42.298Z,95117
2023-01-02T01:38:07.511Z,95124
2023-01-02T01:41:32.734Z,95109
2023-01-02T01:44:57.952Z,95108
2023-01-02T01:48:23.165Z,95101
2023-01-02T01:51:48.368Z,95104
2023-01-02T01:55:13.586Z,95107
2023-01-02T01:58:38.768Z,95119
2023-01-02T02:02:04.125Z,95108
2023-01-02T02:05:29.149Z,95107
2023-01-02T02:08:54.400Z,95102
2023-01-02T02:12:22.949Z,95100
2023-01-02T02:15:44.870Z,95100
2023-01-02T02:19:10.098Z,95094
2023-01-02T02:22:35.336Z,95091
2023-01-02T02:26:00.512Z,95092
2023-01-02T02:29:25.727Z,95078
2023-01-02T02:32:50.932Z,95075
2023-01-02T02:36:16.147Z,95073
2023-01-02T02:39:42.121Z,95057
2023-01-02T02:43:07.366Z,95044
2023-01-02T02:46:32.625Z,95042
2023-01-02T02:49:57.823Z,95038
2023-01-02T02:53:23.072Z,95036
2023-01-02T02:56:48.264Z,95035
2023-01-02T03:00:13.481Z,95029
2023-01-02T03:03:38.711Z,95026
2023-01-02T03:07:03.895Z,95025
2023-01-02T03:10:29.087Z,95027
2023-01-02T03:13:54.333Z,95012
2023-01-02T03:17:19.554Z,95016
2023-01-02T03:20:44.810Z,95020
2023-01-02T03:24:10.033Z,95026
2023-01-02T03:27:35.248Z,95022
2023-01-02T03:31:00.528Z,95021
2023-01-02T03:34:25.715Z,95028
2023-01-02T03:37:50.974Z,95030
2023-01-02T03:41:16.116Z,95028
2023-01-02T03:44:41.378Z,95017
2023-01-02T03:48:06.640Z,95014
2023-01-02T03:51:31.786Z,95025
2023-01-02T03:54:57.055Z,95019
2023-01-02T03:58:22.223Z,95005
2023-01-02T04:01:47.491Z,94997
2023-01-02T04:05:12.692Z,95003
2023-01-02T04:08:37.940Z,94991
2023-01-02T04:12:03.167Z,94990
2023-01-02T04:15:28.384Z,94985
2023-01-02T04:18:53.582Z,94982
2023-01-02T04:22:18.791Z,94982
2023-01-02T04:25:43.983Z,94982
2023-01-02T04:29:09.226Z,94976
2023-01-02T04:32:34.419Z,94980
2023-01-02T04:35:59.604Z,94982
2023-01-02T04:39:24.771Z,94983
2023-01-02T04:42:49.949Z,94986
2023-01-02T04:46:15.209Z,94985
2023-01-02T04:49:40.314Z,94988
2023-01-02T04:53:05.501Z,94994
2023-01-02T04:56:30.693Z,95001
2023-01-02T04:59:55.903Z,95001
2023-01-02T05:03:21.137Z,94999
2023-01-02T05:06:46.229Z,95005
2023-01-02T05:10:11.404Z,95006
2023-01-02T05:13:36.557Z,95002
2023-01-02T05:17:01.729Z,95010
2023-01-02T05:20:26.944Z,95008
2023-01-02T05:23:52.101Z,95010
2023-01-02T05:27:17.283Z,95009
2023-01-02T05:30:42.517Z,95006
2023-01-02T05:34:07.732Z,95001
2023-01-02T05:37:33.006Z,95008
2023-01-02T05:40:58.040Z,95017
2023-01-02T05:44:23.210Z,95027
2023-01-02T05:47:48.455Z,95032
2023-01-02T05:51:13.660Z,95027
2023-01-02T05:54:38.841Z,95024
2023-01-02T05:58:03.980Z,95023
2023-01-02T06:01:29.196Z,95016
2023-01-02T06:04:54.320Z,95020
2023-01-02T06:08:19.522Z,95015
2023-01-02T06:11:44.711Z,95025
2023-01-02T06:15:09.885Z,95024
2023-01-02T06:18:35.130Z,95021
2023-01-02T06:22:00.280Z,95020
2023-01-02T06:25:25.543Z,95021
2023-01-02T06:28:50.804Z,95021
2023-01-02T06:32:15.999Z,95022
2023-01-02T06:35:41.233Z,95031
2023-01-02T06:39:06.464Z,95021
2023-01-02T06:42:33.103Z,95027
2023-01-02T06:45:57.051Z,95030
2023-01-02T06:49:22.213Z,95037
2023-01-02T06:52:47.512Z,95032
2023-01-02T06:56:12.740Z,95032
2023-01-02T06:59:38.011Z,95034
2023-01-02T07:03:03.322Z,95036
2023-01-02T07:06:28.501Z,95039
2023-01-02T07:09:53.756Z,95032
2023-01-02T07:13:19.012Z,95039
2023-01-02T07:16:44.253Z,95041
2023-01-02T07:20:09.487Z,95043
2023-01-02T07:23:43.077Z,95043
2023-01-02T07:27:08.342Z,95046
2023-01-02T07:30:33.576Z,95043
2023-01-02T07:33:58.805Z,95045
2023-01-02T07:37:23.965Z,95047
2023-01-02T07:40:49.179Z,95051
2023-01-02T07:44:14.355Z,95048
2023-01-02T07:47:39.534Z,95046
2023-01-02T07:51:04.714Z,95053
2023-01-02T07:54:29.922Z,95056
2023-01-02T07:57:55.054Z,95055
2023-01-02T08:01:20.309Z,95061
2023-01-02T08:04:45.376Z,95067
2023-01-02T08:08:10.551Z,95072
2023-01-02T08:11:35.866Z,95070
2023-01-02T08:15:01.006Z,95079
2023-01-02T08:18:26.213Z,95086
2023-01-02T08:21:51.409Z,95085
2023-01-02T08:25:16.678Z,95087
2023-01-02T08:28:41.946Z,95090
2023-01-02T08:32:07.187Z,95094
2023-01-02T08:35:38.228Z,95091
2023-01-02T08:38:57.632Z,95099
2023-01-02T08:42:22.873Z,95099
2023-01-02T08:45:48.036Z,95100
2023-01-02T08:49:13.315Z,95095
2023-01-02T08:52:38.561Z,95093
2023-01-02T08:56:03.972Z,95089
2023-01-02T08:59:29.202Z,95097
2023-01-02T09:02:54.555Z,95096
2023-01-02T09:06:21.943Z,95100
2023-01-02T09:09:44.933Z,95113
2023-01-02T09:13:10.122Z,95112
2023-01-02T09:16:35.326Z,95116
2023-01-02T09:20:00.532Z,95120
2023-01-02T09:23:25.679Z,95117
2023-01-02T09:26:50.841Z,95106
2023-01-02T09:30:16.023Z,95103
2023-01-02T09:33:41.185Z,95106
2023-01-02T09:37:06.400Z,95108
2023-01-02T09:40:31.581Z,95110
2023-01-02T09:43:56.763Z,95114
2023-01-02T09:47:21.941Z,95118
2023-01-02T09:50:47.102Z,95110
2023-01-02T09:54:12.424Z,95117
2023-01-02T09:57:37.468Z,95104
2023-01-02T10:01:02.644Z,95102
2023-01-02T10:04:27.826Z,95111
2023-01-02T10:07:53.033Z,95108
2023-01-02T10:11:18.231Z,95106
2023-01-02T10:14:44.595Z,95101
2023-01-02T10:18:08.788Z,95095
2023-01-02T10:21:35.187Z,95092
2023-01-02T10:25:00.524Z,95100
2023-01-02T10:28:25.810Z,95101
2023-01-02T10:31:51.077Z,95100
2023-01-02T10:35:16.258Z,95098
2023-01-02T10:38:41.495Z,95089
2023-01-02T10:42:06.751Z,95083
2023-01-02T10:45:32.023Z,95083
2023-01-02T10:48:57.309Z,95080
2023-01-02T10:52:22.622Z,95097
2023-01-02T10:55:47.832Z,95094
2023-01-02T10:59:13.055Z,95094
2023-01-02T11:02:38.499Z,95093
2023-01-02T11:06:23.482Z,95090
2023-01-02T11:09:28.802Z,95081
2023-01-02T11:12:54.053Z,95082
2023-01-02T11:16:19.311Z,95074
2023-01-02T11:19:44.538Z,95070
2023-01-02T11:23:09.769Z,95069
2023-01-02T11:26:35.003Z,95078
2023-01-02T11:30:00.238Z,95077
2023-01-02T11:33:25.450Z,95068
2023-01-02T11:36:50.699Z,95085
2023-01-02T11:40:15.920Z,95075
2023-01-02T11:43:41.173Z,95078
2023-01-02T11:47:06.426Z,95085
2023-01-02T11:50:31.691Z,95077
2023-01-02T11:53:56.981Z,95079
2023-01-02T11:57:22.205Z,95085
2023-01-02T12:00:47.470Z,95097
2023-01-02T12:04:12.818Z,95088
2023-01-02T12:07:38.086Z,95093
2023-01-02T12:11:03.495Z,95088
2023-01-02T12:14:28.632Z,95089
2023-01-02T12:17:53.981Z,95099
2023-01-02T12:21:19.228Z,95084
2023-01-02T12:24:44.525Z,95079
2023-01-02T12:28:09.941Z,95070
2023-01-02T12:31:35.069Z,95077
2023-01-02T12:35:00.387Z,95078
2023-01-02T12:38:28.727Z,95074
2023-01-02T12:42:00.467Z,95073
2023-01-02T12:45:16.259Z,95089
2023-01-02T12:48:41.643Z,95084
2023-01-02T12:52:06.936Z,95085
2023-01-02T12:55:32.261Z,95085
2023-01-02T12:58:57.563Z,95090
2023-01-02T13:02:23.033Z,95088
2023-01-02T13:05:48.120Z,95088
2023-01-02T13:09:18.312Z,95087
2023-01-02T13:12:38.665Z,95094
2023-01-02T13:16:07.568Z,95103
2023-01-02T13:19:30.363Z,95098
2023-01-02T13:22:56.167Z,95099
2023-01-02T13:26:20.882Z,95101
2023-01-02T13:29:46.215Z,95099
2023-01-02T13:33:11.529Z,95105
2023-01-02T13:36:36.898Z,95107
2023-01-02T13:40:02.192Z,95107
2023-01-02T13:43:27.540Z,95112
2023-01-02T13:47:03.022Z,95109
2023-01-02T13:50:18.199Z,95106
2023-01-02T13:53:43.631Z,95111
2023-01-02T13:57:08.870Z,95106
2023-01-02T14:00:34.176Z,95101
2023-01-02T14:03:59.489Z,95104
2023-01-02T14:07:24.809Z,95103
2023-01-02T14:10:50.166Z,95102
2023-01-02T14:14:15.396Z,95110
2023-01-02T14:17:40.711Z,95111
2023-01-02T14:21:05.970Z,95116
2023-01-02T14:24:31.258Z,95123
2023-01-02T14:27:56.716Z,95127
2023-01-02T15:06:13.773Z,95166
2023-01-02T15:09:39.070Z,95169
2023-01-02T15:13:04.389Z,95181
2023-01-02T15:16:29.789Z,95181
2023-01-02T15:19:54.995Z,95184
2023-01-02T15:23:20.285Z,95179
2023-01-02T15:26:45.556Z,95178
2023-01-02T15:30:10.962Z,95192
2023-01-02T15:33:36.301Z,95194
2023-01-02T15:37:01.644Z,95190
2023-01-02T15:40:27.030Z,95189
2023-01-02T15:43:53.086Z,95184
2023-01-02T15:47:22.510Z,95196
2023-01-02T15:50:43.609Z,95200
2023-01-02T15:54:08.874Z,95205
2023-01-02T15:57:34.309Z,95209
2023-01-02T16:00:59.470Z,95215
2023-01-02T16:04:24.785Z,95218
2023-01-02T16:07:50.080Z,95222
2023-01-02T16:11:15.428Z,95219
2023-01-02T16:14:40.799Z,95210
2023-01-02T16:18:06.074Z,95219
2023-01-02T16:21:31.370Z,95222
2023-01-02T16:24:56.621Z,95227
2023-01-02T16:28:34.340Z,95229
2023-01-02T16:31:47.263Z,95237
2023-01-02T16:35:12.591Z,95239
2023-01-02T16:38:37.863Z,95238
2023-01-02T16:42:03.226Z,95227
2023-01-02T16:45:28.572Z,95241
2023-01-02T16:48:56.249Z,95239
2023-01-02T16:52:19.188Z,95250
2023-01-02T16:55:44.510Z,95245
2023-01-02T16:59:09.891Z,95244
2023-01-02T17:02:35.371Z,95243
2023-01-02T17:06:00.861Z,95234
2023-01-02T17:09:25.726Z,95228
2023-01-02T17:12:51.092Z,95238
2023-01-02T17:16:16.438Z,95236
2023-01-02T17:19:41.847Z,95232
2023-01-02T17:23:07.206Z,95243
2023-01-02T17:26:32.486Z,95234
2023-01-02T17:30:00.502Z,95241
2023-01-02T17:33:25.843Z,95249
2023-01-02T17:36:51.184Z,95236
2023-01-02T17:40:18.085Z,95237
2023-01-02T17:44:01.201Z,95232
2023-01-02T17:50:41.248Z,95238
2023-01-02T17:54:06.603Z,95238
2023-01-02T17:57:31.970Z,95233
2023-01-02T18:00:57.377Z,95239
2023-01-02T18:04:22.668Z,95227
2023-01-02T18:07:47.980Z,95237
2023-01-02T18:11:13.250Z,95237
2023-01-02T18:14:39.070Z,95238
2023-01-02T18:18:04.773Z,95239
2023-01-02T18:21:30.070Z,95240
2023-01-02T18:24:55.350Z,95247
2023-01-02T18:28:20.609Z,95243
2023-01-02T18:31:45.982Z,95234
2023-01-02T18:35:37.879Z,95236
2023-01-02T18:38:36.600Z,95243
2023-01-02T18:42:01.883Z,95254
2023-01-02T18:45:27.173Z,95260
2023-01-02T18:48:52.556Z,95271
2023-01-02T18:52:17.831Z,95268
2023-01-02T18:55:43.093Z,95266
2023-01-02T18:59:08.384Z,95275
2023-01-02T19:02:33.778Z,95296
2023-01-02T19:05:59.075Z,95304
2023-01-02T19:09:24.231Z,95310
2023-01-02T19:12:49.537Z,95320
2023-01-02T19:16:14.845Z,95318
2023-01-02T19:19:40.810Z,95328
2023-01-02T19:23:05.436Z,95342
2023-01-02T19:26:30.711Z,95341
2023-01-02T19:29:55.967Z,95340
2023-01-02T19:33:21.218Z,95354
2023-01-02T19:36:47.109Z,95369
2023-01-02T19:40:18.533Z,95375
2023-01-02T19:43:37.716Z,95381
2023-01-02T19:47:02.994Z,95384
2023-01-02T19:50:28.277Z,95384
2023-01-02T19:53:55.447Z,95396
2023-01-02T19:57:18.909Z,95396
2023-01-02T20:00:44.116Z,95404
2023-01-02T20:04:09.417Z,95424
2023-01-02T20:07:34.716Z,95428
2023-01-02T20:11:00.010Z,95443
2023-01-02T20:14:25.286Z,95454
2023-01-02T20:17:50.566Z,95476
2023-01-02T20:21:15.814Z,95479
2023-01-02T20:24:41.142Z,95486
2023-01-02T20:28:06.438Z,95481
2023-01-02T20:31:31.844Z,95489
2023-01-02T20:34:56.958Z,95486
2023-01-02T20:38:22.283Z,95492
2023-01-02T20:41:47.535Z,95491
2023-01-02T20:45:12.849Z,95498
2023-01-02T20:48:38.210Z,95507
2023-01-02T20:52:03.460Z,95508
2023-01-02T20:55:28.753Z,95512
2023-01-02T20:58:54.008Z,95517
2023-01-02T21:02:19.524Z,95514
2023-01-02T21:05:44.661Z,95529
2023-01-02T21:09:09.908Z,95525
2023-01-02T21:12:35.216Z,95532
2023-01-02T21:16:00.515Z,95539
2023-01-02T21:19:25.789Z,95540
2023-01-02T21:22:51.209Z,95545
2023-01-02T21:26:16.417Z,95545
2023-01-02T21:29:41.699Z,95552
2023-01-02T21:33:07.008Z,95560
2023-01-02T21:36:32.544Z,95568
2023-01-02T21:39:57.989Z,95574
2023-01-02T21:43:23.142Z,95579
2023-01-02T21:46:48.420Z,95584
2023-01-02T21:50:15.433Z,95590
2023-01-02T21:53:40.706Z,95596
2023-01-02T21:57:06.084Z,95595
2023-01-02T22:00:31.227Z,95600
2023-01-02T22:03:56.498Z,95610
2023-01-02T22:07:31.448Z,95615
2023-01-02T22:10:47.042Z,95607
2023-01-02T22:14:12.351Z,95616
2023-01-02T22:17:37.627Z,95614
2023-01-02T22:21:02.909Z,95629
2023-01-02T22:24:29.054Z,95632
2023-01-02T22:27:55.450Z,95643
2023-01-02T22:31:20.764Z,95645
2023-01-02T22:34:46.008Z,95648
2023-01-02T22:38:11.249Z,95653
2023-01-02T22:41:36.498Z,95672
2023-01-02T22:45:01.737Z,95680
2023-01-02T22:48:27.007Z,95692
2023-01-02T22:52:07.770Z,95692
2023-01-02T22:55:17.440Z,95697
2023-01-02T22:58:42.701Z,95700
2023-01-02T23:02:07.964Z,95706
2023-01-02T23:05:33.343Z,95698
2023-01-02T23:08:58.451Z,95706
2023-01-02T23:12:23.692Z,95717
2023-01-02T23:15:48.928Z,95711
2023-01-02T23:19:14.174Z,95707
2023-01-02T23:22:39.447Z,95703
2023-01-02T23:26:04.679Z,95689
2023-01-02T23:29:29.939Z,95698
2023-01-02T23:32:55.195Z,95697
2023-01-02T23:36:20.425Z,95699
2023-01-02T23:39:45.685Z,95711
2023-01-02T23:43:10.914Z,95717
2023-01-02T23:46:36.147Z,95724
2023-01-02T23:50:01.394Z,95722
2023-01-02T23:53:26.652Z,95725
2023-01-02T23:56:51.941Z,95726
