createdAt,value
2022-12-19T00:00:21.942Z,98.50
2022-12-19T00:01:21.960Z,98.72
2022-12-19T00:02:22.045Z,97.87
2022-12-19T00:03:22.060Z,97.49
2022-12-19T00:04:21.895Z,97.81
2022-12-19T00:05:21.897Z,97.66
2022-12-19T00:06:21.898Z,97.81
2022-12-19T00:07:21.993Z,98.24
2022-12-19T00:08:21.885Z,98.02
2022-12-19T00:09:21.887Z,98.13
2022-12-19T00:10:21.830Z,98.76
2022-12-19T00:11:21.837Z,98.76
2022-12-19T00:12:21.812Z,98.76
2022-12-19T00:13:21.825Z,98.87
2022-12-19T00:14:21.790Z,98.44
2022-12-19T00:15:21.835Z,98.97
2022-12-19T00:16:21.870Z,99.08
2022-12-19T00:17:21.787Z,98.50
2022-12-19T00:18:21.772Z,98.55
2022-12-19T00:19:21.757Z,97.77
2022-12-19T00:20:21.747Z,98.13
2022-12-19T00:21:21.714Z,98.13
2022-12-19T00:22:21.737Z,98.19
2022-12-19T00:23:21.827Z,98.55
2022-12-19T00:24:21.981Z,97.98
2022-12-19T00:25:21.693Z,98.66
2022-12-19T00:26:21.661Z,98.02
2022-12-19T00:27:21.650Z,98.40
2022-12-19T00:28:21.654Z,98.30
2022-12-19T00:29:21.648Z,98.08
2022-12-19T00:30:21.622Z,97.91
2022-12-19T00:31:21.702Z,97.81
2022-12-19T00:32:21.594Z,98.24
2022-12-19T00:33:21.584Z,98.93
2022-12-19T00:34:21.662Z,97.91
2022-12-19T00:35:21.577Z,98.40
2022-12-19T00:36:22.771Z,98.55
2022-12-19T00:37:21.560Z,98.44
2022-12-19T00:38:21.529Z,98.55
2022-12-19T00:39:21.644Z,98.44
2022-12-19T00:40:21.529Z,98.87
2022-12-19T00:41:21.504Z,98.66
2022-12-19T00:42:21.501Z,98.97
2022-12-19T00:43:21.499Z,99.40
2022-12-19T00:44:21.492Z,99.71
2022-12-19T00:45:21.460Z,99.14
2022-12-19T00:46:21.538Z,99.67
2022-12-19T00:47:21.458Z,99.35
2022-12-19T00:48:21.505Z,99.67
2022-12-19T00:49:21.446Z,99.10
2022-12-19T00:50:21.401Z,99.04
2022-12-19T00:51:21.399Z,98.82
2022-12-19T00:52:21.383Z,98.40
2022-12-19T00:53:21.417Z,98.88
2022-12-19T00:54:21.449Z,98.57
2022-12-19T00:55:21.513Z,98.57
2022-12-19T00:56:21.344Z,98.57
2022-12-19T00:57:21.337Z,98.25
2022-12-19T00:58:21.327Z,97.72
2022-12-19T00:59:26.833Z,97.72
2022-12-19T01:00:22.345Z,97.77
2022-12-19T01:01:21.453Z,97.61
2022-12-19T01:02:21.456Z,97.41
2022-12-19T01:03:21.373Z,97.72
2022-12-19T01:04:29.498Z,97.93
2022-12-19T01:05:22.242Z,97.83
2022-12-19T01:06:21.273Z,97.83
2022-12-19T01:07:21.232Z,97.93
2022-12-19T01:08:21.205Z,97.72
2022-12-19T01:09:21.197Z,97.93
2022-12-19T01:10:21.204Z,97.93
2022-12-19T01:11:21.303Z,98.04
2022-12-19T01:12:24.695Z,97.83
2022-12-19T01:13:21.199Z,98.08
2022-12-19T01:14:22.978Z,97.87
2022-12-19T01:15:21.133Z,98.72
2022-12-19T01:16:21.250Z,98.61
2022-12-19T01:17:21.125Z,98.61
2022-12-19T01:18:21.117Z,98.72
2022-12-19T01:19:21.154Z,98.55
2022-12-19T01:20:29.277Z,98.50
2022-12-19T01:21:22.073Z,99.04
2022-12-19T01:22:21.058Z,98.93
2022-12-19T01:23:21.061Z,99.35
2022-12-19T01:24:21.073Z,99.25
2022-12-19T01:25:21.066Z,99.25
2022-12-19T01:26:21.012Z,99.46
2022-12-19T01:27:21.125Z,99.25
2022-12-19T01:28:20.994Z,99.35
2022-12-19T01:29:21.008Z,99.25
2022-12-19T01:30:20.977Z,99.14
2022-12-19T01:31:21.064Z,99.46
2022-12-19T01:32:20.957Z,99.35
2022-12-19T01:33:20.961Z,99.04
2022-12-19T01:34:20.934Z,99.35
2022-12-19T01:35:21.578Z,99.57
2022-12-19T01:36:20.905Z,99.35
2022-12-19T01:37:20.945Z,99.51
2022-12-19T01:38:20.884Z,99.40
2022-12-19T01:39:20.895Z,99.25
2022-12-19T01:40:20.873Z,99.82
2022-12-19T01:41:20.871Z,99.82
2022-12-19T01:42:23.147Z,99.93
2022-12-19T01:43:20.944Z,99.99
2022-12-19T01:44:20.820Z,99.93
2022-12-19T01:45:20.837Z,99.93
2022-12-19T01:46:20.889Z,99.99
2022-12-19T01:47:20.814Z,99.99
2022-12-19T01:48:20.778Z,99.93
2022-12-19T01:49:22.068Z,99.93
2022-12-19T01:50:20.774Z,99.93
2022-12-19T01:51:20.743Z,99.71
2022-12-19T01:52:22.329Z,99.99
2022-12-19T01:53:20.742Z,99.99
2022-12-19T01:54:20.711Z,99.99
2022-12-19T01:55:20.723Z,99.99
2022-12-19T01:56:20.666Z,99.99
2022-12-19T01:57:20.664Z,99.99
2022-12-19T01:58:20.654Z,99.99
2022-12-19T01:59:20.747Z,99.99
2022-12-19T02:00:20.612Z,99.99
2022-12-19T02:01:20.785Z,99.99
2022-12-19T02:02:20.784Z,99.88
2022-12-19T02:03:20.709Z,99.99
2022-12-19T02:04:20.577Z,99.67
2022-12-19T02:05:20.558Z,99.77
2022-12-19T02:06:20.551Z,99.35
2022-12-19T02:07:20.553Z,99.67
2022-12-19T02:08:20.574Z,99.77
2022-12-19T02:09:20.523Z,99.88
2022-12-19T02:10:20.533Z,99.88
2022-12-19T02:11:20.510Z,99.88
2022-12-19T02:12:20.978Z,99.99
2022-12-19T02:13:20.489Z,99.99
2022-12-19T02:14:20.496Z,99.99
2022-12-19T02:15:20.571Z,99.99
2022-12-19T02:16:20.489Z,99.99
2022-12-19T02:17:20.442Z,99.99
2022-12-19T02:18:20.445Z,99.99
2022-12-19T02:19:20.416Z,99.88
2022-12-19T02:20:20.454Z,99.99
2022-12-19T02:21:20.407Z,99.82
2022-12-19T02:22:20.409Z,99.82
2022-12-19T02:23:20.383Z,99.93
2022-12-19T02:24:20.364Z,99.71
2022-12-19T02:25:20.359Z,99.99
2022-12-19T02:26:20.362Z,99.99
2022-12-19T02:27:20.350Z,99.99
2022-12-19T02:28:20.351Z,99.99
2022-12-19T02:29:20.312Z,99.99
2022-12-19T02:30:20.306Z,99.99
2022-12-19T02:31:20.505Z,99.99
2022-12-19T02:32:20.313Z,99.99
2022-12-19T02:33:20.292Z,99.99
2022-12-19T02:34:20.297Z,99.99
2022-12-19T02:35:20.248Z,99.99
2022-12-19T02:36:20.247Z,99.99
2022-12-19T02:37:20.256Z,99.99
2022-12-19T02:38:20.264Z,99.99
2022-12-19T02:39:20.247Z,99.99
2022-12-19T02:40:20.201Z,99.93
2022-12-19T02:41:20.187Z,99.71
2022-12-19T02:42:20.200Z,99.93
2022-12-19T02:43:20.196Z,99.99
2022-12-19T02:44:20.210Z,99.40
2022-12-19T02:45:28.635Z,99.71
2022-12-19T02:46:21.185Z,99.71
2022-12-19T02:47:20.239Z,99.88
2022-12-19T02:48:20.140Z,99.99
2022-12-19T02:49:26.589Z,99.99
2022-12-19T02:50:21.147Z,99.99
2022-12-19T02:51:20.111Z,99.82
2022-12-19T02:52:20.075Z,99.82
2022-12-19T02:53:20.108Z,99.71
2022-12-19T02:54:20.063Z,99.99
2022-12-19T02:55:20.057Z,99.93
2022-12-19T02:56:20.070Z,99.93
2022-12-19T02:57:20.054Z,99.99
2022-12-19T02:58:20.041Z,99.99
2022-12-19T02:59:20.004Z,99.99
2022-12-19T03:00:20.002Z,99.99
2022-12-19T03:01:20.070Z,99.87
2022-12-19T03:02:20.100Z,99.99
2022-12-19T03:03:20.218Z,99.99
2022-12-19T03:04:19.954Z,99.99
2022-12-19T03:05:19.941Z,99.99
2022-12-19T03:06:19.948Z,99.99
2022-12-19T03:07:19.957Z,99.99
2022-12-19T03:08:19.929Z,99.99
2022-12-19T03:09:19.963Z,99.99
2022-12-19T03:10:19.901Z,99.99
2022-12-19T03:11:19.889Z,99.84
2022-12-19T03:12:19.878Z,99.73
2022-12-19T03:13:19.863Z,99.99
2022-12-19T03:14:19.892Z,99.41
2022-12-19T03:15:19.884Z,98.46
2022-12-19T03:16:19.926Z,99.14
2022-12-19T03:17:19.823Z,98.72
2022-12-19T03:18:19.819Z,98.72
2022-12-19T03:19:19.946Z,99.41
2022-12-19T03:20:19.813Z,99.41
2022-12-19T03:21:19.838Z,99.52
2022-12-19T03:22:19.773Z,99.31
2022-12-19T03:23:19.754Z,99.41
2022-12-19T03:24:19.749Z,99.31
2022-12-19T03:25:19.744Z,98.94
2022-12-19T03:26:19.760Z,99.05
2022-12-19T03:27:19.758Z,98.74
2022-12-19T03:28:19.711Z,98.84
2022-12-19T03:29:19.690Z,98.63
2022-12-19T03:30:19.707Z,98.31
2022-12-19T03:31:19.805Z,98.52
2022-12-19T03:32:19.693Z,98.74
2022-12-19T03:33:19.715Z,98.31
2022-12-19T03:34:19.644Z,98.84
2022-12-19T03:35:19.756Z,98.52
2022-12-19T03:36:19.618Z,98.80
2022-12-19T03:37:19.625Z,98.90
2022-12-19T03:38:19.626Z,98.37
2022-12-19T03:39:19.643Z,98.27
2022-12-19T03:40:19.577Z,98.80
2022-12-19T03:41:19.565Z,98.48
2022-12-19T03:42:19.563Z,98.06
2022-12-19T03:43:19.604Z,97.95
2022-12-19T03:44:19.567Z,97.99
2022-12-19T03:45:19.523Z,98.52
2022-12-19T03:46:19.718Z,98.37
2022-12-19T03:47:19.516Z,98.42
2022-12-19T03:48:19.532Z,98.48
2022-12-19T03:49:19.506Z,98.80
2022-12-19T03:50:19.487Z,98.48
2022-12-19T03:51:19.580Z,98.69
2022-12-19T03:52:19.484Z,98.86
2022-12-19T03:53:19.444Z,98.37
2022-12-19T03:54:19.439Z,97.80
2022-12-19T03:55:19.443Z,97.91
2022-12-19T03:56:19.412Z,97.63
2022-12-19T03:57:19.425Z,97.74
2022-12-19T03:58:19.404Z,97.85
2022-12-19T03:59:19.390Z,97.80
2022-12-19T04:00:19.387Z,97.85
2022-12-19T04:01:19.569Z,97.63
2022-12-19T04:02:19.564Z,97.85
2022-12-19T04:03:19.419Z,97.53
2022-12-19T04:04:19.356Z,97.95
2022-12-19T04:05:19.336Z,98.06
2022-12-19T04:06:19.313Z,98.65
2022-12-19T04:07:19.435Z,98.06
2022-12-19T04:08:19.280Z,98.48
2022-12-19T04:09:22.417Z,98.69
2022-12-19T04:10:19.311Z,98.69
2022-12-19T04:11:19.275Z,98.80
2022-12-19T04:12:19.253Z,98.58
2022-12-19T04:13:19.261Z,98.65
2022-12-19T04:14:19.221Z,98.65
2022-12-19T04:15:19.203Z,98.69
2022-12-19T04:16:19.254Z,98.69
2022-12-19T04:17:19.227Z,98.54
2022-12-19T04:18:19.193Z,98.27
2022-12-19T04:19:19.160Z,98.48
2022-12-19T04:20:19.157Z,98.80
2022-12-19T04:21:19.161Z,98.80
2022-12-19T04:22:19.178Z,98.58
2022-12-19T04:23:19.245Z,98.69
2022-12-19T04:24:19.132Z,99.37
2022-12-19T04:25:19.128Z,99.79
2022-12-19T04:26:19.096Z,99.48
2022-12-19T04:27:19.075Z,99.99
2022-12-19T04:28:19.129Z,99.99
2022-12-19T04:29:19.070Z,99.99
2022-12-19T04:30:19.074Z,99.99
2022-12-19T04:31:19.075Z,99.75
2022-12-19T04:32:19.023Z,99.11
2022-12-19T04:33:19.012Z,99.99
2022-12-19T04:34:19.048Z,99.85
2022-12-19T04:35:19.005Z,99.75
2022-12-19T04:36:19.011Z,99.64
2022-12-19T04:37:18.980Z,99.96
2022-12-19T04:38:18.958Z,99.99
2022-12-19T04:39:19.067Z,99.75
2022-12-19T04:40:18.972Z,99.99
2022-12-19T04:41:18.944Z,99.99
2022-12-19T04:42:18.923Z,99.99
2022-12-19T04:43:18.905Z,99.99
2022-12-19T04:44:18.900Z,99.99
2022-12-19T04:45:18.881Z,99.99
2022-12-19T04:46:18.973Z,99.99
2022-12-19T04:47:18.875Z,99.99
2022-12-19T04:48:18.857Z,99.70
2022-12-19T04:49:18.839Z,99.99
2022-12-19T04:50:18.832Z,99.99
2022-12-19T04:51:18.839Z,99.99
2022-12-19T04:52:18.833Z,99.99
2022-12-19T04:53:18.819Z,99.99
2022-12-19T04:54:18.784Z,99.99
2022-12-19T04:55:18.896Z,99.99
2022-12-19T04:56:18.763Z,99.99
2022-12-19T04:57:18.761Z,99.99
2022-12-19T04:58:21.805Z,99.91
2022-12-19T04:59:18.750Z,99.85
2022-12-19T05:00:18.756Z,99.60
2022-12-19T05:01:18.906Z,99.75
2022-12-19T05:02:18.826Z,99.91
2022-12-19T05:03:18.780Z,99.28
2022-12-19T05:04:18.728Z,99.28
2022-12-19T05:05:18.685Z,99.70
2022-12-19T05:06:18.655Z,99.64
2022-12-19T05:07:18.649Z,99.75
2022-12-19T05:08:18.636Z,99.85
2022-12-19T05:09:18.649Z,99.99
2022-12-19T05:10:18.638Z,99.85
2022-12-19T05:11:19.981Z,99.99
2022-12-19T05:12:18.589Z,99.99
2022-12-19T05:13:18.576Z,99.99
2022-12-19T05:14:18.583Z,99.99
2022-12-19T05:15:18.554Z,99.99
2022-12-19T05:16:18.729Z,99.99
2022-12-19T05:17:18.594Z,99.99
2022-12-19T05:18:18.944Z,99.99
2022-12-19T05:19:18.531Z,99.99
2022-12-19T05:20:18.501Z,99.99
2022-12-19T05:21:18.493Z,99.98
2022-12-19T05:22:18.516Z,99.99
2022-12-19T05:23:18.502Z,99.76
2022-12-19T05:24:18.462Z,99.99
2022-12-19T05:25:18.450Z,99.70
2022-12-19T05:26:18.446Z,99.66
2022-12-19T05:27:18.549Z,99.24
2022-12-19T05:28:18.429Z,99.55
2022-12-19T05:29:18.458Z,98.92
2022-12-19T05:30:18.400Z,99.66
2022-12-19T05:31:18.517Z,99.02
2022-12-19T05:32:18.407Z,99.55
2022-12-19T05:33:18.373Z,99.24
2022-12-19T05:34:18.374Z,99.13
2022-12-19T05:35:18.395Z,99.24
2022-12-19T05:36:18.344Z,99.55
2022-12-19T05:37:18.364Z,99.13
2022-12-19T05:38:18.323Z,99.13
2022-12-19T05:39:18.302Z,99.13
2022-12-19T05:40:18.300Z,99.51
2022-12-19T05:41:18.286Z,98.77
2022-12-19T05:42:18.260Z,98.66
2022-12-19T05:43:18.383Z,98.71
2022-12-19T05:44:18.260Z,98.92
2022-12-19T05:45:18.240Z,98.81
2022-12-19T05:46:18.286Z,98.77
2022-12-19T05:47:18.257Z,98.87
2022-12-19T05:48:18.202Z,98.28
2022-12-19T05:49:18.187Z,98.45
2022-12-19T05:50:18.173Z,98.45
2022-12-19T05:51:18.184Z,98.45
2022-12-19T05:52:18.197Z,98.24
2022-12-19T05:53:21.956Z,98.18
2022-12-19T05:54:19.132Z,98.66
2022-12-19T05:55:18.138Z,98.66
2022-12-19T05:56:18.113Z,98.03
2022-12-19T05:57:18.127Z,98.45
2022-12-19T05:58:18.087Z,98.77
2022-12-19T05:59:18.198Z,98.77
2022-12-19T06:00:18.067Z,98.77
2022-12-19T06:01:18.118Z,98.77
2022-12-19T06:02:18.210Z,98.45
2022-12-19T06:03:18.205Z,98.24
2022-12-19T06:04:18.035Z,98.55
2022-12-19T06:05:18.066Z,98.77
2022-12-19T06:06:18.002Z,98.66
2022-12-19T06:07:21.045Z,98.13
2022-12-19T06:08:17.988Z,98.55
2022-12-19T06:09:17.994Z,98.24
2022-12-19T06:10:17.959Z,98.77
2022-12-19T06:11:17.966Z,98.41
2022-12-19T06:12:17.939Z,98.41
2022-12-19T06:13:22.155Z,98.19
2022-12-19T06:14:18.934Z,98.13
2022-12-19T06:15:18.016Z,98.66
2022-12-19T06:16:17.970Z,98.09
2022-12-19T06:17:17.900Z,98.61
2022-12-19T06:18:17.886Z,98.30
2022-12-19T06:19:17.858Z,98.83
2022-12-19T06:20:17.864Z,98.51
2022-12-19T06:21:17.876Z,98.61
2022-12-19T06:22:17.824Z,98.83
2022-12-19T06:23:17.840Z,98.19
2022-12-19T06:24:17.837Z,97.67
2022-12-19T06:25:17.803Z,97.99
2022-12-19T06:26:19.786Z,98.19
2022-12-19T06:27:17.813Z,98.61
2022-12-19T06:28:17.758Z,98.83
2022-12-19T06:29:17.751Z,98.83
2022-12-19T06:30:17.780Z,98.83
2022-12-19T06:31:18.008Z,98.61
2022-12-19T06:32:17.739Z,98.41
2022-12-19T06:33:17.727Z,97.88
2022-12-19T06:34:33.209Z,97.88
2022-12-19T06:35:18.683Z,97.88
2022-12-19T06:36:17.717Z,97.45
2022-12-19T06:37:17.680Z,97.99
2022-12-19T06:38:17.666Z,97.83
2022-12-19T06:39:17.638Z,97.88
2022-12-19T06:40:17.644Z,98.09
2022-12-19T06:41:17.641Z,97.35
2022-12-19T06:42:17.643Z,97.88
2022-12-19T06:43:17.603Z,98.51
2022-12-19T06:44:17.630Z,98.15
2022-12-19T06:45:17.573Z,98.05
2022-12-19T06:46:17.619Z,98.15
2022-12-19T06:47:17.738Z,98.25
2022-12-19T06:48:17.579Z,98.36
2022-12-19T06:49:17.550Z,97.83
2022-12-19T06:50:17.535Z,97.20
2022-12-19T06:51:17.516Z,97.31
2022-12-19T06:52:17.504Z,97.45
2022-12-19T06:53:17.504Z,97.67
2022-12-19T06:54:17.501Z,97.77
2022-12-19T06:55:17.492Z,97.94
2022-12-19T06:56:17.479Z,97.41
2022-12-19T06:57:17.443Z,98.36
2022-12-19T06:58:22.732Z,98.25
2022-12-19T06:59:18.442Z,97.63
2022-12-19T07:00:17.436Z,97.63
2022-12-19T07:01:17.577Z,97.41
2022-12-19T07:02:17.511Z,97.41
2022-12-19T07:03:17.490Z,97.20
2022-12-19T07:04:17.371Z,97.73
2022-12-19T07:05:17.380Z,97.31
2022-12-19T07:06:17.358Z,97.63
2022-12-19T07:07:17.400Z,97.41
2022-12-19T07:08:17.332Z,97.41
2022-12-19T07:09:17.314Z,97.73
2022-12-19T07:10:17.353Z,98.25
2022-12-19T07:11:17.328Z,98.25
2022-12-19T07:12:17.298Z,98.00
2022-12-19T07:13:17.306Z,98.15
2022-12-19T07:14:17.265Z,98.36
2022-12-19T07:15:17.261Z,98.57
2022-12-19T07:16:17.279Z,98.68
2022-12-19T07:17:17.258Z,98.47
2022-12-19T07:18:17.237Z,98.57
2022-12-19T07:19:17.349Z,98.68
2022-12-19T07:20:17.194Z,98.74
2022-12-19T07:21:17.182Z,98.00
2022-12-19T07:22:17.197Z,98.21
2022-12-19T07:23:17.166Z,98.25
2022-12-19T07:24:17.165Z,98.32
2022-12-19T07:25:17.186Z,97.79
2022-12-19T07:26:17.127Z,97.79
2022-12-19T07:27:17.133Z,97.27
2022-12-19T07:28:17.119Z,97.27
2022-12-19T07:29:17.102Z,97.16
2022-12-19T07:30:17.105Z,97.27
2022-12-19T07:31:17.157Z,97.37
2022-12-19T07:32:17.072Z,96.95
2022-12-19T07:33:21.454Z,97.05
2022-12-19T07:34:17.066Z,96.95
2022-12-19T07:35:17.197Z,97.01
2022-12-19T07:36:17.063Z,97.22
2022-12-19T07:37:17.054Z,97.64
2022-12-19T07:38:16.999Z,97.43
2022-12-19T07:39:17.018Z,98.49
2022-12-19T07:40:16.993Z,97.53
2022-12-19T07:41:16.987Z,97.22
2022-12-19T07:42:16.991Z,97.64
2022-12-19T07:43:16.978Z,97.11
2022-12-19T07:44:16.934Z,96.69
2022-12-19T07:45:16.923Z,96.69
2022-12-19T07:46:16.959Z,96.59
2022-12-19T07:47:16.938Z,96.48
2022-12-19T07:48:16.913Z,96.80
2022-12-19T07:49:22.334Z,96.80
2022-12-19T07:50:17.918Z,96.91
2022-12-19T07:51:16.987Z,97.11
2022-12-19T07:52:16.847Z,96.59
2022-12-19T07:53:16.971Z,96.69
2022-12-19T07:54:16.879Z,97.01
2022-12-19T07:55:16.829Z,97.11
2022-12-19T07:56:16.802Z,97.01
2022-12-19T07:57:16.804Z,96.91
2022-12-19T07:58:16.797Z,96.97
2022-12-19T07:59:16.818Z,96.86
2022-12-19T08:00:16.834Z,96.86
2022-12-19T08:01:16.819Z,96.23
2022-12-19T08:02:16.878Z,96.86
2022-12-19T08:03:16.789Z,97.01
2022-12-19T08:04:16.730Z,97.11
2022-12-19T08:05:16.729Z,97.17
2022-12-19T08:06:16.698Z,97.07
2022-12-19T08:07:16.817Z,97.39
2022-12-19T08:08:16.692Z,96.75
2022-12-19T08:09:16.685Z,97.07
2022-12-19T08:10:16.687Z,96.65
2022-12-19T08:11:16.653Z,96.55
2022-12-19T08:12:16.627Z,97.13
2022-12-19T08:13:16.635Z,97.28
2022-12-19T08:14:16.951Z,98.02
2022-12-19T08:15:16.600Z,97.87
2022-12-19T08:16:16.649Z,98.18
2022-12-19T08:17:20.932Z,98.18
2022-12-19T08:18:16.561Z,97.87
2022-12-19T08:19:16.625Z,98.08
2022-12-19T08:20:16.556Z,97.55
2022-12-19T08:21:16.531Z,97.87
2022-12-19T08:22:16.564Z,98.03
2022-12-19T08:23:16.535Z,98.18
2022-12-19T08:24:16.497Z,98.08
2022-12-19T08:25:25.507Z,97.93
2022-12-19T08:26:16.487Z,98.14
2022-12-19T08:27:16.478Z,98.46
2022-12-19T08:28:16.489Z,98.56
2022-12-19T08:29:16.445Z,97.82
2022-12-19T08:30:16.494Z,98.03
2022-12-19T08:31:16.464Z,97.61
2022-12-19T08:32:20.760Z,97.67
2022-12-19T08:33:16.462Z,97.41
2022-12-19T08:34:16.420Z,96.98
2022-12-19T08:35:16.389Z,97.19
2022-12-19T08:36:16.383Z,96.83
2022-12-19T08:37:16.364Z,96.51
2022-12-19T08:38:16.367Z,96.94
2022-12-19T08:39:16.392Z,96.73
2022-12-19T08:40:16.350Z,96.83
2022-12-19T08:41:16.318Z,96.83
2022-12-19T08:42:16.369Z,96.62
2022-12-19T08:43:16.295Z,96.51
2022-12-19T08:44:16.318Z,96.94
2022-12-19T08:45:16.318Z,96.20
2022-12-19T08:46:16.307Z,96.62
2022-12-19T08:47:16.250Z,96.73
2022-12-19T08:48:16.254Z,96.79
2022-12-19T08:49:16.233Z,97.57
2022-12-19T08:50:16.215Z,97.94
2022-12-19T08:51:16.248Z,97.94
2022-12-19T08:52:16.228Z,98.05
2022-12-19T08:53:19.033Z,97.94
2022-12-19T08:54:17.206Z,97.00
2022-12-19T08:55:16.326Z,97.42
2022-12-19T08:56:16.163Z,96.79
2022-12-19T08:57:16.158Z,97.11
2022-12-19T08:58:16.177Z,97.11
2022-12-19T08:59:21.357Z,96.58
2022-12-19T09:00:17.211Z,97.21
2022-12-19T09:01:16.169Z,96.85
2022-12-19T09:02:16.272Z,96.69
2022-12-19T09:03:16.278Z,96.43
2022-12-19T09:05:57.962Z,97.11
2022-12-19T09:06:00.842Z,96.95
2022-12-19T09:06:18.650Z,96.64
2022-12-19T09:07:16.381Z,96.33
2022-12-19T09:08:16.033Z,96.53
2022-12-19T09:09:16.029Z,96.81
2022-12-19T09:10:15.999Z,97.06
2022-12-19T09:11:16.127Z,96.95
2022-12-19T09:12:16.050Z,97.06
2022-12-19T09:13:16.000Z,97.12
2022-12-19T09:14:21.419Z,96.85
2022-12-19T09:15:16.943Z,96.33
2022-12-19T09:16:15.961Z,96.70
2022-12-19T09:17:16.044Z,97.33
2022-12-19T09:18:15.919Z,97.23
2022-12-19T09:19:15.935Z,97.02
2022-12-19T09:20:22.820Z,96.81
2022-12-19T09:21:16.878Z,96.81
2022-12-19T09:22:15.884Z,96.70
2022-12-19T09:23:15.859Z,96.49
2022-12-19T09:24:15.853Z,96.66
2022-12-19T09:25:15.969Z,96.24
2022-12-19T09:26:15.844Z,95.50
2022-12-19T09:27:15.938Z,95.61
2022-12-19T09:28:27.502Z,95.82
2022-12-19T09:29:20.697Z,95.92
2022-12-19T09:30:15.806Z,95.92
2022-12-19T09:31:15.894Z,95.50
2022-12-19T09:32:15.779Z,95.50
2022-12-19T09:33:15.788Z,95.78
2022-12-19T09:34:15.751Z,95.56
2022-12-19T09:35:15.811Z,95.61
2022-12-19T09:36:15.709Z,95.88
2022-12-19T09:37:17.678Z,95.72
2022-12-19T09:38:15.713Z,95.15
2022-12-19T09:39:15.700Z,95.67
2022-12-19T09:40:15.671Z,95.46
2022-12-19T09:41:16.893Z,95.98
2022-12-19T09:42:15.648Z,96.19
2022-12-19T09:43:15.768Z,96.15
2022-12-19T09:44:15.641Z,95.73
2022-12-19T09:45:22.254Z,96.36
2022-12-19T09:46:16.701Z,96.15
2022-12-19T09:47:15.616Z,96.15
2022-12-19T09:48:24.463Z,96.15
2022-12-19T09:49:16.574Z,95.73
2022-12-19T09:50:15.559Z,96.04
2022-12-19T09:51:15.629Z,96.15
2022-12-19T09:52:15.574Z,96.25
2022-12-19T09:53:15.561Z,96.78
2022-12-19T09:54:15.568Z,96.99
2022-12-19T09:55:17.139Z,97.26
2022-12-19T09:56:15.530Z,96.84
2022-12-19T09:57:15.512Z,96.63
2022-12-19T09:58:15.516Z,96.11
2022-12-19T09:59:15.637Z,95.27
2022-12-19T10:00:15.464Z,95.48
2022-12-19T10:01:15.513Z,95.58
2022-12-19T10:02:15.722Z,96.27
2022-12-19T10:03:15.574Z,96.06
2022-12-19T10:04:15.421Z,96.48
2022-12-19T10:05:52.354Z,95.70
2022-12-19T10:07:07.708Z,95.86
2022-12-19T10:07:40.132Z,95.50
2022-12-19T10:08:16.391Z,95.18
2022-12-19T10:10:11.771Z,95.50
2022-12-19T10:12:37.282Z,95.18
2022-12-19T10:12:42.573Z,95.50
2022-12-19T10:12:45.484Z,95.60
2022-12-19T10:13:16.372Z,95.60
2022-12-19T10:14:15.313Z,95.39
2022-12-19T10:15:15.406Z,95.07
2022-12-19T10:16:15.322Z,94.87
2022-12-19T10:17:24.447Z,94.60
2022-12-19T10:18:16.250Z,94.60
2022-12-19T10:19:15.252Z,94.66
2022-12-19T10:20:15.312Z,95.81
2022-12-19T10:21:15.219Z,95.50
2022-12-19T10:22:18.626Z,94.24
2022-12-19T10:23:15.214Z,95.07
2022-12-19T10:24:15.206Z,95.60
2022-12-19T10:25:15.217Z,95.60
2022-12-19T10:26:15.183Z,95.39
2022-12-19T10:27:15.170Z,94.45
2022-12-19T10:28:15.163Z,94.45
2022-12-19T10:29:15.154Z,94.87
2022-12-19T10:30:15.120Z,94.45
2022-12-19T10:31:21.427Z,94.87
2022-12-19T10:32:16.175Z,94.87
2022-12-19T10:33:20.103Z,94.45
2022-12-19T10:34:16.184Z,94.56
2022-12-19T10:35:15.073Z,95.50
2022-12-19T10:36:15.184Z,94.97
2022-12-19T10:37:28.945Z,96.02
2022-12-19T10:38:16.090Z,95.50
2022-12-19T10:39:15.017Z,95.39
2022-12-19T10:40:16.140Z,95.50
2022-12-19T10:41:16.036Z,95.39
2022-12-19T10:42:15.088Z,95.76
2022-12-19T10:43:22.901Z,96.23
2022-12-19T10:44:16.023Z,96.19
2022-12-19T10:45:14.986Z,95.18
2022-12-19T10:46:15.046Z,94.87
2022-12-19T10:47:15.088Z,95.70
2022-12-19T10:48:14.940Z,95.56
2022-12-19T10:49:14.927Z,95.45
2022-12-19T10:50:15.013Z,95.45
2022-12-19T10:51:14.982Z,95.35
2022-12-19T10:52:14.882Z,95.45
2022-12-19T10:53:14.863Z,95.50
2022-12-19T10:54:14.854Z,94.51
2022-12-19T10:55:14.858Z,94.51
2022-12-19T10:56:14.875Z,94.40
2022-12-19T10:57:14.828Z,94.40
2022-12-19T10:58:14.819Z,94.40
2022-12-19T10:59:14.801Z,94.40
2022-12-19T11:00:14.809Z,94.40
2022-12-19T11:01:14.773Z,94.51
2022-12-19T11:02:14.914Z,95.72
2022-12-19T11:03:19.242Z,95.83
2022-12-19T11:04:14.786Z,95.35
2022-12-19T11:05:14.830Z,95.41
2022-12-19T11:06:14.756Z,95.41
2022-12-19T11:07:14.731Z,95.20
2022-12-19T11:08:14.724Z,94.46
2022-12-19T11:09:14.695Z,94.68
2022-12-19T11:10:46.245Z,95.31
2022-12-19T11:12:48.534Z,94.78
2022-12-19T11:16:10.502Z,94.26
2022-12-19T11:18:32.546Z,94.46
2022-12-19T11:20:30.249Z,94.99
2022-12-19T11:20:42.064Z,94.57
2022-12-19T11:23:29.171Z,95.20
2022-12-19T11:27:07.997Z,95.45
2022-12-19T11:27:25.087Z,95.51
2022-12-19T11:29:27.629Z,94.89
2022-12-19T11:29:33.927Z,95.20
2022-12-19T11:29:46.979Z,94.89
2022-12-19T11:30:05.457Z,94.68
2022-12-19T11:30:05.876Z,95.31
2022-12-19T11:30:08.860Z,95.51
2022-12-19T11:30:09.082Z,96.25
2022-12-19T11:30:25.643Z,95.31
2022-12-19T11:30:35.948Z,96.10
2022-12-19T11:30:42.813Z,95.51
2022-12-19T11:31:46.742Z,96.10
2022-12-19T11:33:15.434Z,96.20
2022-12-19T11:34:14.429Z,95.89
2022-12-19T11:35:14.533Z,96.41
2022-12-19T11:36:14.406Z,95.99
2022-12-19T11:37:14.390Z,96.20
2022-12-19T11:38:14.378Z,95.89
2022-12-19T11:39:14.386Z,96.31
2022-12-19T11:40:14.425Z,96.62
2022-12-19T11:41:14.329Z,97.10
2022-12-19T11:42:14.317Z,97.41
2022-12-19T11:44:15.319Z,96.37
2022-12-19T11:45:14.285Z,96.68
2022-12-19T11:46:21.223Z,96.47
2022-12-19T11:47:15.270Z,96.26
2022-12-19T11:48:14.254Z,96.47
2022-12-19T11:49:14.285Z,96.37
2022-12-19T11:50:14.265Z,96.47
2022-12-19T11:51:14.239Z,97.62
2022-12-19T11:52:36.845Z,97.20
2022-12-19T11:53:19.166Z,96.47
2022-12-19T11:54:14.197Z,96.31
2022-12-19T11:55:14.204Z,96.41
2022-12-19T11:56:15.829Z,96.41
2022-12-19T11:57:14.151Z,96.83
2022-12-19T11:58:14.173Z,97.25
2022-12-19T11:59:14.155Z,97.52
2022-12-19T12:00:14.138Z,97.83
2022-12-19T12:01:14.139Z,97.41
2022-12-19T12:02:14.094Z,97.31
2022-12-19T12:03:14.590Z,97.47
2022-12-19T12:04:14.812Z,97.37
2022-12-19T12:05:14.064Z,97.41
2022-12-19T12:06:14.061Z,97.37
2022-12-19T12:07:33.353Z,97.68
2022-12-19T12:09:25.369Z,97.16
2022-12-19T12:13:50.307Z,96.33
2022-12-19T12:15:24.454Z,96.84
2022-12-19T12:17:46.652Z,96.59
2022-12-19T12:19:53.672Z,96.84
2022-12-19T12:20:51.597Z,96.17
2022-12-19T12:24:37.751Z,95.03
2022-12-19T12:27:00.386Z,95.76
2022-12-19T12:27:07.139Z,95.44
2022-12-19T12:31:01.112Z,94.50
2022-12-19T12:31:02.135Z,95.40
2022-12-19T12:31:05.107Z,94.50
2022-12-19T12:31:08.955Z,95.29
2022-12-19T12:31:14.912Z,95.29
2022-12-19T12:31:26.819Z,95.34
2022-12-19T12:31:26.891Z,95.34
2022-12-19T12:31:39.130Z,94.29
2022-12-19T12:31:44.389Z,95.44
2022-12-19T12:31:44.728Z,94.98
2022-12-19T12:31:49.433Z,95.34
2022-12-19T12:31:49.896Z,94.57
2022-12-19T12:32:02.055Z,94.40
2022-12-19T12:32:03.187Z,95.50
2022-12-19T12:35:40.781Z,95.34
2022-12-19T12:35:40.929Z,94.92
2022-12-19T12:36:00.036Z,94.71
2022-12-19T12:37:51.478Z,95.97
2022-12-19T12:38:25.575Z,95.13
2022-12-19T12:39:20.770Z,95.34
2022-12-19T12:40:14.713Z,95.86
2022-12-19T12:41:14.661Z,96.07
2022-12-19T12:42:13.662Z,95.82
2022-12-19T12:43:13.641Z,96.13
2022-12-19T12:44:13.660Z,95.82
2022-12-19T12:45:13.619Z,95.97
2022-12-19T12:46:13.682Z,96.07
2022-12-19T12:47:13.592Z,95.82
2022-12-19T12:48:13.585Z,95.76
2022-12-19T12:49:13.613Z,96.03
2022-12-19T12:50:13.609Z,96.28
2022-12-19T12:51:13.598Z,95.86
2022-12-19T12:52:13.571Z,95.97
2022-12-19T12:53:13.527Z,96.17
2022-12-19T12:54:13.518Z,96.07
2022-12-19T12:55:13.532Z,95.76
2022-12-19T12:56:13.529Z,95.97
2022-12-19T12:57:13.518Z,96.80
2022-12-19T12:58:16.128Z,96.80
2022-12-19T12:59:13.463Z,96.49