createdAt,value
2017-12-25T00:01:52.558Z,5.20
2017-12-25T00:04:22.463Z,6.43
2017-12-25T00:06:52.337Z,7.13
2017-12-25T00:09:22.279Z,7.00
2017-12-25T00:11:52.159Z,6.63
2017-12-25T00:14:22.200Z,6.57
2017-12-25T00:16:52.072Z,7.07
2017-12-25T00:19:22.000Z,6.23
2017-12-25T00:21:51.976Z,6.67
2017-12-25T00:24:21.974Z,6.20
2017-12-25T00:26:51.878Z,7.90
2017-12-25T00:29:21.754Z,7.57
2017-12-25T00:31:51.664Z,6.67
2017-12-25T00:34:21.567Z,6.67
2017-12-25T00:36:51.486Z,6.97
2017-12-25T00:39:21.405Z,7.70
2017-12-25T00:41:51.408Z,8.57
2017-12-25T00:44:21.359Z,8.80
2017-12-25T00:46:51.271Z,8.73
2017-12-25T00:49:21.152Z,10.07
2017-12-25T00:51:51.079Z,8.17
2017-12-25T00:54:20.953Z,9.20
2017-12-25T00:56:50.854Z,11.10
2017-12-25T00:59:20.746Z,9.20
2017-12-25T01:01:50.772Z,10.07
2017-12-25T01:04:20.696Z,8.50
2017-12-25T01:06:51.515Z,10.03
2017-12-25T01:09:21.415Z,9.97
2017-12-25T01:11:51.381Z,11.37
2017-12-25T01:14:21.277Z,11.27
2017-12-25T01:16:51.162Z,11.13
2017-12-25T01:19:21.063Z,10.50
2017-12-25T01:21:50.954Z,10.00
2017-12-25T01:24:20.867Z,11.00
2017-12-25T01:26:50.776Z,11.30
2017-12-25T01:29:20.657Z,10.03
2017-12-25T01:31:50.668Z,10.70
2017-12-25T01:34:20.564Z,10.17
2017-12-25T01:36:50.479Z,7.93
2017-12-25T01:39:20.360Z,11.00
2017-12-25T01:41:50.283Z,10.37
2017-12-25T01:44:20.173Z,11.47
2017-12-25T01:47:01.845Z,9.83
2017-12-25T01:49:31.721Z,9.37
2017-12-25T01:52:01.618Z,10.30
2017-12-25T01:54:39.244Z,9.07
2017-12-25T01:57:33.865Z,8.80
2017-12-25T02:00:03.737Z,10.10
2017-12-25T02:02:34.512Z,9.10
2017-12-25T02:05:16.138Z,9.17
2017-12-25T02:07:57.761Z,10.90
2017-12-25T02:10:27.620Z,10.03
2017-12-25T02:12:57.550Z,10.40
2017-12-25T02:15:27.443Z,8.90
2017-12-25T02:17:57.405Z,9.80
2017-12-25T02:20:27.369Z,9.63
2017-12-25T02:22:57.309Z,9.63
2017-12-25T02:25:27.225Z,8.67
2017-12-25T02:27:57.215Z,8.63
2017-12-25T02:30:27.101Z,10.77
2017-12-25T02:32:56.991Z,9.33
2017-12-25T02:35:26.923Z,9.00
2017-12-25T02:37:56.844Z,9.70
2017-12-25T02:40:26.846Z,9.60
2017-12-25T02:42:56.767Z,8.80
2017-12-25T02:45:26.686Z,9.57
2017-12-25T02:47:56.577Z,9.40
2017-12-25T02:50:26.537Z,10.33
2017-12-25T02:52:56.471Z,10.03
2017-12-25T02:55:26.439Z,10.33
2017-12-25T02:57:56.337Z,10.83
2017-12-25T03:00:26.480Z,11.20
2017-12-25T03:02:56.378Z,10.87
2017-12-25T03:05:26.293Z,11.13
2017-12-25T03:07:56.180Z,12.40
2017-12-25T03:10:26.142Z,12.13
2017-12-25T03:12:56.085Z,12.50
2017-12-25T03:15:26.019Z,12.93
2017-12-25T03:17:55.917Z,13.20
2017-12-25T03:20:25.873Z,12.53
2017-12-25T03:22:55.817Z,14.60
2017-12-25T03:25:25.702Z,14.70
2017-12-25T03:27:55.627Z,13.47
2017-12-25T03:30:25.534Z,13.47
2017-12-25T03:32:55.540Z,13.73
2017-12-25T03:35:25.431Z,12.27
2017-12-25T03:37:55.350Z,12.03
2017-12-25T03:40:25.291Z,11.50
2017-12-25T03:42:55.218Z,8.67
2017-12-25T03:45:25.143Z,10.63
2017-12-25T03:47:55.062Z,8.53
2017-12-25T03:50:24.971Z,10.33
2017-12-25T03:52:54.886Z,9.80
2017-12-25T03:55:24.830Z,11.13
2017-12-25T03:57:54.715Z,9.87
2017-12-25T04:00:24.639Z,9.20
2017-12-25T04:02:54.535Z,7.83
2017-12-25T04:05:24.450Z,7.93
2017-12-25T04:07:54.322Z,8.77
2017-12-25T04:10:24.344Z,8.07
2017-12-25T04:12:54.289Z,8.20
2017-12-25T04:15:24.216Z,8.63
2017-12-25T04:17:54.120Z,7.93
2017-12-25T04:20:24.033Z,8.20
2017-12-25T04:22:53.902Z,8.67
2017-12-25T04:25:23.807Z,7.23
2017-12-25T04:27:53.684Z,8.10
2017-12-25T04:30:23.568Z,7.10
2017-12-25T04:32:53.474Z,9.10
2017-12-25T04:35:23.344Z,8.63
2017-12-25T04:37:53.236Z,6.90
2017-12-25T04:40:23.217Z,9.00
2017-12-25T04:42:53.238Z,8.30
2017-12-25T04:45:23.124Z,8.30
2017-12-25T04:47:53.303Z,7.53
2017-12-25T04:50:23.187Z,7.57
2017-12-25T04:52:53.086Z,7.73
2017-12-25T04:55:22.960Z,8.87
2017-12-25T04:57:52.858Z,8.03
2017-12-25T05:00:22.723Z,7.50
2017-12-25T05:02:52.608Z,7.50
2017-12-25T05:05:22.504Z,9.00
2017-12-25T05:07:52.392Z,7.57
2017-12-25T05:10:22.387Z,7.47
2017-12-25T05:12:52.247Z,7.00
2017-12-25T05:15:22.151Z,6.10
2017-12-25T05:17:52.025Z,6.20
2017-12-25T05:20:21.904Z,5.53
2017-12-25T05:22:51.775Z,6.13
2017-12-25T05:25:21.678Z,5.47
2017-12-25T05:27:51.581Z,4.97
2017-12-25T05:30:21.451Z,5.83
2017-12-25T05:32:51.364Z,5.87
2017-12-25T05:35:21.292Z,4.23
2017-12-25T05:37:51.153Z,4.80
2017-12-25T05:40:21.046Z,4.57
2017-12-25T05:42:50.941Z,4.20
2017-12-25T05:45:20.810Z,4.83
2017-12-25T05:47:50.671Z,4.63
2017-12-25T05:50:20.602Z,4.67
2017-12-25T05:52:50.507Z,5.23
2017-12-25T05:55:20.428Z,4.77
2017-12-25T05:57:50.328Z,4.87
2017-12-25T06:00:20.224Z,4.03
2017-12-25T06:02:50.121Z,3.80
2017-12-25T06:05:20.007Z,3.63
2017-12-25T06:07:49.884Z,4.50
2017-12-25T06:10:19.750Z,4.27
2017-12-25T06:12:49.712Z,4.30
2017-12-25T06:15:19.718Z,4.70
2017-12-25T06:17:49.638Z,4.43
2017-12-25T06:20:19.544Z,5.67
2017-12-25T06:22:49.449Z,5.77
2017-12-25T06:25:19.329Z,6.20
2017-12-25T06:27:49.421Z,6.13
2017-12-25T06:30:19.345Z,6.60
2017-12-25T06:32:49.255Z,6.87
2017-12-25T06:35:19.132Z,9.10
2017-12-25T06:37:49.048Z,8.40
2017-12-25T06:40:19.162Z,9.20
2017-12-25T06:42:49.121Z,11.50
2017-12-25T06:45:18.998Z,10.40
2017-12-25T06:47:48.902Z,11.53
2017-12-25T06:50:18.852Z,12.03
2017-12-25T06:52:48.730Z,11.90
2017-12-25T06:55:18.652Z,12.00
2017-12-25T06:57:48.551Z,11.70
2017-12-25T07:00:18.474Z,11.43
2017-12-25T07:02:48.369Z,11.80
2017-12-25T07:05:18.286Z,11.33
2017-12-25T07:07:48.198Z,12.00
2017-12-25T07:10:18.245Z,11.23
2017-12-25T07:12:48.128Z,12.60
2017-12-25T07:15:18.028Z,13.97
2017-12-25T07:17:47.942Z,14.03
2017-12-25T07:20:17.853Z,12.57
2017-12-25T07:22:47.740Z,12.90
2017-12-25T07:25:17.689Z,13.30
2017-12-25T07:27:47.617Z,12.67
2017-12-25T07:30:17.493Z,12.67
2017-12-25T07:32:47.396Z,12.90
2017-12-25T07:35:17.306Z,13.03
2017-12-25T07:37:47.291Z,12.27
2017-12-25T07:40:17.176Z,13.57
2017-12-25T07:42:47.125Z,12.67
2017-12-25T07:45:17.017Z,13.67
2017-12-25T07:47:46.913Z,12.87
2017-12-25T07:50:16.798Z,13.27
2017-12-25T07:52:46.677Z,13.00
2017-12-25T07:55:16.593Z,11.70
2017-12-25T07:57:46.471Z,12.23
2017-12-25T08:00:16.485Z,12.20
2017-12-25T08:02:46.527Z,11.70
2017-12-25T08:05:16.454Z,11.83
2017-12-25T08:07:46.334Z,12.47
2017-12-25T08:10:16.277Z,13.20
2017-12-25T08:12:46.163Z,12.37
2017-12-25T08:15:16.067Z,13.00
2017-12-25T08:17:46.170Z,12.77
2017-12-25T08:20:16.065Z,13.33
2017-12-25T08:22:46.038Z,13.37
2017-12-25T08:25:15.893Z,14.00
2017-12-25T08:27:46.026Z,12.70
2017-12-25T08:30:15.918Z,12.83
2017-12-25T08:32:46.012Z,13.57
2017-12-25T08:35:15.926Z,13.13
2017-12-25T08:37:46.056Z,13.40
2017-12-25T08:40:15.941Z,14.27
2017-12-25T08:42:45.865Z,14.23
2017-12-25T08:45:15.760Z,13.87
2017-12-25T08:47:45.761Z,13.20
2017-12-25T08:50:15.692Z,13.80
2017-12-25T08:52:45.584Z,13.33
2017-12-25T08:55:15.478Z,12.97
2017-12-25T08:57:45.547Z,13.43
2017-12-25T09:00:15.450Z,12.27
2017-12-25T09:02:45.336Z,13.77
2017-12-25T09:05:15.336Z,14.20
2017-12-25T09:07:45.446Z,13.37
2017-12-25T09:10:15.569Z,12.77
2017-12-25T09:12:45.505Z,12.77
2017-12-25T09:15:15.459Z,7.83
2017-12-25T09:17:45.373Z,11.03
2017-12-25T09:20:15.305Z,12.13
2017-12-25T09:22:45.228Z,12.23
2017-12-25T09:25:15.162Z,12.13
2017-12-25T09:27:45.029Z,12.00
2017-12-25T09:30:14.949Z,11.10
2017-12-25T09:32:44.849Z,11.20
2017-12-25T09:35:14.725Z,10.77
2017-12-25T09:37:44.635Z,11.10
2017-12-25T09:40:14.503Z,11.73
2017-12-25T09:42:44.434Z,11.57
2017-12-25T09:45:14.296Z,10.30
2017-12-25T09:47:44.209Z,9.50
2017-12-25T09:50:14.103Z,10.30
2017-12-25T09:52:43.995Z,10.40
2017-12-25T09:55:13.876Z,9.40
2017-12-25T09:57:43.866Z,9.10
2017-12-25T10:00:13.757Z,8.80
2017-12-25T10:02:43.651Z,8.80
2017-12-25T10:05:13.612Z,10.60
2017-12-25T10:07:56.284Z,9.10
2017-12-25T10:10:26.203Z,9.20
2017-12-25T10:12:56.088Z,9.87
2017-12-25T10:15:26.000Z,8.43
2017-12-25T10:17:55.930Z,9.90
2017-12-25T10:20:25.816Z,9.53
2017-12-25T10:22:55.750Z,9.10
2017-12-25T10:25:25.701Z,9.00
2017-12-25T10:27:55.613Z,8.03
2017-12-25T10:30:25.500Z,8.90
2017-12-25T10:32:55.430Z,9.30
2017-12-25T10:35:25.333Z,8.60
2017-12-25T10:37:55.251Z,8.17
2017-12-25T10:40:25.134Z,9.30
2017-12-25T10:42:55.083Z,8.50
2017-12-25T10:45:24.970Z,9.27
2017-12-25T10:47:54.881Z,8.53
2017-12-25T10:50:24.840Z,8.10
2017-12-25T10:52:54.815Z,9.83
2017-12-25T10:55:24.716Z,7.40
2017-12-25T10:57:54.581Z,7.63
2017-12-25T11:00:30.141Z,8.80
2017-12-25T11:03:00.032Z,7.97
2017-12-25T11:05:29.970Z,7.63
2017-12-25T11:07:59.881Z,8.30
2017-12-25T11:10:29.764Z,8.40
2017-12-25T11:12:59.686Z,8.00
2017-12-25T11:15:29.589Z,7.60
2017-12-25T11:17:59.525Z,6.80
2017-12-25T11:20:29.522Z,7.70
2017-12-25T11:22:59.444Z,7.53
2017-12-25T11:25:29.338Z,7.77
2017-12-25T11:27:59.263Z,7.20
2017-12-25T11:30:29.218Z,7.70
2017-12-25T11:32:59.188Z,7.40
2017-12-25T11:35:29.078Z,7.60
2017-12-25T11:37:59.014Z,6.73
2017-12-25T11:40:28.907Z,7.00
2017-12-25T11:42:58.797Z,7.70
2017-12-25T11:45:28.719Z,7.30
2017-12-25T11:47:58.685Z,6.43
2017-12-25T11:50:28.616Z,6.70
2017-12-25T11:52:58.505Z,7.50
2017-12-25T11:55:28.456Z,8.13
2017-12-25T11:57:58.350Z,7.90
2017-12-25T12:00:28.270Z,8.43
2017-12-25T12:02:58.185Z,7.27
2017-12-25T12:05:28.119Z,6.77
2017-12-25T12:07:58.071Z,6.70
2017-12-25T12:10:28.057Z,7.30
2017-12-25T12:12:58.091Z,5.90
2017-12-25T12:15:27.999Z,6.97
2017-12-25T12:17:57.923Z,7.13
2017-12-25T12:20:27.831Z,7.30
2017-12-25T12:22:57.759Z,6.13
2017-12-25T12:25:27.660Z,7.10
2017-12-25T12:27:57.570Z,6.00
2017-12-25T12:30:27.461Z,6.20
2017-12-25T12:32:57.414Z,6.60
2017-12-25T12:35:27.309Z,6.30
2017-12-25T12:37:57.260Z,5.70
2017-12-25T12:40:27.157Z,6.50
2017-12-25T12:42:57.049Z,5.80
2017-12-25T12:45:27.016Z,5.80
2017-12-25T12:47:57.214Z,5.97
2017-12-25T12:50:27.112Z,6.53
2017-12-25T12:52:56.996Z,4.50
2017-12-25T12:55:26.954Z,6.30
2017-12-25T12:57:56.842Z,5.03
2017-12-25T13:00:26.739Z,5.60
2017-12-25T13:02:56.752Z,6.10
2017-12-25T13:05:26.661Z,6.00
2017-12-25T13:07:56.539Z,5.20
2017-12-25T13:10:26.469Z,5.73
2017-12-25T13:12:56.371Z,5.63
2017-12-25T13:15:26.330Z,5.20
2017-12-25T13:17:56.311Z,5.23
2017-12-25T13:20:26.277Z,4.93
2017-12-25T13:22:56.161Z,5.07
2017-12-25T13:25:26.145Z,5.30
2017-12-25T13:27:56.095Z,4.90
2017-12-25T13:30:26.023Z,5.10
2017-12-25T13:32:55.926Z,5.30
2017-12-25T13:35:25.836Z,4.83
2017-12-25T13:37:55.875Z,5.60
2017-12-25T13:40:25.747Z,4.53
2017-12-25T13:42:55.750Z,5.53
2017-12-25T13:45:25.644Z,5.90
2017-12-25T13:47:55.648Z,5.43
2017-12-25T13:50:25.711Z,5.27
2017-12-25T13:52:55.669Z,5.50
2017-12-25T13:55:25.747Z,5.10
2017-12-25T13:57:55.661Z,5.27
2017-12-25T14:00:25.569Z,5.20
2017-12-25T14:02:55.493Z,4.90
2017-12-25T14:05:25.370Z,5.97
2017-12-25T14:07:55.302Z,5.67
2017-12-25T14:10:25.198Z,5.20
2017-12-25T14:12:55.090Z,5.67
2017-12-25T14:15:24.983Z,5.87
2017-12-25T14:17:54.888Z,5.07
2017-12-25T14:20:24.910Z,5.37
2017-12-25T14:22:54.784Z,4.80
2017-12-25T14:25:24.677Z,6.33
2017-12-25T14:27:54.581Z,5.10
2017-12-25T14:30:24.511Z,4.80
2017-12-25T14:32:54.452Z,4.80
2017-12-25T14:35:24.360Z,5.57
2017-12-25T14:37:54.249Z,5.00
2017-12-25T14:40:24.171Z,5.10
2017-12-25T14:42:54.056Z,4.90
2017-12-25T14:45:23.989Z,4.93
2017-12-25T14:47:53.873Z,5.30
2017-12-25T14:50:23.756Z,5.40
2017-12-25T14:52:53.682Z,4.83
2017-12-25T14:55:23.688Z,5.20
2017-12-25T14:57:53.566Z,5.43
2017-12-25T15:00:23.477Z,4.73
2017-12-25T15:02:53.401Z,4.50
2017-12-25T15:05:23.326Z,4.00
2017-12-25T15:07:53.248Z,4.07
2017-12-25T15:10:23.145Z,4.00
2017-12-25T15:12:53.049Z,5.00
2017-12-25T15:15:22.943Z,7.13
2017-12-25T15:17:52.855Z,4.90
2017-12-25T15:20:22.751Z,4.80
2017-12-25T15:22:52.629Z,4.17
2017-12-25T15:25:22.566Z,4.80
2017-12-25T15:27:52.456Z,4.30
2017-12-25T15:30:22.375Z,3.97
2017-12-25T15:32:52.253Z,5.40
2017-12-25T15:35:22.142Z,4.90
2017-12-25T15:37:52.060Z,4.37
2017-12-25T15:40:21.976Z,5.03
2017-12-25T15:42:51.854Z,4.00
2017-12-25T15:45:21.742Z,4.10
2017-12-25T15:47:51.644Z,3.80
2017-12-25T15:50:21.528Z,3.67
2017-12-25T15:52:51.438Z,4.03
2017-12-25T15:55:21.327Z,4.17
2017-12-25T15:57:51.238Z,4.80
2017-12-25T16:00:21.115Z,4.60
2017-12-25T16:02:51.043Z,4.23
2017-12-25T16:05:20.959Z,5.30
2017-12-25T16:07:50.859Z,4.43
2017-12-25T16:10:20.753Z,4.73
2017-12-25T16:12:50.630Z,4.87
2017-12-25T16:15:20.532Z,4.03
2017-12-25T16:17:50.408Z,4.40
2017-12-25T16:20:20.341Z,5.00
2017-12-25T16:22:50.231Z,4.80
2017-12-25T16:25:20.151Z,4.67
2017-12-25T16:27:50.031Z,4.73
2017-12-25T16:30:19.955Z,5.00
2017-12-25T16:32:49.833Z,4.20
2017-12-25T16:35:19.743Z,4.80
2017-12-25T16:37:49.650Z,4.20
2017-12-25T16:40:19.564Z,4.47
2017-12-25T16:42:49.481Z,3.87
2017-12-25T16:45:19.348Z,5.10
2017-12-25T16:47:49.248Z,4.07
2017-12-25T16:50:19.148Z,4.17
2017-12-25T16:52:49.056Z,4.40
2017-12-25T16:55:18.977Z,4.30
2017-12-25T16:57:48.864Z,4.80
2017-12-25T17:00:18.739Z,5.97
2017-12-25T17:02:48.641Z,4.00
2017-12-25T17:05:18.549Z,3.40
2017-12-25T17:10:24.864Z,3.53
2017-12-25T17:12:54.740Z,3.10
2017-12-25T17:15:24.645Z,3.10
2017-12-25T17:17:54.510Z,3.67
2017-12-25T17:20:24.423Z,2.70
2017-12-25T17:22:54.287Z,4.13
2017-12-25T17:25:24.190Z,3.20
2017-12-25T17:27:54.095Z,3.10
2017-12-25T17:30:23.996Z,2.90
2017-12-25T17:32:53.897Z,3.00
2017-12-25T17:35:23.757Z,2.67
2017-12-25T17:37:53.665Z,3.80
2017-12-25T17:40:23.609Z,3.47
2017-12-25T17:42:53.963Z,3.60
2017-12-25T17:45:23.830Z,3.60
2017-12-25T17:47:53.733Z,4.40
2017-12-25T17:50:23.628Z,3.50
2017-12-25T17:52:53.519Z,4.43
2017-12-25T17:55:23.403Z,4.60
2017-12-25T17:57:53.302Z,4.20
2017-12-25T18:00:23.186Z,4.50
2017-12-25T18:02:53.104Z,5.10
2017-12-25T18:05:23.036Z,4.30
2017-12-25T18:07:52.949Z,4.40
2017-12-25T18:10:22.862Z,4.80
2017-12-25T18:12:52.749Z,4.50
2017-12-25T18:15:22.681Z,5.00
2017-12-25T18:17:52.566Z,4.60
2017-12-25T18:20:22.477Z,4.77
2017-12-25T18:22:52.388Z,5.30
2017-12-25T18:25:22.343Z,5.27
2017-12-25T18:27:52.383Z,5.60
2017-12-25T18:30:22.315Z,4.90
2017-12-25T18:32:52.256Z,5.10
2017-12-25T18:35:22.188Z,5.17
2017-12-25T18:37:52.187Z,5.43
2017-12-25T18:40:22.107Z,5.23
2017-12-25T18:42:51.996Z,5.57
2017-12-25T18:45:21.909Z,5.00
2017-12-25T18:47:51.812Z,4.93
2017-12-25T18:50:21.730Z,5.30
2017-12-25T18:52:51.658Z,5.00
2017-12-25T18:55:21.588Z,4.47
2017-12-25T18:57:51.508Z,5.10
2017-12-25T19:00:21.491Z,4.67
2017-12-25T19:02:51.431Z,4.90
2017-12-25T19:05:21.406Z,4.27
2017-12-25T19:07:51.426Z,5.10
2017-12-25T19:10:21.490Z,4.50
2017-12-25T19:12:51.528Z,3.90
2017-12-25T19:15:21.430Z,3.77
2017-12-25T19:17:51.355Z,4.20
2017-12-25T19:20:21.226Z,4.30
2017-12-25T19:22:51.131Z,3.37
2017-12-25T19:25:21.129Z,3.70
2017-12-25T19:27:51.052Z,4.10
2017-12-25T19:30:20.977Z,4.77
2017-12-25T19:32:50.853Z,4.50
2017-12-25T19:35:20.894Z,4.50
2017-12-25T19:37:50.799Z,4.30
2017-12-25T19:40:20.766Z,4.90
2017-12-25T19:42:50.659Z,5.80
2017-12-25T19:45:20.571Z,6.40
2017-12-25T19:47:50.453Z,6.67
2017-12-25T19:50:20.364Z,6.80
2017-12-25T19:52:50.241Z,7.00
2017-12-25T19:55:20.299Z,8.80
2017-12-25T19:57:50.219Z,10.00
2017-12-25T20:00:20.127Z,9.87
2017-12-25T20:02:50.010Z,11.60
2017-12-25T20:05:19.910Z,11.27
2017-12-25T20:07:49.849Z,11.87
2017-12-25T20:10:19.784Z,12.30
2017-12-25T20:12:50.010Z,12.63
2017-12-25T20:15:19.882Z,13.13
2017-12-25T20:17:49.806Z,12.80
2017-12-25T20:20:19.678Z,13.97
2017-12-25T20:22:49.584Z,11.73
2017-12-25T20:25:19.519Z,12.73
2017-12-25T20:27:49.434Z,11.77
2017-12-25T20:30:19.327Z,11.30
2017-12-25T20:32:49.226Z,10.70
2017-12-25T20:35:19.114Z,11.50
2017-12-25T20:37:49.030Z,11.10
2017-12-25T20:40:18.914Z,10.30
2017-12-25T20:42:48.850Z,10.50
2017-12-25T20:45:18.728Z,9.93
2017-12-25T20:47:48.602Z,11.50
2017-12-25T20:50:18.523Z,10.33
2017-12-25T20:52:48.382Z,10.90
2017-12-25T20:55:18.357Z,10.70
2017-12-25T20:57:48.258Z,10.20
2017-12-25T21:00:18.184Z,10.83
2017-12-25T21:02:48.077Z,9.93
2017-12-25T21:05:18.002Z,9.67
2017-12-25T21:07:47.902Z,10.37
2017-12-25T21:10:17.823Z,10.27
2017-12-25T21:12:47.736Z,9.60
2017-12-25T21:15:17.636Z,10.47
2017-12-25T21:17:47.533Z,10.37
2017-12-25T21:20:17.420Z,9.13
2017-12-25T21:22:47.329Z,9.50
2017-12-25T21:25:17.261Z,9.30
2017-12-25T21:27:47.204Z,9.03
2017-12-25T21:30:17.106Z,9.50
2017-12-25T21:32:46.996Z,8.97
2017-12-25T21:35:16.874Z,9.03
2017-12-25T21:37:46.753Z,9.50
2017-12-25T21:40:16.674Z,8.50
2017-12-25T21:42:46.561Z,8.30
2017-12-25T21:45:16.475Z,9.10
2017-12-25T21:47:46.364Z,8.67
2017-12-25T21:50:16.362Z,8.77
2017-12-25T21:52:46.240Z,8.53
2017-12-25T21:55:16.173Z,8.73
2017-12-25T21:57:46.056Z,8.30
2017-12-25T22:00:15.950Z,9.60
2017-12-25T22:02:45.824Z,8.40
2017-12-25T22:05:15.733Z,8.80
2017-12-25T22:07:45.778Z,10.77
2017-12-25T22:10:15.656Z,9.57
2017-12-25T22:12:45.568Z,10.60
2017-12-25T22:15:15.452Z,11.00
2017-12-25T22:17:45.351Z,9.30
2017-12-25T22:20:15.238Z,10.40
2017-12-25T22:22:45.174Z,10.40
2017-12-25T22:25:15.050Z,10.77
2017-12-25T22:27:44.962Z,11.20
2017-12-25T22:30:14.862Z,11.97
2017-12-25T22:32:44.756Z,10.70
2017-12-25T22:35:14.668Z,11.70
2017-12-25T22:37:44.552Z,10.90
2017-12-25T22:40:16.076Z,9.93
2017-12-25T22:42:45.972Z,11.33
2017-12-25T22:45:15.893Z,10.33
2017-12-25T22:47:45.768Z,9.83
2017-12-25T22:50:15.669Z,9.37
2017-12-25T22:52:45.600Z,8.27
2017-12-25T22:55:15.688Z,9.53
2017-12-25T22:57:45.621Z,9.00
2017-12-25T23:00:15.483Z,8.50
2017-12-25T23:02:45.386Z,9.17
2017-12-25T23:05:15.272Z,8.10
2017-12-25T23:07:45.163Z,7.20
2017-12-25T23:10:15.049Z,8.70
2017-12-25T23:12:44.959Z,8.17
2017-12-25T23:15:14.838Z,7.47
2017-12-25T23:17:44.702Z,7.80
2017-12-25T23:20:14.620Z,7.73
2017-12-25T23:22:44.477Z,6.63
2017-12-25T23:25:14.401Z,6.53
2017-12-25T23:27:44.321Z,6.90
2017-12-25T23:30:14.240Z,6.80
2017-12-25T23:32:44.116Z,6.00
2017-12-25T23:35:14.011Z,6.63
2017-12-25T23:37:43.876Z,5.93
2017-12-25T23:40:13.757Z,5.87
2017-12-25T23:42:43.668Z,6.10
2017-12-25T23:45:13.574Z,6.50
2017-12-25T23:47:43.502Z,5.63
2017-12-25T23:50:13.634Z,5.83
2017-12-25T23:52:43.556Z,6.90
2017-12-25T23:55:13.442Z,6.30
2017-12-25T23:57:43.348Z,5.33
