createdAt,value
2023-01-25T00:02:44.543Z,100075.00
2023-01-25T00:05:32.381Z,100074.09
2023-01-25T00:08:21.284Z,100080.13
2023-01-25T00:11:10.627Z,100068.78
2023-01-25T00:13:58.776Z,100075.81
2023-01-25T00:16:47.208Z,100079.22
2023-01-25T00:19:35.021Z,100071.53
2023-01-25T00:22:22.978Z,100068.97
2023-01-25T00:25:11.434Z,100065.56
2023-01-25T00:28:00.590Z,100071.53
2023-01-25T00:30:48.695Z,100064.53
2023-01-25T00:33:52.683Z,100056.78
2023-01-25T00:36:42.936Z,100056.78
2023-01-25T00:39:30.870Z,100056.78
2023-01-25T00:42:20.757Z,100059.69
2023-01-25T00:45:13.257Z,100060.56
2023-01-25T00:48:01.223Z,100055.31
2023-01-25T00:50:49.183Z,100050.19
2023-01-25T00:53:37.254Z,100050.25
2023-01-25T00:56:25.241Z,100049.44
2023-01-25T00:59:14.323Z,100048.47
2023-01-25T01:02:04.497Z,100045.28
2023-01-25T01:04:52.502Z,100046.22
2023-01-25T01:07:40.471Z,100042.88
2023-01-25T01:10:28.319Z,100047.13
2023-01-25T01:13:16.140Z,100038.22
2023-01-25T01:16:06.227Z,100049.50
2023-01-25T01:18:55.755Z,100039.38
2023-01-25T01:21:43.825Z,100048.00
2023-01-25T01:24:32.086Z,100045.41
2023-01-25T01:27:19.910Z,100041.19
2023-01-25T01:30:09.267Z,100040.50
2023-01-25T01:32:57.337Z,100043.00
2023-01-25T01:35:46.769Z,100044.16
2023-01-25T01:38:34.871Z,100046.00
2023-01-25T01:41:23.036Z,100043.44
2023-01-25T01:44:18.016Z,100042.28
2023-01-25T01:47:06.355Z,100047.53
2023-01-25T01:49:58.580Z,100046.53
2023-01-25T01:52:47.812Z,100045.63
2023-01-25T01:55:36.906Z,100040.28
2023-01-25T01:58:25.292Z,100043.75
2023-01-25T02:01:13.924Z,100042.00
2023-01-25T02:04:02.575Z,100045.41
2023-01-25T02:06:54.025Z,100039.38
2023-01-25T02:09:44.808Z,100032.28
2023-01-25T02:12:33.624Z,100032.25
2023-01-25T02:15:21.433Z,100033.22
2023-01-25T02:18:10.780Z,100026.28
2023-01-25T02:21:00.766Z,100027.97
2023-01-25T02:23:56.165Z,100038.41
2023-01-25T02:26:45.808Z,100039.28
2023-01-25T02:29:34.125Z,100037.59
2023-01-25T02:32:21.966Z,100035.91
2023-01-25T02:35:19.324Z,100037.66
2023-01-25T02:38:08.007Z,100032.41
2023-01-25T02:41:00.286Z,100029.00
2023-01-25T02:43:49.753Z,100029.91
2023-01-25T02:46:39.235Z,100030.00
2023-01-25T02:49:28.580Z,100039.88
2023-01-25T02:52:16.656Z,100032.09
2023-01-25T02:55:04.619Z,100024.38
2023-01-25T02:57:52.390Z,100025.16
2023-01-25T03:00:41.411Z,100028.53
2023-01-25T03:03:29.047Z,100024.13
2023-01-25T03:06:16.880Z,100032.13
2023-01-25T03:09:06.329Z,100033.84
2023-01-25T03:11:54.537Z,100018.50
2023-01-25T03:14:44.523Z,100015.72
2023-01-25T03:17:33.860Z,100018.06
2023-01-25T03:20:21.893Z,100015.66
2023-01-25T03:23:09.763Z,100012.56
2023-01-25T03:26:05.124Z,100007.03
2023-01-25T03:28:52.838Z,100006.22
2023-01-25T03:31:40.747Z,100004.34
2023-01-25T03:34:29.785Z,99996.09
2023-01-25T03:37:17.854Z,100000.44
2023-01-25T03:40:06.677Z,100001.22
2023-01-25T03:42:54.576Z,99990.72
2023-01-25T03:45:42.416Z,99988.91
2023-01-25T03:48:31.659Z,99984.41
2023-01-25T03:51:20.624Z,99993.06
2023-01-25T03:54:10.119Z,99990.41
2023-01-25T03:56:58.264Z,99985.16
2023-01-25T03:59:46.238Z,99979.97
2023-01-25T04:02:34.199Z,99989.53
2023-01-25T04:05:22.264Z,99986.97
2023-01-25T04:08:11.714Z,99983.56
2023-01-25T04:11:04.319Z,99994.81
2023-01-25T04:13:51.941Z,99995.75
2023-01-25T04:16:40.019Z,99980.91
2023-01-25T04:19:27.684Z,99980.03
2023-01-25T04:22:16.337Z,99981.84
2023-01-25T04:25:06.282Z,99961.09
2023-01-25T04:27:53.944Z,99955.72
2023-01-25T04:30:41.708Z,99944.56
2023-01-25T04:33:30.354Z,99944.47
2023-01-25T04:36:18.394Z,99935.31
2023-01-25T04:39:06.546Z,99936.50
2023-01-25T04:41:55.750Z,99930.41
2023-01-25T04:44:43.560Z,99930.28
2023-01-25T04:47:31.525Z,99924.94
2023-01-25T04:50:19.922Z,99928.22
2023-01-25T04:53:08.717Z,99932.50
2023-01-25T04:55:56.363Z,99919.41
2023-01-25T04:58:45.588Z,99915.94
2023-01-25T05:01:33.424Z,99922.31
2023-01-25T05:04:21.464Z,99924.13
2023-01-25T05:07:09.521Z,99913.72
2023-01-25T05:09:57.409Z,99911.38
2023-01-25T05:12:45.725Z,99914.13
2023-01-25T05:15:34.736Z,99914.16
2023-01-25T05:18:22.557Z,99904.34
2023-01-25T05:21:33.763Z,99902.41
2023-01-25T05:24:24.521Z,99907.66
2023-01-25T05:27:13.246Z,99913.66
2023-01-25T05:30:01.036Z,99904.81
2023-01-25T05:32:54.387Z,99908.31
2023-01-25T05:35:43.411Z,99917.09
2023-01-25T05:38:31.612Z,99916.22
2023-01-25T05:41:19.554Z,99906.66
2023-01-25T05:44:07.143Z,99903.13
2023-01-25T05:46:57.766Z,99911.78
2023-01-25T05:49:47.559Z,99903.13
2023-01-25T05:52:35.595Z,99900.56
2023-01-25T05:55:23.647Z,99896.19
2023-01-25T05:58:11.261Z,99903.34
2023-01-25T06:01:02.559Z,99899.16
2023-01-25T06:03:50.914Z,99900.69
2023-01-25T06:06:40.493Z,99898.00
2023-01-25T06:09:28.716Z,99904.94
2023-01-25T06:12:16.849Z,99894.41
2023-01-25T06:15:04.640Z,99890.09
2023-01-25T06:17:56.410Z,99890.22
2023-01-25T06:20:44.336Z,99899.78
2023-01-25T06:23:33.829Z,99896.44
2023-01-25T06:26:21.470Z,99895.38
2023-01-25T06:29:09.552Z,99890.22
2023-01-25T06:31:58.226Z,99892.28
2023-01-25T06:34:46.488Z,99896.66
2023-01-25T06:37:34.099Z,99889.41
2023-01-25T06:40:23.856Z,99906.97
2023-01-25T06:43:12.980Z,99897.56
2023-01-25T06:46:01.979Z,99894.00
2023-01-25T06:48:50.018Z,99899.34
2023-01-25T06:51:37.726Z,99900.38
2023-01-25T06:54:25.605Z,99895.19
2023-01-25T06:57:15.082Z,99885.28
2023-01-25T07:00:02.981Z,99890.50
2023-01-25T07:02:50.650Z,99887.72
2023-01-25T07:05:38.357Z,99889.19
2023-01-25T07:08:26.635Z,99886.41
2023-01-25T07:11:15.432Z,99890.72
2023-01-25T07:14:05.553Z,99890.56
2023-01-25T07:16:53.274Z,99897.53
2023-01-25T07:19:41.200Z,99890.56
2023-01-25T07:22:33.393Z,99885.44
2023-01-25T07:25:21.200Z,99882.88
2023-01-25T07:28:09.326Z,99890.78
2023-01-25T07:31:04.795Z,99875.34
2023-01-25T07:33:53.698Z,99883.06
2023-01-25T07:36:43.597Z,99888.16
2023-01-25T07:39:31.303Z,99892.25
2023-01-25T07:42:19.368Z,99892.19
2023-01-25T07:45:08.662Z,99885.91
2023-01-25T07:47:59.114Z,99879.88
2023-01-25T07:50:49.627Z,99879.94
2023-01-25T07:53:37.432Z,99879.13
2023-01-25T07:56:52.102Z,99882.25
2023-01-25T07:59:40.239Z,99888.09
2023-01-25T08:02:28.174Z,99888.97
2023-01-25T08:05:18.685Z,99889.78
2023-01-25T08:08:06.527Z,99887.03
2023-01-25T08:10:54.371Z,99890.44
2023-01-25T08:13:46.265Z,99895.78
2023-01-25T08:16:34.224Z,99893.59
2023-01-25T08:19:22.265Z,99896.00
2023-01-25T08:22:13.116Z,99895.00
2023-01-25T08:25:01.655Z,99890.66
2023-01-25T08:27:49.616Z,99887.16
2023-01-25T08:30:41.246Z,99882.59
2023-01-25T08:33:33.925Z,99885.22
2023-01-25T08:36:24.345Z,99879.84
2023-01-25T08:39:14.518Z,99875.44
2023-01-25T08:42:02.154Z,99878.03
2023-01-25T08:44:50.087Z,99873.66
2023-01-25T08:47:37.982Z,99879.84
2023-01-25T08:50:26.105Z,99870.25
2023-01-25T08:53:14.307Z,99869.50
2023-01-25T08:56:08.509Z,99866.00
2023-01-25T08:58:56.398Z,99860.75
2023-01-25T09:01:44.399Z,99858.03
2023-01-25T09:04:32.597Z,99852.91
2023-01-25T09:07:20.158Z,99856.34
2023-01-25T09:10:09.272Z,99860.63
2023-01-25T09:12:58.918Z,99854.13
2023-01-25T09:15:47.037Z,99854.78
2023-01-25T09:18:36.577Z,99853.16
2023-01-25T09:21:24.766Z,99853.28
2023-01-25T09:24:12.647Z,99852.91
2023-01-25T09:27:00.434Z,99851.94
2023-01-25T09:30:01.417Z,99852.91
2023-01-25T09:32:51.944Z,99845.84
2023-01-25T09:35:39.711Z,99845.91
2023-01-25T09:38:27.868Z,99843.13
2023-01-25T09:42:06.812Z,99835.38
2023-01-25T09:45:18.898Z,99836.19
2023-01-25T09:48:15.081Z,99836.47
2023-01-25T09:51:19.692Z,99837.47
2023-01-25T09:54:10.952Z,99840.06
2023-01-25T09:56:59.850Z,99844.69
2023-01-25T09:59:50.248Z,99836.97
2023-01-25T10:02:47.410Z,99831.31
2023-01-25T10:05:42.283Z,99829.47
2023-01-25T10:08:37.135Z,99825.69
2023-01-25T10:11:29.035Z,99815.84
2023-01-25T10:14:19.140Z,99820.97
2023-01-25T10:17:14.146Z,99819.03
2023-01-25T10:20:17.220Z,99818.97
2023-01-25T10:23:20.589Z,99816.44
2023-01-25T10:26:17.625Z,99822.28
2023-01-25T10:29:12.450Z,99818.69
2023-01-25T10:32:14.166Z,99818.44
2023-01-25T10:35:33.981Z,99819.22
2023-01-25T10:38:31.137Z,99812.16
2023-01-25T10:41:24.932Z,99804.34
2023-01-25T10:44:26.114Z,99806.28
2023-01-25T10:47:20.047Z,99801.81
2023-01-25T10:50:08.830Z,99791.38
2023-01-25T10:53:00.872Z,99781.72
2023-01-25T10:56:02.257Z,99778.53
2023-01-25T10:58:54.322Z,99774.66
2023-01-25T11:01:42.512Z,99766.91
2023-01-25T11:04:33.514Z,99767.84
2023-01-25T11:07:30.066Z,99752.59
2023-01-25T11:10:32.580Z,99746.41
2023-01-25T11:13:26.494Z,99748.97
2023-01-25T11:16:42.920Z,99743.84
2023-01-25T11:19:35.448Z,99738.00
2023-01-25T11:22:25.899Z,99738.91
2023-01-25T11:25:31.402Z,99733.69
2023-01-25T11:28:21.696Z,99730.88
2023-01-25T11:31:14.037Z,99729.44
2023-01-25T11:34:01.937Z,99718.38
2023-01-25T11:37:20.031Z,99714.00
2023-01-25T11:40:17.047Z,99708.56
2023-01-25T11:43:19.159Z,99699.84
2023-01-25T11:46:22.487Z,99689.28
2023-01-25T11:49:23.210Z,99684.94
2023-01-25T11:52:26.197Z,99681.94
2023-01-25T11:55:27.058Z,99680.44
2023-01-25T11:58:36.798Z,99682.19
2023-01-25T12:01:35.130Z,99671.75
2023-01-25T12:04:42.418Z,99665.66
2023-01-25T12:07:43.740Z,99656.63
2023-01-25T12:10:38.368Z,99651.03
2023-01-25T12:13:35.891Z,99645.84
2023-01-25T12:16:39.411Z,99635.09
2023-01-25T12:19:40.524Z,99635.81
2023-01-25T12:22:52.984Z,99625.06
2023-01-25T12:25:55.733Z,99611.31
2023-01-25T12:28:51.498Z,99607.47
2023-01-25T12:31:47.711Z,99592.47
2023-01-25T12:34:38.885Z,99584.41
2023-01-25T12:37:33.192Z,99572.06
2023-01-25T12:40:26.972Z,99567.41
2023-01-25T12:43:20.334Z,99555.13
2023-01-25T12:46:12.469Z,99549.16
2023-01-25T12:49:07.472Z,99548.81
2023-01-25T12:51:57.253Z,99542.16
2023-01-25T12:54:48.791Z,99538.00
2023-01-25T12:57:45.077Z,99534.22
2023-01-25T13:00:45.835Z,99533.81
2023-01-25T13:03:41.718Z,99537.78
2023-01-25T13:06:38.314Z,99530.19
2023-01-25T13:09:35.664Z,99524.47
2023-01-25T13:12:24.643Z,99526.72
2023-01-25T13:15:37.263Z,99520.66
2023-01-25T13:18:42.912Z,99525.31
2023-01-25T13:21:46.100Z,99516.09
2023-01-25T13:24:35.317Z,99513.41
2023-01-25T13:27:28.233Z,99514.41
2023-01-25T13:30:32.457Z,99502.09
2023-01-25T13:33:35.288Z,99504.88
2023-01-25T13:36:47.440Z,99502.09
2023-01-25T13:39:45.079Z,99497.97
2023-01-25T13:42:34.577Z,99480.41
2023-01-25T13:45:23.841Z,99474.47
2023-01-25T13:48:19.680Z,99475.66
2023-01-25T13:51:14.325Z,99472.34
2023-01-25T13:54:03.736Z,99468.13
2023-01-25T13:57:05.589Z,99471.06
2023-01-25T14:00:12.166Z,99459.75
2023-01-25T14:03:00.368Z,99459.47
2023-01-25T14:05:53.995Z,99454.09
2023-01-25T14:08:44.085Z,99448.56
2023-01-25T14:11:35.407Z,99448.16
2023-01-25T14:14:31.043Z,99456.22
2023-01-25T14:17:22.059Z,99457.06
2023-01-25T14:20:22.745Z,99455.22
2023-01-25T14:23:25.387Z,99451.75
2023-01-25T14:26:23.153Z,99453.25
2023-01-25T14:29:35.945Z,99452.66
2023-01-25T14:32:26.762Z,99450.09
2023-01-25T14:35:54.689Z,99449.34
2023-01-25T14:38:44.671Z,99449.78
2023-01-25T14:41:35.956Z,99458.84
2023-01-25T14:44:27.724Z,99451.63
2023-01-25T14:47:23.822Z,99449.50
2023-01-25T14:50:32.340Z,99441.47
2023-01-25T14:53:24.172Z,99426.22
2023-01-25T14:56:37.909Z,99418.97
2023-01-25T14:59:34.860Z,99425.06
2023-01-25T15:02:29.040Z,99418.97
2023-01-25T15:05:23.951Z,99421.81
2023-01-25T15:08:28.950Z,99419.25
2023-01-25T15:11:38.786Z,99417.28
2023-01-25T15:14:28.550Z,99414.00
2023-01-25T15:17:38.110Z,99408.50
2023-01-25T15:20:31.740Z,99403.28
2023-01-25T15:23:24.813Z,99394.59
2023-01-25T15:26:18.475Z,99398.59
2023-01-25T15:29:14.697Z,99395.03
2023-01-25T15:32:03.816Z,99393.94
2023-01-25T15:34:52.042Z,99396.03
2023-01-25T15:37:39.893Z,99387.69
2023-01-25T15:40:27.909Z,99380.34
2023-01-25T15:43:17.232Z,99367.75
2023-01-25T15:46:06.817Z,99373.56
2023-01-25T15:48:56.136Z,99375.97
2023-01-25T15:51:43.821Z,99372.41
2023-01-25T15:54:31.778Z,99368.84
2023-01-25T15:57:32.983Z,99373.25
2023-01-25T16:00:23.112Z,99360.53
2023-01-25T16:03:11.066Z,99363.91
2023-01-25T16:06:02.977Z,99362.22
2023-01-25T16:08:50.935Z,99363.25
2023-01-25T16:11:39.014Z,99356.94
2023-01-25T16:14:30.196Z,99344.91
2023-01-25T16:17:19.993Z,99346.25
2023-01-25T16:20:09.218Z,99353.63
2023-01-25T16:22:58.689Z,99353.34
2023-01-25T16:25:48.786Z,99347.25
2023-01-25T16:28:37.148Z,99349.94
2023-01-25T16:31:33.002Z,99343.75
2023-01-25T16:34:22.151Z,99348.78
2023-01-25T16:37:15.445Z,99335.63
2023-01-25T16:40:05.123Z,99337.06
2023-01-25T16:42:53.750Z,99342.16
2023-01-25T16:45:41.830Z,99331.69
2023-01-25T16:48:29.761Z,99330.41
2023-01-25T16:51:19.218Z,99337.34
2023-01-25T16:54:07.051Z,99332.81
2023-01-25T16:56:56.762Z,99319.66
2023-01-25T16:59:44.693Z,99315.41
2023-01-25T17:02:32.777Z,99311.78
2023-01-25T17:05:20.964Z,99313.59
2023-01-25T17:08:08.923Z,99316.28
2023-01-25T17:10:57.493Z,99309.31
2023-01-25T17:13:50.289Z,99312.72
2023-01-25T17:16:38.511Z,99308.56
2023-01-25T17:19:26.169Z,99306.69
2023-01-25T17:22:14.262Z,99297.16
2023-01-25T17:25:02.051Z,99300.72
2023-01-25T17:27:50.322Z,99295.13
2023-01-25T17:30:41.785Z,99296.19
2023-01-25T17:33:30.343Z,99288.97
2023-01-25T17:36:18.342Z,99295.75
2023-01-25T17:39:06.465Z,99287.00
2023-01-25T17:41:54.571Z,99285.84
2023-01-25T17:44:43.055Z,99285.72
2023-01-25T17:47:35.393Z,99285.00
2023-01-25T17:50:23.246Z,99283.09
2023-01-25T17:53:12.501Z,99284.84
2023-01-25T17:56:04.262Z,99283.53
2023-01-25T17:58:52.509Z,99275.13
2023-01-25T18:01:42.829Z,99281.91
2023-01-25T18:04:32.144Z,99277.38
2023-01-25T18:07:20.152Z,99264.81
2023-01-25T18:10:12.445Z,99273.06
2023-01-25T18:13:04.893Z,99258.47
2023-01-25T18:15:56.325Z,99260.88
2023-01-25T18:18:46.007Z,99253.44
2023-01-25T18:21:35.464Z,99255.03
2023-01-25T18:24:27.382Z,99254.16
2023-01-25T18:27:21.030Z,99253.44
2023-01-25T18:30:34.723Z,99251.06
2023-01-25T18:33:23.175Z,99247.53
2023-01-25T18:36:12.205Z,99250.50
2023-01-25T18:39:01.919Z,99254.19
2023-01-25T18:41:54.309Z,99248.47
2023-01-25T18:44:45.751Z,99243.31
2023-01-25T18:47:34.085Z,99246.56
2023-01-25T18:50:22.097Z,99244.72
2023-01-25T18:53:10.485Z,99250.59
2023-01-25T18:56:07.056Z,99241.19
2023-01-25T18:58:58.287Z,99235.97
2023-01-25T19:01:45.947Z,99229.72
2023-01-25T19:04:33.978Z,99232.41
2023-01-25T19:07:21.983Z,99227.97
2023-01-25T19:10:11.236Z,99228.72
2023-01-25T19:13:00.461Z,99218.25
2023-01-25T19:15:48.098Z,99217.34
2023-01-25T19:18:37.760Z,99213.31
2023-01-25T19:21:27.791Z,99200.94
2023-01-25T19:24:19.546Z,99206.97
2023-01-25T19:27:07.955Z,99207.78
2023-01-25T19:29:57.018Z,99200.72
2023-01-25T19:32:44.670Z,99213.88
2023-01-25T19:35:32.578Z,99208.16
2023-01-25T19:38:20.597Z,99205.00
2023-01-25T19:41:10.353Z,99198.56
2023-01-25T19:43:59.739Z,99194.09
2023-01-25T19:46:49.336Z,99192.09
2023-01-25T19:49:37.125Z,99192.09
2023-01-25T19:52:25.099Z,99191.19
2023-01-25T19:55:13.230Z,99190.06
2023-01-25T19:58:00.895Z,99176.03
2023-01-25T20:00:49.039Z,99172.56
2023-01-25T20:03:39.282Z,99170.03
2023-01-25T20:06:28.235Z,99153.34
2023-01-25T20:09:18.389Z,99163.81
2023-01-25T20:12:07.944Z,99163.81
2023-01-25T20:14:55.519Z,99162.09
2023-01-25T20:17:44.231Z,99158.56
2023-01-25T20:20:33.592Z,99154.25
2023-01-25T20:23:21.787Z,99149.09
2023-01-25T20:26:13.564Z,99144.72
2023-01-25T20:29:02.098Z,99141.31
2023-01-25T20:31:50.256Z,99145.72
2023-01-25T20:34:38.055Z,99137.09
2023-01-25T20:37:27.212Z,99131.03
2023-01-25T20:40:15.353Z,99129.47
2023-01-25T20:43:03.009Z,99129.47
2023-01-25T20:45:54.110Z,99131.25
2023-01-25T20:48:41.842Z,99126.84
2023-01-25T20:51:30.262Z,99119.00
2023-01-25T20:54:21.183Z,99107.94
2023-01-25T20:57:08.929Z,99114.69
2023-01-25T20:59:56.663Z,99103.44
2023-01-25T21:02:44.721Z,99099.84
2023-01-25T21:05:32.919Z,99103.31
2023-01-25T21:08:21.516Z,99094.56
2023-01-25T21:11:11.486Z,99090.22
2023-01-25T21:14:00.168Z,99093.69
2023-01-25T21:16:47.953Z,99089.31
2023-01-25T21:19:35.911Z,99084.91
2023-01-25T21:22:23.718Z,99073.63
2023-01-25T21:25:12.636Z,99080.69
2023-01-25T21:28:01.637Z,99080.69
2023-01-25T21:30:49.792Z,99074.97
2023-01-25T21:33:37.923Z,99068.91
2023-01-25T21:36:26.837Z,99076.69
2023-01-25T21:39:14.859Z,99074.75
2023-01-25T21:42:02.938Z,99068.69
2023-01-25T21:45:09.735Z,99062.59
2023-01-25T21:48:00.411Z,99052.16
2023-01-25T21:51:05.799Z,99045.06
2023-01-25T21:53:53.717Z,99047.63
2023-01-25T21:56:41.778Z,99032.91
2023-01-25T21:59:30.247Z,99028.75
2023-01-25T22:02:19.355Z,99019.44
2023-01-25T22:05:07.535Z,99022.53
2023-01-25T22:08:00.137Z,99018.38
2023-01-25T22:10:48.133Z,99014.59
2023-01-25T22:13:36.571Z,99010.06
2023-01-25T22:16:25.317Z,99014.38
2023-01-25T22:19:14.554Z,99004.69
2023-01-25T22:22:02.446Z,99002.22
2023-01-25T22:24:50.537Z,99010.06
2023-01-25T22:27:46.626Z,98998.06
2023-01-25T22:30:34.360Z,99003.28
2023-01-25T22:33:22.503Z,99007.69
2023-01-25T22:36:13.667Z,99011.91
2023-01-25T22:39:01.649Z,99011.06
2023-01-25T22:41:49.566Z,99011.91
2023-01-25T22:44:37.824Z,99013.59
2023-01-25T22:47:25.441Z,99008.22
2023-01-25T22:50:13.693Z,99008.22
2023-01-25T22:53:02.819Z,99008.22
2023-01-25T22:55:50.698Z,99013.44
2023-01-25T22:58:40.256Z,99007.22
2023-01-25T23:01:30.390Z,99008.84
2023-01-25T23:04:18.475Z,99007.97
2023-01-25T23:07:12.107Z,99012.28
2023-01-25T23:10:01.257Z,99014.00
2023-01-25T23:12:48.816Z,99017.50
2023-01-25T23:15:36.864Z,99011.44
2023-01-25T23:18:42.117Z,99004.50
2023-01-25T23:21:30.836Z,99009.00
2023-01-25T23:24:18.899Z,99001.16
2023-01-25T23:27:08.202Z,98998.53
2023-01-25T23:29:56.229Z,98994.22
2023-01-25T23:32:49.188Z,98991.69
2023-01-25T23:35:37.053Z,98984.75
2023-01-25T23:38:25.138Z,98979.53
2023-01-25T23:41:13.268Z,98973.47
2023-01-25T23:44:02.698Z,98968.22
2023-01-25T23:46:50.359Z,98970.00
2023-01-25T23:49:38.400Z,98968.31
2023-01-25T23:52:26.347Z,98959.59
2023-01-25T23:55:13.949Z,98956.06
2023-01-25T23:58:03.835Z,98948.22
