createdAt,value
2022-08-04T00:00:19.275Z,99074.78
2022-08-04T00:02:58.145Z,99092.25
2022-08-04T00:05:31.268Z,99086.81
2022-08-04T00:08:16.036Z,99082.72
2022-08-04T00:10:48.695Z,99072.66
2022-08-04T00:13:22.356Z,99079.91
2022-08-04T00:16:03.695Z,99079.75
2022-08-04T00:18:37.781Z,99079.44
2022-08-04T00:21:06.411Z,99086.63
2022-08-04T00:24:10.340Z,99003.59
2022-08-04T00:26:26.299Z,99072.25
2022-08-04T00:28:53.366Z,99029.75
2022-08-04T00:31:53.560Z,99074.50
2022-08-04T00:34:12.961Z,99002.22
2022-08-04T00:36:44.375Z,99041.72
2022-08-04T00:39:16.809Z,99066.47
2022-08-04T00:42:08.493Z,99069.56
2022-08-04T00:44:44.360Z,99071.66
2022-08-04T00:47:32.608Z,99073.84
2022-08-04T00:49:59.335Z,99080.13
2022-08-04T00:52:44.848Z,99081.44
2022-08-04T00:55:29.906Z,99083.59
2022-08-04T00:58:02.674Z,99081.06
2022-08-04T01:00:40.683Z,99079.38
2022-08-04T01:03:54.994Z,99090.22
2022-08-04T01:06:56.088Z,99086.94
2022-08-04T01:09:49.589Z,99087.31
2022-08-04T01:12:53.101Z,99090.41
2022-08-04T01:15:59.763Z,99088.72
2022-08-04T01:18:57.404Z,99074.63
2022-08-04T01:21:30.024Z,99092.28
2022-08-04T01:24:15.204Z,99085.47
2022-08-04T01:27:06.687Z,99086.31
2022-08-04T01:29:51.174Z,99094.16
2022-08-04T01:32:28.332Z,99083.59
2022-08-04T01:35:46.848Z,99079.84
2022-08-04T01:38:30.479Z,99075.47
2022-08-04T01:41:00.089Z,99077.16
2022-08-04T01:43:28.931Z,99084.69
2022-08-04T01:46:01.232Z,99069.41
2022-08-04T01:48:29.076Z,99082.84
2022-08-04T01:51:08.110Z,99040.25
2022-08-04T01:53:38.157Z,99062.94
2022-08-04T01:56:06.776Z,99075.56
2022-08-04T01:58:35.700Z,99078.25
2022-08-04T02:01:08.582Z,99041.47
2022-08-04T02:04:19.750Z,99075.09
2022-08-04T02:06:43.720Z,99074.50
2022-08-04T02:09:20.573Z,99052.16
2022-08-04T02:12:16.205Z,99072.44
2022-08-04T02:15:13.913Z,99077.94
2022-08-04T02:17:43.725Z,99067.75
2022-08-04T02:20:19.561Z,99073.47
2022-08-04T02:23:00.642Z,99065.34
2022-08-04T02:25:30.061Z,99053.56
2022-08-04T02:28:05.452Z,99037.53
2022-08-04T02:30:43.848Z,99060.00
2022-08-04T02:33:14.103Z,99009.34
2022-08-04T02:35:41.463Z,99050.88
2022-08-04T02:38:27.817Z,99048.19
2022-08-04T02:40:58.845Z,99038.09
2022-08-04T02:43:51.289Z,98995.41
2022-08-04T02:46:22.639Z,99034.72
2022-08-04T02:48:52.059Z,99037.16
2022-08-04T02:51:24.780Z,99004.16
2022-08-04T02:53:55.519Z,99022.38
2022-08-04T02:56:23.318Z,99052.47
2022-08-04T02:58:53.810Z,99053.66
2022-08-04T03:01:23.261Z,98983.03
2022-08-04T03:04:02.118Z,99047.41
2022-08-04T03:07:00.050Z,99029.28
2022-08-04T03:09:35.503Z,98999.00
2022-08-04T03:12:20.474Z,99045.63
2022-08-04T03:15:13.574Z,99040.09
2022-08-04T03:17:58.829Z,99051.88
2022-08-04T03:20:37.609Z,99059.91
2022-08-04T03:23:22.680Z,99056.31
2022-08-04T03:26:07.662Z,99054.91
2022-08-04T03:28:55.935Z,99050.38
2022-08-04T03:31:41.020Z,99048.22
2022-08-04T03:34:54.390Z,99053.50
2022-08-04T03:37:30.733Z,99057.22
2022-08-04T03:40:34.450Z,99055.53
2022-08-04T03:43:03.851Z,99058.59
2022-08-04T03:45:42.310Z,99060.13
2022-08-04T03:48:11.564Z,99060.59
2022-08-04T03:51:35.048Z,99062.63
2022-08-04T03:54:24.429Z,99058.44
2022-08-04T03:57:19.276Z,99058.38
2022-08-04T04:00:09.555Z,99056.75
2022-08-04T04:02:59.208Z,99060.66
2022-08-04T04:06:00.390Z,99061.19
2022-08-04T04:09:16.341Z,99062.34
2022-08-04T04:12:05.894Z,99058.13
2022-08-04T04:14:57.613Z,99057.47
2022-08-04T04:17:42.479Z,99049.91
2022-08-04T04:20:09.941Z,99057.31
2022-08-04T04:23:10.956Z,99051.28
2022-08-04T04:25:52.609Z,99044.25
2022-08-04T04:28:44.342Z,99063.13
2022-08-04T04:31:49.248Z,99063.47
2022-08-04T04:34:21.749Z,99056.22
2022-08-04T04:37:15.912Z,99063.97
2022-08-04T04:39:51.599Z,99058.91
2022-08-04T04:42:31.011Z,99059.88
2022-08-04T04:45:09.863Z,99065.94
2022-08-04T04:48:08.070Z,99066.28
2022-08-04T04:51:01.148Z,99064.38
2022-08-04T04:54:06.343Z,99064.28
2022-08-04T04:57:08.573Z,99077.63
2022-08-04T04:59:39.424Z,99055.34
2022-08-04T05:02:32.277Z,99074.38
2022-08-04T05:05:01.830Z,99085.66
2022-08-04T05:07:40.417Z,99082.78
2022-08-04T05:10:15.201Z,99076.06
2022-08-04T05:14:35.800Z,99078.34
2022-08-04T05:15:42.910Z,99072.94
2022-08-04T05:18:14.836Z,99078.38
2022-08-04T05:20:46.061Z,99072.00
2022-08-04T05:23:21.746Z,99081.47
2022-08-04T05:25:59.703Z,99061.75
2022-08-04T05:28:43.287Z,99065.56
2022-08-04T05:31:16.292Z,99070.59
2022-08-04T05:33:55.830Z,99079.31
2022-08-04T05:36:41.460Z,99077.72
2022-08-04T05:39:15.952Z,99066.19
2022-08-04T05:41:47.851Z,99081.75
2022-08-04T05:44:23.893Z,99082.16
2022-08-04T05:46:54.969Z,99071.38
2022-08-04T05:49:27.120Z,99089.47
2022-08-04T05:51:58.617Z,99079.34
2022-08-04T05:54:26.315Z,99072.56
2022-08-04T05:56:55.200Z,99071.59
2022-08-04T05:59:25.865Z,99070.38
2022-08-04T06:01:57.600Z,99080.88
2022-08-04T06:04:54.249Z,99063.31
2022-08-04T06:07:21.521Z,99075.03
2022-08-04T06:09:48.533Z,99076.44
2022-08-04T06:12:27.008Z,99079.75
2022-08-04T06:14:57.826Z,99076.75
2022-08-04T06:19:10.078Z,99076.41
2022-08-04T06:20:23.387Z,99085.84
2022-08-04T06:22:57.812Z,99060.06
2022-08-04T06:25:30.088Z,99073.06
2022-08-04T06:27:58.883Z,99079.28
2022-08-04T06:30:28.548Z,99073.81
2022-08-04T06:33:03.778Z,99079.94
2022-08-04T06:35:34.176Z,99078.81
2022-08-04T06:38:03.162Z,99068.78
2022-08-04T06:40:33.775Z,99069.47
2022-08-04T06:43:07.343Z,99067.53
2022-08-04T06:45:40.020Z,99069.41
2022-08-04T06:48:09.130Z,99072.28
2022-08-04T06:51:27.260Z,99076.63
2022-08-04T06:53:25.396Z,99061.19
2022-08-04T06:55:53.762Z,99072.63
2022-08-04T06:58:22.041Z,99077.22
2022-08-04T07:00:50.880Z,99066.97
2022-08-04T07:03:19.478Z,99064.41
2022-08-04T07:05:51.518Z,99054.81
2022-08-04T07:08:18.883Z,99057.44
2022-08-04T07:10:46.714Z,99062.66
2022-08-04T07:13:14.263Z,99060.22
2022-08-04T07:15:48.920Z,99047.66
2022-08-04T07:18:16.515Z,99052.59
2022-08-04T07:20:44.973Z,99058.28
2022-08-04T07:23:17.697Z,99046.75
2022-08-04T07:26:12.450Z,99055.25
2022-08-04T07:28:36.615Z,99045.16
2022-08-04T07:31:03.847Z,99039.56
2022-08-04T07:33:31.196Z,99041.50
2022-08-04T07:36:05.200Z,99049.06
2022-08-04T07:38:48.572Z,99035.13
2022-08-04T07:41:39.373Z,99041.69
2022-08-04T07:44:07.585Z,99031.91
2022-08-04T07:46:35.909Z,99030.50
2022-08-04T07:49:03.385Z,99026.25
2022-08-04T07:51:32.072Z,99023.06
2022-08-04T07:54:00.561Z,99023.03
2022-08-04T07:56:28.615Z,99023.81
2022-08-04T07:58:56.196Z,99005.88
2022-08-04T08:01:27.020Z,99017.16
2022-08-04T08:03:56.345Z,99014.75
2022-08-04T08:06:32.295Z,99012.63
2022-08-04T08:09:13.150Z,99002.66
2022-08-04T08:12:35.370Z,99011.28
2022-08-04T08:14:30.882Z,99013.91
2022-08-04T08:17:02.789Z,99008.06
2022-08-04T08:19:31.146Z,99016.41
2022-08-04T08:22:00.594Z,99012.41
2022-08-04T08:24:36.770Z,98998.09
2022-08-04T08:27:05.194Z,98999.31
2022-08-04T08:29:34.430Z,99016.00
2022-08-04T08:32:07.718Z,98993.31
2022-08-04T08:34:36.098Z,98991.66
2022-08-04T08:37:15.747Z,99010.09
2022-08-04T08:40:10.716Z,99005.44
2022-08-04T08:43:03.673Z,99005.16
2022-08-04T08:46:05.989Z,99006.94
2022-08-04T08:48:44.839Z,99004.72
2022-08-04T08:51:34.741Z,98996.22
2022-08-04T08:54:13.733Z,99003.25
2022-08-04T08:56:52.355Z,99003.03
2022-08-04T08:59:28.131Z,99001.59
2022-08-04T09:02:13.562Z,99011.59
2022-08-04T09:05:07.246Z,98998.66
2022-08-04T09:08:09.452Z,98998.59
2022-08-04T09:10:39.197Z,98993.41
2022-08-04T09:13:13.693Z,98994.78
2022-08-04T09:16:11.304Z,98970.75
2022-08-04T09:18:47.173Z,98995.16
2022-08-04T09:21:23.340Z,98996.63
2022-08-04T09:24:36.534Z,98981.28
2022-08-04T09:27:13.964Z,98989.47
2022-08-04T09:29:47.894Z,98991.44
2022-08-04T09:32:30.799Z,98988.19
2022-08-04T09:35:09.554Z,98992.28
2022-08-04T09:37:52.449Z,98963.88
2022-08-04T09:40:53.884Z,98989.97
2022-08-04T09:43:59.422Z,98989.06
2022-08-04T09:46:47.170Z,98981.59
2022-08-04T09:49:23.268Z,98981.03
2022-08-04T09:51:57.910Z,98982.09
2022-08-04T09:54:41.890Z,98975.69
2022-08-04T09:57:31.385Z,98975.25
2022-08-04T10:00:13.962Z,98938.75
2022-08-04T10:02:55.363Z,98972.28
2022-08-04T10:05:26.502Z,98977.72
2022-08-04T10:08:23.243Z,98965.13
2022-08-04T10:11:27.444Z,98966.53
2022-08-04T10:14:37.910Z,98971.44
2022-08-04T10:17:22.666Z,98957.56
2022-08-04T10:20:46.481Z,98955.75
2022-08-04T10:23:18.329Z,98960.22
2022-08-04T10:26:05.548Z,98961.34
2022-08-04T10:28:39.201Z,98938.72
2022-08-04T10:31:10.489Z,98958.25
2022-08-04T10:33:51.674Z,98951.00
2022-08-04T10:36:24.076Z,98947.78
2022-08-04T10:39:07.689Z,98941.56
2022-08-04T10:42:06.414Z,98920.47
2022-08-04T10:45:04.623Z,98940.25
2022-08-04T10:47:38.458Z,98925.50
2022-08-04T10:50:09.402Z,98935.50
2022-08-04T10:52:48.450Z,98943.97
2022-08-04T10:55:19.500Z,98895.66
2022-08-04T10:57:52.716Z,98926.25
2022-08-04T11:00:28.242Z,98914.19
2022-08-04T11:03:38.989Z,98925.50
2022-08-04T11:06:06.445Z,98914.94
2022-08-04T11:08:37.980Z,98891.22
2022-08-04T11:11:25.020Z,98912.91
2022-08-04T11:14:00.199Z,98904.78
2022-08-04T11:16:31.709Z,98915.63
2022-08-04T11:22:08.940Z,98892.78
2022-08-04T11:24:52.303Z,98906.13
2022-08-04T11:28:03.631Z,98907.22
2022-08-04T11:30:42.980Z,98907.78
2022-08-04T11:33:31.562Z,98912.41
2022-08-04T11:36:14.836Z,98894.69
2022-08-04T11:38:59.568Z,98898.69
2022-08-04T11:41:42.406Z,98899.91
2022-08-04T11:44:19.942Z,98886.16
2022-08-04T11:46:55.544Z,98900.28
2022-08-04T11:49:56.181Z,98892.59
2022-08-04T11:52:27.239Z,98894.50
2022-08-04T11:54:56.609Z,98860.47
2022-08-04T11:57:35.733Z,98861.31
2022-08-04T12:00:12.870Z,98881.34
2022-08-04T12:02:49.743Z,98890.56
2022-08-04T12:05:33.638Z,98888.22
2022-08-04T12:08:41.083Z,98885.28
2022-08-04T12:11:21.193Z,98881.47
2022-08-04T12:14:04.521Z,98873.66
2022-08-04T12:16:51.563Z,98870.66
2022-08-04T12:19:30.932Z,98870.13
2022-08-04T12:22:18.921Z,98853.00
2022-08-04T12:25:00.085Z,98862.41
2022-08-04T12:27:48.426Z,98861.44
2022-08-04T12:31:00.012Z,98876.25
2022-08-04T12:34:04.639Z,98874.94
2022-08-04T12:36:56.015Z,98872.66
2022-08-04T12:39:25.067Z,98832.28
2022-08-04T12:42:10.426Z,98854.00
2022-08-04T12:44:43.012Z,98856.19
2022-08-04T12:47:27.842Z,98851.56
2022-08-04T12:50:02.900Z,98855.84
2022-08-04T12:55:30.989Z,98859.63
2022-08-04T12:57:58.880Z,98830.50
2022-08-04T13:00:42.100Z,98785.06
2022-08-04T13:03:15.867Z,98858.47
2022-08-04T13:06:33.577Z,98781.47
2022-08-04T13:09:20.914Z,98848.41
2022-08-04T13:11:52.444Z,98781.94
2022-08-04T13:14:27.659Z,98829.31
2022-08-04T13:17:02.142Z,98830.19
2022-08-04T13:19:31.145Z,98811.38
2022-08-04T13:22:31.739Z,98839.09
2022-08-04T13:26:41.729Z,98794.63
2022-08-04T13:27:55.365Z,98821.13
2022-08-04T13:31:07.916Z,98791.16
2022-08-04T13:33:42.372Z,98832.25
2022-08-04T13:36:12.524Z,98782.59
2022-08-04T13:38:47.864Z,98791.94
2022-08-04T13:41:16.838Z,98793.84
2022-08-04T13:44:20.332Z,98787.38
2022-08-04T13:47:05.269Z,98768.53
2022-08-04T13:49:42.456Z,98801.53
2022-08-04T13:52:26.563Z,98762.69
2022-08-04T13:55:29.766Z,98811.41
2022-08-04T13:58:19.239Z,98799.41
2022-08-04T14:01:01.196Z,98814.19
2022-08-04T14:03:54.160Z,98788.03
2022-08-04T14:06:37.688Z,98803.56
2022-08-04T14:09:16.266Z,98798.25
2022-08-04T14:16:01.790Z,98787.38
2022-08-04T14:18:32.221Z,98797.09
2022-08-04T14:21:01.706Z,98788.66
2022-08-04T14:23:33.214Z,98782.53
2022-08-04T14:26:00.452Z,98796.25
2022-08-04T14:29:25.458Z,98795.06
2022-08-04T14:31:21.137Z,98791.28
2022-08-04T14:34:02.978Z,98788.47
2022-08-04T14:37:13.378Z,98776.59
2022-08-04T14:39:38.504Z,98777.66
2022-08-04T14:42:06.266Z,98777.72
2022-08-04T14:44:52.209Z,98782.19
2022-08-04T14:47:26.946Z,98733.13
2022-08-04T14:50:01.129Z,98732.72
2022-08-04T14:52:30.918Z,98758.38
2022-08-04T14:54:57.850Z,98717.91
2022-08-04T14:57:27.494Z,98719.13
2022-08-04T15:00:00.618Z,98743.19
2022-08-04T15:02:29.733Z,98776.25
2022-08-04T15:05:55.040Z,98733.63
2022-08-04T15:07:49.653Z,98759.06
2022-08-04T15:10:16.773Z,98756.59
2022-08-04T15:12:44.437Z,98762.94
2022-08-04T15:15:35.338Z,98775.28
2022-08-04T15:17:58.540Z,98774.84
2022-08-04T15:20:25.397Z,98757.75
2022-08-04T15:22:52.599Z,98778.25
2022-08-04T15:25:19.640Z,98781.38
2022-08-04T15:27:50.055Z,98778.81
2022-08-04T15:30:18.669Z,98719.56
2022-08-04T15:32:53.434Z,98780.13
2022-08-04T15:35:38.695Z,98766.97
2022-08-04T15:38:23.612Z,98767.78
2022-08-04T15:41:08.212Z,98764.50
2022-08-04T15:43:59.634Z,98757.25
2022-08-04T15:47:01.645Z,98744.19
2022-08-04T15:49:28.562Z,98749.38
2022-08-04T15:52:12.518Z,98756.63
2022-08-04T15:55:09.699Z,98743.88
2022-08-04T15:58:06.080Z,98727.69
2022-08-04T16:00:51.009Z,98744.91
2022-08-04T16:03:59.458Z,98745.81
2022-08-04T16:06:23.075Z,98739.97
2022-08-04T16:08:57.885Z,98744.69
2022-08-04T16:11:31.742Z,98745.31
2022-08-04T16:13:59.148Z,98739.84
2022-08-04T16:16:46.909Z,98678.31
2022-08-04T16:19:55.501Z,98686.19
2022-08-04T16:22:38.614Z,98734.34
2022-08-04T16:25:07.594Z,98734.66
2022-08-04T16:27:42.640Z,98737.38
2022-08-04T16:30:14.473Z,98700.25
2022-08-04T16:32:48.755Z,98691.81
2022-08-04T16:35:26.423Z,98736.41
2022-08-04T16:38:11.006Z,98741.91
2022-08-04T16:40:43.787Z,98663.41
2022-08-04T16:43:16.321Z,98718.47
2022-08-04T16:45:55.481Z,98735.41
2022-08-04T16:48:34.991Z,98737.19
2022-08-04T16:51:07.402Z,98728.88
2022-08-04T16:53:52.289Z,98673.66
2022-08-04T16:56:27.514Z,98739.16
2022-08-04T16:58:54.701Z,98662.16
2022-08-04T17:01:33.236Z,98708.69
2022-08-04T17:04:05.396Z,98730.63
2022-08-04T17:06:44.424Z,98714.03
2022-08-04T17:09:19.823Z,98671.88
2022-08-04T17:11:48.705Z,98660.13
2022-08-04T17:14:21.374Z,98736.13
2022-08-04T17:16:48.312Z,98700.38
2022-08-04T17:19:24.075Z,98679.56
2022-08-04T17:22:11.705Z,98672.00
2022-08-04T17:24:41.264Z,98715.97
2022-08-04T17:28:19.476Z,98661.03
2022-08-04T17:29:56.140Z,98681.97
2022-08-04T17:32:23.921Z,98713.03
2022-08-04T17:37:53.133Z,98720.91
2022-08-04T17:40:18.514Z,98744.22
2022-08-04T17:44:04.633Z,98731.81
2022-08-04T17:46:28.646Z,98743.59
2022-08-04T17:49:17.112Z,98744.31
2022-08-04T17:52:05.705Z,98723.50
2022-08-04T17:57:25.793Z,98712.91
2022-08-04T17:59:57.944Z,98733.44
2022-08-04T18:02:34.834Z,98716.97
2022-08-04T18:05:05.638Z,98746.88
2022-08-04T18:08:46.276Z,98740.47
2022-08-04T18:10:54.780Z,98739.13
2022-08-04T18:13:24.932Z,98752.56
2022-08-04T18:19:08.904Z,98746.78
2022-08-04T18:21:46.730Z,98713.97
2022-08-04T18:24:22.459Z,98754.31
2022-08-04T18:27:06.578Z,98733.94
2022-08-04T18:29:39.287Z,98752.44
2022-08-04T18:32:08.940Z,98724.22
2022-08-04T18:38:05.771Z,98757.59
2022-08-04T18:40:26.655Z,98752.53
2022-08-04T18:43:00.117Z,98756.34
2022-08-04T18:45:34.301Z,98745.75
2022-08-04T18:48:04.089Z,98746.00
2022-08-04T18:51:11.027Z,98765.56
2022-08-04T18:53:34.853Z,98760.38
2022-08-04T18:56:03.879Z,98768.50
2022-08-04T18:58:33.080Z,98757.56
2022-08-04T19:01:01.589Z,98772.56
2022-08-04T19:03:32.931Z,98736.84
2022-08-04T19:06:01.368Z,98773.81
2022-08-04T19:08:34.206Z,98769.00
2022-08-04T19:11:37.082Z,98786.72
2022-08-04T19:14:05.301Z,98768.88
2022-08-04T19:16:34.713Z,98785.63
2022-08-04T19:19:05.549Z,98785.75
2022-08-04T19:22:00.108Z,98783.56
2022-08-04T19:24:31.477Z,98767.22
2022-08-04T19:27:07.471Z,98770.94
2022-08-04T19:29:37.298Z,98788.91
2022-08-04T19:32:15.089Z,98783.81
2022-08-04T19:34:46.128Z,98796.72
2022-08-04T19:37:56.018Z,98775.13
2022-08-04T19:40:04.930Z,98787.28
2022-08-04T19:42:31.965Z,98805.75
2022-08-04T19:44:59.468Z,98793.53
2022-08-04T19:48:12.269Z,98790.47
2022-08-04T19:50:14.414Z,98801.59
2022-08-04T19:52:51.542Z,98799.19
2022-08-04T19:55:22.446Z,98801.94
2022-08-04T19:57:51.218Z,98819.81
2022-08-04T20:00:33.346Z,98811.69
2022-08-04T20:03:03.140Z,98815.84
2022-08-04T20:05:52.541Z,98817.47
2022-08-04T20:08:18.295Z,98809.97
2022-08-04T20:10:47.059Z,98814.50
2022-08-04T20:13:20.855Z,98816.81
2022-08-04T20:15:55.559Z,98833.63
2022-08-04T20:18:34.914Z,98811.09
2022-08-04T20:21:04.199Z,98822.56
2022-08-04T20:23:48.607Z,98797.84
2022-08-04T20:26:18.378Z,98831.84
2022-08-04T20:28:46.237Z,98827.22
2022-08-04T20:31:19.925Z,98832.91
2022-08-04T20:33:49.194Z,98808.50
2022-08-04T20:36:20.752Z,98832.06
2022-08-04T20:38:52.895Z,98821.81
2022-08-04T20:41:22.032Z,98826.81
2022-08-04T20:43:50.161Z,98834.78
2022-08-04T20:46:28.556Z,98838.06
2022-08-04T20:48:57.399Z,98828.41
2022-08-04T20:51:33.567Z,98828.97
2022-08-04T20:54:16.447Z,98821.66
2022-08-04T20:56:51.227Z,98825.31
2022-08-04T20:59:19.105Z,98811.88
2022-08-04T21:01:49.559Z,98818.03
2022-08-04T21:04:32.911Z,98828.56
2022-08-04T21:07:01.354Z,98823.41
2022-08-04T21:09:38.111Z,98832.38
2022-08-04T21:12:26.962Z,98836.31
2022-08-04T21:14:57.150Z,98834.66
2022-08-04T21:17:59.383Z,98845.81
2022-08-04T21:20:13.847Z,98844.88
2022-08-04T21:22:40.911Z,98854.84
2022-08-04T21:25:16.146Z,98841.75
2022-08-04T21:27:44.130Z,98852.16
2022-08-04T21:30:25.279Z,98847.53
2022-08-04T21:32:55.389Z,98840.84
2022-08-04T21:35:36.935Z,98827.00
2022-08-04T21:38:16.136Z,98829.06
2022-08-04T21:40:54.362Z,98837.75
2022-08-04T21:43:23.745Z,98836.84
2022-08-04T21:45:56.846Z,98844.19
2022-08-04T21:48:31.246Z,98842.59
2022-08-04T21:51:57.334Z,98836.25
2022-08-04T21:54:05.931Z,98844.53
2022-08-04T21:56:32.902Z,98848.00
2022-08-04T21:59:00.107Z,98850.56
2022-08-04T22:01:52.205Z,98842.66
2022-08-04T22:04:14.560Z,98820.53
2022-08-04T22:06:42.246Z,98844.47
2022-08-04T22:09:15.042Z,98831.41
2022-08-04T22:11:48.830Z,98835.72
2022-08-04T22:14:27.655Z,98839.03
2022-08-04T22:16:57.566Z,98846.22
2022-08-04T22:19:39.746Z,98833.28
2022-08-04T22:22:13.480Z,98827.63
2022-08-04T22:24:51.252Z,98846.06
2022-08-04T22:27:36.940Z,98833.69
2022-08-04T22:30:16.863Z,98839.19
2022-08-04T22:32:46.311Z,98843.25
2022-08-04T22:35:35.393Z,98834.31
2022-08-04T22:38:07.709Z,98834.09
2022-08-04T22:40:38.626Z,98833.47
2022-08-04T22:43:31.203Z,98844.59
2022-08-04T22:45:52.135Z,98831.63
2022-08-04T22:48:19.031Z,98847.38
2022-08-04T22:50:45.841Z,98829.25
2022-08-04T22:53:17.955Z,98846.75
2022-08-04T22:56:07.050Z,98833.22
2022-08-04T22:58:32.761Z,98835.53
2022-08-04T23:03:38.450Z,98832.19
2022-08-04T23:06:11.757Z,98846.03
2022-08-04T23:08:43.173Z,98818.88
2022-08-04T23:11:13.675Z,98815.09
2022-08-04T23:13:41.783Z,98804.25
2022-08-04T23:16:10.523Z,98831.41
2022-08-04T23:18:41.949Z,98844.56
2022-08-04T23:21:11.051Z,98835.81
2022-08-04T23:23:55.309Z,98845.06
2022-08-04T23:26:27.435Z,98821.66
2022-08-04T23:28:55.400Z,98828.56
2022-08-04T23:31:22.474Z,98839.44
2022-08-04T23:33:50.947Z,98846.53
2022-08-04T23:36:29.369Z,98828.72
2022-08-04T23:39:00.215Z,98827.94
2022-08-04T23:41:53.403Z,98831.94
2022-08-04T23:44:24.261Z,98810.38
2022-08-04T23:47:01.045Z,98818.53
2022-08-04T23:49:44.250Z,98832.13
2022-08-04T23:52:27.769Z,98832.56
2022-08-04T23:55:00.354Z,98803.09
2022-08-04T23:58:02.326Z,98826.47
