createdAt,value
2022-12-25T00:00:44.604Z,6.45
2022-12-25T00:03:47.373Z,8.27
2022-12-25T00:06:49.982Z,8.65
2022-12-25T00:09:52.608Z,9.00
2022-12-25T00:12:56.554Z,10.90
2022-12-25T00:15:59.160Z,9.02
2022-12-25T00:19:01.840Z,8.07
2022-12-25T00:22:04.424Z,9.68
2022-12-25T00:25:07.385Z,11.50
2022-12-25T00:28:11.321Z,10.50
2022-12-25T00:31:14.807Z,9.23
2022-12-25T00:34:17.440Z,9.27
2022-12-25T00:37:19.980Z,10.15
2022-12-25T00:40:22.611Z,12.18
2022-12-25T00:43:26.530Z,11.90
2022-12-25T00:46:29.088Z,12.40
2022-12-25T00:49:31.744Z,10.40
2022-12-25T00:52:34.328Z,11.68
2022-12-25T00:55:36.900Z,10.00
2022-12-25T00:58:40.872Z,12.02
2022-12-25T01:01:43.584Z,11.52
2022-12-25T01:04:46.285Z,10.95
2022-12-25T01:07:48.821Z,11.02
2022-12-25T01:10:54.701Z,9.98
2022-12-25T01:13:58.905Z,7.68
2022-12-25T01:17:01.449Z,9.73
2022-12-25T01:20:04.483Z,10.10
2022-12-25T01:23:07.357Z,9.77
2022-12-25T01:26:11.077Z,8.90
2022-12-25T01:29:14.969Z,10.68
2022-12-25T01:32:17.503Z,9.85
2022-12-25T01:35:20.048Z,10.77
2022-12-25T01:38:22.601Z,9.00
2022-12-25T01:41:25.813Z,7.93
2022-12-25T01:45:17.345Z,8.80
2022-12-25T01:48:23.023Z,9.38
2022-12-25T01:51:27.238Z,11.05
2022-12-25T01:54:31.403Z,10.60
2022-12-25T01:57:35.536Z,13.57
2022-12-25T02:00:38.173Z,11.30
2022-12-25T02:03:42.643Z,11.75
2022-12-25T02:06:45.226Z,10.77
2022-12-25T02:09:47.850Z,10.43
2022-12-25T02:12:50.523Z,10.88
2022-12-25T02:15:56.461Z,10.02
2022-12-25T02:19:02.178Z,9.23
2022-12-25T02:22:08.191Z,10.50
2022-12-25T02:25:18.001Z,8.50
2022-12-25T02:28:22.790Z,6.32
2022-12-25T02:31:30.217Z,9.60
2022-12-25T02:34:35.015Z,7.97
2022-12-25T02:37:39.317Z,9.23
2022-12-25T02:40:42.015Z,9.55
2022-12-25T02:44:03.540Z,8.48
2022-12-25T02:47:23.877Z,8.70
2022-12-25T02:50:44.200Z,8.27
2022-12-25T02:54:04.442Z,8.18
2022-12-25T02:57:23.044Z,10.77
2022-12-25T03:00:44.631Z,8.60
2022-12-25T03:04:05.056Z,12.00
2022-12-25T03:07:09.116Z,13.00
2022-12-25T03:10:29.666Z,11.10
2022-12-25T03:13:33.962Z,11.93
2022-12-25T03:16:52.914Z,14.77
2022-12-25T03:20:13.306Z,14.82
2022-12-25T03:23:34.161Z,15.18
2022-12-25T03:26:54.541Z,17.17
2022-12-25T03:30:14.782Z,15.07
2022-12-25T03:33:43.942Z,13.80
2022-12-25T03:36:49.998Z,12.80
2022-12-25T03:40:13.838Z,15.30
2022-12-25T03:43:38.744Z,13.20
2022-12-25T03:47:02.171Z,12.80
2022-12-25T03:50:25.935Z,9.93
2022-12-25T03:53:47.865Z,12.02
2022-12-25T03:57:08.075Z,12.77
2022-12-25T04:00:29.322Z,13.35
2022-12-25T04:03:49.753Z,16.00
2022-12-25T04:07:11.111Z,14.32
2022-12-25T04:10:31.619Z,12.80
2022-12-25T04:13:52.010Z,13.13
2022-12-25T04:17:12.326Z,14.52
2022-12-25T04:20:32.599Z,10.10
2022-12-25T04:23:54.249Z,13.30
2022-12-25T04:27:14.608Z,14.07
2022-12-25T04:30:34.956Z,12.38
2022-12-25T04:33:55.295Z,14.73
2022-12-25T04:36:57.989Z,13.73
2022-12-25T04:40:01.878Z,13.85
2022-12-25T04:43:04.467Z,13.90
2022-12-25T04:46:07.184Z,12.90
2022-12-25T04:49:09.820Z,14.57
2022-12-25T04:52:12.344Z,12.00
2022-12-25T04:55:16.297Z,9.70
2022-12-25T04:58:18.856Z,10.75
2022-12-25T05:01:21.492Z,9.50
2022-12-25T05:04:24.160Z,8.65
2022-12-25T05:07:26.806Z,11.50
2022-12-25T05:10:30.728Z,10.77
2022-12-25T05:13:33.271Z,8.40
2022-12-25T05:16:35.886Z,6.93
2022-12-25T05:19:38.548Z,8.57
2022-12-25T05:22:42.853Z,5.53
2022-12-25T05:25:46.787Z,5.10
2022-12-25T05:28:49.571Z,6.22
2022-12-25T05:31:53.185Z,6.38
2022-12-25T05:34:55.777Z,6.88
2022-12-25T05:37:58.306Z,6.68
2022-12-25T05:41:02.186Z,7.63
2022-12-25T05:44:05.097Z,6.78
2022-12-25T05:47:07.847Z,6.72
2022-12-25T05:50:10.768Z,5.90
2022-12-25T05:53:13.956Z,7.95
2022-12-25T05:56:17.890Z,8.10
2022-12-25T05:59:20.493Z,8.30
2022-12-25T06:02:23.196Z,11.15
2022-12-25T06:05:25.781Z,9.45
2022-12-25T06:08:28.328Z,9.75
2022-12-25T06:11:32.270Z,11.50
2022-12-25T06:14:35.063Z,11.10
2022-12-25T06:17:37.666Z,9.90
2022-12-25T06:20:41.210Z,11.45
2022-12-25T06:23:43.861Z,12.07
2022-12-25T06:26:47.905Z,10.07
2022-12-25T06:29:50.431Z,13.00
2022-12-25T06:32:52.990Z,11.85
2022-12-25T06:35:55.525Z,9.88
2022-12-25T06:39:00.641Z,11.75
2022-12-25T06:42:04.722Z,11.57
2022-12-25T06:45:08.098Z,13.90
2022-12-25T06:48:10.650Z,13.13
2022-12-25T06:51:13.592Z,14.48
2022-12-25T06:54:16.177Z,14.98
2022-12-25T06:57:20.139Z,14.25
2022-12-25T07:00:22.872Z,15.45
2022-12-25T07:03:25.583Z,17.67
2022-12-25T07:06:28.993Z,16.60
2022-12-25T07:09:31.614Z,14.35
2022-12-25T07:12:35.629Z,14.77
2022-12-25T07:15:38.219Z,14.55
2022-12-25T07:18:41.195Z,15.35
2022-12-25T07:21:43.781Z,14.02
2022-12-25T07:24:46.382Z,14.63
2022-12-25T07:27:50.640Z,14.65
2022-12-25T07:30:53.183Z,16.17
2022-12-25T07:33:55.794Z,16.42
2022-12-25T07:36:58.320Z,13.00
2022-12-25T07:40:00.884Z,15.25
2022-12-25T07:43:04.775Z,14.60
2022-12-25T07:46:07.377Z,15.32
2022-12-25T07:49:10.019Z,15.20
2022-12-25T07:52:12.593Z,11.30
2022-12-25T07:55:15.207Z,11.02
2022-12-25T07:58:23.287Z,13.43
2022-12-25T08:01:27.122Z,13.05
2022-12-25T08:04:29.964Z,11.57
2022-12-25T08:07:32.509Z,10.23
2022-12-25T08:10:35.057Z,9.23
2022-12-25T08:13:39.174Z,9.63
2022-12-25T08:16:42.331Z,7.72
2022-12-25T08:19:45.005Z,8.50
2022-12-25T08:22:48.383Z,7.72
2022-12-25T08:25:50.967Z,4.68
2022-12-25T08:28:54.898Z,6.85
2022-12-25T08:31:57.565Z,7.50
2022-12-25T08:35:00.131Z,7.38
2022-12-25T08:38:02.734Z,8.32
2022-12-25T08:41:05.436Z,8.65
2022-12-25T08:44:09.336Z,6.28
2022-12-25T08:47:12.216Z,8.18
2022-12-25T08:50:14.807Z,8.63
2022-12-25T08:53:17.684Z,8.70
2022-12-25T08:56:20.325Z,7.05
2022-12-25T08:59:24.321Z,5.55
2022-12-25T09:02:27.120Z,5.68
2022-12-25T09:05:29.916Z,5.97
2022-12-25T09:08:32.512Z,5.18
2022-12-25T09:11:35.052Z,5.00
2022-12-25T09:14:38.984Z,4.38
2022-12-25T09:17:41.576Z,5.05
2022-12-25T09:20:44.136Z,4.13
2022-12-25T09:23:46.758Z,5.07
2022-12-25T09:26:49.382Z,4.57
2022-12-25T09:29:53.309Z,5.05
2022-12-25T09:32:55.844Z,3.90
2022-12-25T09:35:59.319Z,5.90
2022-12-25T09:39:01.847Z,6.32
2022-12-25T09:42:06.271Z,6.60
2022-12-25T09:45:13.021Z,7.57
2022-12-25T09:48:15.832Z,7.25
2022-12-25T09:51:18.375Z,4.05
2022-12-25T09:54:22.317Z,5.00
2022-12-25T09:57:25.398Z,5.95
2022-12-25T10:00:36.450Z,5.88
2022-12-25T10:03:49.747Z,5.93
2022-12-25T10:06:58.311Z,8.18
2022-12-25T10:10:12.078Z,6.75
2022-12-25T10:13:37.138Z,5.35
2022-12-25T10:16:44.781Z,6.80
2022-12-25T10:19:49.041Z,7.10
2022-12-25T10:22:53.757Z,7.10
2022-12-25T10:25:56.290Z,7.30
2022-12-25T10:28:59.921Z,7.18
2022-12-25T10:32:03.951Z,7.93
2022-12-25T10:35:07.509Z,8.15
2022-12-25T10:38:12.675Z,7.75
2022-12-25T10:41:22.186Z,7.30
2022-12-25T10:44:25.306Z,7.63
2022-12-25T10:47:31.329Z,7.43
2022-12-25T10:50:34.713Z,6.68
2022-12-25T10:53:39.638Z,6.00
2022-12-25T10:56:42.179Z,7.63
2022-12-25T10:59:45.573Z,6.63
2022-12-25T11:02:49.709Z,6.05
2022-12-25T11:05:52.405Z,8.70
2022-12-25T11:08:56.399Z,8.50
2022-12-25T11:11:58.963Z,6.68
2022-12-25T11:15:04.020Z,8.15
2022-12-25T11:18:19.180Z,8.95
2022-12-25T11:21:24.090Z,7.43
2022-12-25T11:24:28.817Z,7.13
2022-12-25T11:27:33.455Z,8.45
2022-12-25T11:30:36.068Z,7.20
2022-12-25T11:33:42.053Z,6.75
2022-12-25T11:36:45.440Z,8.57
2022-12-25T11:39:48.008Z,6.47
2022-12-25T11:42:51.379Z,6.55
2022-12-25T11:45:54.919Z,6.03
2022-12-25T11:49:00.470Z,8.13
2022-12-25T11:52:06.496Z,7.78
2022-12-25T11:55:16.258Z,7.90
2022-12-25T11:58:20.720Z,7.75
2022-12-25T12:01:27.552Z,8.85
2022-12-25T12:04:40.243Z,8.30
2022-12-25T12:07:54.296Z,7.60
2022-12-25T12:11:15.910Z,10.57
2022-12-25T12:14:24.323Z,9.25
2022-12-25T12:17:27.170Z,7.38
2022-12-25T12:20:32.211Z,7.47
2022-12-25T12:23:36.692Z,8.40
2022-12-25T12:26:40.935Z,9.05
2022-12-25T12:29:44.508Z,8.20
2022-12-25T12:32:50.488Z,8.60
2022-12-25T12:35:54.367Z,8.52
2022-12-25T12:38:57.945Z,8.90
2022-12-25T12:42:00.570Z,9.90
2022-12-25T12:45:08.887Z,9.45
2022-12-25T12:48:17.775Z,10.73
2022-12-25T12:51:29.863Z,10.05
2022-12-25T12:54:32.465Z,8.75
2022-12-25T12:57:39.547Z,9.13
2022-12-25T13:00:45.513Z,9.45
2022-12-25T13:04:01.659Z,9.80
2022-12-25T13:07:11.143Z,8.68
2022-12-25T13:10:19.804Z,7.32
2022-12-25T13:13:24.015Z,8.63
2022-12-25T13:16:28.270Z,9.80
2022-12-25T13:19:30.997Z,11.60
2022-12-25T13:22:35.805Z,11.55
2022-12-25T13:25:38.370Z,10.75
2022-12-25T13:28:40.961Z,10.77
2022-12-25T13:31:43.612Z,10.45
2022-12-25T13:34:46.192Z,10.30
2022-12-25T13:37:50.121Z,9.98
2022-12-25T13:41:07.314Z,10.77
2022-12-25T13:44:15.937Z,11.63
2022-12-25T13:47:24.113Z,9.68
2022-12-25T13:50:27.691Z,11.75
2022-12-25T13:53:31.675Z,12.13
2022-12-25T13:56:34.253Z,12.38
2022-12-25T13:59:37.687Z,14.73
2022-12-25T14:02:40.420Z,10.25
2022-12-25T14:05:43.806Z,12.95
2022-12-25T14:08:47.898Z,12.52
2022-12-25T14:11:51.124Z,13.77
2022-12-25T14:14:53.772Z,15.25
2022-12-25T14:17:56.409Z,12.32
2022-12-25T14:21:00.730Z,13.95
2022-12-25T14:24:05.173Z,12.85
2022-12-25T14:27:08.691Z,13.27
2022-12-25T14:30:13.757Z,13.75
2022-12-25T14:33:17.278Z,17.00
2022-12-25T14:36:19.845Z,16.10
2022-12-25T14:39:34.776Z,14.45
2022-12-25T14:42:37.383Z,15.32
2022-12-25T14:45:40.055Z,15.43
2022-12-25T14:48:43.521Z,17.23
2022-12-25T14:51:46.053Z,14.40
2022-12-25T14:54:51.279Z,14.18
2022-12-25T14:57:55.455Z,17.40
2022-12-25T15:00:59.286Z,15.80
2022-12-25T15:04:06.821Z,14.63
2022-12-25T15:10:59.738Z,14.23
2022-12-25T15:13:49.659Z,13.93
2022-12-25T15:16:53.042Z,14.27
2022-12-25T15:19:55.689Z,17.20
2022-12-25T15:23:19.001Z,15.02
2022-12-25T15:26:23.167Z,15.48
2022-12-25T15:29:52.069Z,15.45
2022-12-25T15:32:48.267Z,14.75
2022-12-25T15:35:50.828Z,17.25
2022-12-25T15:38:53.467Z,15.60
2022-12-25T15:42:12.751Z,15.70
2022-12-25T15:45:20.167Z,15.70
2022-12-25T15:48:22.711Z,14.38
2022-12-25T15:51:25.290Z,16.17
2022-12-25T15:54:28.019Z,15.93
2022-12-25T15:57:33.104Z,16.38
2022-12-25T16:00:35.765Z,15.30
2022-12-25T16:03:38.411Z,14.25
2022-12-25T16:06:41.016Z,16.27
2022-12-25T16:09:43.607Z,15.35
2022-12-25T16:12:47.712Z,14.45
2022-12-25T16:15:50.313Z,15.52
2022-12-25T16:18:52.921Z,17.50
2022-12-25T16:21:55.680Z,18.95
2022-12-25T16:24:58.256Z,24.98
2022-12-25T16:28:03.482Z,22.20
2022-12-25T16:31:06.465Z,17.48
2022-12-25T16:34:09.259Z,17.15
2022-12-25T16:37:12.832Z,16.63
2022-12-25T16:40:15.507Z,16.40
2022-12-25T16:43:23.901Z,19.13
2022-12-25T16:46:27.015Z,15.18
2022-12-25T16:49:29.595Z,17.60
2022-12-25T16:52:32.733Z,19.88
2022-12-25T16:55:36.750Z,17.88
2022-12-25T16:58:40.720Z,13.75
2022-12-25T17:01:43.902Z,17.92
2022-12-25T17:04:46.588Z,19.13
2022-12-25T17:07:49.133Z,20.70
2022-12-25T17:10:51.656Z,22.85
2022-12-25T17:13:55.576Z,21.95
2022-12-25T17:16:58.106Z,16.10
2022-12-25T17:20:00.640Z,17.33
2022-12-25T17:23:03.215Z,16.88
2022-12-25T17:26:06.284Z,15.45
2022-12-25T17:29:10.301Z,16.85
2022-12-25T17:32:12.935Z,15.95
2022-12-25T17:35:15.841Z,16.10
2022-12-25T17:38:18.370Z,44.33
2022-12-25T17:41:21.024Z,33.03
2022-12-25T17:44:25.243Z,20.45
2022-12-25T17:47:27.844Z,20.13
2022-12-25T17:50:34.562Z,18.65
2022-12-25T17:53:40.876Z,21.40
2022-12-25T17:56:43.411Z,19.50
2022-12-25T17:59:47.378Z,19.35
2022-12-25T18:02:50.145Z,19.73
2022-12-25T18:05:52.795Z,20.90
2022-12-25T18:08:55.414Z,19.52
2022-12-25T18:11:57.976Z,25.10
2022-12-25T18:15:02.404Z,18.85
2022-12-25T18:18:05.357Z,20.80
2022-12-25T18:21:08.328Z,21.92
2022-12-25T18:24:10.881Z,19.65
2022-12-25T18:27:13.457Z,19.15
2022-12-25T18:30:17.715Z,20.20
2022-12-25T18:33:20.279Z,18.67
2022-12-25T18:36:24.988Z,20.73
2022-12-25T18:39:27.527Z,21.30
2022-12-25T18:42:43.233Z,22.88
2022-12-25T18:45:47.229Z,21.73
2022-12-25T18:48:49.829Z,22.02
2022-12-25T18:51:52.420Z,22.55
2022-12-25T18:54:54.962Z,24.00
2022-12-25T18:57:57.644Z,24.58
2022-12-25T19:01:01.723Z,23.33
2022-12-25T19:04:06.062Z,24.88
2022-12-25T19:07:08.612Z,22.52
2022-12-25T19:10:11.376Z,22.60
2022-12-25T19:13:13.904Z,24.20
2022-12-25T19:16:17.966Z,23.77
2022-12-25T19:19:20.515Z,25.00
2022-12-25T19:22:23.105Z,24.75
2022-12-25T19:25:25.648Z,22.10
2022-12-25T19:28:28.216Z,24.08
2022-12-25T19:31:32.153Z,26.40
2022-12-25T19:34:34.758Z,23.25
2022-12-25T19:37:37.330Z,21.10
2022-12-25T19:40:40.202Z,21.25
2022-12-25T19:43:43.126Z,22.83
2022-12-25T19:46:47.049Z,20.70
2022-12-25T19:49:52.965Z,21.45
2022-12-25T19:52:56.123Z,20.67
2022-12-25T19:56:01.986Z,26.05
2022-12-25T19:59:04.597Z,23.77
2022-12-25T20:02:09.864Z,21.10
2022-12-25T20:05:12.547Z,22.27
2022-12-25T20:08:15.120Z,23.30
2022-12-25T20:11:17.747Z,19.83
2022-12-25T20:14:20.432Z,21.33
2022-12-25T20:17:24.384Z,22.77
2022-12-25T20:20:26.945Z,23.52
2022-12-25T20:23:29.546Z,18.75
2022-12-25T20:26:32.348Z,21.30
2022-12-25T20:29:34.949Z,17.48
2022-12-25T20:32:38.887Z,20.85
2022-12-25T20:35:45.694Z,23.40
2022-12-25T20:38:48.224Z,15.88
2022-12-25T20:41:50.820Z,17.52
2022-12-25T20:44:53.353Z,17.23
2022-12-25T20:47:57.289Z,19.15
2022-12-25T20:51:07.099Z,18.85
2022-12-25T20:54:09.931Z,17.02
2022-12-25T20:57:12.529Z,16.08
2022-12-25T21:00:15.890Z,18.73
2022-12-25T21:03:19.883Z,14.93
2022-12-25T21:06:22.642Z,16.73
2022-12-25T21:09:25.201Z,15.57
2022-12-25T21:12:27.825Z,14.60
2022-12-25T21:15:30.442Z,14.88
2022-12-25T21:18:34.548Z,14.45
2022-12-25T21:21:42.461Z,15.48
2022-12-25T21:24:45.040Z,13.80
2022-12-25T21:27:47.625Z,14.80
2022-12-25T21:30:50.338Z,15.77
2022-12-25T21:33:53.912Z,13.57
2022-12-25T21:36:56.602Z,13.63
2022-12-25T21:39:59.233Z,14.15
2022-12-25T21:43:01.904Z,13.52
2022-12-25T21:46:05.389Z,12.23
2022-12-25T21:49:09.965Z,10.23
2022-12-25T21:52:12.036Z,14.00
2022-12-25T21:55:14.753Z,12.23
2022-12-25T21:58:17.351Z,12.20
2022-12-25T22:01:19.967Z,11.98
2022-12-25T22:04:24.042Z,12.80
2022-12-25T22:07:25.661Z,12.15
2022-12-25T22:10:28.293Z,12.80
2022-12-25T22:13:48.758Z,12.07
2022-12-25T22:17:09.063Z,12.98
2022-12-25T22:20:13.991Z,12.23
2022-12-25T22:23:16.591Z,12.00
2022-12-25T22:26:21.157Z,11.63
2022-12-25T22:29:23.817Z,12.82
2022-12-25T22:32:26.618Z,14.57
2022-12-25T22:35:30.597Z,13.98
2022-12-25T22:38:33.188Z,15.43
2022-12-25T22:41:35.767Z,16.65
2022-12-25T22:44:38.475Z,14.65
2022-12-25T22:47:41.181Z,19.25
2022-12-25T22:50:45.109Z,18.27
2022-12-25T22:53:47.744Z,18.77
2022-12-25T22:56:51.458Z,18.42
2022-12-25T22:59:54.125Z,18.13
2022-12-25T23:02:56.986Z,18.13
2022-12-25T23:06:01.066Z,15.18
2022-12-25T23:09:03.895Z,17.05
2022-12-25T23:12:06.958Z,19.52
2022-12-25T23:15:09.284Z,15.70
2022-12-25T23:18:29.294Z,16.25
2022-12-25T23:21:50.856Z,17.63
2022-12-25T23:25:11.314Z,19.00
2022-12-25T23:28:13.910Z,16.83
2022-12-25T23:31:15.514Z,15.30
2022-12-25T23:34:18.145Z,13.85
2022-12-25T23:37:22.092Z,17.25
2022-12-25T23:40:24.817Z,16.25
2022-12-25T23:43:27.399Z,13.00
2022-12-25T23:46:30.007Z,12.38
2022-12-25T23:49:32.584Z,13.20
2022-12-25T23:52:36.470Z,13.18
2022-12-25T23:55:39.016Z,16.15
2022-12-25T23:58:41.630Z,12.77
