createdAt,value
2019-03-28T00:00:59.407Z,9.63
2019-03-28T00:03:31.312Z,10.15
2019-03-28T00:05:58.823Z,9.55
2019-03-28T00:08:26.399Z,10.53
2019-03-28T00:10:58.707Z,9.58
2019-03-28T00:13:28.173Z,10.68
2019-03-28T00:15:56.101Z,9.73
2019-03-28T00:18:23.728Z,9.25
2019-03-28T00:20:51.632Z,10.40
2019-03-28T00:23:35.172Z,8.38
2019-03-28T00:26:08.806Z,9.55
2019-03-28T00:28:37.956Z,10.40
2019-03-28T00:31:05.707Z,10.82
2019-03-28T00:33:33.254Z,10.48
2019-03-28T00:36:01.133Z,10.75
2019-03-28T00:38:28.788Z,9.93
2019-03-28T00:40:57.212Z,9.73
2019-03-28T00:43:25.643Z,9.43
2019-03-28T00:45:53.539Z,10.20
2019-03-28T00:48:21.203Z,9.93
2019-03-28T00:50:48.885Z,9.50
2019-03-28T00:53:16.554Z,10.32
2019-03-28T00:55:44.529Z,11.90
2019-03-28T00:58:12.405Z,10.60
2019-03-28T01:00:41.089Z,10.60
2019-03-28T01:03:09.984Z,10.70
2019-03-28T01:05:38.059Z,10.58
2019-03-28T01:08:08.512Z,10.15
2019-03-28T01:10:39.151Z,11.60
2019-03-28T01:13:06.812Z,9.58
2019-03-28T01:15:37.515Z,10.38
2019-03-28T01:18:05.239Z,9.53
2019-03-28T01:20:33.647Z,10.58
2019-03-28T01:23:01.251Z,10.15
2019-03-28T01:25:29.236Z,9.88
2019-03-28T01:27:57.122Z,9.75
2019-03-28T01:30:24.791Z,11.28
2019-03-28T01:32:53.198Z,10.78
2019-03-28T01:35:22.332Z,10.72
2019-03-28T01:37:50.977Z,11.60
2019-03-28T01:40:21.310Z,10.35
2019-03-28T01:42:51.870Z,10.32
2019-03-28T01:45:20.875Z,10.43
2019-03-28T01:47:48.923Z,10.45
2019-03-28T01:50:23.856Z,10.93
2019-03-28T01:52:52.006Z,11.50
2019-03-28T01:55:19.708Z,10.82
2019-03-28T01:57:53.055Z,11.38
2019-03-28T02:00:23.011Z,11.40
2019-03-28T02:02:50.683Z,10.93
2019-03-28T02:05:20.291Z,10.88
2019-03-28T02:07:52.438Z,12.23
2019-03-28T02:10:20.246Z,11.95
2019-03-28T02:13:10.504Z,11.10
2019-03-28T02:15:38.656Z,11.28
2019-03-28T02:18:13.688Z,11.55
2019-03-28T02:20:43.507Z,11.80
2019-03-28T02:23:11.232Z,12.50
2019-03-28T02:25:38.751Z,12.43
2019-03-28T02:28:06.316Z,12.15
2019-03-28T02:30:34.355Z,11.73
2019-03-28T02:33:02.040Z,11.45
2019-03-28T02:35:29.772Z,12.93
2019-03-28T02:37:57.602Z,12.03
2019-03-28T02:40:25.389Z,12.60
2019-03-28T02:42:53.546Z,11.43
2019-03-28T02:45:21.340Z,11.80
2019-03-28T02:47:48.963Z,11.70
2019-03-28T02:50:16.974Z,11.68
2019-03-28T02:52:44.716Z,11.55
2019-03-28T02:55:12.458Z,12.53
2019-03-28T02:57:42.267Z,11.33
2019-03-28T03:00:10.348Z,12.18
2019-03-28T03:02:43.732Z,12.00
2019-03-28T03:05:11.554Z,11.70
2019-03-28T03:07:40.005Z,12.15
2019-03-28T03:10:08.268Z,11.35
2019-03-28T03:12:35.837Z,11.50
2019-03-28T03:15:04.110Z,12.18
2019-03-28T03:17:31.765Z,12.53
2019-03-28T03:20:00.531Z,11.90
2019-03-28T03:22:28.752Z,13.15
2019-03-28T03:24:56.878Z,13.60
2019-03-28T03:27:24.740Z,11.90
2019-03-28T03:29:52.529Z,11.15
2019-03-28T03:32:20.400Z,12.50
2019-03-28T03:34:48.437Z,11.75
2019-03-28T03:37:16.160Z,13.03
2019-03-28T03:39:43.808Z,11.75
2019-03-28T03:42:14.008Z,12.53
2019-03-28T03:44:42.125Z,11.88
2019-03-28T03:47:10.565Z,12.43
2019-03-28T03:49:38.247Z,12.63
2019-03-28T03:52:06.137Z,12.53
2019-03-28T03:54:34.664Z,12.88
2019-03-28T03:57:02.288Z,13.72
2019-03-28T03:59:29.839Z,13.68
2019-03-28T04:01:57.406Z,14.85
2019-03-28T04:04:25.409Z,13.88
2019-03-28T04:06:53.319Z,14.07
2019-03-28T04:09:20.859Z,15.25
2019-03-28T04:11:48.933Z,13.13
2019-03-28T04:14:16.627Z,14.35
2019-03-28T04:16:44.311Z,13.90
2019-03-28T04:19:12.228Z,13.93
2019-03-28T04:21:39.968Z,15.68
2019-03-28T04:24:07.637Z,15.20
2019-03-28T04:26:35.332Z,14.98
2019-03-28T04:29:03.109Z,14.15
2019-03-28T04:31:30.769Z,15.03
2019-03-28T04:33:58.780Z,14.87
2019-03-28T04:36:26.745Z,15.53
2019-03-28T04:38:54.383Z,14.98
2019-03-28T04:41:21.962Z,15.10
2019-03-28T04:43:49.526Z,16.42
2019-03-28T04:46:17.431Z,15.65
2019-03-28T04:48:45.469Z,15.43
2019-03-28T04:51:13.107Z,16.57
2019-03-28T04:53:40.690Z,14.80
2019-03-28T04:56:08.578Z,14.50
2019-03-28T04:58:44.267Z,15.83
2019-03-28T05:01:06.170Z,15.05
2019-03-28T05:03:34.867Z,15.75
2019-03-28T05:06:02.645Z,16.07
2019-03-28T05:08:30.298Z,15.58
2019-03-28T05:10:58.349Z,15.20
2019-03-28T05:13:26.084Z,15.40
2019-03-28T05:15:54.261Z,15.05
2019-03-28T05:18:21.887Z,16.32
2019-03-28T05:20:49.494Z,15.75
2019-03-28T05:23:17.178Z,16.07
2019-03-28T05:25:53.138Z,15.75
2019-03-28T05:28:21.423Z,16.87
2019-03-28T05:30:49.066Z,16.25
2019-03-28T05:33:17.375Z,16.73
2019-03-28T05:35:45.722Z,16.55
2019-03-28T05:38:13.403Z,17.52
2019-03-28T05:40:41.295Z,16.87
2019-03-28T05:43:08.935Z,19.25
2019-03-28T05:45:36.584Z,17.12
2019-03-28T05:48:04.361Z,16.80
2019-03-28T05:50:32.592Z,17.77
2019-03-28T05:53:00.201Z,18.48
2019-03-28T05:55:28.379Z,19.60
2019-03-28T05:57:56.189Z,17.92
2019-03-28T06:00:23.866Z,17.75
2019-03-28T06:02:51.418Z,20.35
2019-03-28T06:05:19.040Z,18.12
2019-03-28T06:07:47.160Z,17.12
2019-03-28T06:10:16.366Z,17.82
2019-03-28T06:12:44.390Z,17.45
2019-03-28T06:15:12.356Z,17.85
2019-03-28T06:17:40.553Z,18.80
2019-03-28T06:20:09.538Z,18.85
2019-03-28T06:22:37.488Z,16.70
2019-03-28T06:25:06.053Z,18.23
2019-03-28T06:27:34.167Z,15.63
2019-03-28T06:30:02.564Z,17.42
2019-03-28T06:32:42.269Z,15.00
2019-03-28T06:35:00.673Z,15.98
2019-03-28T06:37:28.753Z,16.55
2019-03-28T06:39:56.658Z,15.68
2019-03-28T06:42:24.695Z,15.30
2019-03-28T06:44:52.373Z,16.55
2019-03-28T06:47:21.231Z,16.17
2019-03-28T06:49:49.368Z,15.68
2019-03-28T06:52:17.052Z,16.48
2019-03-28T06:54:44.980Z,16.50
2019-03-28T06:57:13.023Z,14.85
2019-03-28T06:59:40.994Z,14.47
2019-03-28T07:02:08.954Z,14.58
2019-03-28T07:04:36.859Z,15.18
2019-03-28T07:07:04.819Z,16.27
2019-03-28T07:09:33.548Z,15.72
2019-03-28T07:12:01.489Z,15.03
2019-03-28T07:14:29.361Z,14.95
2019-03-28T07:16:57.360Z,14.80
2019-03-28T07:19:25.532Z,14.40
2019-03-28T07:21:53.143Z,13.70
2019-03-28T07:24:21.095Z,14.30
2019-03-28T07:26:48.797Z,13.65
2019-03-28T07:29:16.445Z,13.65
2019-03-28T07:31:44.563Z,13.93
2019-03-28T07:34:13.535Z,15.48
2019-03-28T07:36:41.479Z,15.32
2019-03-28T07:39:09.296Z,14.10
2019-03-28T07:41:37.036Z,13.88
2019-03-28T07:44:04.963Z,14.30
2019-03-28T07:46:32.860Z,14.45
2019-03-28T07:49:00.660Z,14.00
2019-03-28T07:51:28.325Z,13.03
2019-03-28T07:53:55.982Z,13.83
2019-03-28T07:56:23.615Z,14.07
2019-03-28T07:58:54.210Z,14.43
2019-03-28T08:01:21.838Z,14.85
2019-03-28T08:03:49.642Z,13.98
2019-03-28T08:06:17.290Z,14.35
2019-03-28T08:08:45.059Z,15.83
2019-03-28T08:11:13.112Z,15.53
2019-03-28T08:13:40.811Z,15.85
2019-03-28T08:16:08.444Z,14.95
2019-03-28T08:18:36.195Z,13.58
2019-03-28T08:21:03.871Z,14.95
2019-03-28T08:23:34.919Z,14.58
2019-03-28T08:26:01.114Z,15.03
2019-03-28T08:28:29.397Z,14.73
2019-03-28T08:30:57.520Z,13.83
2019-03-28T08:33:26.479Z,14.23
2019-03-28T08:35:55.839Z,14.45
2019-03-28T08:38:25.873Z,15.50
2019-03-28T08:40:53.854Z,15.25
2019-03-28T08:43:21.451Z,15.20
2019-03-28T08:45:49.448Z,13.85
2019-03-28T08:48:17.172Z,15.30
2019-03-28T08:50:44.718Z,14.87
2019-03-28T08:53:12.430Z,15.18
2019-03-28T08:55:40.208Z,14.23
2019-03-28T08:58:07.965Z,14.68
2019-03-28T09:00:51.092Z,13.68
2019-03-28T09:03:07.299Z,15.15
2019-03-28T09:05:34.940Z,14.80
2019-03-28T09:08:02.712Z,15.28
2019-03-28T09:10:30.416Z,14.28
2019-03-28T09:12:58.629Z,14.00
2019-03-28T09:15:26.698Z,12.63
2019-03-28T09:17:54.351Z,13.35
2019-03-28T09:20:22.020Z,14.95
2019-03-28T09:22:50.104Z,13.00
2019-03-28T09:25:17.765Z,13.53
2019-03-28T09:27:45.411Z,13.18
2019-03-28T09:30:15.359Z,14.15
2019-03-28T09:32:42.967Z,15.28
2019-03-28T09:35:14.230Z,14.38
2019-03-28T09:37:42.110Z,14.20
2019-03-28T09:40:10.171Z,14.60
2019-03-28T09:42:37.727Z,14.35
2019-03-28T09:45:05.704Z,14.20
2019-03-28T09:47:33.331Z,14.05
2019-03-28T09:50:01.450Z,13.48
2019-03-28T09:52:29.324Z,14.25
2019-03-28T09:54:56.869Z,12.25
2019-03-28T09:57:24.430Z,13.75
2019-03-28T09:59:52.004Z,12.35
2019-03-28T10:02:21.911Z,12.20
2019-03-28T10:04:50.047Z,12.78
2019-03-28T10:07:17.574Z,13.45
2019-03-28T10:09:45.637Z,12.73
2019-03-28T10:12:13.288Z,12.35
2019-03-28T10:14:40.958Z,13.15
2019-03-28T10:17:08.604Z,13.15
2019-03-28T10:19:36.727Z,12.75
2019-03-28T10:22:04.459Z,12.95
2019-03-28T10:24:34.263Z,11.65
2019-03-28T10:27:02.009Z,11.15
2019-03-28T10:29:29.927Z,12.73
2019-03-28T10:31:57.973Z,12.47
2019-03-28T10:34:25.571Z,11.78
2019-03-28T10:36:53.816Z,11.60
2019-03-28T10:39:21.539Z,11.45
2019-03-28T10:41:49.175Z,10.95
2019-03-28T10:44:17.764Z,11.73
2019-03-28T10:46:45.387Z,12.00
2019-03-28T10:49:12.994Z,10.35
2019-03-28T10:51:40.528Z,9.80
2019-03-28T10:54:19.365Z,11.25
2019-03-28T10:56:50.732Z,11.50
2019-03-28T10:59:07.100Z,9.15
2019-03-28T11:01:48.073Z,8.38
2019-03-28T11:04:04.325Z,9.00
2019-03-28T11:06:32.511Z,8.93
2019-03-28T11:09:00.257Z,8.98
2019-03-28T11:11:27.949Z,7.35
2019-03-28T11:13:55.887Z,8.10
2019-03-28T11:16:23.572Z,7.22
2019-03-28T11:18:51.316Z,6.60
2019-03-28T11:21:18.997Z,5.55
2019-03-28T11:23:46.649Z,5.78
2019-03-28T11:26:14.268Z,4.95
2019-03-28T11:28:42.265Z,5.22
2019-03-28T11:31:10.446Z,5.00
2019-03-28T11:33:38.430Z,5.33
2019-03-28T11:36:06.244Z,5.97
2019-03-28T11:38:33.861Z,5.15
2019-03-28T11:41:01.563Z,5.33
2019-03-28T11:43:29.508Z,6.12
2019-03-28T11:45:57.240Z,4.70
2019-03-28T11:48:24.807Z,5.20
2019-03-28T11:50:52.474Z,5.12
2019-03-28T11:53:20.615Z,6.03
2019-03-28T11:55:48.963Z,5.92
2019-03-28T11:58:16.892Z,5.40
2019-03-28T12:00:44.667Z,5.15
2019-03-28T12:03:12.622Z,5.60
2019-03-28T12:05:40.220Z,6.30
2019-03-28T12:08:08.102Z,5.37
2019-03-28T12:10:35.756Z,5.97
2019-03-28T12:13:03.581Z,6.15
2019-03-28T12:15:31.206Z,5.53
2019-03-28T12:17:59.169Z,6.03
2019-03-28T12:20:27.114Z,4.65
2019-03-28T12:22:56.203Z,5.62
2019-03-28T12:25:24.014Z,5.40
2019-03-28T12:27:51.686Z,6.35
2019-03-28T12:30:20.399Z,6.17
2019-03-28T12:32:47.931Z,6.12
2019-03-28T12:35:16.594Z,6.40
2019-03-28T12:37:44.208Z,6.95
2019-03-28T12:40:12.555Z,6.87
2019-03-28T12:42:40.547Z,6.50
2019-03-28T12:45:09.613Z,6.58
2019-03-28T12:47:42.677Z,6.62
2019-03-28T12:50:09.520Z,6.65
2019-03-28T12:52:37.323Z,6.60
2019-03-28T12:55:05.211Z,6.35
2019-03-28T12:57:33.425Z,5.75
2019-03-28T13:00:01.066Z,6.15
2019-03-28T13:02:31.970Z,6.05
2019-03-28T13:04:58.429Z,5.83
2019-03-28T13:07:26.115Z,6.25
2019-03-28T13:09:53.756Z,6.20
2019-03-28T13:12:21.354Z,6.20
2019-03-28T13:14:49.279Z,5.62
2019-03-28T13:17:16.815Z,6.12
2019-03-28T13:19:44.599Z,5.72
2019-03-28T13:22:12.308Z,5.15
2019-03-28T13:24:40.736Z,5.17
2019-03-28T13:27:08.372Z,5.28
2019-03-28T13:29:35.972Z,5.92
2019-03-28T13:32:03.572Z,5.75
2019-03-28T13:34:31.083Z,5.92
2019-03-28T13:36:59.206Z,5.25
2019-03-28T13:39:26.888Z,5.33
2019-03-28T13:41:54.517Z,5.80
2019-03-28T13:44:22.718Z,5.70
2019-03-28T13:46:50.951Z,4.50
2019-03-28T13:49:18.486Z,4.30
2019-03-28T13:51:46.111Z,3.77
2019-03-28T13:54:14.067Z,5.08
2019-03-28T13:56:41.565Z,4.70
2019-03-28T13:59:09.191Z,4.75
2019-03-28T14:01:37.026Z,4.83
2019-03-28T14:04:04.542Z,5.22
2019-03-28T14:06:32.191Z,5.12
2019-03-28T14:08:59.872Z,5.17
2019-03-28T14:11:27.883Z,5.62
2019-03-28T14:13:55.438Z,5.83
2019-03-28T14:16:23.129Z,6.37
2019-03-28T14:18:51.586Z,6.80
2019-03-28T14:21:20.819Z,6.28
2019-03-28T14:23:48.631Z,6.20
2019-03-28T14:26:16.585Z,6.10
2019-03-28T14:28:44.205Z,6.80
2019-03-28T14:31:11.712Z,7.42
2019-03-28T14:33:39.275Z,7.10
2019-03-28T14:36:06.838Z,8.35
2019-03-28T14:38:37.305Z,10.08
2019-03-28T14:41:03.846Z,8.28
2019-03-28T14:43:31.394Z,6.90
2019-03-28T14:45:59.047Z,7.53
2019-03-28T14:48:26.569Z,6.75
2019-03-28T14:50:54.480Z,8.03
2019-03-28T14:53:22.433Z,6.22
2019-03-28T14:55:50.623Z,6.70
2019-03-28T14:58:21.832Z,6.75
2019-03-28T15:00:50.682Z,6.60
2019-03-28T15:03:27.202Z,6.50
2019-03-28T15:05:48.160Z,6.42
2019-03-28T15:08:15.933Z,6.12
2019-03-28T15:10:43.527Z,6.15
2019-03-28T15:13:11.658Z,6.65
2019-03-28T15:15:39.467Z,6.28
2019-03-28T15:18:07.397Z,6.00
2019-03-28T15:20:34.942Z,5.78
2019-03-28T15:23:02.956Z,5.87
2019-03-28T15:25:30.699Z,5.62
2019-03-28T15:27:58.427Z,5.37
2019-03-28T15:30:26.400Z,5.28
2019-03-28T15:32:53.969Z,5.92
2019-03-28T15:35:23.190Z,5.85
2019-03-28T15:37:50.987Z,5.30
2019-03-28T15:40:18.686Z,5.80
2019-03-28T15:42:47.186Z,5.00
2019-03-28T15:45:15.312Z,6.17
2019-03-28T15:47:43.881Z,6.05
2019-03-28T15:50:11.512Z,5.87
2019-03-28T15:52:39.285Z,6.00
2019-03-28T15:55:07.640Z,5.35
2019-03-28T15:57:35.763Z,5.47
2019-03-28T16:00:05.283Z,5.90
2019-03-28T16:02:33.880Z,5.33
2019-03-28T16:05:01.653Z,6.58
2019-03-28T16:07:29.698Z,6.17
2019-03-28T16:09:57.385Z,6.03
2019-03-28T16:12:24.998Z,5.53
2019-03-28T16:14:52.737Z,4.62
2019-03-28T16:17:20.363Z,6.58
2019-03-28T16:20:02.239Z,5.40
2019-03-28T16:22:30.106Z,5.15
2019-03-28T16:24:58.345Z,5.58
2019-03-28T16:27:25.876Z,5.55
2019-03-28T16:29:54.499Z,5.33
2019-03-28T16:32:24.594Z,4.92
2019-03-28T16:34:52.211Z,4.97
2019-03-28T16:37:20.227Z,5.42
2019-03-28T16:39:49.986Z,5.45
2019-03-28T16:42:18.650Z,5.05
2019-03-28T16:44:46.273Z,4.87
2019-03-28T16:47:13.910Z,3.92
2019-03-28T16:49:42.353Z,4.87
2019-03-28T16:52:09.932Z,4.97
2019-03-28T16:54:37.733Z,4.22
2019-03-28T16:57:05.755Z,4.83
2019-03-28T16:59:33.353Z,4.55
2019-03-28T17:02:01.133Z,3.35
2019-03-28T17:04:28.996Z,3.75
2019-03-28T17:06:56.624Z,3.67
2019-03-28T17:09:25.065Z,4.85
2019-03-28T17:11:53.111Z,3.83
2019-03-28T17:14:21.116Z,3.67
2019-03-28T17:16:49.258Z,3.70
2019-03-28T17:19:17.150Z,4.20
2019-03-28T17:21:45.424Z,3.58
2019-03-28T17:24:13.602Z,3.60
2019-03-28T17:26:41.252Z,4.53
2019-03-28T17:29:09.439Z,4.90
2019-03-28T17:31:37.324Z,4.40
2019-03-28T17:34:05.016Z,3.80
2019-03-28T17:36:33.537Z,3.62
2019-03-28T17:39:01.645Z,3.77
2019-03-28T17:41:31.873Z,3.47
2019-03-28T17:44:00.072Z,4.17
2019-03-28T17:46:27.836Z,3.45
2019-03-28T17:48:57.653Z,4.12
2019-03-28T17:51:25.197Z,4.80
2019-03-28T17:53:55.971Z,4.47
2019-03-28T17:56:23.049Z,4.30
2019-03-28T17:58:50.894Z,4.28
2019-03-28T18:01:19.161Z,4.37
2019-03-28T18:03:46.925Z,4.50
2019-03-28T18:06:14.864Z,3.80
2019-03-28T18:08:43.038Z,3.85
2019-03-28T18:11:10.806Z,4.42
2019-03-28T18:13:38.444Z,4.08
2019-03-28T18:16:06.237Z,4.03
2019-03-28T18:18:33.891Z,4.42
2019-03-28T18:21:01.669Z,4.10
2019-03-28T18:23:29.743Z,4.42
2019-03-28T18:25:57.418Z,4.40
2019-03-28T18:28:25.087Z,4.95
2019-03-28T18:30:52.817Z,3.83
2019-03-28T18:33:20.569Z,3.85
2019-03-28T18:35:48.158Z,4.72
2019-03-28T18:38:15.812Z,4.80
2019-03-28T18:40:43.341Z,4.90
2019-03-28T18:43:11.329Z,4.42
2019-03-28T18:45:39.037Z,4.10
2019-03-28T18:48:09.048Z,4.37
2019-03-28T18:50:36.855Z,4.70
2019-03-28T18:53:04.745Z,4.30
2019-03-28T18:55:32.490Z,5.20
2019-03-28T18:58:00.339Z,4.15
2019-03-28T19:00:28.448Z,5.20
2019-03-28T19:02:56.184Z,5.92
2019-03-28T19:05:23.926Z,4.30
2019-03-28T19:07:51.748Z,4.83
2019-03-28T19:10:19.464Z,4.83
2019-03-28T19:12:47.930Z,4.90
2019-03-28T19:15:16.119Z,5.28
2019-03-28T19:17:44.044Z,5.10
2019-03-28T19:20:12.659Z,5.22
2019-03-28T19:22:40.794Z,5.45
2019-03-28T19:25:09.408Z,4.80
2019-03-28T19:27:37.349Z,6.15
2019-03-28T19:30:08.401Z,5.90
2019-03-28T19:32:36.319Z,5.58
2019-03-28T19:35:05.135Z,6.40
2019-03-28T19:37:33.459Z,5.97
2019-03-28T19:40:02.864Z,5.87
2019-03-28T19:42:31.636Z,5.90
2019-03-28T19:44:59.498Z,5.65
2019-03-28T19:47:28.506Z,5.47
2019-03-28T19:49:56.441Z,7.25
2019-03-28T19:52:25.891Z,6.60
2019-03-28T19:54:53.821Z,11.95
2019-03-28T19:57:21.572Z,5.28
2019-03-28T19:59:49.195Z,7.05
2019-03-28T20:02:17.079Z,6.30
2019-03-28T20:04:44.666Z,5.92
2019-03-28T20:07:21.490Z,6.05
2019-03-28T20:09:41.974Z,6.08
2019-03-28T20:12:09.728Z,5.50
2019-03-28T20:14:37.264Z,6.15
2019-03-28T20:17:05.001Z,6.25
2019-03-28T20:19:32.962Z,6.50
2019-03-28T20:22:00.925Z,6.58
2019-03-28T20:24:28.646Z,7.20
2019-03-28T20:26:56.837Z,6.45
2019-03-28T20:29:24.464Z,6.35
2019-03-28T20:31:52.146Z,7.40
2019-03-28T20:34:21.301Z,7.83
2019-03-28T20:36:52.571Z,6.60
2019-03-28T20:39:19.619Z,8.10
2019-03-28T20:41:47.663Z,7.85
2019-03-28T20:44:15.341Z,7.30
2019-03-28T20:46:42.922Z,7.42
2019-03-28T20:49:10.582Z,7.53
2019-03-28T20:51:38.718Z,8.20
2019-03-28T20:54:07.910Z,7.30
2019-03-28T20:56:37.255Z,8.30
2019-03-28T20:59:05.012Z,8.38
2019-03-28T21:01:32.754Z,7.53
2019-03-28T21:04:01.030Z,7.85
2019-03-28T21:06:28.730Z,7.58
2019-03-28T21:08:56.563Z,7.78
2019-03-28T21:11:25.835Z,7.08
2019-03-28T21:13:54.889Z,7.53
2019-03-28T21:16:22.631Z,7.50
2019-03-28T21:18:50.211Z,8.65
2019-03-28T21:21:17.839Z,6.87
2019-03-28T21:23:45.717Z,7.40
2019-03-28T21:26:13.555Z,6.42
2019-03-28T21:28:47.240Z,7.42
2019-03-28T21:31:10.965Z,7.20
2019-03-28T21:33:38.884Z,7.60
2019-03-28T21:36:06.758Z,7.05
2019-03-28T21:38:34.319Z,7.20
2019-03-28T21:41:02.017Z,7.17
2019-03-28T21:43:30.826Z,7.53
2019-03-28T21:45:58.727Z,7.05
2019-03-28T21:48:26.817Z,7.10
2019-03-28T21:50:55.019Z,8.00
2019-03-28T21:53:22.671Z,7.97
2019-03-28T21:55:55.331Z,10.30
2019-03-28T21:58:22.456Z,7.22
2019-03-28T22:00:50.790Z,6.75
2019-03-28T22:03:19.765Z,8.00
2019-03-28T22:05:47.814Z,7.42
2019-03-28T22:08:16.187Z,6.30
2019-03-28T22:10:44.429Z,6.72
2019-03-28T22:13:13.243Z,7.20
2019-03-28T22:15:41.386Z,6.95
2019-03-28T22:18:09.186Z,7.00
2019-03-28T22:20:36.790Z,7.20
2019-03-28T22:23:04.455Z,6.65
2019-03-28T22:25:32.066Z,7.20
2019-03-28T22:28:00.146Z,6.75
2019-03-28T22:30:27.911Z,7.53
2019-03-28T22:32:55.977Z,6.35
2019-03-28T22:35:24.178Z,6.85
2019-03-28T22:37:52.094Z,6.75
2019-03-28T22:40:20.195Z,7.10
2019-03-28T22:42:48.249Z,5.12
2019-03-28T22:45:15.969Z,7.10
2019-03-28T22:47:43.566Z,6.67
2019-03-28T22:50:11.643Z,6.58
2019-03-28T22:52:39.704Z,6.62
2019-03-28T22:55:08.418Z,6.08
2019-03-28T22:57:36.084Z,6.08
2019-03-28T23:00:06.541Z,6.42
2019-03-28T23:02:36.701Z,6.90
2019-03-28T23:05:07.130Z,6.03
2019-03-28T23:07:34.771Z,6.87
2019-03-28T23:10:02.487Z,6.00
2019-03-28T23:12:30.587Z,6.28
2019-03-28T23:14:58.818Z,7.67
2019-03-28T23:17:27.210Z,6.42
2019-03-28T23:19:55.078Z,5.65
2019-03-28T23:22:22.609Z,6.03
2019-03-28T23:24:52.381Z,6.00
2019-03-28T23:27:20.519Z,6.00
2019-03-28T23:29:49.761Z,5.83
2019-03-28T23:32:17.460Z,5.95
2019-03-28T23:34:46.075Z,6.35
2019-03-28T23:37:24.121Z,6.28
2019-03-28T23:39:43.943Z,6.70
2019-03-28T23:42:11.908Z,6.12
2019-03-28T23:44:39.844Z,6.87
2019-03-28T23:47:09.271Z,7.70
2019-03-28T23:49:38.738Z,7.97
2019-03-28T23:52:06.971Z,7.30
2019-03-28T23:54:35.227Z,7.72
2019-03-28T23:57:03.831Z,7.42
2019-03-28T23:59:31.828Z,7.75
