createdAt,value
2019-05-25T00:00:55.574Z,11.43
2019-05-25T00:03:59.307Z,11.45
2019-05-25T00:07:02.940Z,10.80
2019-05-25T00:10:08.228Z,10.65
2019-05-25T00:13:11.889Z,10.82
2019-05-25T00:16:15.606Z,11.30
2019-05-25T00:19:19.520Z,10.90
2019-05-25T00:22:23.128Z,11.33
2019-05-25T00:25:26.784Z,11.35
2019-05-25T00:28:30.599Z,10.70
2019-05-25T00:31:34.245Z,11.10
2019-05-25T00:34:37.935Z,10.58
2019-05-25T00:37:41.668Z,11.68
2019-05-25T00:40:45.278Z,10.82
2019-05-25T00:43:48.917Z,11.45
2019-05-25T00:46:52.546Z,10.18
2019-05-25T00:49:56.232Z,11.60
2019-05-25T00:52:59.961Z,11.08
2019-05-25T00:56:03.617Z,10.85
2019-05-25T00:59:07.293Z,10.82
2019-05-25T01:02:10.963Z,11.88
2019-05-25T01:05:15.176Z,11.30
2019-05-25T01:08:18.839Z,11.68
2019-05-25T01:11:22.563Z,11.70
2019-05-25T01:14:26.215Z,10.75
2019-05-25T01:17:31.690Z,11.65
2019-05-25T01:20:35.360Z,11.75
2019-05-25T01:23:38.992Z,11.08
2019-05-25T01:26:42.618Z,11.57
2019-05-25T01:29:46.294Z,11.85
2019-05-25T01:32:49.922Z,11.28
2019-05-25T01:35:53.548Z,12.05
2019-05-25T01:38:57.174Z,11.93
2019-05-25T01:42:00.920Z,11.93
2019-05-25T01:45:09.272Z,11.80
2019-05-25T01:48:12.967Z,12.53
2019-05-25T01:51:16.634Z,12.58
2019-05-25T01:54:20.298Z,12.93
2019-05-25T01:57:23.913Z,12.50
2019-05-25T02:00:28.027Z,12.30
2019-05-25T02:03:31.640Z,12.18
2019-05-25T02:06:35.339Z,12.25
2019-05-25T02:09:38.929Z,12.47
2019-05-25T02:12:42.585Z,11.88
2019-05-25T02:15:46.532Z,11.22
2019-05-25T02:18:50.187Z,11.43
2019-05-25T02:21:53.843Z,12.00
2019-05-25T02:24:57.469Z,12.45
2019-05-25T02:28:01.138Z,12.40
2019-05-25T02:31:04.879Z,12.93
2019-05-25T02:34:08.458Z,12.10
2019-05-25T02:37:12.066Z,13.30
2019-05-25T02:40:15.719Z,12.53
2019-05-25T02:43:19.303Z,13.62
2019-05-25T02:46:22.933Z,12.40
2019-05-25T02:49:26.661Z,13.65
2019-05-25T02:52:30.194Z,13.60
2019-05-25T02:55:35.178Z,13.35
2019-05-25T02:58:39.047Z,13.68
2019-05-25T03:01:42.700Z,14.35
2019-05-25T03:04:46.322Z,14.43
2019-05-25T03:07:53.756Z,14.23
2019-05-25T03:10:58.623Z,14.90
2019-05-25T03:14:03.327Z,14.85
2019-05-25T03:17:06.884Z,13.98
2019-05-25T03:20:11.155Z,14.07
2019-05-25T03:23:14.737Z,14.78
2019-05-25T03:26:18.264Z,13.50
2019-05-25T03:29:21.850Z,12.68
2019-05-25T03:32:25.575Z,13.62
2019-05-25T03:35:29.215Z,13.10
2019-05-25T03:38:32.788Z,12.30
2019-05-25T03:41:36.923Z,11.85
2019-05-25T03:44:40.539Z,11.05
2019-05-25T03:47:44.098Z,10.90
2019-05-25T03:50:47.670Z,11.22
2019-05-25T03:53:51.221Z,10.20
2019-05-25T03:56:54.804Z,9.98
2019-05-25T03:59:58.337Z,9.53
2019-05-25T04:03:02.070Z,9.68
2019-05-25T04:06:05.607Z,9.48
2019-05-25T04:09:09.173Z,8.38
2019-05-25T04:12:12.715Z,7.30
2019-05-25T04:15:16.359Z,7.50
2019-05-25T04:18:19.887Z,7.65
2019-05-25T04:21:23.467Z,7.22
2019-05-25T04:24:27.000Z,6.92
2019-05-25T04:27:30.585Z,7.40
2019-05-25T04:30:34.164Z,6.60
2019-05-25T04:33:37.744Z,6.62
2019-05-25T04:36:41.345Z,7.12
2019-05-25T04:39:44.889Z,6.53
2019-05-25T04:42:48.456Z,6.03
2019-05-25T04:45:51.988Z,5.58
2019-05-25T04:48:55.565Z,5.92
2019-05-25T04:51:59.092Z,5.58
2019-05-25T04:55:02.725Z,5.30
2019-05-25T04:58:06.242Z,6.00
2019-05-25T05:01:09.841Z,5.60
2019-05-25T05:04:13.451Z,5.10
2019-05-25T05:07:17.026Z,5.10
2019-05-25T05:10:20.797Z,5.15
2019-05-25T05:13:24.361Z,4.95
2019-05-25T05:16:27.942Z,4.75
2019-05-25T05:19:31.544Z,5.10
2019-05-25T05:22:35.113Z,4.47
2019-05-25T05:25:38.743Z,4.40
2019-05-25T05:28:42.296Z,4.25
2019-05-25T05:31:45.865Z,4.22
2019-05-25T05:34:49.513Z,4.55
2019-05-25T05:37:53.325Z,4.58
2019-05-25T05:40:58.664Z,5.17
2019-05-25T05:44:04.493Z,4.55
2019-05-25T05:47:11.185Z,4.62
2019-05-25T05:50:16.987Z,4.22
2019-05-25T05:53:23.055Z,4.80
2019-05-25T05:56:26.718Z,4.47
2019-05-25T05:59:30.315Z,4.35
2019-05-25T06:02:33.967Z,4.67
2019-05-25T06:05:37.788Z,5.42
2019-05-25T06:08:41.439Z,5.03
2019-05-25T06:11:45.038Z,4.45
2019-05-25T06:14:48.781Z,5.20
2019-05-25T06:17:52.413Z,4.50
2019-05-25T06:20:56.043Z,4.62
2019-05-25T06:23:59.649Z,4.03
2019-05-25T06:27:03.304Z,4.10
2019-05-25T06:30:07.899Z,3.60
2019-05-25T06:33:11.542Z,3.45
2019-05-25T06:36:15.210Z,3.77
2019-05-25T06:39:19.509Z,3.33
2019-05-25T06:42:23.161Z,3.40
2019-05-25T06:45:26.793Z,3.77
2019-05-25T06:48:30.432Z,3.67
2019-05-25T06:51:34.069Z,3.42
2019-05-25T06:54:37.724Z,3.20
2019-05-25T06:57:43.605Z,3.52
2019-05-25T07:00:46.773Z,3.50
2019-05-25T07:03:50.376Z,3.40
2019-05-25T07:06:54.008Z,3.83
2019-05-25T07:09:57.670Z,3.25
2019-05-25T07:13:01.662Z,3.60
2019-05-25T07:16:05.304Z,3.77
2019-05-25T07:19:08.934Z,3.52
2019-05-25T07:22:12.796Z,3.98
2019-05-25T07:25:20.023Z,3.20
2019-05-25T07:28:22.033Z,2.92
2019-05-25T07:31:25.848Z,3.47
2019-05-25T07:34:29.451Z,3.15
2019-05-25T07:37:33.091Z,4.00
2019-05-25T07:40:36.738Z,3.20
2019-05-25T07:43:40.353Z,3.00
2019-05-25T07:46:44.007Z,3.47
2019-05-25T07:49:47.677Z,3.55
2019-05-25T07:52:51.385Z,3.35
2019-05-25T07:55:55.083Z,3.02
2019-05-25T07:58:58.727Z,3.47
2019-05-25T08:02:02.382Z,2.80
2019-05-25T08:05:07.133Z,2.98
2019-05-25T08:08:10.784Z,3.58
2019-05-25T08:11:14.449Z,3.27
2019-05-25T08:14:18.063Z,3.40
2019-05-25T08:17:21.707Z,2.90
2019-05-25T08:20:25.326Z,3.37
2019-05-25T08:23:29.002Z,2.92
2019-05-25T08:26:32.664Z,3.15
2019-05-25T08:29:36.326Z,3.42
2019-05-25T08:32:39.982Z,3.25
2019-05-25T08:35:46.433Z,3.05
2019-05-25T08:38:48.965Z,3.50
2019-05-25T08:41:52.568Z,3.20
2019-05-25T08:44:56.225Z,3.50
2019-05-25T08:47:59.845Z,3.30
2019-05-25T08:51:03.548Z,3.30
2019-05-25T08:54:07.198Z,3.20
2019-05-25T08:57:14.842Z,3.65
2019-05-25T09:00:16.558Z,3.92
2019-05-25T09:03:20.186Z,3.47
2019-05-25T09:06:23.796Z,3.85
2019-05-25T09:09:27.465Z,3.40
2019-05-25T09:12:31.088Z,4.55
2019-05-25T09:15:34.737Z,4.37
2019-05-25T09:18:38.400Z,5.40
2019-05-25T09:21:42.042Z,5.10
2019-05-25T09:24:45.661Z,4.62
2019-05-25T09:27:50.013Z,5.15
2019-05-25T09:30:55.247Z,5.30
2019-05-25T09:33:58.872Z,8.13
2019-05-25T09:37:02.511Z,5.28
2019-05-25T09:40:07.239Z,7.33
2019-05-25T09:43:10.876Z,6.40
2019-05-25T09:46:14.495Z,5.30
2019-05-25T09:49:18.168Z,6.90
2019-05-25T09:52:21.807Z,8.20
2019-05-25T09:55:25.637Z,7.70
2019-05-25T09:58:29.273Z,7.85
2019-05-25T10:01:32.892Z,7.97
2019-05-25T10:04:37.060Z,11.00
2019-05-25T10:07:40.687Z,11.50
2019-05-25T10:10:44.341Z,9.93
2019-05-25T10:13:47.990Z,10.90
2019-05-25T10:16:51.640Z,11.70
2019-05-25T10:19:55.284Z,11.55
2019-05-25T10:22:58.971Z,12.00
2019-05-25T10:26:02.707Z,11.22
2019-05-25T10:29:06.358Z,12.93
2019-05-25T10:32:10.012Z,12.25
2019-05-25T10:35:14.565Z,10.88
2019-05-25T10:38:18.239Z,11.38
2019-05-25T10:41:21.890Z,13.48
2019-05-25T10:44:25.514Z,13.30
2019-05-25T10:47:29.190Z,12.63
2019-05-25T10:50:32.814Z,13.43
2019-05-25T10:53:36.502Z,12.35
2019-05-25T10:56:40.118Z,14.30
2019-05-25T10:59:52.958Z,12.82
2019-05-25T11:02:51.688Z,14.07
2019-05-25T11:05:57.145Z,14.47
2019-05-25T11:09:00.740Z,14.58
2019-05-25T11:12:04.644Z,15.68
2019-05-25T11:15:08.969Z,14.25
2019-05-25T11:18:14.108Z,13.60
2019-05-25T11:21:17.814Z,13.40
2019-05-25T11:24:21.462Z,12.60
2019-05-25T11:27:25.101Z,14.20
2019-05-25T11:30:28.755Z,14.33
2019-05-25T11:33:32.369Z,14.55
2019-05-25T11:36:36.189Z,15.63
2019-05-25T11:39:39.796Z,15.35
2019-05-25T11:42:45.066Z,17.50
2019-05-25T11:45:48.690Z,18.12
2019-05-25T11:48:52.341Z,16.25
2019-05-25T11:51:57.475Z,17.02
2019-05-25T11:55:01.155Z,17.77
2019-05-25T11:58:05.125Z,17.52
2019-05-25T12:01:08.817Z,17.37
2019-05-25T12:04:12.475Z,17.98
2019-05-25T12:07:16.181Z,15.85
2019-05-25T12:10:21.468Z,16.60
2019-05-25T12:13:25.140Z,15.25
2019-05-25T12:16:28.783Z,15.58
2019-05-25T12:19:32.434Z,15.20
2019-05-25T12:22:37.570Z,15.53
2019-05-25T12:25:41.234Z,16.40
2019-05-25T12:28:44.850Z,15.05
2019-05-25T12:31:48.615Z,14.50
2019-05-25T12:34:52.254Z,12.75
2019-05-25T12:37:55.907Z,14.43
2019-05-25T12:40:59.572Z,11.65
2019-05-25T12:44:03.411Z,11.88
2019-05-25T12:47:07.021Z,11.25
2019-05-25T12:50:11.024Z,12.18
2019-05-25T12:53:14.751Z,12.82
2019-05-25T12:56:18.370Z,11.55
2019-05-25T12:59:22.019Z,12.18
2019-05-25T13:02:25.696Z,11.18
2019-05-25T13:05:34.133Z,10.28
2019-05-25T13:08:34.667Z,10.18
2019-05-25T13:11:38.334Z,10.70
2019-05-25T13:14:41.985Z,11.45
2019-05-25T13:17:45.669Z,10.93
2019-05-25T13:20:49.283Z,10.80
2019-05-25T13:23:52.955Z,10.45
2019-05-25T13:26:56.595Z,9.33
2019-05-25T13:30:03.000Z,10.40
2019-05-25T13:33:05.604Z,10.30
2019-05-25T13:36:09.335Z,11.03
2019-05-25T13:39:13.061Z,10.70
2019-05-25T13:42:16.720Z,9.03
2019-05-25T13:45:21.969Z,9.28
2019-05-25T13:48:25.610Z,8.48
2019-05-25T13:51:29.364Z,7.60
2019-05-25T13:54:33.034Z,8.78
2019-05-25T13:57:36.698Z,9.35
2019-05-25T14:00:40.401Z,8.90
2019-05-25T14:03:44.050Z,9.00
2019-05-25T14:06:47.779Z,8.60
2019-05-25T14:09:51.429Z,7.72
2019-05-25T14:12:56.673Z,8.58
2019-05-25T14:16:07.418Z,8.33
2019-05-25T14:19:11.721Z,8.80
2019-05-25T14:22:15.393Z,9.18
2019-05-25T14:25:19.097Z,9.55
2019-05-25T14:28:22.686Z,8.85
2019-05-25T14:31:26.431Z,8.65
2019-05-25T14:34:30.129Z,10.10
2019-05-25T14:37:36.488Z,9.08
2019-05-25T14:40:40.144Z,9.50
2019-05-25T14:43:46.956Z,10.00
2019-05-25T14:46:50.508Z,9.98
2019-05-25T14:49:54.358Z,10.90
2019-05-25T14:52:57.974Z,9.43
2019-05-25T14:56:01.707Z,10.50
2019-05-25T14:59:05.556Z,9.93
2019-05-25T15:02:09.289Z,10.10
2019-05-25T15:05:13.366Z,9.88
2019-05-25T15:08:17.045Z,10.60
2019-05-25T15:11:20.669Z,10.08
2019-05-25T15:14:24.335Z,9.35
2019-05-25T15:17:28.006Z,9.30
2019-05-25T15:20:31.776Z,9.40
2019-05-25T15:23:35.437Z,9.68
2019-05-25T15:26:39.054Z,8.60
2019-05-25T15:29:42.717Z,9.35
2019-05-25T15:32:46.404Z,9.80
2019-05-25T15:35:50.057Z,8.95
2019-05-25T15:38:53.787Z,9.25
2019-05-25T15:41:57.444Z,10.13
2019-05-25T15:45:01.087Z,10.10
2019-05-25T15:48:05.173Z,9.33
2019-05-25T15:51:08.817Z,10.15
2019-05-25T15:54:12.453Z,10.48
2019-05-25T15:57:16.079Z,11.18
2019-05-25T16:00:21.357Z,10.60
2019-05-25T16:03:24.999Z,10.50
2019-05-25T16:06:28.648Z,12.07
2019-05-25T16:09:32.280Z,10.95
2019-05-25T16:12:35.934Z,9.80
2019-05-25T16:15:40.509Z,9.95
2019-05-25T16:18:44.135Z,10.43
2019-05-25T16:21:47.856Z,10.00
2019-05-25T16:24:51.557Z,10.03
2019-05-25T16:27:55.170Z,9.50
2019-05-25T16:30:58.812Z,9.80
2019-05-25T16:34:02.462Z,9.43
2019-05-25T16:37:06.313Z,9.25
2019-05-25T16:40:10.349Z,9.13
2019-05-25T16:43:14.104Z,9.00
2019-05-25T16:46:17.743Z,8.85
2019-05-25T16:49:21.445Z,8.88
2019-05-25T16:52:25.152Z,8.03
2019-05-25T16:55:28.819Z,7.83
2019-05-25T16:58:32.560Z,8.00
2019-05-25T17:01:47.607Z,6.85
2019-05-25T17:04:41.716Z,6.55
2019-05-25T17:07:45.665Z,6.45
2019-05-25T17:10:49.787Z,7.40
2019-05-25T17:13:53.585Z,8.15
2019-05-25T17:16:57.291Z,7.70
2019-05-25T17:20:01.012Z,7.28
2019-05-25T17:23:04.729Z,10.30
2019-05-25T17:26:08.404Z,7.87
2019-05-25T17:29:12.038Z,7.17
2019-05-25T17:32:15.689Z,7.65
2019-05-25T17:35:19.358Z,6.72
2019-05-25T17:38:23.056Z,8.00
2019-05-25T17:41:26.719Z,7.42
2019-05-25T17:44:30.382Z,6.75
2019-05-25T17:47:34.017Z,7.70
2019-05-25T17:50:37.853Z,6.92
2019-05-25T17:53:41.574Z,9.03
2019-05-25T17:56:45.264Z,11.78
2019-05-25T17:59:48.923Z,9.68
2019-05-25T18:02:52.556Z,9.38
2019-05-25T18:05:56.221Z,11.15
2019-05-25T18:08:59.948Z,8.08
2019-05-25T18:12:03.740Z,8.20
2019-05-25T18:15:09.518Z,8.20
2019-05-25T18:18:13.129Z,8.33
2019-05-25T18:21:16.911Z,8.20
2019-05-25T18:24:20.660Z,8.05
2019-05-25T18:27:24.256Z,8.15
2019-05-25T18:30:29.559Z,8.43
2019-05-25T18:33:33.439Z,8.33
2019-05-25T18:36:37.066Z,8.20
2019-05-25T18:39:40.728Z,8.53
2019-05-25T18:42:44.306Z,8.35
2019-05-25T18:45:47.965Z,10.15
2019-05-25T18:48:51.518Z,8.23
2019-05-25T18:51:55.182Z,8.28
2019-05-25T18:54:58.714Z,7.70
2019-05-25T18:58:02.355Z,7.12
2019-05-25T19:01:05.957Z,6.33
2019-05-25T19:04:09.615Z,6.37
2019-05-25T19:07:13.238Z,6.65
2019-05-25T19:10:17.658Z,6.65
2019-05-25T19:13:21.201Z,6.08
2019-05-25T19:16:24.759Z,6.83
2019-05-25T19:19:28.308Z,7.95
2019-05-25T19:22:31.876Z,6.20
2019-05-25T19:25:35.462Z,8.50
2019-05-25T19:28:39.108Z,8.60
2019-05-25T19:31:42.649Z,6.22
2019-05-25T19:34:59.126Z,5.65
2019-05-25T19:37:51.489Z,5.45
2019-05-25T19:40:55.041Z,5.25
2019-05-25T19:43:58.619Z,5.22
2019-05-25T19:47:02.517Z,5.10
2019-05-25T19:50:07.418Z,4.50
2019-05-25T19:53:11.135Z,4.60
2019-05-25T19:56:14.679Z,5.03
2019-05-25T19:59:18.348Z,4.10
2019-05-25T20:02:21.944Z,4.10
2019-05-25T20:05:25.580Z,4.20
2019-05-25T20:08:29.183Z,3.90
2019-05-25T20:11:32.896Z,3.67
2019-05-25T20:14:36.574Z,3.70
2019-05-25T20:17:40.220Z,3.95
2019-05-25T20:20:43.810Z,4.45
2019-05-25T20:23:47.418Z,3.80
2019-05-25T20:26:50.953Z,4.08
2019-05-25T20:29:54.517Z,3.87
2019-05-25T20:32:59.742Z,3.90
2019-05-25T20:36:03.339Z,3.73
2019-05-25T20:39:07.787Z,3.80
2019-05-25T20:42:14.806Z,4.10
2019-05-25T20:45:16.843Z,4.28
2019-05-25T20:48:20.446Z,4.42
2019-05-25T20:51:24.053Z,4.62
2019-05-25T20:54:27.732Z,4.40
2019-05-25T20:57:31.307Z,4.40
2019-05-25T21:00:35.029Z,5.40
2019-05-25T21:03:40.245Z,4.53
2019-05-25T21:06:43.827Z,5.65
2019-05-25T21:09:47.719Z,5.28
2019-05-25T21:12:51.331Z,4.97
2019-05-25T21:15:54.848Z,4.65
2019-05-25T21:18:58.441Z,4.87
2019-05-25T21:22:02.021Z,5.62
2019-05-25T21:25:10.135Z,4.95
2019-05-25T21:28:13.803Z,4.47
2019-05-25T21:31:17.336Z,4.17
2019-05-25T21:34:20.944Z,4.17
2019-05-25T21:37:24.552Z,4.55
2019-05-25T21:40:28.164Z,4.45
2019-05-25T21:43:31.790Z,4.65
2019-05-25T21:46:35.329Z,4.85
2019-05-25T21:49:40.584Z,4.62
2019-05-25T21:52:44.137Z,4.60
2019-05-25T21:55:47.717Z,5.00
2019-05-25T21:58:51.245Z,4.85
2019-05-25T22:01:54.847Z,5.17
2019-05-25T22:04:58.388Z,5.65
2019-05-25T22:08:01.992Z,6.70
2019-05-25T22:11:05.686Z,6.33
2019-05-25T22:14:09.273Z,6.17
2019-05-25T22:17:12.844Z,7.00
2019-05-25T22:20:17.025Z,7.78
2019-05-25T22:23:21.478Z,8.43
2019-05-25T22:26:25.418Z,7.75
2019-05-25T22:29:29.018Z,7.78
2019-05-25T22:32:33.023Z,7.25
2019-05-25T22:35:36.632Z,7.72
2019-05-25T22:38:40.315Z,8.00
2019-05-25T22:41:46.099Z,6.80
2019-05-25T22:44:49.676Z,6.60
2019-05-25T22:47:53.340Z,6.03
2019-05-25T22:50:56.891Z,5.70
2019-05-25T22:54:00.443Z,6.28
2019-05-25T22:57:05.470Z,6.00
2019-05-25T23:00:11.298Z,5.58
2019-05-25T23:03:14.850Z,5.45
2019-05-25T23:06:18.557Z,5.45
2019-05-25T23:09:22.177Z,6.05
2019-05-25T23:12:25.736Z,6.10
2019-05-25T23:15:29.305Z,5.55
2019-05-25T23:18:32.909Z,6.25
2019-05-25T23:21:36.485Z,6.30
2019-05-25T23:24:40.083Z,5.75
2019-05-25T23:27:43.797Z,7.47
2019-05-25T23:30:47.294Z,6.72
2019-05-25T23:33:50.930Z,6.95
2019-05-25T23:36:54.509Z,7.53
2019-05-25T23:39:58.102Z,7.05
2019-05-25T23:43:01.707Z,6.95
2019-05-25T23:46:05.472Z,8.35
2019-05-25T23:49:09.073Z,8.25
2019-05-25T23:52:12.942Z,7.35
2019-05-25T23:55:16.750Z,7.45
2019-05-25T23:58:20.311Z,7.85
