createdAt,value
2019-02-16T00:02:09.347Z,5.40
2019-02-16T00:04:39.912Z,5.30
2019-02-16T00:07:10.463Z,5.30
2019-02-16T00:09:41.005Z,5.30
2019-02-16T00:12:11.451Z,5.20
2019-02-16T00:14:41.842Z,5.20
2019-02-16T00:17:12.408Z,5.20
2019-02-16T00:19:42.843Z,5.20
2019-02-16T00:22:13.254Z,5.20
2019-02-16T00:24:43.792Z,5.10
2019-02-16T00:27:14.241Z,5.10
2019-02-16T00:29:44.802Z,5.10
2019-02-16T00:32:15.340Z,5.00
2019-02-16T00:34:45.802Z,5.00
2019-02-16T00:37:16.228Z,5.00
2019-02-16T00:39:46.791Z,5.00
2019-02-16T00:42:17.253Z,5.00
2019-02-16T00:44:47.630Z,5.00
2019-02-16T00:47:18.275Z,5.00
2019-02-16T00:49:48.724Z,5.00
2019-02-16T00:52:19.397Z,4.90
2019-02-16T00:54:49.900Z,4.90
2019-02-16T00:57:20.449Z,4.90
2019-02-16T00:59:50.894Z,4.90
2019-02-16T01:02:21.353Z,4.90
2019-02-16T01:04:52.005Z,4.90
2019-02-16T01:07:22.752Z,4.90
2019-02-16T01:09:53.206Z,4.90
2019-02-16T01:12:23.724Z,4.80
2019-02-16T01:14:54.246Z,4.80
2019-02-16T01:17:24.716Z,4.80
2019-02-16T01:19:55.340Z,4.70
2019-02-16T01:22:25.781Z,4.60
2019-02-16T01:24:56.240Z,4.60
2019-02-16T01:27:26.666Z,4.60
2019-02-16T01:29:57.121Z,4.60
2019-02-16T01:32:27.649Z,4.60
2019-02-16T01:34:58.056Z,4.60
2019-02-16T01:37:28.516Z,4.60
2019-02-16T01:39:58.959Z,4.60
2019-02-16T01:42:29.361Z,4.60
2019-02-16T01:44:59.981Z,4.60
2019-02-16T01:47:30.437Z,4.60
2019-02-16T01:50:00.964Z,4.60
2019-02-16T01:52:31.408Z,4.60
2019-02-16T01:55:01.834Z,4.60
2019-02-16T01:57:32.296Z,4.60
2019-02-16T02:00:02.736Z,4.60
2019-02-16T02:02:33.183Z,4.50
2019-02-16T02:05:03.616Z,4.50
2019-02-16T02:07:34.208Z,4.50
2019-02-16T02:10:04.952Z,4.50
2019-02-16T02:12:35.374Z,4.50
2019-02-16T02:15:06.562Z,4.50
2019-02-16T02:17:37.038Z,4.40
2019-02-16T02:20:08.347Z,4.40
2019-02-16T02:22:38.753Z,4.30
2019-02-16T02:25:11.057Z,4.30
2019-02-16T02:27:41.480Z,4.30
2019-02-16T02:30:12.178Z,4.30
2019-02-16T02:32:42.581Z,4.30
2019-02-16T02:35:12.997Z,4.30
2019-02-16T02:37:43.458Z,4.30
2019-02-16T02:40:13.967Z,4.30
2019-02-16T02:42:44.415Z,4.30
2019-02-16T02:45:14.862Z,4.20
2019-02-16T02:47:45.336Z,4.20
2019-02-16T02:50:15.764Z,4.30
2019-02-16T02:52:46.525Z,4.30
2019-02-16T02:55:17.040Z,4.30
2019-02-16T02:57:47.509Z,4.20
2019-02-16T03:00:17.958Z,4.20
2019-02-16T03:02:50.278Z,4.20
2019-02-16T03:05:20.883Z,4.10
2019-02-16T03:07:51.343Z,4.10
2019-02-16T03:10:21.809Z,4.10
2019-02-16T03:12:52.682Z,4.10
2019-02-16T03:15:23.181Z,4.10
2019-02-16T03:17:53.643Z,4.10
2019-02-16T03:20:24.083Z,4.00
2019-02-16T03:23:18.487Z,4.00
2019-02-16T03:26:34.961Z,4.00
2019-02-16T03:29:57.696Z,3.90
2019-02-16T03:33:19.022Z,3.90
2019-02-16T03:36:28.260Z,3.80
2019-02-16T03:39:19.219Z,3.70
2019-02-16T03:41:49.658Z,3.70
2019-02-16T03:44:20.103Z,3.70
2019-02-16T03:46:50.531Z,3.70
2019-02-16T03:49:20.948Z,3.70
2019-02-16T03:51:51.441Z,3.70
2019-02-16T03:54:21.881Z,3.70
2019-02-16T03:56:52.290Z,3.70
2019-02-16T03:59:22.758Z,3.70
2019-02-16T04:01:53.114Z,3.70
2019-02-16T04:04:23.554Z,3.70
2019-02-16T04:06:53.951Z,3.70
2019-02-16T04:09:24.496Z,3.60
2019-02-16T04:11:54.908Z,3.60
2019-02-16T04:14:25.389Z,3.70
2019-02-16T04:16:55.844Z,3.60
2019-02-16T04:19:26.290Z,3.60
2019-02-16T04:21:56.733Z,3.60
2019-02-16T04:24:27.122Z,3.60
2019-02-16T04:26:57.549Z,3.50
2019-02-16T04:29:27.971Z,3.50
2019-02-16T04:31:58.418Z,3.40
2019-02-16T04:34:28.818Z,3.30
2019-02-16T04:36:59.242Z,3.30
2019-02-16T04:39:29.673Z,3.30
2019-02-16T04:42:00.052Z,3.30
2019-02-16T04:44:30.470Z,3.30
2019-02-16T04:47:00.927Z,3.40
2019-02-16T04:49:31.315Z,3.30
2019-02-16T04:52:01.725Z,3.30
2019-02-16T04:54:32.208Z,3.30
2019-02-16T04:57:02.612Z,3.30
2019-02-16T04:59:33.021Z,3.30
2019-02-16T05:02:03.440Z,3.30
2019-02-16T05:04:33.948Z,3.40
2019-02-16T05:07:04.430Z,3.30
2019-02-16T05:09:34.809Z,3.30
2019-02-16T05:12:05.424Z,3.30
2019-02-16T05:14:35.856Z,3.30
2019-02-16T05:17:06.287Z,3.30
2019-02-16T05:19:36.746Z,3.30
2019-02-16T05:22:07.144Z,3.20
2019-02-16T05:24:37.557Z,3.20
2019-02-16T05:27:07.271Z,3.20
2019-02-16T05:29:37.718Z,3.20
2019-02-16T05:32:08.126Z,3.20
2019-02-16T05:34:38.529Z,3.20
2019-02-16T05:37:08.963Z,3.20
2019-02-16T05:39:39.527Z,3.10
2019-02-16T05:42:09.965Z,3.20
2019-02-16T05:44:40.417Z,3.10
2019-02-16T05:47:10.908Z,3.10
2019-02-16T05:49:41.337Z,3.20
2019-02-16T05:52:11.769Z,3.20
2019-02-16T05:54:42.304Z,3.10
2019-02-16T05:57:12.741Z,3.10
2019-02-16T05:59:43.213Z,3.10
2019-02-16T06:02:13.664Z,3.10
2019-02-16T06:04:44.135Z,3.00
2019-02-16T06:07:14.554Z,3.00
2019-02-16T06:09:45.027Z,2.90
2019-02-16T06:12:15.487Z,2.90
2019-02-16T06:14:45.889Z,3.00
2019-02-16T06:17:16.329Z,3.00
2019-02-16T06:19:47.075Z,3.00
2019-02-16T06:22:17.677Z,3.00
2019-02-16T06:24:48.201Z,3.00
2019-02-16T06:27:18.597Z,3.00
2019-02-16T06:29:49.058Z,2.90
2019-02-16T06:32:20.585Z,2.90
2019-02-16T06:34:54.984Z,2.90
2019-02-16T06:37:26.230Z,2.90
2019-02-16T06:39:56.720Z,2.90
2019-02-16T06:42:27.154Z,2.90
2019-02-16T06:44:57.615Z,2.90
2019-02-16T06:47:28.107Z,2.90
2019-02-16T06:49:58.533Z,3.00
2019-02-16T06:52:28.985Z,3.00
2019-02-16T06:54:59.310Z,3.00
2019-02-16T06:57:31.564Z,3.10
2019-02-16T07:00:02.022Z,3.10
2019-02-16T07:02:32.447Z,3.10
2019-02-16T07:05:02.888Z,3.20
2019-02-16T07:07:33.348Z,3.20
2019-02-16T07:10:04.003Z,3.20
2019-02-16T07:12:34.446Z,3.20
2019-02-16T07:15:05.639Z,3.30
2019-02-16T07:17:57.648Z,3.30
2019-02-16T07:20:28.093Z,3.30
2019-02-16T07:22:58.548Z,3.40
2019-02-16T07:25:29.442Z,3.40
2019-02-16T07:28:00.211Z,3.50
2019-02-16T07:30:30.653Z,3.50
2019-02-16T07:33:01.188Z,3.60
2019-02-16T07:35:31.814Z,3.60
2019-02-16T07:38:02.461Z,3.80
2019-02-16T07:40:33.103Z,3.80
2019-02-16T07:43:03.550Z,3.80
2019-02-16T07:46:01.934Z,3.90
2019-02-16T07:48:47.455Z,4.20
2019-02-16T07:51:34.296Z,5.40
2019-02-16T07:54:23.275Z,7.60
2019-02-16T07:56:58.146Z,10.10
2019-02-16T07:59:46.639Z,12.50
2019-02-16T08:02:27.669Z,14.10
2019-02-16T08:05:15.541Z,15.80
2019-02-16T08:08:06.656Z,17.40
2019-02-16T08:10:56.210Z,18.90
2019-02-16T08:13:58.139Z,20.20
2019-02-16T08:16:36.163Z,21.20
2019-02-16T08:19:25.502Z,22.30
2019-02-16T08:22:24.282Z,23.40
2019-02-16T08:25:05.282Z,24.40
2019-02-16T08:27:49.562Z,25.50
2019-02-16T08:30:26.743Z,26.30
2019-02-16T08:33:07.292Z,27.10
2019-02-16T08:35:51.647Z,27.70
2019-02-16T08:38:31.686Z,28.20
2019-02-16T08:41:27.066Z,28.80
2019-02-16T08:44:28.399Z,29.20
2019-02-16T08:47:04.926Z,29.50
2019-02-16T08:49:51.266Z,30.10
2019-02-16T08:52:32.314Z,30.40
2019-02-16T08:55:30.972Z,30.80
2019-02-16T08:58:10.258Z,31.30
2019-02-16T09:01:02.284Z,31.30
2019-02-16T09:03:54.672Z,31.20
2019-02-16T09:06:35.192Z,30.90
2019-02-16T09:09:37.490Z,30.60
2019-02-16T09:12:29.852Z,30.30
2019-02-16T09:15:17.879Z,30.60
2019-02-16T09:18:08.497Z,30.00
2019-02-16T09:21:00.859Z,30.20
2019-02-16T09:23:43.829Z,30.00
2019-02-16T09:26:42.221Z,29.80
2019-02-16T09:29:37.458Z,29.70
2019-02-16T09:32:26.786Z,29.80
2019-02-16T09:35:34.360Z,29.60
2019-02-16T09:38:26.339Z,29.40
2019-02-16T09:41:14.570Z,29.80
2019-02-16T09:44:13.288Z,29.80
2019-02-16T09:46:55.239Z,29.90
2019-02-16T09:49:56.681Z,30.00
2019-02-16T09:52:49.060Z,29.80
2019-02-16T09:55:44.379Z,29.50
2019-02-16T09:58:48.994Z,29.80
2019-02-16T10:01:41.432Z,28.80
2019-02-16T10:04:30.807Z,28.10
2019-02-16T10:07:22.819Z,27.80
2019-02-16T10:10:02.390Z,27.20
2019-02-16T10:12:58.133Z,27.40
2019-02-16T10:15:46.236Z,27.00
2019-02-16T10:18:41.400Z,27.30
2019-02-16T10:21:45.948Z,27.90
2019-02-16T10:24:33.468Z,28.20
2019-02-16T10:27:22.812Z,28.70
2019-02-16T10:29:58.337Z,29.50
2019-02-16T10:32:38.926Z,30.40
2019-02-16T10:35:25.102Z,30.40
2019-02-16T10:38:13.158Z,30.90
2019-02-16T10:41:17.775Z,31.20
2019-02-16T10:44:16.117Z,31.10
2019-02-16T10:47:00.687Z,31.40
2019-02-16T10:49:50.016Z,31.80
2019-02-16T10:52:42.262Z,32.20
2019-02-16T10:55:31.646Z,32.50
2019-02-16T10:58:24.050Z,32.80
2019-02-16T11:01:08.409Z,32.90
2019-02-16T11:03:47.098Z,32.70
2019-02-16T11:06:25.926Z,33.00
2019-02-16T11:09:10.682Z,33.50
2019-02-16T11:12:00.144Z,34.00
2019-02-16T11:14:46.927Z,34.20
2019-02-16T11:17:48.556Z,34.40
2019-02-16T11:20:32.780Z,34.10
2019-02-16T11:23:24.970Z,33.70
2019-02-16T11:26:13.202Z,33.10
2019-02-16T11:29:01.234Z,32.70
2019-02-16T11:31:49.657Z,31.80
2019-02-16T11:34:41.790Z,31.30
2019-02-16T11:37:26.981Z,30.90
2019-02-16T11:40:14.847Z,29.90
2019-02-16T11:43:10.530Z,29.20
2019-02-16T11:46:08.697Z,29.00
2019-02-16T11:48:56.338Z,28.90
2019-02-16T11:51:35.660Z,28.70
2019-02-16T11:54:45.611Z,29.30
2019-02-16T11:57:37.180Z,30.00
2019-02-16T12:00:23.293Z,29.90
2019-02-16T12:03:08.220Z,29.90
2019-02-16T12:05:56.517Z,30.30
2019-02-16T12:08:46.001Z,30.40
2019-02-16T12:11:42.835Z,30.90
2019-02-16T12:14:47.205Z,30.90
2019-02-16T12:17:38.942Z,30.40
2019-02-16T12:20:33.779Z,29.30
2019-02-16T12:23:22.136Z,27.80
2019-02-16T12:26:12.654Z,26.40
2019-02-16T12:29:01.833Z,24.60
2019-02-16T12:32:03.196Z,23.40
2019-02-16T12:34:52.013Z,22.50
2019-02-16T12:37:46.512Z,21.80
2019-02-16T12:40:42.199Z,22.10
2019-02-16T12:43:37.363Z,22.80
2019-02-16T12:46:25.930Z,22.90
2019-02-16T12:49:07.061Z,23.00
2019-02-16T12:52:11.451Z,23.30
2019-02-16T12:54:59.421Z,23.20
2019-02-16T12:57:37.504Z,22.50
2019-02-16T13:00:38.573Z,22.10
2019-02-16T13:03:25.825Z,21.70
2019-02-16T13:06:17.990Z,21.30
2019-02-16T13:09:20.011Z,20.80
2019-02-16T13:12:08.171Z,19.50
2019-02-16T13:15:09.727Z,18.50
2019-02-16T13:18:08.160Z,17.60
2019-02-16T13:20:45.996Z,16.60
2019-02-16T13:23:30.357Z,16.10
2019-02-16T13:26:11.912Z,15.50
2019-02-16T13:28:58.024Z,15.30
2019-02-16T13:31:49.724Z,15.00
2019-02-16T13:34:48.474Z,14.80
2019-02-16T13:37:37.840Z,14.60
2019-02-16T13:40:31.579Z,14.60
2019-02-16T13:43:11.047Z,14.50
2019-02-16T13:46:12.249Z,14.40
2019-02-16T13:48:50.395Z,14.30
2019-02-16T13:51:33.285Z,14.10
2019-02-16T13:54:17.781Z,14.00
2019-02-16T13:57:12.457Z,14.00
2019-02-16T13:59:54.363Z,13.80
2019-02-16T14:02:42.180Z,13.80
2019-02-16T14:05:37.740Z,13.90
2019-02-16T14:08:27.185Z,14.10
2019-02-16T14:11:19.316Z,14.10
2019-02-16T14:14:07.368Z,14.10
2019-02-16T14:16:44.145Z,14.20
2019-02-16T14:19:14.743Z,14.20
2019-02-16T14:21:45.211Z,14.10
2019-02-16T14:24:17.304Z,14.10
2019-02-16T14:26:47.773Z,14.00
2019-02-16T14:29:18.238Z,13.90
2019-02-16T14:31:48.714Z,13.90
2019-02-16T14:34:19.173Z,13.90
2019-02-16T14:36:49.630Z,14.00
2019-02-16T14:39:29.325Z,14.10
2019-02-16T14:41:59.857Z,14.10
2019-02-16T14:44:30.315Z,14.10
2019-02-16T14:47:00.846Z,14.10
2019-02-16T14:49:31.415Z,14.10
2019-02-16T14:52:01.869Z,14.20
2019-02-16T14:54:32.395Z,14.10
2019-02-16T14:57:02.866Z,14.00
2019-02-16T14:59:33.303Z,14.00
2019-02-16T15:02:03.752Z,13.90
2019-02-16T15:04:34.237Z,13.90
2019-02-16T15:07:04.901Z,13.90
2019-02-16T15:09:35.432Z,13.90
2019-02-16T15:12:05.901Z,13.70
2019-02-16T15:14:36.521Z,13.70
2019-02-16T15:17:07.070Z,13.70
2019-02-16T15:19:37.591Z,13.70
2019-02-16T15:22:08.191Z,13.60
2019-02-16T15:24:38.796Z,13.50
2019-02-16T15:27:09.403Z,13.30
2019-02-16T15:29:39.827Z,13.20
2019-02-16T15:32:10.348Z,13.20
2019-02-16T15:34:40.830Z,13.10
2019-02-16T15:37:11.391Z,13.00
2019-02-16T15:39:41.885Z,12.90
2019-02-16T15:42:12.369Z,12.70
2019-02-16T15:44:42.866Z,12.60
2019-02-16T15:47:13.336Z,12.40
2019-02-16T15:49:44.100Z,12.30
2019-02-16T15:52:14.590Z,12.30
2019-02-16T15:54:45.200Z,12.10
2019-02-16T15:57:15.660Z,11.90
2019-02-16T15:59:46.390Z,11.90
2019-02-16T16:02:16.839Z,11.80
2019-02-16T16:04:47.335Z,11.70
2019-02-16T16:07:18.480Z,11.60
2019-02-16T16:10:10.634Z,11.50
2019-02-16T16:12:47.525Z,11.40
2019-02-16T16:15:24.502Z,11.20
2019-02-16T16:18:08.286Z,11.10
2019-02-16T16:20:48.865Z,11.10
2019-02-16T16:23:38.678Z,11.00
2019-02-16T16:26:26.072Z,11.00
2019-02-16T16:29:21.365Z,10.80
2019-02-16T16:31:57.912Z,10.80
2019-02-16T16:34:47.687Z,10.70
2019-02-16T16:37:32.345Z,10.60
2019-02-16T16:40:27.857Z,10.40
2019-02-16T16:43:10.147Z,10.40
2019-02-16T16:45:48.443Z,10.30
2019-02-16T16:48:34.032Z,10.20
2019-02-16T16:51:26.808Z,10.00
2019-02-16T16:54:15.542Z,9.90
2019-02-16T16:57:04.927Z,9.80
2019-02-16T16:59:45.764Z,9.70
2019-02-16T17:02:32.613Z,9.60
2019-02-16T17:05:24.775Z,9.50
2019-02-16T17:08:12.969Z,9.40
2019-02-16T17:11:05.384Z,9.30
2019-02-16T17:14:03.725Z,9.20
2019-02-16T17:16:45.619Z,9.20
2019-02-16T17:19:37.795Z,9.10
2019-02-16T17:22:33.023Z,9.00
2019-02-16T17:25:32.007Z,9.00
2019-02-16T17:28:33.174Z,8.90
2019-02-16T17:31:13.655Z,8.90
2019-02-16T17:33:57.576Z,8.80
2019-02-16T17:36:45.854Z,8.80
2019-02-16T17:39:33.665Z,8.80
2019-02-16T17:42:38.116Z,8.70
2019-02-16T17:45:28.203Z,8.70
2019-02-16T17:48:16.767Z,8.60
2019-02-16T17:50:57.465Z,8.50
2019-02-16T17:54:08.162Z,8.50
2019-02-16T17:56:58.885Z,8.50
2019-02-16T17:59:54.402Z,8.30
2019-02-16T18:02:42.852Z,8.30
2019-02-16T18:05:47.542Z,8.20
2019-02-16T18:08:29.048Z,8.20
2019-02-16T18:11:18.354Z,8.00
2019-02-16T18:13:58.676Z,7.90
2019-02-16T18:17:00.297Z,7.90
2019-02-16T18:19:45.843Z,7.80
2019-02-16T18:22:28.062Z,7.80
2019-02-16T18:25:14.228Z,7.70
2019-02-16T18:28:14.852Z,7.70
2019-02-16T18:31:19.646Z,7.70
2019-02-16T18:34:11.880Z,7.70
2019-02-16T18:37:10.507Z,7.70
2019-02-16T18:39:54.410Z,7.60
2019-02-16T18:42:42.475Z,7.60
2019-02-16T18:45:29.011Z,7.60
2019-02-16T18:48:12.815Z,7.60
2019-02-16T18:50:52.697Z,7.50
2019-02-16T18:53:42.013Z,7.50
2019-02-16T18:56:23.261Z,7.40
2019-02-16T18:59:09.740Z,7.40
2019-02-16T19:02:08.355Z,7.40
2019-02-16T19:04:49.414Z,7.30
2019-02-16T19:07:38.801Z,7.30
2019-02-16T19:10:15.126Z,7.30
2019-02-16T19:12:57.527Z,7.30
2019-02-16T19:15:46.750Z,7.20
2019-02-16T19:18:36.001Z,7.20
2019-02-16T19:21:16.163Z,7.20
2019-02-16T19:24:06.105Z,7.10
2019-02-16T19:27:04.653Z,7.10
2019-02-16T19:29:57.178Z,7.00
2019-02-16T19:32:55.968Z,7.10
2019-02-16T19:35:50.529Z,7.10
2019-02-16T19:38:50.291Z,7.00
2019-02-16T19:41:30.427Z,6.90
2019-02-16T19:44:35.182Z,6.90
2019-02-16T19:47:23.716Z,6.90
2019-02-16T19:50:12.227Z,6.80
2019-02-16T19:53:02.697Z,6.80
2019-02-16T19:55:48.908Z,6.80
2019-02-16T19:58:32.825Z,6.80
2019-02-16T20:01:18.291Z,6.70
2019-02-16T20:04:02.571Z,6.80
2019-02-16T20:06:54.888Z,6.70
2019-02-16T20:09:42.180Z,6.70
2019-02-16T20:12:29.293Z,6.60
2019-02-16T20:15:18.079Z,6.60
2019-02-16T20:18:26.001Z,6.50
2019-02-16T20:21:33.760Z,6.50
2019-02-16T20:24:23.186Z,6.40
2019-02-16T20:27:08.181Z,6.40
2019-02-16T20:29:45.536Z,6.40
2019-02-16T20:32:34.846Z,6.40
2019-02-16T20:35:24.224Z,6.40
2019-02-16T20:38:08.533Z,6.30
2019-02-16T20:40:46.087Z,6.40
2019-02-16T20:43:33.527Z,6.40
2019-02-16T20:46:23.113Z,6.40
2019-02-16T20:49:10.008Z,6.40
2019-02-16T20:52:05.476Z,6.40
2019-02-16T20:55:10.255Z,6.30
2019-02-16T20:58:02.458Z,6.20
2019-02-16T21:00:51.894Z,6.20
2019-02-16T21:03:45.351Z,6.10
2019-02-16T21:06:53.114Z,6.20
2019-02-16T21:10:00.839Z,6.10
2019-02-16T21:12:38.630Z,6.10
2019-02-16T21:15:19.940Z,6.10
2019-02-16T21:18:08.026Z,6.10
2019-02-16T21:21:06.229Z,6.20
2019-02-16T21:24:07.995Z,6.20
2019-02-16T21:26:57.525Z,6.10
2019-02-16T21:29:43.706Z,6.10
2019-02-16T21:32:23.209Z,6.10
2019-02-16T21:35:08.626Z,6.10
2019-02-16T21:37:58.070Z,6.00
2019-02-16T21:40:40.991Z,6.10
2019-02-16T21:43:23.034Z,6.10
2019-02-16T21:46:27.636Z,6.10
2019-02-16T21:49:32.324Z,6.10
2019-02-16T21:52:24.788Z,6.10
2019-02-16T21:55:31.554Z,6.00
2019-02-16T21:58:20.883Z,6.00
2019-02-16T22:00:58.547Z,5.90
2019-02-16T22:03:40.766Z,5.90
2019-02-16T22:06:39.349Z,5.90
2019-02-16T22:09:17.737Z,5.90
2019-02-16T22:12:05.827Z,5.90
2019-02-16T22:14:36.372Z,5.80
2019-02-16T22:17:06.833Z,5.80
2019-02-16T22:19:37.332Z,5.80
2019-02-16T22:22:09.943Z,5.80
2019-02-16T22:24:42.346Z,5.80
2019-02-16T22:27:13.122Z,5.80
2019-02-16T22:29:44.506Z,5.80
2019-02-16T22:32:14.988Z,5.70
2019-02-16T22:34:45.404Z,5.70
2019-02-16T22:37:15.859Z,5.70
2019-02-16T22:39:46.494Z,5.70
2019-02-16T22:42:16.962Z,5.60
2019-02-16T22:44:47.430Z,5.60
2019-02-16T22:47:18.316Z,5.60
2019-02-16T22:49:48.809Z,5.60
2019-02-16T22:52:19.296Z,5.60
2019-02-16T22:54:49.797Z,5.60
2019-02-16T22:57:20.252Z,5.60
2019-02-16T22:59:50.961Z,5.60
2019-02-16T23:02:21.412Z,5.60
2019-02-16T23:04:51.870Z,5.50
2019-02-16T23:07:22.385Z,5.50
2019-02-16T23:09:52.888Z,5.60
2019-02-16T23:12:23.342Z,5.60
2019-02-16T23:14:53.856Z,5.50
2019-02-16T23:17:24.427Z,5.50
2019-02-16T23:19:54.903Z,5.50
2019-02-16T23:22:25.374Z,5.50
2019-02-16T23:24:56.082Z,5.40
2019-02-16T23:27:26.698Z,5.40
2019-02-16T23:29:57.361Z,5.40
2019-02-16T23:32:29.831Z,5.40
2019-02-16T23:35:01.246Z,5.40
2019-02-16T23:37:31.777Z,5.40
2019-02-16T23:40:02.256Z,5.30
2019-02-16T23:42:32.929Z,5.30
2019-02-16T23:45:03.410Z,5.30
2019-02-16T23:47:33.936Z,5.30
2019-02-16T23:50:04.697Z,5.30
2019-02-16T23:52:35.184Z,5.20
2019-02-16T23:55:06.329Z,5.10
2019-02-16T23:57:36.970Z,5.00
