createdAt,value
2019-04-11T00:00:45.932Z,0.00
2019-04-11T00:01:48.136Z,0.00
2019-04-11T00:02:47.015Z,0.00
2019-04-11T00:03:45.960Z,0.00
2019-04-11T00:04:44.969Z,0.00
2019-04-11T00:05:45.333Z,0.00
2019-04-11T00:06:44.936Z,0.00
2019-04-11T00:07:44.923Z,0.00
2019-04-11T00:08:45.892Z,0.00
2019-04-11T00:09:45.000Z,0.00
2019-04-11T00:10:45.096Z,0.00
2019-04-11T00:11:45.962Z,0.00
2019-04-11T00:12:44.872Z,0.00
2019-04-11T00:13:44.865Z,0.00
2019-04-11T00:14:45.750Z,0.00
2019-04-11T00:15:44.839Z,0.00
2019-04-11T00:16:45.625Z,0.00
2019-04-11T00:17:45.927Z,0.00
2019-04-11T00:18:45.016Z,0.00
2019-04-11T00:19:45.377Z,0.00
2019-04-11T00:20:44.793Z,0.00
2019-04-11T00:21:44.774Z,0.00
2019-04-11T00:22:45.777Z,0.00
2019-04-11T00:23:44.754Z,0.00
2019-04-11T00:24:45.207Z,0.00
2019-04-11T00:25:44.732Z,0.00
2019-04-11T00:26:44.722Z,0.00
2019-04-11T00:27:45.510Z,0.00
2019-04-11T00:28:45.733Z,0.00
2019-04-11T00:29:44.898Z,0.00
2019-04-11T00:30:44.682Z,0.00
2019-04-11T00:31:45.186Z,0.00
2019-04-11T00:32:45.532Z,0.00
2019-04-11T00:33:44.649Z,0.00
2019-04-11T00:34:44.938Z,0.00
2019-04-11T00:35:44.629Z,0.00
2019-04-11T00:36:44.611Z,0.00
2019-04-11T00:37:45.422Z,0.00
2019-04-11T00:38:45.672Z,0.00
2019-04-11T00:39:45.770Z,0.00
2019-04-11T00:40:45.760Z,0.00
2019-04-11T00:41:44.569Z,0.00
2019-04-11T00:42:45.102Z,0.00
2019-04-11T00:43:45.495Z,0.00
2019-04-11T00:44:45.223Z,0.00
2019-04-11T00:45:45.615Z,0.00
2019-04-11T00:46:44.655Z,0.00
2019-04-11T00:47:44.985Z,0.00
2019-04-11T00:48:44.489Z,0.00
2019-04-11T00:49:44.480Z,0.00
2019-04-11T00:50:45.400Z,0.00
2019-04-11T00:51:44.463Z,0.00
2019-04-11T00:52:45.487Z,0.00
2019-04-11T00:53:44.555Z,0.00
2019-04-11T00:54:44.431Z,0.00
2019-04-11T00:55:44.419Z,0.00
2019-04-11T00:56:44.403Z,0.00
2019-04-11T00:57:45.300Z,0.00
2019-04-11T00:58:45.623Z,0.00
2019-04-11T00:59:44.668Z,0.00
2019-04-11T01:00:45.046Z,0.00
2019-04-11T01:01:45.004Z,0.00
2019-04-11T01:02:45.358Z,0.00
2019-04-11T01:03:45.331Z,0.00
2019-04-11T01:04:45.278Z,0.00
2019-04-11T01:05:44.317Z,0.00
2019-04-11T01:06:44.611Z,0.00
2019-04-11T01:07:44.295Z,0.00
2019-04-11T01:08:44.275Z,0.00
2019-04-11T01:09:44.334Z,0.00
2019-04-11T01:10:45.523Z,0.00
2019-04-11T01:11:44.244Z,0.00
2019-04-11T01:12:44.870Z,0.00
2019-04-11T01:13:50.336Z,0.00
2019-04-11T01:14:45.211Z,0.00
2019-04-11T01:15:44.884Z,0.00
2019-04-11T01:16:45.086Z,0.00
2019-04-11T01:17:44.179Z,0.00
2019-04-11T01:18:44.470Z,0.00
2019-04-11T01:19:44.160Z,0.00
2019-04-11T01:20:44.154Z,0.00
2019-04-11T01:21:44.522Z,0.00
2019-04-11T01:22:44.546Z,0.00
2019-04-11T01:23:44.912Z,0.00
2019-04-11T01:24:44.103Z,0.00
2019-04-11T01:25:44.385Z,0.00
2019-04-11T01:26:44.087Z,0.00
2019-04-11T01:27:44.075Z,0.00
2019-04-11T01:28:44.937Z,0.00
2019-04-11T01:29:44.073Z,0.00
2019-04-11T01:30:45.127Z,0.00
2019-04-11T01:31:44.243Z,0.00
2019-04-11T01:32:44.027Z,0.00
2019-04-11T01:33:44.263Z,0.00
2019-04-11T01:34:44.607Z,0.00
2019-04-11T01:35:43.988Z,0.00
2019-04-11T01:36:45.073Z,0.00
2019-04-11T01:37:44.039Z,0.00
2019-04-11T01:38:44.306Z,0.00
2019-04-11T01:39:43.947Z,0.00
2019-04-11T01:40:43.979Z,0.00
2019-04-11T01:41:44.791Z,0.00
2019-04-11T01:42:43.934Z,0.00
2019-04-11T01:43:53.487Z,0.00
2019-04-11T01:44:45.935Z,0.00
2019-04-11T01:45:43.883Z,0.00
2019-04-11T01:46:44.439Z,0.00
2019-04-11T01:47:44.757Z,0.00
2019-04-11T01:48:43.914Z,0.00
2019-04-11T01:49:44.113Z,0.00
2019-04-11T01:50:43.831Z,0.00
2019-04-11T01:51:43.820Z,0.00
2019-04-11T01:52:44.586Z,0.00
2019-04-11T01:53:43.797Z,0.00
2019-04-11T01:54:43.895Z,0.00
2019-04-11T01:55:44.931Z,0.00
2019-04-11T01:56:43.766Z,0.00
2019-04-11T01:57:44.704Z,0.00
2019-04-11T01:58:43.772Z,0.00
2019-04-11T01:59:43.847Z,0.00
2019-04-11T02:00:44.105Z,0.00
2019-04-11T02:01:43.771Z,0.00
2019-04-11T02:02:44.408Z,0.00
2019-04-11T02:03:43.694Z,0.00
2019-04-11T02:04:43.926Z,0.00
2019-04-11T02:05:43.688Z,0.00
2019-04-11T02:06:43.666Z,0.00
2019-04-11T02:07:44.808Z,0.00
2019-04-11T02:08:43.875Z,0.00
2019-04-11T02:09:44.225Z,0.00
2019-04-11T02:10:43.653Z,0.00
2019-04-11T02:11:43.605Z,0.00
2019-04-11T02:12:43.651Z,0.00
2019-04-11T02:13:43.847Z,0.00
2019-04-11T02:14:43.884Z,0.00
2019-04-11T02:15:44.227Z,0.00
2019-04-11T02:16:43.591Z,0.00
2019-04-11T02:17:43.550Z,0.00
2019-04-11T02:18:43.678Z,0.00
2019-04-11T02:19:44.675Z,0.00
2019-04-11T02:20:43.514Z,0.00
2019-04-11T02:21:44.209Z,0.00
2019-04-11T02:22:43.513Z,0.00
2019-04-11T02:23:43.542Z,0.00
2019-04-11T02:24:43.784Z,0.00
2019-04-11T02:25:43.460Z,0.00
2019-04-11T02:26:46.532Z,0.00
2019-04-11T02:27:44.263Z,0.00
2019-04-11T02:28:44.553Z,0.00
2019-04-11T02:29:44.691Z,0.00
2019-04-11T02:30:45.709Z,0.00
2019-04-11T02:31:44.565Z,0.00
2019-04-11T02:32:45.061Z,0.00
2019-04-11T02:33:43.498Z,0.00
2019-04-11T02:34:43.875Z,0.00
2019-04-11T02:35:45.995Z,0.00
2019-04-11T02:36:44.807Z,0.00
2019-04-11T02:37:44.450Z,0.00
2019-04-11T02:38:44.082Z,0.00
2019-04-11T02:39:43.348Z,0.00
2019-04-11T02:40:45.273Z,0.00
2019-04-11T02:41:44.567Z,0.00
2019-04-11T02:42:43.425Z,0.00
2019-04-11T02:43:44.438Z,0.00
2019-04-11T02:44:59.574Z,0.00
2019-04-11T02:45:55.385Z,0.00
2019-04-11T02:46:55.831Z,0.00
2019-04-11T02:47:47.724Z,0.00
2019-04-11T02:48:44.803Z,0.00
2019-04-11T02:49:43.683Z,0.00
2019-04-11T02:50:43.422Z,0.00
2019-04-11T02:51:44.868Z,0.00
2019-04-11T02:52:44.440Z,0.00
2019-04-11T02:53:43.167Z,0.00
2019-04-11T02:54:43.553Z,0.00
2019-04-11T02:55:43.831Z,0.00
2019-04-11T02:56:45.057Z,0.00
2019-04-11T02:57:43.156Z,0.00
2019-04-11T02:58:44.183Z,0.00
2019-04-11T02:59:45.213Z,0.00
2019-04-11T03:00:45.056Z,0.00
2019-04-11T03:01:44.014Z,0.00
2019-04-11T03:02:44.464Z,0.00
2019-04-11T03:03:43.077Z,0.00
2019-04-11T03:04:43.892Z,0.00
2019-04-11T03:05:44.129Z,0.00
2019-04-11T03:06:43.886Z,0.00
2019-04-11T03:07:43.011Z,0.00
2019-04-11T03:08:43.631Z,0.00
2019-04-11T03:09:44.046Z,0.00
2019-04-11T03:10:43.538Z,0.00
2019-04-11T03:11:43.584Z,0.00
2019-04-11T03:12:43.856Z,0.00
2019-04-11T03:13:44.357Z,0.00
2019-04-11T03:15:02.115Z,0.00
2019-04-11T03:16:00.489Z,0.00
2019-04-11T03:16:56.345Z,0.00
2019-04-11T03:17:46.162Z,0.00
2019-04-11T03:18:59.457Z,0.00
2019-04-11T03:19:59.485Z,0.00
2019-04-11T03:20:49.718Z,0.00
2019-04-11T03:21:46.391Z,0.00
2019-04-11T03:22:44.759Z,0.00
2019-04-11T03:23:44.108Z,0.00
2019-04-11T03:24:43.543Z,0.00
2019-04-11T03:25:43.235Z,0.00
2019-04-11T03:26:43.592Z,0.00
2019-04-11T03:27:43.355Z,0.00
2019-04-11T03:28:46.801Z,0.00
2019-04-11T03:29:45.254Z,0.00
2019-04-11T03:31:03.924Z,0.00
2019-04-11T03:32:33.043Z,0.00
2019-04-11T03:34:27.650Z,0.00
2019-04-11T03:35:51.957Z,0.00
2019-04-11T03:37:19.271Z,0.00
2019-04-11T03:38:09.149Z,0.00
2019-04-11T03:39:07.596Z,0.00
2019-04-11T03:40:04.601Z,0.00
2019-04-11T03:41:02.664Z,0.00
2019-04-11T03:41:59.795Z,0.00
2019-04-11T03:43:00.308Z,0.00
2019-04-11T03:43:53.955Z,0.00
2019-04-11T03:44:47.893Z,0.00
2019-04-11T03:46:04.035Z,0.00
2019-04-11T03:47:01.769Z,0.00
2019-04-11T03:48:02.355Z,0.00
2019-04-11T03:48:55.867Z,0.00
2019-04-11T03:50:54.610Z,0.00
2019-04-11T03:51:52.983Z,0.00
2019-04-11T03:52:53.831Z,0.00
2019-04-11T03:53:53.590Z,0.00
2019-04-11T03:54:53.922Z,0.00
2019-04-11T03:55:53.773Z,0.00
2019-04-11T03:56:53.380Z,0.00
2019-04-11T03:57:54.274Z,0.00
2019-04-11T03:58:53.420Z,0.00
2019-04-11T03:59:52.313Z,0.00
2019-04-11T04:00:53.447Z,0.00
2019-04-11T04:01:54.025Z,0.00
2019-04-11T04:02:52.629Z,0.00
2019-04-11T04:03:54.062Z,0.00
2019-04-11T04:04:54.001Z,0.00
2019-04-11T04:05:52.877Z,0.00
2019-04-11T04:06:52.857Z,0.00
2019-04-11T04:07:52.503Z,0.00
2019-04-11T04:08:53.198Z,0.00
2019-04-11T04:09:53.787Z,0.00
2019-04-11T04:10:52.191Z,0.00
2019-04-11T04:11:52.183Z,0.00
2019-04-11T04:12:53.540Z,0.00
2019-04-11T04:13:53.777Z,0.00
2019-04-11T04:14:53.718Z,0.00
2019-04-11T04:16:03.963Z,0.00
2019-04-11T04:16:56.394Z,0.00
2019-04-11T04:17:54.952Z,0.00
2019-04-11T04:18:52.113Z,0.00
2019-04-11T04:19:54.102Z,0.00
2019-04-11T04:20:53.161Z,0.00
2019-04-11T04:21:53.267Z,0.00
2019-04-11T04:22:52.463Z,0.00
2019-04-11T04:23:54.118Z,0.00
2019-04-11T04:24:53.840Z,0.00
2019-04-11T04:25:52.306Z,0.00
2019-04-11T04:26:53.003Z,0.00
2019-04-11T04:27:52.030Z,0.00
2019-04-11T04:28:53.197Z,0.00
2019-04-11T04:29:57.286Z,0.00
2019-04-11T04:30:53.798Z,0.00
2019-04-11T04:31:53.257Z,4.00
2019-04-11T04:32:52.268Z,4.00
2019-04-11T04:33:53.444Z,4.00
2019-04-11T04:34:53.154Z,4.00
2019-04-11T04:35:52.411Z,4.00
2019-04-11T04:36:53.618Z,4.00
2019-04-11T04:37:51.898Z,8.00
2019-04-11T04:38:52.667Z,8.00
2019-04-11T04:41:07.348Z,12.00
2019-04-11T04:42:01.585Z,12.00
2019-04-11T04:42:55.978Z,12.00
2019-04-11T04:43:54.701Z,16.00
2019-04-11T04:44:51.814Z,12.00
2019-04-11T04:46:08.731Z,16.00
2019-04-11T04:47:07.781Z,20.00
2019-04-11T04:47:59.965Z,24.00
2019-04-11T04:48:53.947Z,28.00
2019-04-11T04:49:52.201Z,32.00
2019-04-11T04:50:54.434Z,32.00
2019-04-11T04:51:53.303Z,36.00
2019-04-11T04:52:53.453Z,36.00
2019-04-11T04:53:52.154Z,44.00
2019-04-11T04:54:52.888Z,52.00
2019-04-11T04:55:52.831Z,64.00
2019-04-11T04:56:52.431Z,68.00
2019-04-11T04:57:53.262Z,76.00
2019-04-11T04:58:51.681Z,84.00
2019-04-11T04:59:53.139Z,92.00
2019-04-11T05:00:53.850Z,104.00
2019-04-11T05:01:53.304Z,108.00
2019-04-11T05:02:52.253Z,116.00
2019-04-11T05:03:51.607Z,112.00
2019-04-11T05:04:52.136Z,116.00
2019-04-11T05:05:52.992Z,128.00
2019-04-11T05:06:52.339Z,144.00
2019-04-11T05:07:51.953Z,156.00
2019-04-11T05:08:51.760Z,164.00
2019-04-11T05:09:51.900Z,168.00
2019-04-11T05:10:51.558Z,184.00
2019-04-11T05:11:53.102Z,196.00
2019-04-11T05:12:51.516Z,208.00
2019-04-11T05:13:51.957Z,212.00
2019-04-11T05:14:52.007Z,216.00
2019-04-11T05:16:04.659Z,224.00
2019-04-11T05:16:52.644Z,228.00
2019-04-11T05:17:51.470Z,256.00
2019-04-11T05:18:52.494Z,264.00
2019-04-11T05:19:51.467Z,264.00
2019-04-11T05:20:52.656Z,268.00
2019-04-11T05:21:52.001Z,284.00
2019-04-11T05:22:51.409Z,308.00
2019-04-11T05:23:52.145Z,324.00
2019-04-11T05:24:51.729Z,336.00
2019-04-11T05:25:51.394Z,340.00
2019-04-11T05:26:52.318Z,344.00
2019-04-11T05:27:51.374Z,352.00
2019-04-11T05:28:51.352Z,356.00
2019-04-11T05:29:51.596Z,352.00
2019-04-11T05:30:51.325Z,368.00
2019-04-11T05:31:51.329Z,388.00
2019-04-11T05:32:51.401Z,388.00
2019-04-11T05:33:51.812Z,384.00
2019-04-11T05:34:51.300Z,396.00
2019-04-11T05:35:52.129Z,420.00
2019-04-11T05:36:51.265Z,452.00
2019-04-11T05:37:51.462Z,468.00
2019-04-11T05:38:51.243Z,456.00
2019-04-11T05:39:52.453Z,460.00
2019-04-11T05:40:52.342Z,448.00
2019-04-11T05:41:51.397Z,440.00
2019-04-11T05:42:53.448Z,460.00
2019-04-11T05:43:51.494Z,500.00
2019-04-11T05:44:51.506Z,552.00
2019-04-11T05:45:54.382Z,604.00
2019-04-11T05:46:57.240Z,656.00
2019-04-11T05:47:54.696Z,696.00
2019-04-11T05:48:51.132Z,736.00
2019-04-11T05:49:51.149Z,764.00
2019-04-11T05:50:53.049Z,772.00
2019-04-11T05:51:54.001Z,784.00
2019-04-11T05:52:51.116Z,804.00
2019-04-11T05:53:52.953Z,828.00
2019-04-11T05:54:52.230Z,872.00
2019-04-11T05:55:51.077Z,928.00
2019-04-11T05:56:55.121Z,980.00
2019-04-11T05:57:52.306Z,984.00
2019-04-11T05:58:51.528Z,952.00
2019-04-11T05:59:54.419Z,920.00
2019-04-11T06:00:51.019Z,932.00
2019-04-11T06:01:51.019Z,964.00
2019-04-11T06:02:51.206Z,988.00
2019-04-11T06:03:52.533Z,1000.00
2019-04-11T06:04:54.737Z,1020.00
2019-04-11T06:05:52.100Z,1068.00
2019-04-11T06:06:50.950Z,1136.00
2019-04-11T06:07:54.258Z,1208.00
2019-04-11T06:08:56.202Z,1268.00
2019-04-11T06:09:52.516Z,1296.00
2019-04-11T06:10:50.918Z,1312.00
2019-04-11T06:11:54.480Z,1360.00
2019-04-11T06:12:50.886Z,1460.00
2019-04-11T06:13:50.977Z,1592.00
2019-04-11T06:14:51.312Z,1704.00
2019-04-11T06:15:51.394Z,1760.00
2019-04-11T06:16:54.382Z,1864.00
2019-04-11T06:17:50.836Z,1972.00
2019-04-11T06:18:50.827Z,2024.00
2019-04-11T06:19:50.830Z,2028.00
2019-04-11T06:20:51.496Z,2056.00
2019-04-11T06:21:50.795Z,2064.00
2019-04-11T06:22:50.827Z,2040.00
2019-04-11T06:23:51.771Z,2016.00
2019-04-11T06:24:50.760Z,1940.00
2019-04-11T06:25:51.375Z,1820.00
2019-04-11T06:26:51.219Z,1724.00
2019-04-11T06:27:50.728Z,1712.00
2019-04-11T06:28:52.890Z,1724.00
2019-04-11T06:29:50.755Z,1708.00
2019-04-11T06:30:50.756Z,1676.00
2019-04-11T06:31:51.612Z,1612.00
2019-04-11T06:32:50.677Z,1536.00
2019-04-11T06:33:51.025Z,1480.00
2019-04-11T06:34:51.264Z,1444.00
2019-04-11T06:35:50.648Z,1472.00
2019-04-11T06:36:50.635Z,1540.00
2019-04-11T06:37:50.649Z,1620.00
2019-04-11T06:38:51.168Z,1692.00
2019-04-11T06:39:51.568Z,1756.00
2019-04-11T06:40:51.128Z,1780.00
2019-04-11T06:41:50.652Z,1760.00
2019-04-11T06:42:51.656Z,1744.00
2019-04-11T06:43:50.595Z,1764.00
2019-04-11T06:44:50.553Z,1760.00
2019-04-11T06:45:50.540Z,1764.00
2019-04-11T06:46:55.790Z,1776.00
2019-04-11T06:47:51.540Z,1808.00
2019-04-11T06:48:50.690Z,1840.00
2019-04-11T06:49:50.980Z,1856.00
2019-04-11T06:50:51.292Z,1888.00
2019-04-11T06:51:50.556Z,1928.00
2019-04-11T06:52:50.931Z,1968.00
2019-04-11T06:53:50.525Z,2036.00
2019-04-11T06:54:52.330Z,2128.00
2019-04-11T06:55:50.958Z,2224.00
2019-04-11T06:56:51.777Z,2332.00
2019-04-11T06:57:50.415Z,2444.00
2019-04-11T06:58:52.478Z,2556.00
2019-04-11T06:59:50.424Z,2672.00
2019-04-11T07:00:51.504Z,2808.00
2019-04-11T07:01:50.880Z,2984.00
2019-04-11T07:02:50.364Z,3124.00
2019-04-11T07:03:51.048Z,3120.00
2019-04-11T07:04:50.361Z,3040.00
2019-04-11T07:05:51.043Z,2964.00
2019-04-11T07:06:50.362Z,2940.00
2019-04-11T07:07:51.495Z,2964.00
2019-04-11T07:08:51.157Z,3036.00
2019-04-11T07:09:50.290Z,3128.00
2019-04-11T07:10:51.106Z,3336.00
2019-04-11T07:11:50.699Z,3740.00
2019-04-11T07:12:52.898Z,4192.00
2019-04-11T07:13:50.271Z,4716.00
2019-04-11T07:14:50.248Z,5424.00
2019-04-11T07:15:50.593Z,6328.00
2019-04-11T07:16:59.634Z,7140.00
2019-04-11T07:17:52.449Z,7808.00
2019-04-11T07:18:50.574Z,8560.00
2019-04-11T07:19:51.486Z,9056.00
2019-04-11T07:20:50.177Z,8964.00
2019-04-11T07:21:50.369Z,8352.00
2019-04-11T07:22:50.972Z,7736.00
2019-04-11T07:23:51.359Z,7452.00
2019-04-11T07:24:50.139Z,7264.00
2019-04-11T07:25:50.155Z,7028.00
2019-04-11T07:26:50.168Z,6692.00
2019-04-11T07:27:50.709Z,6432.00
2019-04-11T07:28:50.252Z,6404.00
2019-04-11T07:29:50.719Z,6196.00
2019-04-11T07:30:50.071Z,5908.00
2019-04-11T07:31:50.413Z,5512.00
2019-04-11T07:32:50.835Z,5416.00
2019-04-11T07:33:50.046Z,5736.00
2019-04-11T07:34:50.052Z,6280.00
2019-04-11T07:35:50.805Z,6564.00
2019-04-11T07:36:50.010Z,6520.00
2019-04-11T07:37:51.088Z,6512.00
2019-04-11T07:38:52.163Z,6568.00
2019-04-11T07:39:49.978Z,6724.00
2019-04-11T07:40:50.282Z,7188.00
2019-04-11T07:41:50.055Z,7972.00
2019-04-11T07:42:52.129Z,8740.00
2019-04-11T07:43:50.079Z,9304.00
2019-04-11T07:44:49.930Z,9440.00
2019-04-11T07:45:49.918Z,9328.00
2019-04-11T07:46:49.936Z,9144.00
2019-04-11T07:47:50.428Z,8676.00
2019-04-11T07:48:50.531Z,8380.00
2019-04-11T07:49:52.616Z,8272.00
2019-04-11T07:50:51.023Z,8508.00
2019-04-11T07:51:50.789Z,8728.00
2019-04-11T07:52:49.876Z,8832.00
2019-04-11T07:53:50.385Z,8740.00
2019-04-11T07:54:49.821Z,8608.00
2019-04-11T07:55:50.985Z,8456.00
2019-04-11T07:56:50.655Z,8316.00
2019-04-11T07:57:49.792Z,8720.00
2019-04-11T07:58:50.025Z,9092.00
2019-04-11T07:59:49.769Z,9172.00
2019-04-11T08:00:51.883Z,9376.00
2019-04-11T08:01:50.631Z,9764.00
2019-04-11T08:02:49.734Z,10532.00
2019-04-11T08:03:49.721Z,11296.00
2019-04-11T08:04:49.737Z,12080.00
2019-04-11T08:05:50.201Z,12148.00
2019-04-11T08:06:50.021Z,11752.00
2019-04-11T08:07:49.693Z,11352.00
2019-04-11T08:08:49.662Z,11084.00
2019-04-11T08:09:50.656Z,11176.00
2019-04-11T08:10:50.537Z,10884.00
2019-04-11T08:11:49.853Z,10504.00
2019-04-11T08:12:49.915Z,10528.00
2019-04-11T08:13:53.000Z,11204.00
2019-04-11T08:14:49.602Z,12060.00
2019-04-11T08:15:50.231Z,12868.00
2019-04-11T08:16:49.604Z,13436.00
2019-04-11T08:17:50.110Z,13648.00
2019-04-11T08:18:50.885Z,14108.00
2019-04-11T08:19:49.560Z,14648.00
2019-04-11T08:20:49.829Z,14916.00
2019-04-11T08:21:50.410Z,15140.00
2019-04-11T08:22:49.706Z,15064.00
2019-04-11T08:23:49.502Z,14924.00
2019-04-11T08:24:49.503Z,14752.00
2019-04-11T08:25:49.506Z,14460.00
2019-04-11T08:26:50.512Z,14120.00
2019-04-11T08:27:56.531Z,13740.00
2019-04-11T08:29:01.335Z,13668.00
2019-04-11T08:29:51.544Z,13820.00
2019-04-11T08:30:49.436Z,14232.00
2019-04-11T08:31:49.440Z,15008.00
2019-04-11T08:32:49.845Z,15468.00
2019-04-11T08:33:49.400Z,15940.00
2019-04-11T08:34:49.416Z,16576.00
2019-04-11T08:35:51.980Z,16928.00
2019-04-11T08:36:50.500Z,17472.00
2019-04-11T08:37:49.371Z,18112.00
2019-04-11T08:38:49.342Z,19264.00
2019-04-11T08:39:49.334Z,20928.00
2019-04-11T08:40:49.343Z,22048.00
2019-04-11T08:41:49.675Z,23008.00
2019-04-11T08:42:49.302Z,23520.00
2019-04-11T08:43:49.307Z,24640.00
2019-04-11T08:44:50.202Z,26176.00
2019-04-11T08:45:49.269Z,26976.00
2019-04-11T08:46:49.282Z,26784.00
2019-04-11T08:47:54.591Z,26432.00
2019-04-11T08:48:51.236Z,26528.00
2019-04-11T08:49:50.176Z,26816.00
2019-04-11T08:50:50.366Z,26944.00
2019-04-11T08:51:49.605Z,27616.00
2019-04-11T08:52:49.212Z,28960.00
2019-04-11T08:53:49.183Z,28640.00
2019-04-11T08:54:50.142Z,28160.00
2019-04-11T08:55:55.322Z,27616.00
2019-04-11T08:56:50.148Z,26432.00
2019-04-11T08:57:49.880Z,24704.00
2019-04-11T08:58:49.156Z,22944.00
2019-04-11T08:59:49.452Z,21472.00
2019-04-11T09:00:49.133Z,20704.00
2019-04-11T09:01:49.097Z,20736.00
2019-04-11T09:02:49.240Z,21056.00
2019-04-11T09:04:00.856Z,20992.00
2019-04-11T09:04:50.296Z,20384.00
2019-04-11T09:05:49.347Z,19584.00
2019-04-11T09:06:49.248Z,18752.00
2019-04-11T09:07:49.834Z,17600.00
2019-04-11T09:08:49.020Z,15944.00
2019-04-11T09:09:49.028Z,14792.00
2019-04-11T09:10:49.605Z,14244.00
2019-04-11T09:11:49.108Z,14020.00
2019-04-11T09:12:48.994Z,14140.00
2019-04-11T09:13:49.461Z,14396.00
2019-04-11T09:14:48.956Z,14788.00
2019-04-11T09:15:48.946Z,15444.00
2019-04-11T09:16:49.941Z,15784.00
2019-04-11T09:17:59.055Z,15820.00
2019-04-11T09:18:50.264Z,15632.00
2019-04-11T09:19:49.384Z,15636.00
2019-04-11T09:20:48.892Z,15688.00
2019-04-11T09:21:48.888Z,15624.00
2019-04-11T09:22:49.060Z,15492.00
2019-04-11T09:23:48.857Z,15760.00
2019-04-11T09:24:48.887Z,16992.00
2019-04-11T09:25:51.714Z,18304.00
2019-04-11T09:26:49.874Z,19520.00
2019-04-11T09:27:49.053Z,19808.00
2019-04-11T09:28:49.425Z,19808.00
2019-04-11T09:29:48.797Z,19616.00
2019-04-11T09:30:49.327Z,19136.00
2019-04-11T09:31:49.475Z,18080.00
2019-04-11T09:32:48.768Z,16960.00
2019-04-11T09:33:49.100Z,15848.00
2019-04-11T09:34:48.781Z,15128.00
2019-04-11T09:35:49.236Z,14568.00
2019-04-11T09:36:49.324Z,13996.00
2019-04-11T09:37:49.635Z,13488.00
2019-04-11T09:38:48.781Z,13280.00
2019-04-11T09:39:48.694Z,13336.00
2019-04-11T09:40:50.016Z,13292.00
2019-04-11T09:41:48.989Z,12980.00
2019-04-11T09:42:48.682Z,12540.00
2019-04-11T09:43:48.652Z,12228.00
2019-04-11T09:44:49.115Z,12164.00
2019-04-11T09:45:48.629Z,12304.00
2019-04-11T09:46:48.867Z,12292.00
2019-04-11T09:47:49.758Z,12420.00
2019-04-11T09:48:48.632Z,13016.00
2019-04-11T09:50:39.027Z,14828.00
2019-04-11T09:51:40.112Z,15224.00
2019-04-11T09:52:39.040Z,15172.00
2019-04-11T09:53:39.011Z,15020.00
2019-04-11T09:54:40.011Z,15180.00
2019-04-11T09:55:39.597Z,15024.00
2019-04-11T09:56:39.681Z,14536.00
2019-04-11T09:57:38.948Z,14176.00
2019-04-11T09:58:39.915Z,14032.00
2019-04-11T09:59:39.328Z,13868.00
2019-04-11T10:00:38.968Z,13764.00
2019-04-11T10:01:38.916Z,13692.00
2019-04-11T10:02:39.699Z,13476.00
2019-04-11T10:03:38.895Z,12752.00
2019-04-11T10:04:39.485Z,12072.00
2019-04-11T10:05:38.868Z,11340.00
2019-04-11T10:06:38.960Z,10712.00
2019-04-11T10:07:38.855Z,9968.00
2019-04-11T10:08:39.663Z,9820.00
2019-04-11T10:09:39.936Z,9424.00
2019-04-11T10:10:40.738Z,8788.00
2019-04-11T10:11:40.074Z,8144.00
2019-04-11T10:12:38.815Z,7656.00
2019-04-11T10:13:38.780Z,7528.00
2019-04-11T10:14:39.809Z,7736.00
2019-04-11T10:15:39.760Z,8012.00
2019-04-11T10:16:38.751Z,8356.00
2019-04-11T10:17:40.111Z,8968.00
2019-04-11T10:18:40.692Z,9796.00
2019-04-11T10:19:40.111Z,10504.00
2019-04-11T10:20:38.710Z,11044.00
2019-04-11T10:21:39.532Z,11448.00
2019-04-11T10:22:38.685Z,12024.00
2019-04-11T10:23:38.683Z,12728.00
2019-04-11T10:24:38.851Z,12940.00
2019-04-11T10:25:39.335Z,13036.00
2019-04-11T10:26:38.646Z,13160.00
2019-04-11T10:27:38.747Z,13452.00
2019-04-11T10:28:39.566Z,13908.00
2019-04-11T10:29:39.590Z,14340.00
2019-04-11T10:30:39.812Z,14952.00
2019-04-11T10:31:38.915Z,15828.00
2019-04-11T10:32:39.288Z,17088.00
2019-04-11T10:33:39.378Z,17792.00
2019-04-11T10:34:38.560Z,17472.00
2019-04-11T10:35:38.706Z,16960.00
2019-04-11T10:36:39.069Z,16188.00
2019-04-11T10:37:38.525Z,16056.00
2019-04-11T10:38:38.519Z,16576.00
2019-04-11T10:39:39.523Z,16768.00
2019-04-11T10:40:38.503Z,16864.00
2019-04-11T10:41:38.478Z,17344.00
2019-04-11T10:42:39.042Z,18016.00
2019-04-11T10:43:38.464Z,18176.00
2019-04-11T10:44:38.935Z,17568.00
2019-04-11T10:45:38.628Z,17280.00
2019-04-11T10:46:39.587Z,18080.00
2019-04-11T10:47:38.737Z,19296.00
2019-04-11T10:48:40.926Z,19712.00
2019-04-11T10:49:38.683Z,19488.00
2019-04-11T10:50:38.384Z,19488.00
2019-04-11T10:51:39.765Z,19712.00
2019-04-11T10:52:38.479Z,19776.00
2019-04-11T10:53:39.245Z,20288.00
2019-04-11T10:54:38.809Z,21568.00
2019-04-11T10:55:38.345Z,22368.00
2019-04-11T10:56:39.205Z,22592.00
2019-04-11T10:57:38.371Z,23136.00
2019-04-11T10:58:38.302Z,23488.00
2019-04-11T10:59:38.564Z,24384.00
2019-04-11T11:00:38.322Z,25280.00
2019-04-11T11:01:38.271Z,25024.00
2019-04-11T11:02:38.259Z,24128.00
2019-04-11T11:03:38.319Z,23488.00
2019-04-11T11:04:38.874Z,22176.00
2019-04-11T11:05:38.230Z,20768.00
2019-04-11T11:06:38.242Z,19808.00
2019-04-11T11:07:38.211Z,19392.00
2019-04-11T11:08:38.194Z,18784.00
2019-04-11T11:09:38.946Z,18528.00
2019-04-11T11:10:38.173Z,19360.00
2019-04-11T11:11:38.647Z,21248.00
2019-04-11T11:12:38.268Z,23744.00
2019-04-11T11:13:39.541Z,26080.00
2019-04-11T11:14:38.672Z,27520.00
2019-04-11T11:15:38.134Z,27680.00
2019-04-11T11:16:42.844Z,28128.00
2019-04-11T11:18:04.873Z,29568.00
2019-04-11T11:19:07.507Z,37408.00
2019-04-11T11:19:50.249Z,60992.00
2019-04-11T11:20:45.456Z,62080.00
2019-04-11T11:21:39.110Z,54848.00
2019-04-11T11:22:40.469Z,49408.00
2019-04-11T11:23:38.053Z,37504.00
2019-04-11T11:24:40.303Z,35808.00
2019-04-11T11:25:39.242Z,48896.00
2019-04-11T11:26:39.020Z,57536.00
2019-04-11T11:27:37.992Z,56192.00
2019-04-11T11:28:38.729Z,51328.00
2019-04-11T11:29:39.060Z,56320.00
2019-04-11T11:30:37.957Z,48416.00
2019-04-11T11:31:38.551Z,43136.00
2019-04-11T11:32:37.935Z,41824.00
2019-04-11T11:33:38.585Z,40512.00
2019-04-11T11:34:38.845Z,52800.00
2019-04-11T11:35:40.487Z,50560.00
2019-04-11T11:36:38.151Z,57024.00
2019-04-11T11:37:37.887Z,74976.00
2019-04-11T11:38:37.879Z,52768.00
2019-04-11T11:39:37.919Z,52416.00
2019-04-11T11:40:40.540Z,73536.00
2019-04-11T11:41:38.557Z,79520.00
2019-04-11T11:42:38.663Z,79744.00
2019-04-11T11:43:37.812Z,73664.00
2019-04-11T11:44:37.806Z,45664.00
2019-04-11T11:45:37.797Z,35872.00
2019-04-11T11:46:38.291Z,41504.00
2019-04-11T11:47:39.839Z,42432.00
2019-04-11T11:48:37.762Z,40640.00
2019-04-11T11:49:48.743Z,37088.00
2019-04-11T11:50:39.196Z,70752.00
2019-04-11T11:51:37.734Z,42592.00
2019-04-11T11:52:37.721Z,65280.00
2019-04-11T11:53:38.617Z,49600.00
2019-04-11T11:54:37.793Z,39936.00
2019-04-11T11:55:37.767Z,70336.00
2019-04-11T11:56:38.116Z,60544.00
2019-04-11T11:57:37.671Z,74304.00
2019-04-11T11:58:37.655Z,72288.00
2019-04-11T11:59:38.543Z,64256.00
2019-04-11T12:00:38.845Z,72544.00
2019-04-11T12:01:42.264Z,71104.00
2019-04-11T12:02:38.995Z,74656.00
2019-04-11T12:03:40.299Z,68800.00
2019-04-11T12:04:39.032Z,51552.00
2019-04-11T12:05:39.112Z,67360.00
2019-04-11T12:06:38.779Z,64960.00
2019-04-11T12:07:38.288Z,57248.00
2019-04-11T12:08:37.548Z,42144.00
2019-04-11T12:09:38.427Z,43072.00
2019-04-11T12:10:37.620Z,41024.00
2019-04-11T12:11:37.894Z,43392.00
2019-04-11T12:12:38.032Z,43968.00
2019-04-11T12:13:39.463Z,44160.00
2019-04-11T12:14:39.955Z,41440.00
2019-04-11T12:15:39.281Z,41152.00
2019-04-11T12:16:37.458Z,40128.00
2019-04-11T12:17:37.878Z,41376.00
2019-04-11T12:18:40.288Z,46240.00
2019-04-11T12:19:47.687Z,42464.00
2019-04-11T12:20:39.420Z,37824.00
2019-04-11T12:21:37.405Z,33152.00
2019-04-11T12:22:37.399Z,34336.00
2019-04-11T12:23:48.666Z,41376.00
2019-04-11T12:24:38.660Z,62048.00
2019-04-11T12:25:37.366Z,33376.00
2019-04-11T12:26:37.910Z,29120.00
2019-04-11T12:27:39.920Z,29824.00
2019-04-11T12:28:38.654Z,29312.00
2019-04-11T12:29:38.518Z,27744.00
2019-04-11T12:30:37.477Z,26304.00
2019-04-11T12:31:37.309Z,24992.00