createdAt,value
2018-10-18T00:00:03.604Z,12.74
2018-10-18T00:01:39.132Z,12.78
2018-10-18T00:03:14.759Z,12.80
2018-10-18T00:04:50.270Z,12.77
2018-10-18T00:06:25.768Z,12.78
2018-10-18T00:08:01.418Z,12.78
2018-10-18T00:09:36.999Z,12.74
2018-10-18T00:11:12.569Z,12.69
2018-10-18T00:12:48.141Z,12.64
2018-10-18T00:14:23.681Z,12.57
2018-10-18T00:15:59.240Z,12.60
2018-10-18T00:17:40.209Z,12.65
2018-10-18T00:19:15.798Z,12.63
2018-10-18T00:20:51.348Z,12.63
2018-10-18T00:22:26.866Z,12.65
2018-10-18T00:24:02.641Z,12.63
2018-10-18T00:25:38.254Z,12.66
2018-10-18T00:27:13.878Z,12.65
2018-10-18T00:28:49.423Z,12.60
2018-10-18T00:30:25.055Z,12.47
2018-10-18T00:32:00.712Z,12.51
2018-10-18T00:33:36.172Z,12.49
2018-10-18T00:35:11.837Z,12.46
2018-10-18T00:36:47.370Z,12.43
2018-10-18T00:38:22.911Z,12.44
2018-10-18T00:39:58.529Z,12.40
2018-10-18T00:41:34.074Z,12.46
2018-10-18T00:43:09.682Z,12.52
2018-10-18T00:44:45.303Z,12.49
2018-10-18T00:46:20.879Z,12.35
2018-10-18T00:47:56.658Z,12.22
2018-10-18T00:49:32.207Z,12.27
2018-10-18T00:51:07.725Z,12.28
2018-10-18T00:52:43.373Z,12.27
2018-10-18T00:54:21.125Z,12.30
2018-10-18T00:55:57.312Z,12.29
2018-10-18T00:57:32.861Z,12.31
2018-10-18T00:59:08.506Z,12.30
2018-10-18T01:00:44.106Z,12.28
2018-10-18T01:02:19.702Z,12.29
2018-10-18T01:03:55.290Z,12.26
2018-10-18T01:05:30.884Z,12.20
2018-10-18T01:07:06.573Z,12.14
2018-10-18T01:08:42.175Z,12.14
2018-10-18T01:10:17.759Z,12.12
2018-10-18T01:11:53.393Z,12.13
2018-10-18T01:13:28.933Z,12.20
2018-10-18T01:15:04.466Z,12.19
2018-10-18T01:16:40.003Z,12.21
2018-10-18T01:18:15.700Z,12.16
2018-10-18T01:19:51.199Z,12.15
2018-10-18T01:21:26.717Z,12.16
2018-10-18T01:23:02.273Z,12.06
2018-10-18T01:24:37.889Z,12.06
2018-10-18T01:26:13.530Z,11.97
2018-10-18T01:27:49.146Z,11.97
2018-10-18T01:29:25.465Z,11.85
2018-10-18T01:31:01.032Z,11.76
2018-10-18T01:32:36.573Z,11.85
2018-10-18T01:34:12.287Z,11.95
2018-10-18T01:35:47.850Z,11.99
2018-10-18T01:37:23.419Z,12.02
2018-10-18T01:38:58.983Z,12.04
2018-10-18T01:40:34.535Z,12.01
2018-10-18T01:42:10.404Z,12.04
2018-10-18T01:43:45.966Z,11.87
2018-10-18T01:45:21.577Z,11.86
2018-10-18T01:46:57.413Z,11.91
2018-10-18T01:48:32.967Z,11.89
2018-10-18T01:50:09.384Z,11.94
2018-10-18T01:51:44.866Z,11.96
2018-10-18T01:53:20.474Z,11.97
2018-10-18T01:54:56.079Z,11.95
2018-10-18T01:56:31.633Z,11.91
2018-10-18T01:58:07.243Z,11.90
2018-10-18T01:59:42.870Z,11.88
2018-10-18T02:01:18.410Z,11.83
2018-10-18T02:02:54.048Z,11.79
2018-10-18T02:04:29.670Z,11.80
2018-10-18T02:06:05.905Z,11.85
2018-10-18T02:07:41.477Z,11.81
2018-10-18T02:09:17.071Z,11.81
2018-10-18T02:10:52.687Z,11.81
2018-10-18T02:12:28.234Z,11.75
2018-10-18T02:14:03.811Z,11.82
2018-10-18T02:15:39.496Z,11.76
2018-10-18T02:17:15.102Z,11.67
2018-10-18T02:18:50.684Z,11.72
2018-10-18T02:20:26.341Z,11.73
2018-10-18T02:22:01.915Z,11.73
2018-10-18T02:23:37.506Z,11.65
2018-10-18T02:25:13.171Z,11.73
2018-10-18T02:26:48.674Z,11.73
2018-10-18T02:28:24.349Z,11.71
2018-10-18T02:30:00.011Z,11.68
2018-10-18T02:31:35.516Z,11.64
2018-10-18T02:33:11.146Z,11.64
2018-10-18T02:34:46.721Z,11.68
2018-10-18T02:36:22.388Z,11.66
2018-10-18T02:37:57.905Z,11.67
2018-10-18T02:39:33.453Z,11.61
2018-10-18T02:41:09.145Z,11.47
2018-10-18T02:42:44.714Z,11.50
2018-10-18T02:44:20.229Z,11.49
2018-10-18T02:45:55.788Z,11.49
2018-10-18T02:47:31.438Z,11.53
2018-10-18T02:49:06.987Z,11.59
2018-10-18T02:50:42.584Z,11.62
2018-10-18T02:52:18.217Z,11.63
2018-10-18T02:53:53.801Z,11.64
2018-10-18T02:55:29.402Z,11.65
2018-10-18T02:57:05.113Z,11.63
2018-10-18T02:58:40.665Z,11.62
2018-10-18T03:00:16.237Z,11.56
2018-10-18T03:01:51.831Z,11.49
2018-10-18T03:03:27.363Z,11.52
2018-10-18T03:05:02.936Z,11.56
2018-10-18T03:06:42.629Z,11.61
2018-10-18T03:08:18.155Z,11.65
2018-10-18T03:09:53.772Z,11.52
2018-10-18T03:11:29.326Z,11.50
2018-10-18T03:13:04.946Z,11.53
2018-10-18T03:14:40.572Z,11.49
2018-10-18T03:16:16.149Z,11.57
2018-10-18T03:17:51.855Z,11.63
2018-10-18T03:19:27.374Z,11.64
2018-10-18T03:21:02.959Z,11.70
2018-10-18T03:22:38.571Z,11.62
2018-10-18T03:24:14.181Z,11.60
2018-10-18T03:25:49.683Z,11.64
2018-10-18T03:27:26.439Z,11.64
2018-10-18T03:29:02.062Z,11.65
2018-10-18T03:30:37.689Z,11.65
2018-10-18T03:32:13.229Z,11.59
2018-10-18T03:33:48.832Z,11.62
2018-10-18T03:35:24.446Z,11.58
2018-10-18T03:37:00.041Z,11.67
2018-10-18T03:38:35.672Z,11.69
2018-10-18T03:40:11.626Z,11.73
2018-10-18T03:41:47.203Z,11.70
2018-10-18T03:43:22.903Z,11.74
2018-10-18T03:44:58.495Z,11.81
2018-10-18T03:46:34.420Z,11.90
2018-10-18T03:48:10.171Z,11.90
2018-10-18T03:49:45.739Z,11.81
2018-10-18T03:51:21.281Z,11.73
2018-10-18T03:52:57.735Z,11.90
2018-10-18T03:54:33.511Z,11.95
2018-10-18T03:56:09.076Z,12.07
2018-10-18T03:57:44.685Z,12.14
2018-10-18T03:59:20.241Z,12.20
2018-10-18T04:00:55.834Z,12.18
2018-10-18T04:02:31.433Z,12.15
2018-10-18T04:04:06.973Z,12.34
2018-10-18T04:05:42.596Z,12.32
2018-10-18T04:07:18.197Z,11.93
2018-10-18T04:08:53.798Z,11.88
2018-10-18T04:10:29.358Z,12.17
2018-10-18T04:12:05.571Z,12.43
2018-10-18T04:13:41.319Z,12.53
2018-10-18T04:15:17.005Z,12.63
2018-10-18T04:16:52.717Z,12.63
2018-10-18T04:18:30.353Z,12.68
2018-10-18T04:20:06.916Z,12.74
2018-10-18T04:21:42.454Z,12.79
2018-10-18T04:23:23.239Z,12.88
2018-10-18T04:24:58.793Z,12.87
2018-10-18T04:26:34.341Z,12.87
2018-10-18T04:28:09.874Z,12.81
2018-10-18T04:29:45.551Z,12.94
2018-10-18T04:31:21.381Z,13.02
2018-10-18T04:32:57.010Z,13.00
2018-10-18T04:34:32.611Z,12.99
2018-10-18T04:36:08.331Z,13.03
2018-10-18T04:37:43.819Z,13.11
2018-10-18T04:39:19.388Z,13.10
2018-10-18T04:40:54.915Z,13.02
2018-10-18T04:42:30.463Z,13.05
2018-10-18T04:44:06.130Z,13.04
2018-10-18T04:45:42.447Z,13.12
2018-10-18T04:47:18.147Z,13.02
2018-10-18T04:48:53.742Z,13.06
2018-10-18T04:50:29.315Z,13.10
2018-10-18T04:52:05.132Z,13.16
2018-10-18T04:53:40.734Z,13.14
2018-10-18T04:55:16.312Z,13.20
2018-10-18T04:56:51.810Z,13.16
2018-10-18T05:00:35.757Z,13.19
2018-10-18T05:02:11.521Z,13.03
2018-10-18T05:03:47.089Z,13.06
2018-10-18T05:05:33.920Z,13.07
2018-10-18T05:07:09.588Z,13.08
2018-10-18T05:08:45.213Z,13.11
2018-10-18T05:10:20.806Z,13.08
2018-10-18T05:11:56.568Z,13.04
2018-10-18T05:13:32.250Z,13.13
2018-10-18T05:15:08.524Z,13.21
2018-10-18T05:16:44.136Z,13.19
2018-10-18T05:18:20.181Z,13.21
2018-10-18T05:19:55.858Z,13.24
2018-10-18T05:21:32.300Z,13.29
2018-10-18T05:23:08.387Z,13.29
2018-10-18T05:24:43.962Z,13.31
2018-10-18T05:26:19.626Z,13.30
2018-10-18T05:27:57.558Z,13.30
2018-10-18T05:29:33.228Z,13.31
2018-10-18T05:31:08.952Z,13.19
2018-10-18T05:32:44.752Z,13.25
2018-10-18T05:34:21.411Z,13.32
2018-10-18T05:36:03.042Z,13.25
2018-10-18T05:40:33.239Z,13.14
2018-10-18T05:42:31.333Z,13.21
2018-10-18T05:44:30.638Z,13.21
2018-10-18T05:46:20.147Z,13.14
2018-10-18T05:48:21.341Z,13.11
2018-10-18T05:50:05.129Z,13.09
2018-10-18T05:51:55.234Z,13.10
2018-10-18T05:53:53.342Z,13.09
2018-10-18T05:55:32.537Z,12.95
2018-10-18T05:57:20.873Z,12.98
2018-10-18T05:59:05.505Z,13.02
2018-10-18T06:01:02.461Z,13.01
2018-10-18T06:02:46.981Z,13.00
2018-10-18T06:06:43.173Z,13.06
2018-10-18T06:08:24.079Z,13.13
2018-10-18T06:10:06.209Z,13.18
2018-10-18T06:11:57.595Z,13.22
2018-10-18T06:13:49.000Z,13.28
2018-10-18T06:15:41.420Z,13.35
2018-10-18T06:17:22.674Z,13.37
2018-10-18T06:19:10.273Z,13.41
2018-10-18T06:21:03.759Z,13.48
2018-10-18T06:22:47.389Z,13.47
2018-10-18T06:26:20.352Z,13.53
2018-10-18T06:28:17.030Z,13.62
2018-10-18T06:32:16.040Z,13.85
2018-10-18T06:33:53.054Z,13.89
2018-10-18T06:35:28.644Z,13.90
2018-10-18T06:37:04.416Z,13.95
2018-10-18T06:38:40.301Z,13.97
2018-10-18T06:40:17.216Z,13.98
2018-10-18T06:41:57.064Z,13.99
2018-10-18T06:43:38.407Z,14.05
2018-10-18T06:45:18.114Z,14.10
2018-10-18T06:46:54.696Z,14.18
2018-10-18T06:48:34.153Z,14.21
2018-10-18T06:50:15.512Z,14.24
2018-10-18T06:51:51.874Z,14.23
2018-10-18T06:53:28.678Z,14.33
2018-10-18T06:55:04.652Z,14.36
2018-10-18T06:56:40.311Z,14.44
2018-10-18T06:58:16.376Z,14.46
2018-10-18T06:59:53.366Z,14.47
2018-10-18T07:01:29.787Z,14.49
2018-10-18T07:03:21.110Z,14.54
2018-10-18T07:04:59.917Z,14.54
2018-10-18T07:06:55.536Z,14.51
2018-10-18T07:08:48.812Z,14.56
2018-10-18T07:10:30.146Z,14.33
2018-10-18T07:12:06.498Z,14.16
2018-10-18T07:13:42.413Z,14.26
2018-10-18T07:15:23.048Z,14.43
2018-10-18T07:17:05.802Z,14.39
2018-10-18T07:18:44.656Z,14.24
2018-10-18T07:20:20.322Z,14.32
2018-10-18T07:21:57.169Z,14.40
2018-10-18T07:23:37.211Z,14.41
2018-10-18T07:25:15.630Z,14.36
2018-10-18T07:26:57.082Z,14.37
2018-10-18T07:28:35.107Z,14.40
2018-10-18T07:30:14.836Z,14.45
2018-10-18T07:31:51.065Z,14.31
2018-10-18T07:33:26.826Z,14.33
2018-10-18T07:35:02.637Z,14.41
2018-10-18T07:36:38.263Z,14.44
2018-10-18T07:38:14.022Z,14.47
2018-10-18T07:39:49.619Z,14.48
2018-10-18T07:41:25.386Z,14.50
2018-10-18T07:43:01.702Z,14.43
2018-10-18T07:44:37.542Z,14.35
2018-10-18T07:46:13.311Z,14.33
2018-10-18T07:47:49.216Z,14.29
2018-10-18T07:49:24.889Z,14.28
2018-10-18T07:51:00.535Z,14.18
2018-10-18T07:52:37.811Z,14.19
2018-10-18T07:54:13.623Z,14.24
2018-10-18T07:55:49.845Z,14.22
2018-10-18T07:57:25.449Z,14.20
2018-10-18T07:59:01.413Z,14.31
2018-10-18T08:00:37.289Z,14.43
2018-10-18T08:02:13.499Z,14.50
2018-10-18T08:03:49.903Z,14.67
2018-10-18T08:05:25.557Z,14.88
2018-10-18T08:07:01.177Z,15.10
2018-10-18T08:08:36.762Z,15.28
2018-10-18T08:10:19.138Z,15.39
2018-10-18T08:11:54.981Z,15.50
2018-10-18T08:13:30.833Z,15.58
2018-10-18T08:15:07.488Z,15.47
2018-10-18T08:16:43.145Z,15.54
2018-10-18T08:18:18.981Z,15.33
2018-10-18T08:19:54.898Z,15.42
2018-10-18T08:21:30.645Z,15.40
2018-10-18T08:23:06.359Z,15.34
2018-10-18T08:24:42.306Z,15.47
2018-10-18T08:26:18.123Z,15.47
2018-10-18T08:27:55.234Z,15.44
2018-10-18T08:29:31.255Z,15.66
2018-10-18T08:31:07.354Z,15.86
2018-10-18T08:32:43.308Z,16.03
2018-10-18T08:34:18.950Z,16.20
2018-10-18T08:35:55.945Z,16.31
2018-10-18T08:37:31.732Z,16.41
2018-10-18T08:39:08.813Z,16.50
2018-10-18T08:40:44.439Z,16.52
2018-10-18T08:42:20.188Z,16.59
2018-10-18T08:43:58.454Z,16.66
2018-10-18T08:45:36.686Z,16.47
2018-10-18T08:47:12.549Z,16.61
2018-10-18T08:48:48.247Z,16.69
2018-10-18T08:50:24.106Z,16.80
2018-10-18T08:52:00.012Z,16.93
2018-10-18T08:53:35.758Z,16.97
2018-10-18T08:55:13.268Z,17.08
2018-10-18T08:56:48.965Z,17.21
2018-10-18T08:58:24.653Z,17.34
2018-10-18T09:00:00.295Z,17.42
2018-10-18T09:01:37.100Z,17.46
2018-10-18T09:03:12.929Z,17.45
2018-10-18T09:04:48.719Z,17.42
2018-10-18T09:06:24.633Z,17.31
2018-10-18T09:08:00.398Z,17.20
2018-10-18T09:09:36.184Z,17.12
2018-10-18T09:11:11.849Z,17.14
2018-10-18T09:12:47.542Z,17.14
2018-10-18T09:14:23.351Z,17.18
2018-10-18T09:15:59.176Z,16.81
2018-10-18T09:17:36.083Z,16.76
2018-10-18T09:19:11.894Z,16.81
2018-10-18T09:20:47.783Z,16.65
2018-10-18T09:22:23.551Z,16.64
2018-10-18T09:23:59.349Z,16.69
2018-10-18T09:25:34.921Z,16.65
2018-10-18T09:27:10.471Z,16.82
2018-10-18T09:30:29.666Z,16.77
2018-10-18T09:32:08.348Z,17.00
2018-10-18T09:33:44.106Z,17.14
2018-10-18T09:35:19.736Z,17.24
2018-10-18T09:36:55.416Z,17.28
2018-10-18T09:38:31.049Z,17.45
2018-10-18T09:40:07.785Z,17.44
2018-10-18T09:41:43.374Z,17.32
2018-10-18T09:43:19.855Z,17.31
2018-10-18T09:44:55.455Z,17.40
2018-10-18T09:46:31.462Z,17.48
2018-10-18T09:48:06.956Z,17.63
2018-10-18T09:49:42.718Z,17.64
2018-10-18T09:51:18.370Z,17.61
2018-10-18T09:52:53.962Z,17.40
2018-10-18T09:54:30.558Z,17.41
2018-10-18T09:56:07.526Z,17.58
2018-10-18T09:57:43.036Z,17.71
2018-10-18T09:59:18.634Z,17.81
2018-10-18T10:00:59.622Z,17.85
2018-10-18T10:02:41.221Z,17.76
2018-10-18T10:04:20.112Z,17.75
2018-10-18T10:05:57.879Z,17.64
2018-10-18T10:07:33.673Z,17.72
2018-10-18T10:09:09.526Z,17.72
2018-10-18T10:10:45.151Z,17.75
2018-10-18T10:12:20.811Z,17.74
2018-10-18T10:13:57.821Z,17.74
2018-10-18T10:15:34.552Z,17.76
2018-10-18T10:17:10.389Z,17.72
2018-10-18T10:18:50.879Z,17.91
2018-10-18T10:20:26.529Z,18.00
2018-10-18T10:22:02.073Z,17.99
2018-10-18T10:23:37.699Z,17.65
2018-10-18T10:25:13.364Z,17.69
2018-10-18T10:26:48.891Z,17.78
2018-10-18T10:28:24.512Z,17.73
2018-10-18T10:30:00.271Z,17.82
2018-10-18T10:31:39.323Z,17.60
2018-10-18T10:33:27.587Z,17.56
2018-10-18T10:37:00.337Z,17.62
2018-10-18T10:38:36.432Z,17.63
2018-10-18T10:40:12.006Z,17.70
2018-10-18T10:41:47.410Z,17.84
2018-10-18T10:43:22.931Z,17.85
2018-10-18T10:44:58.416Z,17.82
2018-10-18T10:46:34.724Z,17.88
2018-10-18T10:48:10.264Z,17.86
2018-10-18T10:49:45.708Z,18.03
2018-10-18T10:51:21.205Z,18.17
2018-10-18T10:52:56.641Z,18.21
2018-10-18T10:54:32.082Z,18.34
2018-10-18T10:56:07.853Z,18.60
2018-10-18T10:57:43.982Z,18.62
2018-10-18T10:59:20.560Z,18.82
2018-10-18T11:01:05.859Z,18.82
2018-10-18T11:02:41.371Z,18.64
2018-10-18T11:04:16.925Z,18.32
2018-10-18T11:05:52.426Z,18.03
2018-10-18T11:07:27.980Z,18.18
2018-10-18T11:09:03.748Z,18.17
2018-10-18T11:10:39.160Z,18.16
2018-10-18T11:12:14.707Z,18.22
2018-10-18T11:13:50.268Z,18.28
2018-10-18T11:15:26.927Z,18.45
2018-10-18T11:17:02.515Z,18.47
2018-10-18T11:18:38.806Z,18.26
2018-10-18T11:20:14.268Z,18.29
2018-10-18T11:21:49.830Z,18.52
2018-10-18T11:23:25.282Z,18.62
2018-10-18T11:25:00.774Z,18.70
2018-10-18T11:26:36.259Z,18.83
2018-10-18T11:28:13.419Z,18.80
2018-10-18T11:29:48.955Z,18.75
2018-10-18T11:31:24.492Z,18.58
2018-10-18T11:33:00.036Z,18.67
2018-10-18T11:34:35.684Z,18.76
2018-10-18T11:36:11.169Z,18.75
2018-10-18T11:37:46.469Z,18.53
2018-10-18T11:39:22.001Z,18.47
2018-10-18T11:40:57.511Z,18.68
2018-10-18T11:42:33.085Z,18.62
2018-10-18T11:44:08.561Z,18.66
2018-10-18T11:45:43.994Z,18.50
2018-10-18T11:47:19.549Z,18.36
2018-10-18T11:48:55.018Z,18.32
2018-10-18T11:50:30.583Z,18.37
2018-10-18T11:52:06.296Z,18.12
2018-10-18T11:53:41.721Z,18.17
2018-10-18T11:55:17.194Z,18.43
2018-10-18T11:56:52.664Z,18.71
2018-10-18T11:58:28.124Z,18.85
2018-10-18T12:00:04.209Z,18.80
2018-10-18T12:01:39.668Z,18.56
2018-10-18T12:03:22.054Z,18.78
2018-10-18T12:04:57.542Z,18.75
2018-10-18T12:06:33.140Z,18.78
2018-10-18T12:08:08.643Z,18.75
2018-10-18T12:09:44.081Z,18.72
2018-10-18T12:11:19.605Z,18.62
2018-10-18T12:12:55.045Z,18.51
2018-10-18T12:14:30.557Z,18.51
2018-10-18T12:16:06.126Z,18.43
2018-10-18T12:17:41.634Z,18.18
2018-10-18T12:19:17.173Z,18.15
2018-10-18T12:20:52.660Z,18.18
2018-10-18T12:22:28.196Z,18.00
2018-10-18T12:24:03.690Z,17.98
2018-10-18T12:25:39.221Z,17.90
2018-10-18T12:27:14.719Z,18.01
2018-10-18T12:28:50.242Z,17.98
2018-10-18T12:30:25.820Z,18.17
2018-10-18T12:32:01.341Z,18.18
2018-10-18T12:33:36.832Z,18.27
2018-10-18T12:35:12.420Z,18.17
2018-10-18T12:36:47.870Z,18.20
2018-10-18T12:38:23.335Z,18.22
2018-10-18T12:39:58.900Z,18.26
2018-10-18T12:41:34.569Z,18.48
2018-10-18T12:43:10.230Z,18.68
2018-10-18T12:44:45.921Z,18.80
2018-10-18T12:46:21.891Z,18.94
2018-10-18T12:47:57.722Z,18.98
2018-10-18T12:49:33.333Z,19.19
2018-10-18T12:51:08.844Z,18.90
2018-10-18T12:52:44.308Z,18.66
2018-10-18T12:54:19.837Z,18.50
2018-10-18T12:55:55.312Z,18.62
2018-10-18T12:57:30.857Z,18.75
2018-10-18T12:59:06.354Z,18.86
2018-10-18T13:00:42.081Z,18.58
2018-10-18T13:02:17.612Z,18.50
2018-10-18T13:03:53.135Z,18.48
2018-10-18T13:05:30.751Z,18.58
2018-10-18T13:07:06.673Z,18.40
2018-10-18T13:08:42.250Z,18.58
2018-10-18T13:10:18.097Z,18.55
2018-10-18T13:11:53.643Z,18.30
2018-10-18T13:13:29.132Z,18.35
2018-10-18T13:15:04.621Z,18.43
2018-10-18T13:16:40.253Z,18.42
2018-10-18T13:18:15.994Z,18.46
2018-10-18T13:19:51.431Z,18.25
2018-10-18T13:21:26.933Z,18.34
2018-10-18T13:23:02.417Z,18.55
2018-10-18T13:24:38.035Z,18.52
2018-10-18T13:26:13.750Z,18.61
2018-10-18T13:27:49.071Z,18.50
2018-10-18T13:29:24.635Z,18.40
2018-10-18T13:31:00.248Z,18.22
2018-10-18T13:32:35.796Z,18.24
2018-10-18T13:34:11.492Z,18.24
2018-10-18T13:35:46.849Z,18.48
2018-10-18T13:37:22.513Z,18.37
2018-10-18T13:38:59.428Z,18.35
2018-10-18T13:40:34.950Z,18.41
2018-10-18T13:42:10.538Z,18.18
2018-10-18T13:43:45.911Z,18.24
2018-10-18T13:45:21.465Z,18.05
2018-10-18T13:46:57.060Z,17.95
2018-10-18T13:48:32.609Z,17.67
2018-10-18T13:50:08.236Z,17.61
2018-10-18T13:51:43.635Z,17.55
2018-10-18T13:53:19.173Z,17.60
2018-10-18T13:54:54.748Z,17.60
2018-10-18T13:56:30.432Z,17.42
2018-10-18T13:58:05.932Z,17.52
2018-10-18T13:59:52.873Z,17.43
2018-10-18T14:01:28.417Z,17.47
2018-10-18T14:03:03.974Z,17.47
2018-10-18T14:04:39.525Z,17.42
2018-10-18T14:06:15.084Z,17.33
2018-10-18T14:07:51.790Z,17.23
2018-10-18T14:09:27.266Z,17.28
2018-10-18T14:11:02.805Z,17.19
2018-10-18T14:12:38.416Z,17.23
2018-10-18T14:14:13.944Z,17.22
2018-10-18T14:15:49.482Z,17.15
2018-10-18T14:17:25.125Z,17.16
2018-10-18T14:19:00.491Z,17.39
2018-10-18T14:20:36.124Z,17.29
2018-10-18T14:22:11.700Z,17.23
2018-10-18T14:23:47.259Z,17.12
2018-10-18T14:25:22.809Z,17.22
2018-10-18T14:26:58.315Z,17.11
2018-10-18T14:28:33.908Z,17.05
2018-10-18T14:30:10.449Z,17.09
2018-10-18T14:31:45.957Z,16.92
2018-10-18T14:33:21.504Z,16.74
2018-10-18T14:34:57.087Z,16.81
2018-10-18T14:36:32.783Z,16.98
2018-10-18T14:38:08.378Z,17.03
2018-10-18T14:39:43.829Z,16.91
2018-10-18T14:41:19.414Z,17.03
2018-10-18T14:42:54.905Z,16.87
2018-10-18T14:44:30.564Z,16.75
2018-10-18T14:46:06.091Z,16.76
2018-10-18T14:47:41.654Z,16.92
2018-10-18T14:49:17.201Z,16.99
2018-10-18T14:50:52.720Z,17.05
2018-10-18T14:52:28.148Z,16.96
2018-10-18T14:54:03.701Z,17.12
2018-10-18T14:55:39.253Z,17.02
2018-10-18T14:57:15.495Z,17.00
2018-10-18T14:58:51.012Z,16.95
2018-10-18T15:00:26.494Z,17.09
2018-10-18T15:02:02.168Z,17.02
2018-10-18T15:03:50.553Z,17.07
2018-10-18T15:05:26.054Z,17.11
2018-10-18T15:07:01.562Z,17.13
2018-10-18T15:08:37.077Z,17.24
2018-10-18T15:10:13.759Z,17.10
2018-10-18T15:11:49.211Z,16.95
2018-10-18T15:13:24.752Z,16.79
2018-10-18T15:15:00.233Z,16.77
2018-10-18T15:16:35.884Z,16.77
2018-10-18T15:18:11.400Z,16.77
2018-10-18T15:19:46.989Z,16.73
2018-10-18T15:21:22.553Z,16.79
2018-10-18T15:22:58.121Z,16.78
2018-10-18T15:24:33.734Z,16.87
2018-10-18T15:26:09.361Z,16.97
2018-10-18T15:27:44.959Z,17.03
2018-10-18T15:29:20.494Z,16.96
2018-10-18T15:30:55.973Z,16.96
2018-10-18T15:32:31.635Z,16.91
2018-10-18T15:34:07.795Z,16.95
2018-10-18T15:35:43.314Z,17.02
2018-10-18T15:37:18.901Z,16.84
2018-10-18T15:38:54.650Z,16.78
2018-10-18T15:40:32.122Z,16.79
2018-10-18T15:42:07.660Z,16.70
2018-10-18T15:43:43.232Z,16.72
2018-10-18T15:45:18.765Z,16.83
2018-10-18T15:46:54.334Z,16.83
2018-10-18T15:48:29.776Z,16.77
2018-10-18T15:50:06.795Z,16.72
2018-10-18T15:51:42.305Z,16.59
2018-10-18T15:53:17.945Z,16.62
2018-10-18T15:54:53.393Z,16.51
2018-10-18T15:56:28.979Z,16.56
2018-10-18T15:58:04.659Z,16.24
2018-10-18T15:59:40.303Z,16.78
2018-10-18T16:01:15.865Z,16.81
2018-10-18T16:02:51.321Z,16.70
2018-10-18T16:04:26.827Z,16.61
2018-10-18T16:06:02.725Z,16.58
2018-10-18T16:07:38.292Z,16.69
2018-10-18T16:09:14.609Z,16.81
2018-10-18T16:10:50.222Z,16.72
2018-10-18T16:12:28.668Z,16.79
2018-10-18T16:14:04.263Z,16.90
2018-10-18T16:15:39.740Z,16.81
2018-10-18T16:17:15.925Z,16.71
2018-10-18T16:18:51.352Z,16.55
2018-10-18T16:20:26.836Z,16.58
2018-10-18T16:22:02.307Z,16.55
2018-10-18T16:23:38.521Z,16.46
2018-10-18T16:25:14.123Z,16.43
2018-10-18T16:26:49.888Z,16.59
2018-10-18T16:28:25.394Z,16.62
2018-10-18T16:30:00.976Z,16.55
2018-10-18T16:31:36.448Z,16.54
2018-10-18T16:33:12.030Z,16.42
2018-10-18T16:34:47.566Z,16.53
2018-10-18T16:36:23.169Z,16.68
2018-10-18T16:37:58.815Z,16.80
2018-10-18T16:39:38.913Z,16.73
2018-10-18T16:41:15.669Z,16.79
2018-10-18T16:42:51.005Z,16.86
2018-10-18T16:44:27.086Z,16.69
2018-10-18T16:46:02.602Z,16.80
2018-10-18T16:47:38.158Z,16.75
2018-10-18T16:49:14.709Z,16.74
2018-10-18T16:50:50.291Z,16.80
2018-10-18T16:52:25.889Z,16.69
2018-10-18T16:54:01.630Z,16.71
2018-10-18T16:55:37.253Z,16.80
2018-10-18T16:57:12.771Z,16.87
2018-10-18T16:58:48.334Z,16.92
2018-10-18T17:00:23.841Z,16.84
2018-10-18T17:02:00.044Z,16.91
2018-10-18T17:03:35.814Z,16.88
2018-10-18T17:05:11.497Z,16.81
2018-10-18T17:06:47.016Z,16.86
2018-10-18T17:08:22.664Z,16.93
2018-10-18T17:09:58.138Z,16.91
2018-10-18T17:11:33.687Z,16.97
2018-10-18T17:13:09.044Z,17.03
2018-10-18T17:14:44.513Z,17.05
2018-10-18T17:16:20.231Z,17.15
2018-10-18T17:17:55.801Z,17.04
2018-10-18T17:19:31.265Z,16.89
2018-10-18T17:21:07.444Z,16.92
2018-10-18T17:22:42.882Z,16.95
2018-10-18T17:24:18.463Z,16.83
2018-10-18T17:25:54.004Z,16.76
2018-10-18T17:27:29.850Z,16.82
2018-10-18T17:29:05.708Z,16.79
2018-10-18T17:30:41.342Z,16.79
2018-10-18T17:32:17.527Z,16.76
2018-10-18T17:33:53.066Z,16.82
2018-10-18T17:35:28.516Z,16.80
2018-10-18T17:37:04.037Z,16.93
2018-10-18T17:38:39.667Z,16.96
2018-10-18T17:40:15.265Z,17.05
2018-10-18T17:41:50.749Z,17.02
2018-10-18T17:43:26.233Z,17.09
2018-10-18T17:45:01.905Z,17.13
2018-10-18T17:46:37.619Z,17.11
2018-10-18T17:48:13.308Z,17.15
2018-10-18T17:49:49.110Z,17.22
2018-10-18T17:51:24.699Z,17.15
2018-10-18T17:53:00.232Z,17.13
2018-10-18T17:54:35.752Z,17.15
2018-10-18T17:56:11.415Z,16.28
2018-10-18T17:57:46.937Z,17.14
2018-10-18T17:59:22.471Z,17.19
2018-10-18T18:00:58.055Z,17.19
2018-10-18T18:02:33.688Z,17.20
2018-10-18T18:04:09.290Z,17.20
2018-10-18T18:05:44.811Z,17.19
2018-10-18T18:07:20.421Z,17.07
2018-10-18T18:08:56.081Z,16.97
2018-10-18T18:10:31.566Z,17.03
2018-10-18T18:12:07.147Z,17.04
2018-10-18T18:13:42.842Z,17.17
2018-10-18T18:15:18.334Z,17.21
2018-10-18T18:16:54.035Z,17.22
2018-10-18T18:18:29.661Z,17.19
2018-10-18T18:20:06.117Z,17.12
2018-10-18T18:21:41.693Z,17.12
2018-10-18T18:23:17.314Z,17.13
2018-10-18T18:24:53.361Z,17.20
2018-10-18T18:26:32.716Z,17.09
2018-10-18T18:28:04.736Z,17.11
2018-10-18T18:29:40.441Z,16.93
2018-10-18T18:31:16.118Z,16.95
2018-10-18T18:32:51.772Z,16.95
2018-10-18T18:34:27.426Z,17.07
2018-10-18T18:36:03.313Z,16.97
2018-10-18T18:37:39.019Z,16.97
2018-10-18T18:39:14.493Z,16.98
2018-10-18T18:40:50.268Z,17.06
2018-10-18T18:42:25.833Z,16.98
2018-10-18T18:44:01.542Z,17.03
2018-10-18T18:45:37.226Z,16.97
2018-10-18T18:47:12.815Z,16.97
2018-10-18T18:48:48.441Z,16.98
2018-10-18T18:50:24.114Z,16.98
2018-10-18T18:51:59.775Z,17.00
2018-10-18T18:53:35.364Z,17.07
2018-10-18T18:55:11.204Z,17.17
2018-10-18T18:56:46.818Z,17.23
2018-10-18T18:58:22.479Z,17.24
2018-10-18T18:59:58.028Z,17.20
2018-10-18T19:01:33.674Z,16.99
2018-10-18T19:03:09.416Z,16.98
2018-10-18T19:04:44.885Z,16.95
2018-10-18T19:06:20.689Z,17.05
2018-10-18T19:07:56.435Z,17.01
2018-10-18T19:09:32.090Z,17.01
2018-10-18T19:11:07.762Z,16.86
2018-10-18T19:12:43.334Z,16.92
2018-10-18T19:14:18.973Z,17.02
2018-10-18T19:15:54.593Z,17.04
2018-10-18T19:17:30.254Z,16.79
2018-10-18T19:20:47.925Z,17.12
2018-10-18T19:22:23.429Z,17.14
2018-10-18T19:24:00.041Z,16.99
2018-10-18T19:25:35.760Z,17.06
2018-10-18T19:27:11.348Z,17.06
2018-10-18T19:28:47.034Z,17.13
2018-10-18T19:30:22.478Z,17.11
2018-10-18T19:31:58.217Z,17.14
2018-10-18T19:33:33.686Z,17.13
2018-10-18T19:35:09.229Z,17.09
2018-10-18T19:36:44.849Z,16.94
2018-10-18T19:38:20.600Z,17.02
2018-10-18T19:39:56.161Z,17.12
2018-10-18T19:41:31.670Z,17.00
2018-10-18T19:43:07.391Z,16.92
2018-10-18T19:44:42.898Z,16.94
2018-10-18T19:46:18.569Z,16.97
2018-10-18T19:47:54.171Z,16.93
2018-10-18T19:49:29.706Z,16.84
2018-10-18T19:51:05.480Z,16.92
2018-10-18T19:52:41.098Z,16.95
2018-10-18T19:54:16.764Z,16.96
2018-10-18T19:55:52.374Z,16.95
2018-10-18T19:57:28.619Z,16.82
2018-10-18T19:59:04.211Z,16.94
2018-10-18T20:00:40.402Z,16.97
2018-10-18T20:02:16.029Z,17.09
2018-10-18T20:03:51.628Z,16.97
2018-10-18T20:05:27.210Z,16.97
2018-10-18T20:07:02.809Z,16.91
2018-10-18T20:08:38.456Z,16.82
2018-10-18T20:10:14.133Z,16.82
2018-10-18T20:11:49.793Z,16.85
2018-10-18T20:13:25.529Z,16.91
2018-10-18T20:15:01.392Z,17.03
2018-10-18T20:16:36.964Z,17.01
2018-10-18T20:18:12.664Z,16.75
2018-10-18T20:19:48.261Z,16.72
2018-10-18T20:21:24.041Z,16.83
2018-10-18T20:22:59.737Z,16.91
2018-10-18T20:24:35.474Z,17.00
2018-10-18T20:26:11.337Z,17.06
2018-10-18T20:27:46.777Z,17.08
2018-10-18T20:29:22.324Z,16.99
2018-10-18T20:30:58.012Z,17.02
2018-10-18T20:32:33.638Z,17.00
2018-10-18T20:34:09.270Z,17.07
2018-10-18T20:35:45.129Z,17.12
2018-10-18T20:37:20.669Z,17.16
2018-10-18T20:38:56.431Z,17.11
2018-10-18T20:40:31.854Z,17.02
2018-10-18T20:42:07.565Z,16.97
2018-10-18T20:43:43.295Z,16.83
2018-10-18T20:45:24.939Z,16.80
2018-10-18T20:47:00.666Z,16.76
2018-10-18T20:48:36.267Z,16.81
2018-10-18T20:50:12.411Z,16.84
2018-10-18T20:51:48.013Z,16.80
2018-10-18T20:53:23.714Z,16.88
2018-10-18T20:54:59.357Z,16.75
2018-10-18T20:56:35.054Z,16.73
2018-10-18T20:58:10.640Z,16.71