createdAt,value
2023-03-22T00:01:31.133Z,99.90
2023-03-22T00:04:32.321Z,99.90
2023-03-22T00:07:33.483Z,99.90
2023-03-22T00:10:37.986Z,99.90
2023-03-22T00:13:39.513Z,99.90
2023-03-22T00:16:40.203Z,99.90
2023-03-22T00:19:42.332Z,99.90
2023-03-22T00:22:44.016Z,99.90
2023-03-22T00:25:46.474Z,99.90
2023-03-22T00:28:47.438Z,99.90
2023-03-22T00:31:50.344Z,99.90
2023-03-22T00:34:51.559Z,99.90
2023-03-22T00:37:52.407Z,99.90
2023-03-22T00:40:53.055Z,99.90
2023-03-22T00:43:54.355Z,99.90
2023-03-22T00:46:55.570Z,99.90
2023-03-22T00:49:56.802Z,99.90
2023-03-22T00:52:58.790Z,99.90
2023-03-22T00:55:59.885Z,99.90
2023-03-22T00:59:03.521Z,99.90
2023-03-22T01:02:05.550Z,99.90
2023-03-22T01:05:07.665Z,99.90
2023-03-22T01:08:09.029Z,99.90
2023-03-22T01:11:10.137Z,99.90
2023-03-22T01:14:14.086Z,99.90
2023-03-22T01:17:15.241Z,99.90
2023-03-22T01:20:16.298Z,99.90
2023-03-22T01:23:17.508Z,99.90
2023-03-22T01:26:18.538Z,99.90
2023-03-22T01:29:22.087Z,99.90
2023-03-22T01:32:23.066Z,99.90
2023-03-22T01:35:24.683Z,99.90
2023-03-22T01:38:25.856Z,99.90
2023-03-22T01:41:35.941Z,99.90
2023-03-22T01:45:13.744Z,99.90
2023-03-22T01:48:37.452Z,99.90
2023-03-22T01:51:42.689Z,99.90
2023-03-22T01:55:01.429Z,99.90
2023-03-22T01:58:18.092Z,99.90
2023-03-22T02:01:28.472Z,99.90
2023-03-22T02:04:38.421Z,99.90
2023-03-22T02:07:43.710Z,99.90
2023-03-22T02:10:44.861Z,99.90
2023-03-22T02:14:10.063Z,99.90
2023-03-22T02:17:46.472Z,99.90
2023-03-22T02:21:02.615Z,99.90
2023-03-22T02:24:30.067Z,99.90
2023-03-22T02:28:08.653Z,99.90
2023-03-22T02:31:45.391Z,99.90
2023-03-22T02:35:15.563Z,99.90
2023-03-22T02:38:46.047Z,99.90
2023-03-22T02:42:02.986Z,99.90
2023-03-22T02:45:27.950Z,99.90
2023-03-22T02:49:12.793Z,99.90
2023-03-22T02:52:32.545Z,99.90
2023-03-22T02:55:48.338Z,99.90
2023-03-22T02:58:55.072Z,99.90
2023-03-22T03:02:00.927Z,99.90
2023-03-22T03:05:03.651Z,99.90
2023-03-22T03:08:06.707Z,99.90
2023-03-22T03:11:10.530Z,99.90
2023-03-22T03:14:28.859Z,99.90
2023-03-22T03:18:00.554Z,99.90
2023-03-22T03:21:30.245Z,99.90
2023-03-22T03:24:49.198Z,99.90
2023-03-22T03:28:11.555Z,99.90
2023-03-22T03:31:40.942Z,99.90
2023-03-22T03:34:59.864Z,99.90
2023-03-22T03:38:12.222Z,99.90
2023-03-22T03:41:20.540Z,99.90
2023-03-22T03:44:25.051Z,99.90
2023-03-22T03:47:28.972Z,99.90
2023-03-22T03:50:31.329Z,99.90
2023-03-22T03:53:32.562Z,99.90
2023-03-22T03:56:33.802Z,99.90
2023-03-22T03:59:35.014Z,99.90
2023-03-22T04:02:44.698Z,99.90
2023-03-22T04:06:00.012Z,99.90
2023-03-22T04:09:03.459Z,99.90
2023-03-22T04:12:09.925Z,99.90
2023-03-22T04:15:12.577Z,99.90
2023-03-22T04:18:14.769Z,99.90
2023-03-22T04:21:16.660Z,99.90
2023-03-22T04:24:31.728Z,99.90
2023-03-22T04:27:32.751Z,99.90
2023-03-22T04:30:37.562Z,99.90
2023-03-22T04:33:56.845Z,99.90
2023-03-22T04:37:31.755Z,99.90
2023-03-22T04:40:53.609Z,99.90
2023-03-22T04:44:06.978Z,99.90
2023-03-22T04:47:12.102Z,99.90
2023-03-22T04:50:13.234Z,99.90
2023-03-22T04:53:27.699Z,99.90
2023-03-22T04:56:33.548Z,99.90
2023-03-22T04:59:35.401Z,99.90
2023-03-22T05:02:41.122Z,99.90
2023-03-22T05:05:59.038Z,99.90
2023-03-22T05:09:09.330Z,99.90
2023-03-22T05:12:10.593Z,99.90
2023-03-22T05:15:21.853Z,99.90
2023-03-22T05:18:26.520Z,99.90
2023-03-22T05:21:36.981Z,99.90
2023-03-22T05:24:39.792Z,99.90
2023-03-22T05:27:45.320Z,99.90
2023-03-22T05:31:08.505Z,99.90
2023-03-22T05:34:20.441Z,99.90
2023-03-22T05:37:22.471Z,99.90
2023-03-22T05:40:28.364Z,99.90
2023-03-22T05:43:29.860Z,99.90
2023-03-22T05:46:31.124Z,99.90
2023-03-22T05:49:50.695Z,99.90
2023-03-22T05:52:56.330Z,99.90
2023-03-22T05:56:10.096Z,99.90
2023-03-22T05:59:12.910Z,99.90
2023-03-22T06:02:14.704Z,99.90
2023-03-22T06:05:17.669Z,99.90
2023-03-22T06:08:19.744Z,99.90
2023-03-22T06:11:20.599Z,99.90
2023-03-22T06:14:21.945Z,99.90
2023-03-22T06:17:46.368Z,99.90
2023-03-22T06:20:50.952Z,99.90
2023-03-22T06:23:55.305Z,99.90
2023-03-22T06:26:58.219Z,99.90
2023-03-22T06:29:59.072Z,99.90
2023-03-22T06:33:04.473Z,99.90
2023-03-22T06:36:08.498Z,99.90
2023-03-22T06:39:25.774Z,99.90
2023-03-22T06:42:27.709Z,99.90
2023-03-22T06:45:38.839Z,99.90
2023-03-22T06:48:40.706Z,99.90
2023-03-22T06:51:46.319Z,99.90
2023-03-22T06:54:47.681Z,99.90
2023-03-22T06:57:48.502Z,99.90
2023-03-22T07:00:49.294Z,99.90
2023-03-22T07:03:52.719Z,99.90
2023-03-22T07:06:57.398Z,99.90
2023-03-22T07:10:00.733Z,99.90
2023-03-22T07:13:03.351Z,99.90
2023-03-22T07:16:05.912Z,99.90
2023-03-22T07:19:13.937Z,99.90
2023-03-22T07:22:15.601Z,99.90
2023-03-22T07:25:17.514Z,99.90
2023-03-22T07:28:19.521Z,99.90
2023-03-22T07:31:20.535Z,99.90
2023-03-22T07:34:31.398Z,99.90
2023-03-22T07:37:38.441Z,99.90
2023-03-22T07:40:45.221Z,99.90
2023-03-22T07:43:55.229Z,99.90
2023-03-22T07:46:57.670Z,99.90
2023-03-22T07:50:05.450Z,99.90
2023-03-22T07:53:07.487Z,99.90
2023-03-22T07:56:09.465Z,99.90
2023-03-22T07:59:11.262Z,99.90
2023-03-22T08:02:12.190Z,99.90
2023-03-22T08:05:19.248Z,99.90
2023-03-22T08:08:26.589Z,99.90
2023-03-22T08:11:31.086Z,99.90
2023-03-22T08:14:36.566Z,99.90
2023-03-22T08:17:42.419Z,99.90
2023-03-22T08:20:59.211Z,99.90
2023-03-22T08:24:04.060Z,99.90
2023-03-22T08:27:14.300Z,99.90
2023-03-22T08:30:22.537Z,99.90
2023-03-22T08:33:23.885Z,99.90
2023-03-22T08:36:27.301Z,99.90
2023-03-22T08:39:34.535Z,99.90
2023-03-22T08:42:57.166Z,99.90
2023-03-22T08:45:59.095Z,99.90
2023-03-22T08:49:02.402Z,99.90
2023-03-22T08:52:14.126Z,99.90
2023-03-22T08:55:26.318Z,99.90
2023-03-22T08:58:46.859Z,99.90
2023-03-22T09:02:07.050Z,99.90
2023-03-22T09:05:09.062Z,99.90
2023-03-22T09:08:18.661Z,99.90
2023-03-22T09:11:23.956Z,99.90
2023-03-22T09:14:25.023Z,99.90
2023-03-22T09:17:27.475Z,99.90
2023-03-22T09:20:28.391Z,99.90
2023-03-22T09:23:32.267Z,99.90
2023-03-22T09:26:34.482Z,99.90
2023-03-22T09:29:35.659Z,99.80
2023-03-22T09:32:40.618Z,99.70
2023-03-22T09:35:43.803Z,97.70
2023-03-22T09:38:50.123Z,97.10
2023-03-22T09:42:00.794Z,95.40
2023-03-22T09:45:05.563Z,94.70
2023-03-22T09:48:31.944Z,95.40
2023-03-22T09:51:49.623Z,92.10
2023-03-22T09:54:52.750Z,94.40
2023-03-22T09:58:29.233Z,91.70
2023-03-22T10:02:05.075Z,91.30
2023-03-22T10:05:30.733Z,93.30
2023-03-22T10:09:10.501Z,91.50
2023-03-22T10:12:38.679Z,93.20
2023-03-22T10:15:45.948Z,94.50
2023-03-22T10:18:52.308Z,94.90
2023-03-22T10:21:59.009Z,94.60
2023-03-22T10:25:01.504Z,90.60
2023-03-22T10:28:10.452Z,91.00
2023-03-22T10:31:18.044Z,88.50
2023-03-22T10:34:31.235Z,87.20
2023-03-22T10:37:35.973Z,86.50
2023-03-22T10:40:40.567Z,85.00
2023-03-22T10:43:44.026Z,83.50
2023-03-22T10:46:49.697Z,85.00
2023-03-22T10:49:56.502Z,81.90
2023-03-22T10:53:18.074Z,83.40
2023-03-22T10:56:21.096Z,82.90
2023-03-22T10:59:51.945Z,80.40
2023-03-22T11:03:00.606Z,80.10
2023-03-22T11:06:26.020Z,78.60
2023-03-22T11:09:26.704Z,82.70
2023-03-22T11:12:27.861Z,79.30
2023-03-22T11:15:35.838Z,79.50
2023-03-22T11:18:36.723Z,80.70
2023-03-22T11:21:37.918Z,81.70
2023-03-22T11:24:39.030Z,78.80
2023-03-22T11:27:56.403Z,78.00
2023-03-22T11:31:19.474Z,78.50
2023-03-22T11:34:24.713Z,78.30
2023-03-22T11:37:25.629Z,77.30
2023-03-22T11:40:37.707Z,74.50
2023-03-22T11:43:48.607Z,78.10
2023-03-22T11:46:58.004Z,79.60
2023-03-22T11:50:09.413Z,79.00
2023-03-22T11:53:23.388Z,72.00
2023-03-22T11:56:30.420Z,76.60
2023-03-22T11:59:39.393Z,72.30
2023-03-22T12:03:13.943Z,75.00
2023-03-22T12:06:28.690Z,74.80
2023-03-22T12:09:45.162Z,72.70
2023-03-22T12:13:00.515Z,75.10
2023-03-22T12:16:07.599Z,73.70
2023-03-22T12:19:23.808Z,75.70
2023-03-22T12:22:51.202Z,76.40
2023-03-22T12:26:18.618Z,72.90
2023-03-22T12:29:21.288Z,69.60
2023-03-22T12:32:32.510Z,69.60
2023-03-22T12:35:38.308Z,69.70
2023-03-22T12:38:50.040Z,70.80
2023-03-22T12:41:56.102Z,73.20
2023-03-22T12:45:12.990Z,72.20
2023-03-22T12:48:31.040Z,72.10
2023-03-22T12:51:31.943Z,69.60
2023-03-22T12:54:33.561Z,67.70
2023-03-22T12:57:34.618Z,69.00
2023-03-22T13:00:49.376Z,61.00
2023-03-22T13:03:54.993Z,59.00
2023-03-22T13:06:58.925Z,61.50
2023-03-22T13:10:21.240Z,57.30
2023-03-22T13:13:22.166Z,62.60
2023-03-22T13:16:47.590Z,61.30
2023-03-22T13:20:23.804Z,66.60
2023-03-22T13:23:28.265Z,61.40
2023-03-22T13:26:49.344Z,59.70
2023-03-22T13:29:54.198Z,62.40
2023-03-22T13:33:09.979Z,58.60
2023-03-22T13:36:25.696Z,56.60
2023-03-22T13:39:34.744Z,60.80
2023-03-22T13:42:40.178Z,58.70
2023-03-22T13:46:08.249Z,61.50
2023-03-22T13:49:44.819Z,57.40
2023-03-22T13:53:16.302Z,59.90
2023-03-22T13:56:42.381Z,54.60
2023-03-22T14:00:15.545Z,57.70
2023-03-22T14:03:40.871Z,61.90
2023-03-22T14:07:04.436Z,61.00
2023-03-22T14:10:44.520Z,55.80
2023-03-22T14:14:04.292Z,52.40
2023-03-22T14:17:27.336Z,50.10
2023-03-22T14:20:37.019Z,50.50
2023-03-22T14:54:44.448Z,44.80
2023-03-22T14:57:59.001Z,43.80
2023-03-22T15:01:09.170Z,42.50
2023-03-22T15:04:14.176Z,45.10
2023-03-22T15:07:19.794Z,44.70
2023-03-22T15:10:27.332Z,42.90
2023-03-22T15:13:30.296Z,43.80
2023-03-22T15:16:36.163Z,42.20
2023-03-22T15:19:52.552Z,44.60
2023-03-22T15:22:59.514Z,45.50
2023-03-22T15:26:04.984Z,46.10
2023-03-22T15:29:09.144Z,46.10
2023-03-22T15:32:25.310Z,46.90
2023-03-22T15:35:27.130Z,45.80
2023-03-22T15:38:46.653Z,50.10
2023-03-22T15:41:59.523Z,46.60
2023-03-22T15:45:12.678Z,49.50
2023-03-22T15:48:20.665Z,52.20
2023-03-22T15:51:30.648Z,50.80
2023-03-22T15:54:34.268Z,49.70
2023-03-22T15:58:00.989Z,53.50
2023-03-22T16:01:18.268Z,55.40
2023-03-22T16:04:31.612Z,55.30
2023-03-22T16:07:32.459Z,55.50
2023-03-22T16:10:36.011Z,55.90
2023-03-22T16:13:37.333Z,55.10
2023-03-22T16:16:38.694Z,56.00
2023-03-22T16:19:39.599Z,57.70
2023-03-22T16:22:43.652Z,58.00
2023-03-22T16:25:45.237Z,61.10
2023-03-22T16:28:46.625Z,62.70
2023-03-22T16:31:51.065Z,64.70
2023-03-22T16:34:57.184Z,65.70
2023-03-22T16:37:58.059Z,66.80
2023-03-22T16:40:59.013Z,67.10
2023-03-22T16:44:00.574Z,68.50
2023-03-22T16:47:01.452Z,69.70
2023-03-22T16:50:02.230Z,70.00
2023-03-22T16:53:03.665Z,71.70
2023-03-22T16:56:04.944Z,73.20
2023-03-22T16:59:06.144Z,74.90
2023-03-22T17:02:20.164Z,74.80
2023-03-22T17:05:23.417Z,75.40
2023-03-22T17:08:24.831Z,75.60
2023-03-22T17:11:29.707Z,77.30
2023-03-22T17:14:30.820Z,78.70
2023-03-22T17:17:32.103Z,78.40
2023-03-22T17:20:34.244Z,79.00
2023-03-22T17:23:35.207Z,82.60
2023-03-22T17:26:36.133Z,88.10
2023-03-22T17:29:38.368Z,92.70
2023-03-22T17:35:47.910Z,95.60
2023-03-22T17:41:50.585Z,97.40
2023-03-22T17:44:52.576Z,97.50
2023-03-22T17:47:54.201Z,98.50
2023-03-22T17:50:56.022Z,98.80
2023-03-22T17:57:41.256Z,99.20
2023-03-22T18:00:27.276Z,99.20
2023-03-22T18:03:28.422Z,99.50
2023-03-22T18:06:29.481Z,99.80
2023-03-22T18:09:31.291Z,99.90
2023-03-22T18:12:32.992Z,99.90
2023-03-22T18:15:34.069Z,99.90
2023-03-22T18:18:34.986Z,99.90
2023-03-22T18:21:36.515Z,99.90
2023-03-22T18:24:37.354Z,99.90
2023-03-22T18:27:47.423Z,99.90
2023-03-22T18:30:51.868Z,99.90
2023-03-22T18:33:54.061Z,99.90
2023-03-22T18:36:55.157Z,99.90
2023-03-22T18:40:26.718Z,99.90
2023-03-22T18:43:18.073Z,99.90
2023-03-22T18:46:19.885Z,99.90
2023-03-22T18:49:22.320Z,99.90
2023-03-22T18:52:44.229Z,98.60
2023-03-22T18:55:51.584Z,97.20
2023-03-22T18:58:55.137Z,98.10
2023-03-22T19:04:57.911Z,97.80
2023-03-22T19:08:14.527Z,98.50
2023-03-22T19:11:20.976Z,97.70
2023-03-22T19:15:05.696Z,97.20
2023-03-22T19:17:43.435Z,95.10
2023-03-22T19:23:50.061Z,97.70
2023-03-22T19:27:01.678Z,98.40
2023-03-22T19:30:13.955Z,97.50
2023-03-22T19:33:34.713Z,96.30
2023-03-22T19:36:37.099Z,96.50
2023-03-22T19:39:38.365Z,96.70
2023-03-22T19:42:39.718Z,96.90
2023-03-22T19:45:45.808Z,97.30
2023-03-22T19:48:47.098Z,97.70
2023-03-22T19:51:51.173Z,98.00
2023-03-22T19:54:52.812Z,98.50
2023-03-22T19:57:56.086Z,98.50
2023-03-22T20:00:59.308Z,98.60
2023-03-22T20:04:01.993Z,99.00
2023-03-22T20:07:03.158Z,99.70
2023-03-22T20:10:05.928Z,99.90
2023-03-22T20:13:07.748Z,99.90
2023-03-22T20:16:09.267Z,99.90
2023-03-22T20:19:10.905Z,99.90
2023-03-22T20:22:12.081Z,99.90
2023-03-22T20:25:12.944Z,99.90
2023-03-22T20:28:13.783Z,99.90
2023-03-22T20:31:17.404Z,99.90
2023-03-22T20:34:18.394Z,99.90
2023-03-22T20:37:22.458Z,99.90
2023-03-22T20:40:24.566Z,99.90
2023-03-22T20:43:25.555Z,99.90
2023-03-22T20:46:27.305Z,99.90
2023-03-22T20:49:28.516Z,99.90
2023-03-22T20:52:29.751Z,99.90
2023-03-22T20:55:31.508Z,99.90
2023-03-22T20:58:32.534Z,99.90
2023-03-22T21:01:33.630Z,99.90
2023-03-22T21:04:34.576Z,99.90
2023-03-22T21:07:35.519Z,99.90
2023-03-22T21:10:37.289Z,99.90
2023-03-22T21:13:40.493Z,99.90
2023-03-22T21:16:44.311Z,99.90
2023-03-22T21:19:46.599Z,99.90
2023-03-22T21:22:47.941Z,99.90
2023-03-22T21:25:59.271Z,99.90
2023-03-22T21:29:00.590Z,99.90
2023-03-22T21:32:02.060Z,99.90
2023-03-22T21:35:02.974Z,99.90
2023-03-22T21:38:10.095Z,99.90
2023-03-22T21:41:10.855Z,99.90
2023-03-22T21:44:12.532Z,99.90
2023-03-22T21:47:21.123Z,99.90
2023-03-22T21:50:22.163Z,99.90
2023-03-22T21:53:26.034Z,99.90
2023-03-22T21:56:29.560Z,99.90
2023-03-22T21:59:30.302Z,99.90
2023-03-22T22:02:31.844Z,99.90
2023-03-22T22:05:34.966Z,99.90
2023-03-22T22:08:36.491Z,99.90
2023-03-22T22:11:39.360Z,99.90
2023-03-22T22:14:40.344Z,99.90
2023-03-22T22:17:41.603Z,99.90
2023-03-22T22:20:44.380Z,99.90
2023-03-22T22:23:47.180Z,99.90
2023-03-22T22:26:48.360Z,99.90
2023-03-22T22:29:49.216Z,99.90
2023-03-22T22:32:50.370Z,99.90
2023-03-22T22:35:51.499Z,99.90
2023-03-22T22:38:52.492Z,99.90
2023-03-22T22:41:53.333Z,99.90
2023-03-22T22:44:54.424Z,99.90
2023-03-22T22:47:55.201Z,99.90
2023-03-22T22:51:12.025Z,99.90
2023-03-22T22:54:13.035Z,99.90
2023-03-22T22:57:13.908Z,99.90
2023-03-22T23:00:16.820Z,99.90
2023-03-22T23:03:17.576Z,99.90
2023-03-22T23:06:22.567Z,99.90
2023-03-22T23:09:25.196Z,99.90
2023-03-22T23:12:27.567Z,99.90
2023-03-22T23:15:28.715Z,99.90
2023-03-22T23:18:30.187Z,99.90
2023-03-22T23:21:41.962Z,99.90
2023-03-22T23:24:43.789Z,99.90
2023-03-22T23:27:44.756Z,99.90
2023-03-22T23:30:51.887Z,99.90
2023-03-22T23:33:53.069Z,99.90
2023-03-22T23:36:54.666Z,99.90
2023-03-22T23:39:55.941Z,99.90
2023-03-22T23:42:57.612Z,99.90
2023-03-22T23:45:58.925Z,99.90
2023-03-22T23:49:00.442Z,99.90
2023-03-22T23:52:01.540Z,99.90
2023-03-22T23:55:03.985Z,99.90
2023-03-22T23:58:05.071Z,99.90
