createdAt,value
2018-04-28T00:00:55.292Z,4.00
2018-04-28T00:01:52.825Z,4.00
2018-04-28T00:02:52.989Z,4.00
2018-04-28T00:05:25.773Z,4.00
2018-04-28T00:06:25.437Z,4.00
2018-04-28T00:07:25.599Z,4.00
2018-04-28T00:08:25.760Z,4.00
2018-04-28T00:09:25.922Z,4.00
2018-04-28T00:10:26.087Z,4.00
2018-04-28T00:11:26.250Z,4.00
2018-04-28T00:12:26.414Z,4.00
2018-04-28T00:13:26.579Z,4.00
2018-04-28T00:14:26.803Z,4.00
2018-04-28T00:17:08.990Z,4.00
2018-04-28T00:18:09.144Z,4.00
2018-04-28T00:19:09.311Z,4.00
2018-04-28T00:20:09.474Z,4.00
2018-04-28T00:21:09.638Z,4.00
2018-04-28T00:22:09.797Z,4.00
2018-04-28T00:23:09.975Z,4.00
2018-04-28T00:24:10.129Z,4.00
2018-04-28T00:25:10.316Z,4.00
2018-04-28T00:26:10.462Z,4.00
2018-04-28T00:27:10.622Z,4.00
2018-04-28T00:28:10.794Z,4.00
2018-04-28T00:29:10.952Z,4.00
2018-04-28T00:30:11.118Z,4.00
2018-04-28T00:31:11.275Z,4.00
2018-04-28T00:33:53.842Z,4.00
2018-04-28T00:34:54.001Z,4.00
2018-04-28T00:35:54.162Z,4.00
2018-04-28T00:36:54.327Z,4.00
2018-04-28T00:37:54.494Z,4.00
2018-04-28T00:38:54.648Z,4.00
2018-04-28T00:39:54.819Z,4.00
2018-04-28T00:40:54.977Z,4.00
2018-04-28T00:41:55.139Z,4.00
2018-04-28T00:42:55.290Z,4.00
2018-04-28T00:43:55.450Z,4.00
2018-04-28T00:44:55.613Z,4.00
2018-04-28T00:45:55.772Z,4.00
2018-04-28T00:46:55.955Z,4.00
2018-04-28T00:47:56.119Z,4.00
2018-04-28T00:50:28.374Z,4.00
2018-04-28T00:51:28.533Z,4.00
2018-04-28T00:52:28.697Z,4.00
2018-04-28T00:53:28.865Z,4.00
2018-04-28T00:54:29.029Z,4.00
2018-04-28T00:55:29.191Z,4.00
2018-04-28T00:56:29.356Z,4.00
2018-04-28T00:57:29.519Z,4.00
2018-04-28T00:58:29.681Z,4.00
2018-04-28T00:59:29.842Z,4.00
2018-04-28T01:00:30.011Z,4.00
2018-04-28T01:01:30.174Z,4.00
2018-04-28T01:02:30.330Z,4.00
2018-04-28T01:03:30.494Z,4.00
2018-04-28T01:04:30.655Z,4.00
2018-04-28T01:07:12.907Z,4.00
2018-04-28T01:08:13.071Z,4.00
2018-04-28T01:09:13.235Z,4.00
2018-04-28T01:10:13.400Z,4.00
2018-04-28T01:11:13.561Z,4.00
2018-04-28T01:12:13.723Z,4.00
2018-04-28T01:13:13.889Z,4.00
2018-04-28T01:14:14.051Z,4.00
2018-04-28T01:15:14.213Z,4.00
2018-04-28T01:16:14.376Z,4.00
2018-04-28T01:17:14.539Z,4.00
2018-04-28T01:18:14.701Z,4.00
2018-04-28T01:19:15.450Z,4.00
2018-04-28T01:20:14.985Z,4.00
2018-04-28T01:21:15.147Z,4.00
2018-04-28T01:23:57.404Z,4.00
2018-04-28T01:24:57.570Z,4.00
2018-04-28T01:25:57.727Z,4.00
2018-04-28T01:26:57.896Z,4.00
2018-04-28T01:27:58.054Z,4.00
2018-04-28T01:28:58.219Z,4.00
2018-04-28T01:29:58.450Z,4.00
2018-04-28T01:30:58.542Z,4.00
2018-04-28T01:31:58.704Z,4.00
2018-04-28T01:32:58.867Z,4.00
2018-04-28T01:33:59.028Z,4.00
2018-04-28T01:34:59.214Z,4.00
2018-04-28T01:35:59.368Z,4.00
2018-04-28T01:36:59.532Z,4.00
2018-04-28T01:37:59.698Z,4.00
2018-04-28T01:40:41.960Z,4.00
2018-04-28T01:41:42.132Z,4.00
2018-04-28T01:42:42.289Z,4.00
2018-04-28T01:43:42.449Z,4.00
2018-04-28T01:44:42.614Z,4.00
2018-04-28T01:45:42.776Z,4.00
2018-04-28T01:46:42.942Z,4.00
2018-04-28T01:47:43.124Z,4.00
2018-04-28T01:48:43.284Z,4.00
2018-04-28T01:49:43.990Z,4.00
2018-04-28T01:50:43.648Z,4.00
2018-04-28T01:51:43.810Z,4.00
2018-04-28T01:52:43.971Z,4.00
2018-04-28T01:53:44.127Z,4.00
2018-04-28T01:54:44.291Z,4.00
2018-04-28T01:57:16.842Z,4.00
2018-04-28T01:58:17.004Z,4.00
2018-04-28T01:59:17.167Z,4.00
2018-04-28T02:00:17.334Z,4.00
2018-04-28T02:01:17.489Z,4.00
2018-04-28T02:02:17.656Z,8.00
2018-04-28T02:03:17.822Z,4.00
2018-04-28T02:04:17.979Z,4.00
2018-04-28T02:05:18.141Z,4.00
2018-04-28T02:06:18.303Z,4.00
2018-04-28T02:07:18.461Z,4.00
2018-04-28T02:08:18.711Z,4.00
2018-04-28T02:09:18.815Z,4.00
2018-04-28T02:10:18.972Z,4.00
2018-04-28T02:11:19.135Z,4.00
2018-04-28T02:13:51.395Z,4.00
2018-04-28T02:14:51.559Z,4.00
2018-04-28T02:15:51.720Z,4.00
2018-04-28T02:16:51.881Z,4.00
2018-04-28T02:17:52.045Z,4.00
2018-04-28T02:18:52.209Z,4.00
2018-04-28T02:19:52.372Z,4.00
2018-04-28T02:20:52.536Z,4.00
2018-04-28T02:21:52.711Z,4.00
2018-04-28T02:22:52.869Z,4.00
2018-04-28T02:23:53.031Z,4.00
2018-04-28T02:24:53.197Z,4.00
2018-04-28T02:25:53.356Z,4.00
2018-04-28T02:26:53.517Z,4.00
2018-04-28T02:27:53.679Z,4.00
2018-04-28T02:30:26.230Z,8.00
2018-04-28T02:31:26.398Z,4.00
2018-04-28T02:32:26.563Z,4.00
2018-04-28T02:33:26.724Z,4.00
2018-04-28T02:34:26.886Z,4.00
2018-04-28T02:35:27.053Z,4.00
2018-04-28T02:36:27.200Z,4.00
2018-04-28T02:37:27.368Z,4.00
2018-04-28T02:38:27.529Z,4.00
2018-04-28T02:39:27.691Z,4.00
2018-04-28T02:42:10.237Z,4.00
2018-04-28T02:43:10.411Z,4.00
2018-04-28T02:44:10.572Z,4.00
2018-04-28T02:45:10.735Z,4.00
2018-04-28T02:46:10.902Z,4.00
2018-04-28T02:47:11.068Z,4.00
2018-04-28T02:48:11.220Z,4.00
2018-04-28T02:49:11.393Z,4.00
2018-04-28T02:50:11.591Z,4.00
2018-04-28T02:51:11.720Z,4.00
2018-04-28T02:53:44.275Z,4.00
2018-04-28T02:54:44.437Z,4.00
2018-04-28T02:55:44.599Z,4.00
2018-04-28T02:56:45.511Z,4.00
2018-04-28T02:57:44.923Z,4.00
2018-04-28T02:58:45.082Z,0.00
2018-04-28T02:59:45.255Z,8.00
2018-04-28T03:00:45.406Z,4.00
2018-04-28T03:01:45.568Z,4.00
2018-04-28T03:02:45.732Z,4.00
2018-04-28T03:05:18.286Z,4.00
2018-04-28T03:06:18.438Z,4.00
2018-04-28T03:07:18.605Z,4.00
2018-04-28T03:08:18.772Z,4.00
2018-04-28T03:09:18.940Z,4.00
2018-04-28T03:10:19.087Z,4.00
2018-04-28T03:11:19.248Z,4.00
2018-04-28T03:12:19.415Z,4.00
2018-04-28T03:13:19.575Z,4.00
2018-04-28T03:14:19.732Z,4.00
2018-04-28T03:16:52.288Z,4.00
2018-04-28T03:17:52.451Z,4.00
2018-04-28T03:18:52.614Z,4.00
2018-04-28T03:19:52.775Z,4.00
2018-04-28T03:20:52.937Z,4.00
2018-04-28T03:21:53.100Z,4.00
2018-04-28T03:22:53.260Z,4.00
2018-04-28T03:23:53.424Z,4.00
2018-04-28T03:24:53.590Z,4.00
2018-04-28T03:25:53.752Z,4.00
2018-04-28T03:28:26.003Z,4.00
2018-04-28T03:29:27.040Z,0.00
2018-04-28T03:30:26.340Z,4.00
2018-04-28T03:31:26.508Z,4.00
2018-04-28T03:32:26.665Z,4.00
2018-04-28T03:33:26.825Z,4.00
2018-04-28T03:34:27.008Z,4.00
2018-04-28T03:35:27.158Z,4.00
2018-04-28T03:36:27.320Z,8.00
2018-04-28T03:37:27.481Z,4.00
2018-04-28T03:38:27.642Z,4.00
2018-04-28T03:39:27.798Z,8.00
2018-04-28T03:40:27.975Z,4.00
2018-04-28T03:41:28.120Z,4.00
2018-04-28T03:42:28.284Z,4.00
2018-04-28T03:45:01.130Z,8.00
2018-04-28T03:46:01.292Z,8.00
2018-04-28T03:47:01.454Z,8.00
2018-04-28T03:48:01.626Z,12.00
2018-04-28T03:49:01.779Z,12.00
2018-04-28T03:50:01.940Z,12.00
2018-04-28T03:51:02.094Z,16.00
2018-04-28T03:52:02.253Z,16.00
2018-04-28T03:53:02.416Z,20.00
2018-04-28T03:54:02.582Z,20.00
2018-04-28T03:56:45.151Z,28.00
2018-04-28T03:57:45.311Z,28.00
2018-04-28T03:58:45.473Z,32.00
2018-04-28T03:59:45.638Z,36.00
2018-04-28T04:00:45.796Z,40.00
2018-04-28T04:01:45.956Z,44.00
2018-04-28T04:02:46.118Z,48.00
2018-04-28T04:03:46.286Z,52.00
2018-04-28T04:04:46.449Z,56.00
2018-04-28T04:05:46.608Z,60.00
2018-04-28T04:16:27.378Z,128.00
2018-04-28T04:17:27.415Z,136.00
2018-04-28T04:18:27.581Z,144.00
2018-04-28T04:19:27.744Z,148.00
2018-04-28T04:20:27.906Z,156.00
2018-04-28T04:21:28.064Z,164.00
2018-04-28T04:22:28.229Z,168.00
2018-04-28T04:23:28.391Z,176.00
2018-04-28T04:24:28.555Z,184.00
2018-04-28T04:25:28.716Z,196.00
2018-04-28T04:26:28.976Z,200.00
2018-04-28T04:27:29.041Z,204.00
2018-04-28T04:28:29.207Z,212.00
2018-04-28T04:29:29.366Z,216.00
2018-04-28T04:30:29.531Z,224.00
2018-04-28T04:33:11.785Z,248.00
2018-04-28T04:34:11.947Z,260.00
2018-04-28T04:35:12.107Z,264.00
2018-04-28T04:36:12.268Z,280.00
2018-04-28T04:37:12.432Z,292.00
2018-04-28T04:38:12.600Z,304.00
2018-04-28T04:39:12.758Z,316.00
2018-04-28T04:40:12.934Z,328.00
2018-04-28T04:41:13.821Z,340.00
2018-04-28T04:42:13.232Z,348.00
2018-04-28T04:43:13.392Z,360.00
2018-04-28T04:44:13.556Z,372.00
2018-04-28T04:45:13.717Z,388.00
2018-04-28T04:46:13.881Z,396.00
2018-04-28T04:47:14.043Z,412.00
2018-04-28T04:49:56.590Z,444.00
2018-04-28T04:50:56.753Z,448.00
2018-04-28T04:51:57.837Z,444.00
2018-04-28T04:52:57.123Z,448.00
2018-04-28T04:53:57.285Z,468.00
2018-04-28T04:54:57.450Z,496.00
2018-04-28T04:55:57.611Z,496.00
2018-04-28T04:56:58.339Z,504.00
2018-04-28T04:57:57.875Z,508.00
2018-04-28T04:58:58.039Z,524.00
2018-04-28T04:59:58.198Z,548.00
2018-04-28T05:00:58.359Z,572.00
2018-04-28T05:01:58.519Z,588.00
2018-04-28T05:02:58.681Z,600.00
2018-04-28T05:03:58.842Z,612.00
2018-04-28T05:06:41.386Z,672.00
2018-04-28T05:07:41.549Z,688.00
2018-04-28T05:08:41.710Z,696.00
2018-04-28T05:09:41.872Z,748.00
2018-04-28T05:10:42.035Z,732.00
2018-04-28T05:11:42.196Z,800.00
2018-04-28T05:12:42.359Z,812.00
2018-04-28T05:13:42.522Z,824.00
2018-04-28T05:14:42.687Z,844.00
2018-04-28T05:15:42.885Z,860.00
2018-04-28T05:18:15.475Z,916.00
2018-04-28T05:19:15.624Z,932.00
2018-04-28T05:20:15.787Z,932.00
2018-04-28T05:21:15.948Z,952.00
2018-04-28T05:22:16.114Z,980.00
2018-04-28T05:23:16.272Z,1008.00
2018-04-28T05:24:16.437Z,1036.00
2018-04-28T05:25:16.598Z,1080.00
2018-04-28T05:26:16.757Z,1112.00
2018-04-28T05:27:16.933Z,1084.00
2018-04-28T05:28:17.097Z,1144.00
2018-04-28T05:29:17.257Z,1168.00
2018-04-28T05:30:17.423Z,1236.00
2018-04-28T05:31:17.587Z,1288.00
2018-04-28T05:32:17.744Z,1308.00
2018-04-28T05:34:50.012Z,1376.00
2018-04-28T05:35:50.161Z,1404.00
2018-04-28T05:36:50.322Z,1320.00
2018-04-28T05:37:50.484Z,1384.00
2018-04-28T05:38:50.647Z,1460.00
2018-04-28T05:39:50.808Z,1508.00
2018-04-28T05:40:50.958Z,1544.00
2018-04-28T05:41:52.037Z,1580.00
2018-04-28T05:42:51.324Z,1736.00
2018-04-28T05:43:51.491Z,1748.00
2018-04-28T05:44:51.650Z,1892.00
2018-04-28T05:45:51.809Z,2240.00
2018-04-28T05:46:51.972Z,2644.00
2018-04-28T05:47:52.136Z,2980.00
2018-04-28T05:48:52.297Z,2932.00
2018-04-28T05:51:24.860Z,2828.00
2018-04-28T05:52:25.026Z,3268.00
2018-04-28T05:53:25.186Z,3356.00
2018-04-28T05:54:25.350Z,3284.00
2018-04-28T05:55:25.537Z,3068.00
2018-04-28T05:56:25.714Z,3428.00
2018-04-28T05:57:25.867Z,3456.00
2018-04-28T05:58:26.032Z,3288.00
2018-04-28T05:59:26.187Z,3332.00
2018-04-28T06:00:26.357Z,3404.00
2018-04-28T06:01:26.521Z,3448.00
2018-04-28T06:02:26.691Z,3676.00
2018-04-28T06:03:26.988Z,3348.00
2018-04-28T06:04:27.059Z,3312.00
2018-04-28T06:05:27.225Z,3688.00
2018-04-28T06:08:09.785Z,9268.00
2018-04-28T06:09:09.949Z,21088.00
2018-04-28T06:10:10.110Z,21184.00
2018-04-28T06:11:10.274Z,11420.00
2018-04-28T06:12:10.444Z,11372.00
2018-04-28T06:13:10.604Z,21536.00
2018-04-28T06:14:10.849Z,25344.00
2018-04-28T06:15:10.923Z,32192.00
2018-04-28T06:16:11.116Z,4344.00
2018-04-28T06:17:11.275Z,6548.00
2018-04-28T06:18:11.436Z,4072.00
2018-04-28T06:19:11.603Z,4764.00
2018-04-28T06:20:11.790Z,3724.00
2018-04-28T06:21:11.940Z,4320.00
2018-04-28T06:22:13.025Z,3500.00
2018-04-28T06:24:44.742Z,4228.00
2018-04-28T06:25:44.907Z,3736.00
2018-04-28T06:26:45.076Z,3560.00
2018-04-28T06:27:45.241Z,3556.00
2018-04-28T06:28:45.405Z,3536.00
2018-04-28T06:29:45.577Z,3328.00
2018-04-28T06:30:45.737Z,2844.00
2018-04-28T06:31:45.904Z,3896.00
2018-04-28T06:32:46.072Z,3840.00
2018-04-28T06:33:46.241Z,4384.00
2018-04-28T06:34:46.400Z,3580.00
2018-04-28T06:35:46.575Z,5436.00
2018-04-28T06:36:46.731Z,4700.00
2018-04-28T06:37:46.896Z,3768.00
2018-04-28T06:38:47.061Z,4812.00
2018-04-28T06:41:29.618Z,4824.00
2018-04-28T06:42:29.782Z,4596.00
2018-04-28T06:43:29.945Z,5288.00
2018-04-28T06:44:30.113Z,4388.00
2018-04-28T06:45:30.279Z,4288.00
2018-04-28T06:46:30.443Z,4624.00
2018-04-28T06:47:30.612Z,4648.00
2018-04-28T06:48:30.774Z,4688.00
2018-04-28T06:49:30.935Z,2796.00
2018-04-28T06:50:31.105Z,4456.00
2018-04-28T06:51:31.269Z,4812.00
2018-04-28T06:52:31.433Z,4440.00
2018-04-28T06:53:32.362Z,5572.00
2018-04-28T06:54:32.362Z,12588.00
2018-04-28T06:55:31.906Z,14344.00
2018-04-28T06:58:14.460Z,4716.00
2018-04-28T06:59:14.626Z,4912.00
2018-04-28T07:00:14.798Z,5108.00
2018-04-28T07:01:14.963Z,11464.00
2018-04-28T07:02:15.129Z,21984.00
2018-04-28T07:03:15.294Z,5496.00
2018-04-28T07:04:15.461Z,4784.00
2018-04-28T07:05:15.632Z,4016.00
2018-04-28T07:06:15.796Z,4676.00
2018-04-28T07:07:15.964Z,4872.00
2018-04-28T07:08:16.131Z,4816.00
2018-04-28T07:09:16.295Z,4464.00
2018-04-28T07:10:16.467Z,4404.00
2018-04-28T07:11:16.629Z,4392.00
2018-04-28T07:12:18.697Z,4344.00
2018-04-28T07:16:07.414Z,4432.00
2018-04-28T07:17:07.601Z,4392.00
2018-04-28T07:18:07.747Z,4340.00
2018-04-28T07:19:07.912Z,4404.00
2018-04-28T07:20:08.075Z,4400.00
2018-04-28T07:21:08.312Z,4316.00
2018-04-28T07:22:08.410Z,4292.00
2018-04-28T07:23:08.576Z,4292.00
2018-04-28T07:24:08.738Z,4176.00
2018-04-28T07:25:08.909Z,6032.00
2018-04-28T07:26:09.137Z,4468.00
2018-04-28T07:27:09.270Z,6320.00
2018-04-28T07:28:09.466Z,6472.00
2018-04-28T07:29:09.733Z,5664.00
2018-04-28T07:30:09.810Z,4616.00
2018-04-28T07:32:42.402Z,5652.00
2018-04-28T07:33:42.571Z,6276.00
2018-04-28T07:34:42.744Z,3864.00
2018-04-28T07:35:42.906Z,4140.00
2018-04-28T07:36:43.152Z,4800.00
2018-04-28T07:37:43.190Z,4624.00
2018-04-28T07:38:43.691Z,4652.00
2018-04-28T07:39:43.505Z,4536.00
2018-04-28T07:40:43.664Z,4528.00
2018-04-28T07:41:43.855Z,4716.00
2018-04-28T07:44:16.504Z,524.00
2018-04-28T07:45:16.672Z,4016.00
2018-04-28T07:46:16.848Z,4552.00
2018-04-28T07:47:17.005Z,4560.00
2018-04-28T07:48:17.291Z,4520.00
2018-04-28T07:49:17.361Z,4444.00
2018-04-28T07:50:17.536Z,4484.00
2018-04-28T07:51:17.691Z,4492.00
2018-04-28T07:52:17.862Z,4492.00
2018-04-28T07:53:18.194Z,4532.00
2018-04-28T07:54:19.193Z,4516.00
2018-04-28T07:55:18.325Z,4536.00
2018-04-28T07:56:18.497Z,4656.00
2018-04-28T07:57:18.672Z,4604.00
2018-04-28T07:58:18.837Z,4540.00
2018-04-28T08:03:39.456Z,4780.00
2018-04-28T08:04:39.612Z,4420.00
2018-04-28T08:05:39.777Z,4640.00
2018-04-28T08:06:39.947Z,4996.00
2018-04-28T08:07:40.112Z,5688.00
2018-04-28T08:08:40.278Z,4588.00
2018-04-28T08:09:40.450Z,4488.00
2018-04-28T08:10:40.616Z,4548.00
2018-04-28T08:11:40.786Z,4460.00
2018-04-28T08:12:40.953Z,4492.00
2018-04-28T08:13:41.109Z,4516.00
2018-04-28T08:14:41.272Z,4324.00
2018-04-28T08:15:49.412Z,4392.00
2018-04-28T08:16:41.571Z,4408.00
2018-04-28T08:17:41.761Z,4272.00
2018-04-28T08:18:49.083Z,4540.00
2018-04-28T08:19:42.119Z,4376.00
2018-04-28T08:20:42.294Z,4216.00
2018-04-28T08:21:42.451Z,4740.00
2018-04-28T08:22:42.624Z,4448.00
2018-04-28T08:23:44.318Z,4612.00
2018-04-28T08:24:42.986Z,4500.00
2018-04-28T08:25:43.155Z,4304.00
2018-04-28T08:26:43.330Z,4556.00
2018-04-28T08:27:43.496Z,4420.00
2018-04-28T08:28:43.668Z,4372.00
2018-04-28T08:29:43.837Z,4240.00
2018-04-28T08:30:44.007Z,4308.00
2018-04-28T08:31:44.170Z,4328.00
2018-04-28T08:32:44.339Z,4148.00
2018-04-28T08:35:16.643Z,4572.00
2018-04-28T08:36:16.802Z,4348.00
2018-04-28T08:37:17.092Z,4328.00
2018-04-28T08:38:17.133Z,4136.00
2018-04-28T08:39:17.304Z,4448.00
2018-04-28T08:40:17.479Z,4304.00
2018-04-28T08:41:17.644Z,4164.00
2018-04-28T08:42:24.966Z,4300.00
2018-04-28T08:43:18.165Z,4296.00
2018-04-28T08:44:18.214Z,4292.00
2018-04-28T08:45:18.380Z,4372.00
2018-04-28T08:46:18.555Z,4208.00
2018-04-28T08:47:18.756Z,4212.00
2018-04-28T08:48:19.706Z,4216.00
2018-04-28T08:49:19.016Z,4180.00
2018-04-28T08:50:19.194Z,4212.00
2018-04-28T08:51:19.478Z,4156.00
2018-04-28T08:52:20.472Z,4212.00
2018-04-28T08:53:19.761Z,4248.00
2018-04-28T08:54:20.002Z,4144.00
2018-04-28T08:55:19.883Z,4300.00
2018-04-28T08:56:20.086Z,4192.00
2018-04-28T08:58:52.645Z,4112.00
2018-04-28T08:59:52.814Z,4080.00
2018-04-28T09:00:52.987Z,4092.00
2018-04-28T09:01:53.155Z,4060.00
2018-04-28T09:02:53.325Z,4016.00
2018-04-28T09:03:53.489Z,4156.00
2018-04-28T09:04:53.658Z,4020.00
2018-04-28T09:05:53.824Z,3952.00
2018-04-28T09:06:53.995Z,4100.00
2018-04-28T09:07:54.162Z,4000.00
2018-04-28T09:08:54.329Z,4332.00
2018-04-28T09:09:54.496Z,4024.00
2018-04-28T09:10:54.662Z,4036.00
2018-04-28T09:11:54.833Z,4176.00
2018-04-28T09:12:55.004Z,4252.00
2018-04-28T09:15:27.861Z,3900.00
2018-04-28T09:16:27.698Z,3972.00
2018-04-28T09:17:28.394Z,3848.00
2018-04-28T09:18:28.035Z,3832.00
2018-04-28T09:19:28.251Z,4008.00
2018-04-28T09:20:28.337Z,4064.00
2018-04-28T09:21:28.513Z,4020.00
2018-04-28T09:22:28.743Z,3784.00
2018-04-28T09:23:29.016Z,3888.00
2018-04-28T09:24:36.974Z,3884.00
2018-04-28T09:25:29.124Z,3992.00
2018-04-28T09:26:29.291Z,3708.00
2018-04-28T09:27:29.457Z,4036.00
2018-04-28T09:28:29.624Z,4068.00
2018-04-28T09:29:37.730Z,3936.00
2018-04-28T09:30:31.017Z,3796.00
2018-04-28T09:31:30.905Z,3772.00
2018-04-28T09:32:30.370Z,3848.00
2018-04-28T09:33:30.532Z,3740.00
2018-04-28T09:34:30.701Z,3804.00
2018-04-28T09:35:30.869Z,3876.00
2018-04-28T09:36:31.043Z,3720.00
2018-04-28T09:37:31.205Z,3788.00
2018-04-28T09:38:31.374Z,3748.00
2018-04-28T09:39:31.543Z,3732.00
2018-04-28T09:43:22.426Z,3700.00
2018-04-28T09:44:22.220Z,3536.00
2018-04-28T09:45:22.387Z,3608.00
2018-04-28T09:46:22.613Z,3760.00
2018-04-28T09:47:22.771Z,3732.00
2018-04-28T09:48:30.892Z,3728.00
2018-04-28T09:49:23.041Z,3828.00
2018-04-28T09:50:23.206Z,3664.00
2018-04-28T09:51:23.396Z,4168.00
2018-04-28T09:52:23.539Z,3660.00
2018-04-28T09:53:23.709Z,3864.00
2018-04-28T09:54:23.879Z,3776.00
2018-04-28T09:55:24.050Z,3640.00
2018-04-28T09:56:24.212Z,3672.00
2018-04-28T09:57:24.383Z,3720.00
2018-04-28T09:58:24.562Z,3772.00
2018-04-28T09:59:24.732Z,3740.00
2018-04-28T10:00:24.905Z,3628.00
2018-04-28T10:01:25.074Z,3832.00
2018-04-28T10:02:33.188Z,3856.00
2018-04-28T10:03:25.352Z,3664.00
2018-04-28T10:04:28.422Z,3732.00
2018-04-28T10:05:25.710Z,3756.00
2018-04-28T10:06:25.888Z,3708.00
2018-04-28T10:07:26.050Z,3744.00
2018-04-28T10:08:26.226Z,3332.00
2018-04-28T10:09:26.393Z,2644.00
2018-04-28T10:10:26.558Z,2676.00
2018-04-28T10:11:26.724Z,3692.00
2018-04-28T10:12:26.890Z,4028.00
2018-04-28T10:13:27.062Z,4196.00
2018-04-28T10:14:27.236Z,4040.00
2018-04-28T10:15:27.930Z,3872.00
2018-04-28T10:16:28.434Z,3864.00
2018-04-28T10:19:00.211Z,2568.00
2018-04-28T10:20:00.383Z,3804.00
2018-04-28T10:21:00.552Z,3752.00
2018-04-28T10:22:00.724Z,6776.00
2018-04-28T10:23:00.891Z,3716.00
2018-04-28T10:24:01.059Z,3688.00
2018-04-28T10:26:32.836Z,3736.00
2018-04-28T10:27:33.008Z,3724.00
2018-04-28T10:28:33.512Z,3696.00
2018-04-28T10:29:35.341Z,3672.00
2018-04-28T10:30:33.498Z,3436.00
2018-04-28T10:31:33.662Z,3896.00
2018-04-28T10:32:33.844Z,3716.00
2018-04-28T10:33:34.227Z,3732.00
2018-04-28T10:34:34.239Z,3800.00
2018-04-28T10:35:34.391Z,3684.00
2018-04-28T10:36:34.558Z,3728.00
2018-04-28T10:37:34.727Z,3796.00
2018-04-28T10:38:34.900Z,3884.00
2018-04-28T10:39:35.069Z,3988.00
2018-04-28T10:40:35.232Z,3740.00
2018-04-28T10:43:08.114Z,4000.00
2018-04-28T10:44:07.979Z,3220.00
2018-04-28T10:45:08.141Z,3500.00
2018-04-28T10:46:08.320Z,3764.00
2018-04-28T10:47:08.478Z,4024.00
2018-04-28T10:48:08.660Z,3964.00
2018-04-28T10:49:08.846Z,4128.00
2018-04-28T10:50:09.018Z,3912.00
2018-04-28T10:51:09.152Z,3848.00
2018-04-28T10:52:09.417Z,3760.00
2018-04-28T10:53:11.055Z,5468.00
2018-04-28T10:54:09.701Z,4300.00
2018-04-28T10:55:09.845Z,4120.00
2018-04-28T10:56:10.155Z,3360.00
2018-04-28T10:57:10.111Z,3564.00
2018-04-28T10:59:55.530Z,3444.00
2018-04-28T11:00:55.144Z,3688.00
2018-04-28T11:01:55.312Z,3316.00
2018-04-28T11:02:55.515Z,3344.00
2018-04-28T11:03:55.690Z,2988.00
2018-04-28T11:04:55.866Z,3156.00
2018-04-28T11:05:56.028Z,3216.00
2018-04-28T11:06:56.202Z,3304.00
2018-04-28T11:07:56.365Z,3272.00
2018-04-28T11:08:56.529Z,3392.00
2018-04-28T11:11:28.800Z,3304.00
2018-04-28T11:12:28.978Z,3352.00
2018-04-28T11:13:29.147Z,3344.00
2018-04-28T11:14:29.311Z,3176.00
2018-04-28T11:15:29.479Z,2540.00
2018-04-28T11:16:29.657Z,2188.00
2018-04-28T11:17:29.817Z,2404.00
2018-04-28T11:18:29.978Z,2240.00
2018-04-28T11:19:30.174Z,2364.00
2018-04-28T11:20:30.337Z,2608.00
2018-04-28T11:21:30.633Z,2244.00
2018-04-28T11:22:30.663Z,2828.00
2018-04-28T11:23:30.895Z,3320.00
2018-04-28T11:24:32.839Z,3236.00
2018-04-28T11:25:31.171Z,3484.00
2018-04-28T11:28:13.401Z,3464.00
2018-04-28T11:29:13.573Z,3224.00
2018-04-28T11:30:13.757Z,3312.00
2018-04-28T11:31:13.935Z,3184.00
2018-04-28T11:32:14.101Z,2608.00
2018-04-28T11:33:14.256Z,2420.00
2018-04-28T11:34:14.421Z,2080.00
2018-04-28T11:35:15.546Z,1972.00
2018-04-28T11:36:14.727Z,2380.00
2018-04-28T11:37:22.063Z,2644.00
2018-04-28T11:38:15.108Z,2688.00
2018-04-28T11:39:15.265Z,2880.00
2018-04-28T11:40:15.707Z,3264.00
2018-04-28T11:41:16.400Z,3444.00
2018-04-28T11:42:16.576Z,3516.00
2018-04-28T11:43:16.008Z,3348.00
2018-04-28T11:44:16.173Z,3388.00
2018-04-28T11:45:16.339Z,3172.00
2018-04-28T11:46:16.499Z,3140.00
2018-04-28T11:47:16.676Z,3252.00
2018-04-28T11:48:16.844Z,3436.00
2018-04-28T11:49:17.966Z,3492.00
2018-04-28T11:50:17.137Z,3556.00
2018-04-28T11:51:19.955Z,3468.00
2018-04-28T11:53:59.914Z,3044.00
2018-04-28T11:55:00.078Z,2560.00
2018-04-28T11:56:00.245Z,2448.00
2018-04-28T11:57:00.415Z,2236.00
2018-04-28T11:58:00.583Z,3040.00
2018-04-28T11:59:00.762Z,2820.00
2018-04-28T12:00:00.921Z,2508.00
2018-04-28T12:01:01.110Z,2780.00
2018-04-28T12:02:01.254Z,3160.00
2018-04-28T12:03:01.415Z,3088.00
2018-04-28T12:04:01.771Z,3212.00
2018-04-28T12:05:01.843Z,3264.00
2018-04-28T12:06:01.909Z,2420.00
2018-04-28T12:07:02.080Z,2364.00
2018-04-28T12:08:02.249Z,2396.00
2018-04-28T12:10:44.538Z,2704.00
2018-04-28T12:11:44.709Z,2312.00
2018-04-28T12:12:44.876Z,1964.00
2018-04-28T12:13:45.046Z,2804.00
2018-04-28T12:14:45.237Z,2664.00
2018-04-28T12:15:45.382Z,2420.00
2018-04-28T12:16:45.550Z,2284.00
2018-04-28T12:17:45.722Z,3204.00
2018-04-28T12:18:45.890Z,3568.00
2018-04-28T12:19:46.062Z,3576.00
2018-04-28T12:22:28.626Z,2776.00
2018-04-28T12:23:28.799Z,2040.00
2018-04-28T12:24:28.964Z,1876.00
2018-04-28T12:25:29.137Z,1732.00
2018-04-28T12:26:29.300Z,1792.00
2018-04-28T12:27:29.490Z,1772.00
2018-04-28T12:28:29.661Z,1800.00
2018-04-28T12:29:30.575Z,2488.00
2018-04-28T12:30:30.017Z,2540.00
2018-04-28T12:31:38.304Z,2596.00
2018-04-28T12:32:30.499Z,3380.00
2018-04-28T12:33:30.535Z,3572.00
2018-04-28T12:34:30.724Z,3524.00
2018-04-28T12:35:30.869Z,3372.00
2018-04-28T12:36:31.025Z,3240.00
2018-04-28T12:37:31.205Z,2920.00
2018-04-28T12:38:31.600Z,2260.00
2018-04-28T12:39:39.497Z,1840.00
2018-04-28T12:40:31.697Z,2772.00
2018-04-28T12:41:31.842Z,3240.00
2018-04-28T12:42:32.201Z,3108.00
2018-04-28T12:43:32.277Z,3280.00
2018-04-28T12:44:32.391Z,3156.00
2018-04-28T12:45:32.601Z,3068.00
2018-04-28T12:46:32.738Z,3384.00
2018-04-28T12:47:32.895Z,3332.00
2018-04-28T12:48:33.102Z,3144.00
2018-04-28T12:49:33.284Z,3072.00
2018-04-28T12:50:33.517Z,2944.00
2018-04-28T12:51:33.602Z,3000.00
2018-04-28T12:52:33.774Z,2824.00
2018-04-28T12:53:33.939Z,2892.00
2018-04-28T12:56:06.519Z,3208.00
2018-04-28T12:57:06.699Z,3008.00
2018-04-28T12:58:06.866Z,2476.00
2018-04-28T12:59:07.037Z,1668.00
2018-04-28T13:00:07.208Z,2300.00
2018-04-28T13:01:07.383Z,2236.00
2018-04-28T13:02:07.555Z,1904.00
2018-04-28T13:03:08.376Z,3036.00
2018-04-28T13:04:07.879Z,2892.00
2018-04-28T13:05:08.045Z,2856.00
2018-04-28T13:07:40.339Z,2732.00
2018-04-28T13:08:40.504Z,2896.00
2018-04-28T13:09:40.681Z,2984.00
2018-04-28T13:10:40.851Z,2988.00
2018-04-28T13:11:41.040Z,3224.00
2018-04-28T13:12:41.203Z,3200.00
2018-04-28T13:13:41.361Z,2760.00
2018-04-28T13:14:49.988Z,2216.00
2018-04-28T13:15:41.645Z,2232.00
2018-04-28T13:16:41.819Z,2376.00
2018-04-28T13:17:49.957Z,2036.00
2018-04-28T13:18:42.119Z,2036.00
2018-04-28T13:19:42.278Z,1916.00
2018-04-28T13:20:49.905Z,1920.00
2018-04-28T13:21:42.567Z,1956.00
2018-04-28T13:22:42.750Z,1968.00
2018-04-28T13:23:42.894Z,2028.00
2018-04-28T13:24:43.063Z,2044.00
2018-04-28T13:25:43.232Z,2064.00
2018-04-28T13:26:43.401Z,2116.00
2018-04-28T13:27:43.580Z,2192.00
2018-04-28T13:28:43.740Z,2304.00
2018-04-28T13:29:43.906Z,2352.00
2018-04-28T13:30:44.924Z,2296.00
2018-04-28T13:31:44.224Z,2308.00
2018-04-28T13:32:44.387Z,2236.00
2018-04-28T13:33:44.556Z,2188.00
2018-04-28T13:34:44.726Z,2180.00
2018-04-28T13:37:27.310Z,2092.00
2018-04-28T13:38:27.479Z,2096.00
2018-04-28T13:39:27.647Z,2204.00
2018-04-28T13:40:27.826Z,2172.00
2018-04-28T13:41:27.976Z,2296.00
2018-04-28T13:42:28.142Z,2308.00
2018-04-28T13:43:28.309Z,2424.00
2018-04-28T13:44:28.480Z,2436.00
2018-04-28T13:45:28.651Z,2272.00
2018-04-28T13:46:29.536Z,2132.00
2018-04-28T13:47:28.954Z,2016.00
2018-04-28T13:48:29.119Z,1892.00
2018-04-28T13:49:29.293Z,1840.00
2018-04-28T13:50:29.460Z,1748.00
2018-04-28T13:51:29.628Z,1728.00
2018-04-28T13:54:11.903Z,1496.00
2018-04-28T13:55:12.072Z,1440.00
2018-04-28T13:56:12.243Z,1400.00
2018-04-28T13:57:12.406Z,1352.00
2018-04-28T13:58:12.574Z,1304.00
2018-04-28T13:59:12.741Z,1248.00
2018-04-28T14:00:12.912Z,1240.00
2018-04-28T14:01:13.082Z,1212.00