createdAt,value
2022-08-29T00:02:00.776Z,101223.16
2022-08-29T00:04:27.815Z,101298.31
2022-08-29T00:06:58.058Z,101486.09
2022-08-29T00:09:25.339Z,101361.47
2022-08-29T00:11:52.130Z,101492.19
2022-08-29T00:14:23.371Z,101477.41
2022-08-29T00:16:54.585Z,101479.31
2022-08-29T00:19:23.034Z,101477.34
2022-08-29T00:21:53.929Z,101104.63
2022-08-29T00:24:20.955Z,101481.06
2022-08-29T00:26:47.866Z,101485.16
2022-08-29T00:29:14.750Z,101431.41
2022-08-29T00:31:41.612Z,101373.88
2022-08-29T00:34:08.536Z,101479.56
2022-08-29T00:36:36.219Z,101455.53
2022-08-29T00:39:05.136Z,101341.16
2022-08-29T00:41:36.551Z,101166.84
2022-08-29T00:44:05.355Z,101461.34
2022-08-29T00:46:41.349Z,101491.69
2022-08-29T00:49:41.998Z,101305.19
2022-08-29T00:52:33.636Z,101424.19
2022-08-29T00:55:02.134Z,101357.31
2022-08-29T00:57:31.760Z,101481.69
2022-08-29T01:00:01.067Z,101356.59
2022-08-29T01:02:28.426Z,101489.06
2022-08-29T01:04:55.320Z,101217.84
2022-08-29T01:07:25.694Z,101484.22
2022-08-29T01:09:53.841Z,101405.59
2022-08-29T01:12:23.182Z,101490.97
2022-08-29T01:14:56.034Z,101495.59
2022-08-29T01:17:30.979Z,101505.78
2022-08-29T01:20:36.226Z,101510.69
2022-08-29T01:23:11.919Z,101361.72
2022-08-29T01:25:44.645Z,101511.63
2022-08-29T01:28:42.585Z,101506.59
2022-08-29T01:31:15.422Z,101517.59
2022-08-29T01:34:02.338Z,101512.13
2022-08-29T01:36:39.514Z,101374.16
2022-08-29T01:39:10.046Z,101352.59
2022-08-29T01:41:37.676Z,101458.44
2022-08-29T01:44:11.766Z,101322.50
2022-08-29T01:46:39.206Z,101425.25
2022-08-29T01:49:08.478Z,101350.63
2022-08-29T01:51:37.576Z,101517.13
2022-08-29T01:54:09.172Z,101528.09
2022-08-29T01:56:40.411Z,101492.06
2022-08-29T01:59:09.415Z,101521.63
2022-08-29T02:01:38.977Z,101294.84
2022-08-29T02:04:08.085Z,101410.75
2022-08-29T02:06:36.176Z,101406.53
2022-08-29T02:09:04.318Z,101522.69
2022-08-29T02:11:32.727Z,101420.88
2022-08-29T02:13:59.910Z,101424.72
2022-08-29T02:16:28.649Z,101481.16
2022-08-29T02:18:56.394Z,101462.16
2022-08-29T02:21:24.690Z,101526.31
2022-08-29T02:23:52.182Z,101472.88
2022-08-29T02:26:22.771Z,101211.72
2022-08-29T02:28:53.032Z,101518.81
2022-08-29T02:31:21.860Z,101429.81
2022-08-29T02:33:49.177Z,101437.09
2022-08-29T02:36:19.741Z,101198.16
2022-08-29T02:38:46.945Z,101516.66
2022-08-29T02:41:14.499Z,101517.50
2022-08-29T02:43:42.212Z,101511.63
2022-08-29T02:46:14.997Z,101447.25
2022-08-29T02:48:49.200Z,101395.03
2022-08-29T02:51:31.057Z,101441.00
2022-08-29T02:53:58.744Z,101514.31
2022-08-29T02:56:26.021Z,101519.78
2022-08-29T02:58:53.032Z,101456.41
2022-08-29T03:01:21.700Z,101303.13
2022-08-29T03:03:50.277Z,101518.56
2022-08-29T03:06:18.588Z,101438.38
2022-08-29T03:08:45.604Z,101296.66
2022-08-29T03:11:12.595Z,101368.31
2022-08-29T03:13:40.922Z,101440.59
2022-08-29T03:16:08.618Z,101361.84
2022-08-29T03:18:38.217Z,101378.44
2022-08-29T03:21:05.074Z,101241.84
2022-08-29T03:23:33.218Z,101326.22
2022-08-29T03:26:00.039Z,101445.00
2022-08-29T03:28:31.077Z,101494.78
2022-08-29T03:30:57.850Z,101312.69
2022-08-29T03:33:27.143Z,101372.97
2022-08-29T03:35:53.986Z,101416.50
2022-08-29T03:38:25.603Z,101268.13
2022-08-29T03:40:54.103Z,101485.75
2022-08-29T03:43:25.045Z,101492.03
2022-08-29T03:45:52.101Z,101486.16
2022-08-29T03:48:21.097Z,101462.66
2022-08-29T03:50:47.977Z,101506.22
2022-08-29T03:53:14.964Z,101289.56
2022-08-29T03:55:41.897Z,101385.34
2022-08-29T03:58:09.727Z,101497.50
2022-08-29T04:00:39.115Z,101500.34
2022-08-29T04:03:06.065Z,101382.91
2022-08-29T04:05:33.003Z,101427.44
2022-08-29T04:08:00.300Z,101378.44
2022-08-29T04:10:37.620Z,101404.38
2022-08-29T04:13:06.178Z,101482.13
2022-08-29T04:15:33.484Z,101457.00
2022-08-29T04:18:06.807Z,101494.28
2022-08-29T04:20:37.734Z,101489.81
2022-08-29T04:23:06.086Z,101500.34
2022-08-29T04:25:37.381Z,101504.41
2022-08-29T04:28:09.864Z,101510.69
2022-08-29T04:30:37.726Z,101117.53
2022-08-29T04:33:04.732Z,101505.00
2022-08-29T04:35:35.151Z,101321.28
2022-08-29T04:38:02.601Z,101508.88
2022-08-29T04:40:29.642Z,101503.59
2022-08-29T04:42:58.112Z,101529.94
2022-08-29T04:45:25.186Z,101344.75
2022-08-29T04:47:52.209Z,101217.59
2022-08-29T04:50:22.319Z,101405.53
2022-08-29T04:52:57.862Z,101272.47
2022-08-29T04:55:25.921Z,101514.13
2022-08-29T04:57:59.043Z,101517.97
2022-08-29T05:00:30.553Z,101393.81
2022-08-29T05:02:58.275Z,101465.50
2022-08-29T05:05:25.239Z,101445.25
2022-08-29T05:07:52.275Z,101484.34
2022-08-29T05:10:22.520Z,101485.94
2022-08-29T05:12:52.148Z,101518.50
2022-08-29T05:15:19.053Z,101518.13
2022-08-29T05:17:48.649Z,101484.25
2022-08-29T05:20:16.976Z,101413.81
2022-08-29T05:22:43.781Z,101317.72
2022-08-29T05:25:17.348Z,101078.94
2022-08-29T05:27:46.007Z,101453.50
2022-08-29T05:30:19.926Z,101446.97
2022-08-29T05:33:01.778Z,101522.88
2022-08-29T05:35:28.580Z,101386.06
2022-08-29T05:37:58.048Z,101464.72
2022-08-29T05:40:26.193Z,101553.03
2022-08-29T05:42:53.140Z,101527.78
2022-08-29T05:45:19.996Z,101474.94
2022-08-29T05:47:46.884Z,101406.47
2022-08-29T05:50:18.014Z,101415.22
2022-08-29T05:52:46.627Z,101454.78
2022-08-29T05:55:13.526Z,101547.66
2022-08-29T05:57:40.395Z,101553.34
2022-08-29T06:00:13.161Z,101542.81
2022-08-29T06:02:40.927Z,101537.88
2022-08-29T06:05:08.098Z,101528.72
2022-08-29T06:07:37.668Z,101548.47
2022-08-29T06:10:06.854Z,101461.25
2022-08-29T06:12:36.422Z,101515.47
2022-08-29T06:15:07.450Z,101481.78
2022-08-29T06:17:35.560Z,101540.63
2022-08-29T06:20:02.627Z,101321.44
2022-08-29T06:22:30.184Z,101448.97
2022-08-29T06:24:57.798Z,101534.19
2022-08-29T06:27:26.225Z,101348.75
2022-08-29T06:29:53.876Z,101533.22
2022-08-29T06:32:20.767Z,101510.25
2022-08-29T06:34:47.682Z,101404.88
2022-08-29T06:37:14.677Z,101561.88
2022-08-29T06:39:43.591Z,101550.63
2022-08-29T06:42:14.613Z,101549.56
2022-08-29T06:44:44.619Z,101563.22
2022-08-29T06:47:11.799Z,101499.47
2022-08-29T06:49:38.640Z,101490.34
2022-08-29T06:52:05.493Z,101487.94
2022-08-29T06:54:33.423Z,101564.69
2022-08-29T06:57:00.496Z,101572.22
2022-08-29T06:59:28.947Z,101457.72
2022-08-29T07:01:55.831Z,101467.72
2022-08-29T07:04:26.620Z,101418.81
2022-08-29T07:06:57.972Z,101425.06
2022-08-29T07:09:26.114Z,101560.28
2022-08-29T07:11:53.990Z,101482.72
2022-08-29T07:14:20.938Z,101567.75
2022-08-29T07:16:48.016Z,101473.16
2022-08-29T07:19:14.921Z,101563.16
2022-08-29T07:21:42.256Z,101567.63
2022-08-29T07:24:10.737Z,101578.31
2022-08-29T07:26:42.415Z,101401.91
2022-08-29T07:29:15.988Z,101475.47
2022-08-29T07:31:44.197Z,101330.34
2022-08-29T07:34:11.340Z,101567.88
2022-08-29T07:36:40.074Z,101525.59
2022-08-29T07:39:11.977Z,101554.56
2022-08-29T07:41:41.080Z,101557.16
2022-08-29T07:44:08.566Z,101476.56
2022-08-29T07:46:38.958Z,101412.53
2022-08-29T07:49:06.725Z,101414.38
2022-08-29T07:51:34.362Z,101548.09
2022-08-29T07:54:01.596Z,101547.97
2022-08-29T07:56:42.670Z,101245.63
2022-08-29T07:59:10.092Z,101262.13
2022-08-29T08:01:37.159Z,101432.41
2022-08-29T08:04:04.976Z,101300.25
2022-08-29T08:06:34.571Z,101445.34
2022-08-29T08:09:05.072Z,101554.44
2022-08-29T08:11:34.654Z,101438.88
2022-08-29T08:14:05.650Z,101390.56
2022-08-29T08:16:33.253Z,101480.09
2022-08-29T08:19:07.264Z,101554.94
2022-08-29T08:21:38.626Z,101345.91
2022-08-29T08:24:19.593Z,101546.31
2022-08-29T08:26:48.779Z,101412.09
2022-08-29T08:29:16.540Z,101558.50
2022-08-29T08:31:49.577Z,101553.56
2022-08-29T08:34:18.265Z,101261.06
2022-08-29T08:36:45.772Z,101470.00
2022-08-29T08:39:15.549Z,101291.31
2022-08-29T08:41:57.072Z,101357.50
2022-08-29T08:44:28.933Z,101544.28
2022-08-29T08:47:02.270Z,101543.94
2022-08-29T08:49:42.785Z,101380.28
2022-08-29T08:52:16.199Z,101547.97
2022-08-29T08:54:51.976Z,101106.16
2022-08-29T08:57:21.753Z,101451.31
2022-08-29T08:59:55.927Z,101482.13
2022-08-29T09:03:14.949Z,101555.13
2022-08-29T09:06:07.075Z,101468.75
2022-08-29T09:08:49.797Z,101433.88
2022-08-29T09:11:22.557Z,101545.66
2022-08-29T09:14:01.936Z,101554.81
2022-08-29T09:16:41.232Z,101501.63
2022-08-29T09:19:11.414Z,101482.25
2022-08-29T09:21:53.922Z,101544.13
2022-08-29T09:24:47.611Z,101558.41
2022-08-29T09:27:31.439Z,101368.63
2022-08-29T09:30:12.008Z,101549.69
2022-08-29T09:33:09.242Z,101558.50
2022-08-29T09:35:44.616Z,101432.47
2022-08-29T09:38:17.609Z,101556.75
2022-08-29T09:40:49.915Z,101288.34
2022-08-29T09:43:44.851Z,101489.16
2022-08-29T09:46:11.912Z,101540.41
2022-08-29T09:48:42.464Z,101366.84
2022-08-29T09:51:22.278Z,101537.53
2022-08-29T09:53:51.900Z,101511.63
2022-08-29T09:56:27.304Z,101543.00
2022-08-29T09:59:05.347Z,101431.25
2022-08-29T10:01:32.611Z,101489.00
2022-08-29T10:04:05.495Z,101541.66
2022-08-29T10:06:44.321Z,101519.19
2022-08-29T10:09:32.543Z,101476.31
2022-08-29T10:12:09.952Z,101186.34
2022-08-29T10:14:41.262Z,101397.25
2022-08-29T10:17:48.222Z,101311.84
2022-08-29T10:20:16.895Z,101535.41
2022-08-29T10:22:53.892Z,101534.53
2022-08-29T10:25:36.599Z,101525.69
2022-08-29T10:28:07.916Z,101523.44
2022-08-29T10:30:49.265Z,101440.25
2022-08-29T10:33:25.875Z,101523.56
2022-08-29T10:36:00.556Z,101527.59
2022-08-29T10:39:04.228Z,101518.06
2022-08-29T10:41:39.848Z,101524.91
2022-08-29T10:47:09.019Z,101513.91
2022-08-29T10:49:46.312Z,101510.13
2022-08-29T10:52:31.152Z,101509.47
2022-08-29T10:55:11.451Z,101499.94
2022-08-29T10:58:02.675Z,101503.28
2022-08-29T11:00:45.282Z,101495.66
2022-08-29T11:03:36.168Z,101497.00
2022-08-29T11:06:11.283Z,101490.59
2022-08-29T11:08:46.677Z,101438.84
2022-08-29T11:11:19.993Z,101435.44
2022-08-29T11:13:56.597Z,101421.03
2022-08-29T11:16:46.400Z,101432.34
2022-08-29T11:19:21.575Z,101480.38
2022-08-29T11:22:16.300Z,101465.72
2022-08-29T11:24:47.253Z,101287.78
2022-08-29T11:27:54.057Z,101360.94
2022-08-29T11:30:28.056Z,101381.78
2022-08-29T11:33:06.715Z,101466.25
2022-08-29T11:36:05.032Z,101474.91
2022-08-29T11:38:40.466Z,101468.75
2022-08-29T11:41:29.378Z,101470.63
2022-08-29T11:44:18.301Z,101466.84
2022-08-29T11:46:53.359Z,101470.69
2022-08-29T11:49:38.731Z,101458.72
2022-08-29T11:52:08.480Z,101464.09
2022-08-29T11:54:39.250Z,101464.75
2022-08-29T11:57:09.068Z,101468.59
2022-08-29T11:59:53.270Z,101458.88
2022-08-29T12:02:30.295Z,101447.47
2022-08-29T12:04:59.585Z,101219.09
2022-08-29T12:08:02.984Z,101352.47
2022-08-29T12:11:03.863Z,101205.75
2022-08-29T12:13:46.092Z,101433.25
2022-08-29T12:16:15.661Z,101433.78
2022-08-29T12:18:51.153Z,101393.53
2022-08-29T12:21:37.327Z,101429.88
2022-08-29T12:24:07.747Z,101432.50
2022-08-29T12:26:46.347Z,101428.19
2022-08-29T12:29:24.664Z,101428.28
2022-08-29T12:32:28.525Z,101386.84
2022-08-29T12:35:15.471Z,101417.31
2022-08-29T12:38:04.616Z,101408.81
2022-08-29T12:40:37.685Z,101404.47
2022-08-29T12:43:43.929Z,101410.63
2022-08-29T12:46:37.454Z,101407.72
2022-08-29T12:49:20.111Z,101176.84
2022-08-29T12:51:56.264Z,101363.38
2022-08-29T12:54:36.990Z,101294.72
2022-08-29T12:57:06.904Z,101291.25
2022-08-29T12:59:34.232Z,101328.31
2022-08-29T13:02:01.713Z,101263.34
2022-08-29T13:04:38.997Z,101329.72
2022-08-29T13:07:08.906Z,101291.03
2022-08-29T13:09:40.167Z,101382.63
2022-08-29T13:12:11.813Z,101374.47
2022-08-29T13:15:01.531Z,101371.34
2022-08-29T13:17:34.734Z,101327.41
2022-08-29T13:20:45.537Z,101371.06
2022-08-29T13:23:15.480Z,101373.19
2022-08-29T13:25:59.119Z,101364.47
2022-08-29T13:28:51.337Z,101282.28
2022-08-29T13:31:19.035Z,101367.19
2022-08-29T13:33:49.788Z,101361.03
2022-08-29T13:36:37.361Z,101309.38
2022-08-29T13:39:26.367Z,101283.78
2022-08-29T13:42:06.591Z,101369.66
2022-08-29T13:44:57.664Z,101270.03
2022-08-29T13:47:40.413Z,101318.31
2022-08-29T13:50:10.296Z,101362.78
2022-08-29T13:52:37.190Z,101227.72
2022-08-29T13:55:07.375Z,101219.31
2022-08-29T13:57:34.871Z,101307.03
2022-08-29T14:00:06.132Z,101340.50
2022-08-29T14:02:33.979Z,101255.66
2022-08-29T14:05:01.224Z,101225.94
2022-08-29T14:07:33.801Z,101334.97
2022-08-29T14:10:04.658Z,101266.13
2022-08-29T14:12:34.513Z,101276.25
2022-08-29T14:15:11.851Z,101267.03
2022-08-29T14:17:41.390Z,101334.91
2022-08-29T14:20:12.598Z,101240.19
2022-08-29T14:22:49.104Z,101332.78
2022-08-29T14:25:18.310Z,101323.63
2022-08-29T14:27:49.638Z,101280.97
2022-08-29T14:30:19.812Z,101145.25
2022-08-29T14:32:49.538Z,101248.91
2022-08-29T14:35:25.859Z,101326.13
2022-08-29T14:37:55.432Z,101296.41
2022-08-29T14:40:23.378Z,101208.56
2022-08-29T14:42:59.159Z,101239.19
2022-08-29T14:45:27.852Z,101216.19
2022-08-29T14:47:57.725Z,101324.59
2022-08-29T14:50:24.793Z,100786.41
2022-08-29T14:52:52.262Z,101060.88
2022-08-29T14:55:20.682Z,101109.84
2022-08-29T14:57:49.927Z,101320.50
2022-08-29T15:00:22.324Z,101325.06
2022-08-29T15:02:52.354Z,101257.13
2022-08-29T15:05:26.187Z,101239.19
2022-08-29T15:07:53.094Z,101301.28
2022-08-29T15:10:21.397Z,101196.34
2022-08-29T15:12:49.210Z,101175.81
2022-08-29T15:15:16.145Z,101305.75
2022-08-29T15:17:43.636Z,101143.41
2022-08-29T15:23:04.320Z,101210.69
2022-08-29T15:25:31.209Z,101197.31
2022-08-29T15:28:01.048Z,101293.50
2022-08-29T15:30:28.265Z,101261.69
2022-08-29T15:33:00.930Z,101041.47
2022-08-29T15:35:30.758Z,101284.59
2022-08-29T15:37:57.663Z,101276.16
2022-08-29T15:40:28.345Z,101244.75
2022-08-29T15:42:55.167Z,101278.59
2022-08-29T15:45:24.826Z,101270.41
2022-08-29T15:47:54.237Z,101176.91
2022-08-29T15:50:21.490Z,101168.50
2022-08-29T15:52:51.675Z,101282.59
2022-08-29T15:55:18.638Z,101218.19
2022-08-29T15:57:45.621Z,101214.03
2022-08-29T16:00:22.504Z,101270.63
2022-08-29T16:03:13.036Z,101219.13
2022-08-29T16:05:43.665Z,101233.25
2022-08-29T16:08:13.450Z,101183.50
2022-08-29T16:10:45.911Z,101271.31
2022-08-29T16:13:13.008Z,101011.69
2022-08-29T16:15:42.114Z,101219.47
2022-08-29T16:18:09.648Z,101119.88
2022-08-29T16:20:37.995Z,101122.97
2022-08-29T16:23:05.704Z,101261.25
2022-08-29T16:25:37.837Z,101198.53
2022-08-29T16:28:06.235Z,101083.75
2022-08-29T16:30:33.716Z,101214.94
2022-08-29T16:33:03.694Z,101124.16
2022-08-29T16:35:30.647Z,101266.72
2022-08-29T16:38:02.664Z,101118.03
2022-08-29T16:40:32.721Z,101233.03
2022-08-29T16:43:00.905Z,101205.22
2022-08-29T16:45:27.798Z,101216.31
2022-08-29T16:47:57.873Z,101156.78
2022-08-29T16:50:25.590Z,101272.13
2022-08-29T16:52:52.601Z,101262.97
2022-08-29T16:55:21.232Z,101239.19
2022-08-29T16:58:08.088Z,101211.63
2022-08-29T17:00:35.041Z,101136.28
2022-08-29T17:03:04.736Z,101050.50
2022-08-29T17:05:31.644Z,101262.25
2022-08-29T17:08:02.289Z,101258.84
2022-08-29T17:10:29.242Z,101177.72
2022-08-29T17:12:55.987Z,100988.28
2022-08-29T17:15:22.940Z,101250.41
2022-08-29T17:17:50.010Z,101186.06
2022-08-29T17:20:17.061Z,101253.97
2022-08-29T17:22:43.976Z,101151.28
2022-08-29T17:25:10.925Z,101024.69
2022-08-29T17:27:37.774Z,101220.13
2022-08-29T17:30:05.782Z,101071.66
2022-08-29T17:32:32.651Z,101253.09
2022-08-29T17:35:00.220Z,101265.59
2022-08-29T17:37:35.973Z,101202.22
2022-08-29T17:40:05.703Z,101045.63
2022-08-29T17:42:32.725Z,101204.44
2022-08-29T17:44:59.662Z,101184.03
2022-08-29T17:47:26.893Z,101198.50
2022-08-29T17:49:56.946Z,100999.03
2022-08-29T17:52:24.027Z,101270.97
2022-08-29T17:54:50.847Z,100843.91
2022-08-29T17:57:17.844Z,101228.38
2022-08-29T17:59:44.597Z,101262.53
2022-08-29T18:02:12.044Z,101269.78
2022-08-29T18:04:40.013Z,101236.44
2022-08-29T18:09:40.038Z,101178.81
2022-08-29T18:12:09.337Z,101127.13
2022-08-29T18:14:36.286Z,101254.13
2022-08-29T18:17:06.107Z,101172.28
2022-08-29T18:19:33.103Z,101254.44
2022-08-29T18:22:00.060Z,101063.00
2022-08-29T18:24:26.833Z,101256.44
2022-08-29T18:26:55.245Z,101211.63
2022-08-29T18:29:22.091Z,101260.25
2022-08-29T18:31:49.212Z,101224.22
2022-08-29T18:34:17.198Z,101252.50
2022-08-29T18:36:45.272Z,101230.38
2022-08-29T18:39:13.325Z,101255.22
2022-08-29T18:41:40.420Z,101255.50
2022-08-29T18:44:07.402Z,101150.31
2022-08-29T18:46:34.337Z,101259.78
2022-08-29T18:49:02.232Z,101087.06
2022-08-29T18:51:29.251Z,101257.38
2022-08-29T18:53:57.034Z,101047.50
2022-08-29T18:56:24.230Z,101197.81
2022-08-29T18:58:54.614Z,101260.03
2022-08-29T19:01:28.359Z,101263.75
2022-08-29T19:04:00.611Z,101231.44
2022-08-29T19:06:29.401Z,101265.09
2022-08-29T19:08:57.015Z,101218.91
2022-08-29T19:11:28.130Z,101194.31
2022-08-29T19:13:55.095Z,101201.22
2022-08-29T19:16:23.876Z,101156.81
2022-08-29T19:18:51.771Z,101268.50
2022-08-29T19:21:19.803Z,101275.16
2022-08-29T19:23:52.597Z,101121.88
2022-08-29T19:26:24.288Z,101241.66
2022-08-29T19:28:53.140Z,101265.75
2022-08-29T19:31:22.797Z,101279.97
2022-08-29T19:33:49.899Z,101209.31
2022-08-29T19:36:19.794Z,101150.25
2022-08-29T19:38:47.193Z,101291.66
2022-08-29T19:41:15.580Z,101293.50
2022-08-29T19:43:42.696Z,101302.78
2022-08-29T19:46:16.723Z,101282.75
2022-08-29T19:48:51.267Z,101040.09
2022-08-29T19:51:21.495Z,101296.53
2022-08-29T19:53:48.766Z,101296.25
2022-08-29T19:56:20.085Z,100937.03
2022-08-29T19:58:47.651Z,101045.53
2022-08-29T20:01:17.267Z,101280.00
2022-08-29T20:03:44.524Z,101191.47
2022-08-29T20:06:12.302Z,101280.47
2022-08-29T20:08:41.818Z,101256.06
2022-08-29T20:11:15.940Z,101282.88
2022-08-29T20:13:50.147Z,101210.84
2022-08-29T20:16:22.276Z,101281.22
2022-08-29T20:18:50.464Z,101121.06
2022-08-29T20:21:17.548Z,101192.13
2022-08-29T20:23:49.156Z,101266.53
2022-08-29T20:26:16.441Z,101226.44
2022-08-29T20:28:43.497Z,101095.19
2022-08-29T20:31:11.318Z,101099.47
2022-08-29T20:33:41.291Z,101195.50
2022-08-29T20:36:27.291Z,101165.00
2022-08-29T20:38:54.433Z,101257.31
2022-08-29T20:41:21.809Z,101291.25
2022-08-29T20:43:48.676Z,101262.38
2022-08-29T20:46:15.622Z,101270.38
2022-08-29T20:48:42.588Z,101075.19
2022-08-29T20:51:13.405Z,101121.41
2022-08-29T20:53:41.805Z,101243.03
2022-08-29T20:56:12.165Z,101205.06
2022-08-29T20:58:39.015Z,101295.47
2022-08-29T21:01:12.472Z,101208.50
2022-08-29T21:03:58.096Z,101034.41
2022-08-29T21:06:25.352Z,101170.78
2022-08-29T21:08:52.530Z,101076.34
2022-08-29T21:11:20.507Z,101167.28
2022-08-29T21:13:49.046Z,101293.56
2022-08-29T21:16:23.358Z,101300.19
2022-08-29T21:18:52.763Z,101146.13
2022-08-29T21:21:24.014Z,101055.94
2022-08-29T21:23:53.764Z,101081.03
2022-08-29T21:26:20.735Z,101269.13
2022-08-29T21:28:47.676Z,101299.69
2022-08-29T21:31:15.497Z,101257.63
2022-08-29T21:33:44.816Z,101142.47
2022-08-29T21:36:23.283Z,101246.72
2022-08-29T21:38:56.386Z,101290.66
2022-08-29T21:41:25.262Z,101164.06
2022-08-29T21:43:55.189Z,101122.38
2022-08-29T21:46:25.489Z,101089.28
2022-08-29T21:48:56.566Z,101266.78
2022-08-29T21:51:24.426Z,101298.38
2022-08-29T21:53:53.115Z,101052.84
2022-08-29T21:56:20.313Z,101219.66
2022-08-29T21:58:51.658Z,101297.47
2022-08-29T22:01:22.865Z,101118.25
2022-08-29T22:03:51.783Z,101279.03
2022-08-29T22:06:19.001Z,101162.97
2022-08-29T22:08:46.528Z,101306.06
2022-08-29T22:11:21.198Z,101275.53
2022-08-29T22:13:53.317Z,101229.53
2022-08-29T22:16:28.746Z,101006.00
2022-08-29T22:19:17.557Z,101308.38
2022-08-29T22:21:51.875Z,101219.28
2022-08-29T22:24:18.995Z,101136.34
2022-08-29T22:26:49.831Z,101315.06
2022-08-29T22:29:18.076Z,101091.75
2022-08-29T22:31:45.159Z,101265.97
2022-08-29T22:34:13.594Z,101234.91
2022-08-29T22:36:41.362Z,101320.28
2022-08-29T22:39:09.579Z,101322.41
2022-08-29T22:41:36.877Z,101136.94
2022-08-29T22:46:52.910Z,101295.91
2022-08-29T22:49:19.951Z,101330.47
2022-08-29T22:51:48.159Z,101324.09
2022-08-29T22:54:38.874Z,101132.59
2022-08-29T22:57:08.927Z,101301.03
2022-08-29T22:59:37.222Z,101322.63
2022-08-29T23:02:04.695Z,101306.97
2022-08-29T23:04:31.864Z,101142.16
2022-08-29T23:06:58.744Z,101201.28
2022-08-29T23:09:25.550Z,101332.34
2022-08-29T23:11:52.395Z,101319.25
2022-08-29T23:14:20.912Z,101142.72
2022-08-29T23:16:48.304Z,101216.50
2022-08-29T23:19:15.367Z,101314.66
2022-08-29T23:21:44.585Z,100987.66
2022-08-29T23:24:11.697Z,101159.81
2022-08-29T23:26:40.600Z,101323.00
2022-08-29T23:29:07.444Z,101258.19
2022-08-29T23:31:34.365Z,101257.78
2022-08-29T23:34:01.409Z,101142.34
2022-08-29T23:36:28.372Z,101306.44
2022-08-29T23:38:59.817Z,101168.69
2022-08-29T23:41:30.559Z,101159.41
2022-08-29T23:43:59.346Z,101263.28
2022-08-29T23:46:26.650Z,101139.59
2022-08-29T23:48:55.443Z,101274.31
2022-08-29T23:51:24.508Z,101286.66
2022-08-29T23:53:52.781Z,101099.34
2022-08-29T23:56:26.584Z,101309.53
2022-08-29T23:58:58.686Z,101025.50
