createdAt,value
2023-11-19T00:01:51.077Z,7.30
2023-11-19T00:03:54.600Z,7.20
2023-11-19T00:05:58.902Z,7.30
2023-11-19T00:08:03.164Z,7.30
2023-11-19T00:10:08.215Z,7.20
2023-11-19T00:12:11.245Z,7.30
2023-11-19T00:14:14.920Z,7.30
2023-11-19T00:16:17.686Z,7.40
2023-11-19T00:18:20.715Z,7.40
2023-11-19T00:20:23.253Z,7.20
2023-11-19T00:22:27.583Z,7.40
2023-11-19T00:24:29.796Z,7.40
2023-11-19T00:26:32.664Z,7.30
2023-11-19T00:28:35.602Z,7.50
2023-11-19T00:30:37.551Z,7.40
2023-11-19T00:32:40.575Z,7.30
2023-11-19T00:34:45.480Z,7.40
2023-11-19T00:36:48.451Z,7.50
2023-11-19T00:38:53.798Z,7.50
2023-11-19T00:40:56.708Z,7.40
2023-11-19T00:43:01.180Z,7.40
2023-11-19T00:45:04.743Z,7.40
2023-11-19T00:47:07.711Z,7.50
2023-11-19T00:49:12.840Z,7.40
2023-11-19T00:51:15.900Z,7.60
2023-11-19T00:53:18.788Z,7.60
2023-11-19T00:55:22.053Z,7.70
2023-11-19T00:57:25.088Z,7.70
2023-11-19T00:59:27.956Z,7.60
2023-11-19T01:01:31.029Z,7.60
2023-11-19T01:03:34.310Z,7.70
2023-11-19T01:05:37.407Z,7.80
2023-11-19T01:07:40.488Z,7.80
2023-11-19T01:09:44.050Z,7.80
2023-11-19T01:11:47.344Z,8.00
2023-11-19T01:13:50.261Z,7.90
2023-11-19T01:15:53.724Z,7.90
2023-11-19T01:17:56.728Z,8.00
2023-11-19T01:19:59.658Z,8.00
2023-11-19T01:22:02.825Z,8.00
2023-11-19T01:24:10.392Z,7.90
2023-11-19T01:26:14.450Z,8.00
2023-11-19T01:28:18.777Z,7.90
2023-11-19T01:30:21.042Z,8.10
2023-11-19T01:32:25.128Z,7.90
2023-11-19T01:34:28.103Z,8.10
2023-11-19T01:36:31.016Z,8.00
2023-11-19T01:38:33.906Z,8.00
2023-11-19T01:40:37.547Z,8.10
2023-11-19T01:42:40.596Z,8.00
2023-11-19T01:44:44.865Z,8.10
2023-11-19T01:46:50.132Z,8.10
2023-11-19T01:48:53.392Z,8.20
2023-11-19T01:51:02.654Z,8.20
2023-11-19T01:53:06.171Z,8.10
2023-11-19T01:55:09.453Z,8.20
2023-11-19T01:57:12.380Z,8.10
2023-11-19T01:59:15.484Z,8.10
2023-11-19T02:01:19.758Z,8.30
2023-11-19T02:03:22.810Z,8.20
2023-11-19T02:05:25.753Z,8.10
2023-11-19T02:07:27.690Z,8.20
2023-11-19T02:09:31.193Z,8.20
2023-11-19T02:11:34.085Z,8.30
2023-11-19T02:13:37.718Z,8.30
2023-11-19T02:15:41.671Z,8.40
2023-11-19T02:17:46.012Z,8.40
2023-11-19T02:19:47.916Z,8.30
2023-11-19T02:21:50.791Z,8.30
2023-11-19T02:23:53.673Z,8.40
2023-11-19T02:26:06.505Z,8.30
2023-11-19T02:28:12.985Z,8.40
2023-11-19T02:30:16.360Z,8.40
2023-11-19T02:32:19.320Z,8.30
2023-11-19T02:34:22.966Z,8.30
2023-11-19T02:36:24.903Z,8.50
2023-11-19T02:38:27.770Z,8.70
2023-11-19T02:40:30.069Z,8.80
2023-11-19T02:42:33.020Z,8.90
2023-11-19T02:44:37.321Z,8.90
2023-11-19T02:46:43.232Z,9.00
2023-11-19T02:48:47.078Z,9.00
2023-11-19T02:50:50.019Z,9.00
2023-11-19T02:52:53.840Z,9.10
2023-11-19T02:54:57.073Z,9.00
2023-11-19T02:57:02.675Z,9.10
2023-11-19T02:59:09.902Z,9.10
2023-11-19T03:01:24.410Z,9.10
2023-11-19T03:03:32.269Z,9.20
2023-11-19T03:05:35.308Z,9.00
2023-11-19T03:07:38.583Z,9.20
2023-11-19T03:09:42.270Z,9.20
2023-11-19T03:11:45.144Z,9.20
2023-11-19T03:13:48.255Z,9.20
2023-11-19T03:15:52.681Z,9.30
2023-11-19T03:17:57.044Z,9.30
2023-11-19T03:19:59.929Z,9.40
2023-11-19T03:22:03.989Z,9.40
2023-11-19T03:24:08.087Z,9.40
2023-11-19T03:26:12.327Z,9.40
2023-11-19T03:28:14.587Z,9.40
2023-11-19T03:30:18.856Z,9.40
2023-11-19T03:32:21.081Z,9.60
2023-11-19T03:34:25.348Z,9.50
2023-11-19T03:36:33.864Z,9.60
2023-11-19T03:38:37.560Z,9.50
2023-11-19T03:40:40.141Z,9.60
2023-11-19T03:42:43.107Z,9.70
2023-11-19T03:44:45.968Z,9.60
2023-11-19T03:46:49.548Z,9.70
2023-11-19T03:48:52.624Z,9.60
2023-11-19T03:50:56.836Z,9.70
2023-11-19T03:52:59.732Z,9.60
2023-11-19T03:55:01.675Z,9.60
2023-11-19T03:57:05.144Z,9.80
2023-11-19T03:59:07.051Z,9.80
2023-11-19T04:01:13.271Z,9.90
2023-11-19T04:03:16.228Z,9.80
2023-11-19T04:05:20.044Z,9.80
2023-11-19T04:07:24.385Z,10.00
2023-11-19T04:09:27.299Z,10.00
2023-11-19T04:11:30.362Z,9.90
2023-11-19T04:13:33.600Z,10.00
2023-11-19T04:15:36.551Z,10.10
2023-11-19T04:17:39.560Z,10.00
2023-11-19T04:19:42.650Z,10.00
2023-11-19T04:21:45.620Z,10.10
2023-11-19T04:23:49.858Z,10.10
2023-11-19T04:25:52.755Z,10.00
2023-11-19T04:27:54.719Z,10.00
2023-11-19T04:29:57.654Z,9.90
2023-11-19T04:32:02.037Z,10.00
2023-11-19T04:34:04.985Z,10.10
2023-11-19T04:36:08.811Z,10.10
2023-11-19T04:38:12.033Z,10.20
2023-11-19T04:40:16.656Z,10.10
2023-11-19T04:42:19.759Z,10.00
2023-11-19T04:44:23.174Z,10.20
2023-11-19T04:46:25.338Z,10.20
2023-11-19T04:48:41.469Z,10.30
2023-11-19T04:50:44.581Z,10.60
2023-11-19T04:52:47.466Z,10.60
2023-11-19T04:54:50.354Z,10.70
2023-11-19T04:56:54.599Z,10.70
2023-11-19T04:58:56.525Z,10.70
2023-11-19T05:00:59.488Z,10.70
2023-11-19T05:03:02.453Z,10.80
2023-11-19T05:05:05.162Z,10.60
2023-11-19T05:07:08.390Z,10.80
2023-11-19T05:09:14.110Z,10.90
2023-11-19T05:11:19.220Z,10.70
2023-11-19T05:13:23.520Z,10.70
2023-11-19T05:15:26.447Z,10.70
2023-11-19T05:17:29.486Z,10.80
2023-11-19T05:19:32.457Z,10.60
2023-11-19T05:21:35.633Z,10.70
2023-11-19T05:23:37.551Z,10.90
2023-11-19T05:25:40.465Z,10.90
2023-11-19T05:27:43.381Z,10.80
2023-11-19T05:29:47.623Z,10.70
2023-11-19T05:31:50.646Z,11.00
2023-11-19T05:33:53.581Z,10.80
2023-11-19T05:35:56.475Z,10.90
2023-11-19T05:37:59.378Z,10.90
2023-11-19T05:40:04.441Z,10.90
2023-11-19T05:42:07.369Z,11.00
2023-11-19T05:44:10.275Z,10.80
2023-11-19T05:48:20.436Z,11.00
2023-11-19T05:50:23.310Z,10.80
2023-11-19T05:52:25.229Z,10.80
2023-11-19T05:54:29.169Z,11.00
2023-11-19T05:56:33.723Z,11.00
2023-11-19T05:58:37.094Z,10.80
2023-11-19T06:00:40.053Z,10.90
2023-11-19T06:02:44.365Z,10.90
2023-11-19T06:04:49.037Z,11.10
2023-11-19T06:06:51.937Z,10.90
2023-11-19T06:08:54.819Z,11.00
2023-11-19T06:10:57.726Z,11.10
2023-11-19T06:13:01.617Z,10.90
2023-11-19T06:15:05.034Z,10.90
2023-11-19T06:17:09.568Z,10.90
2023-11-19T06:19:14.167Z,10.90
2023-11-19T06:21:16.119Z,11.00
2023-11-19T06:23:18.987Z,10.90
2023-11-19T06:25:22.107Z,11.00
2023-11-19T06:27:24.436Z,11.00
2023-11-19T06:29:27.324Z,11.00
2023-11-19T06:31:29.293Z,11.10
2023-11-19T06:33:32.204Z,11.00
2023-11-19T06:35:38.143Z,10.90
2023-11-19T06:37:41.454Z,11.00
2023-11-19T06:39:44.406Z,11.00
2023-11-19T06:41:47.584Z,10.90
2023-11-19T06:43:50.531Z,11.00
2023-11-19T06:45:54.574Z,11.10
2023-11-19T06:47:57.464Z,11.10
2023-11-19T06:50:00.642Z,11.10
2023-11-19T06:52:05.590Z,11.10
2023-11-19T06:54:08.617Z,10.90
2023-11-19T06:56:20.655Z,10.90
2023-11-19T06:58:23.561Z,11.00
2023-11-19T07:00:26.599Z,11.10
2023-11-19T07:02:28.614Z,10.90
2023-11-19T07:04:31.575Z,10.90
2023-11-19T07:06:35.350Z,11.00
2023-11-19T07:08:39.938Z,10.90
2023-11-19T07:10:42.851Z,11.00
2023-11-19T07:12:46.071Z,11.10
2023-11-19T07:14:48.987Z,11.10
2023-11-19T07:16:52.378Z,11.20
2023-11-19T07:18:54.318Z,11.30
2023-11-19T07:20:57.203Z,11.20
2023-11-19T07:23:00.101Z,11.30
2023-11-19T07:25:04.474Z,11.30
2023-11-19T07:27:07.798Z,11.30
2023-11-19T07:29:10.747Z,11.20
2023-11-19T07:31:14.211Z,11.20
2023-11-19T07:33:17.146Z,11.20
2023-11-19T07:35:20.335Z,11.30
2023-11-19T07:37:23.558Z,11.10
2023-11-19T07:39:26.506Z,11.20
2023-11-19T07:41:29.813Z,11.10
2023-11-19T07:43:32.739Z,11.20
2023-11-19T07:45:35.928Z,11.20
2023-11-19T07:47:39.737Z,11.20
2023-11-19T07:49:45.861Z,11.20
2023-11-19T07:51:48.991Z,11.30
2023-11-19T07:53:51.862Z,11.30
2023-11-19T07:55:55.053Z,11.30
2023-11-19T07:57:59.265Z,11.30
2023-11-19T08:00:02.826Z,11.20
2023-11-19T08:02:06.200Z,11.30
2023-11-19T08:04:09.257Z,11.30
2023-11-19T08:06:12.559Z,11.40
2023-11-19T08:08:15.438Z,11.40
2023-11-19T08:10:18.392Z,11.50
2023-11-19T08:12:21.295Z,11.40
2023-11-19T08:14:25.757Z,11.30
2023-11-19T08:16:28.738Z,11.40
2023-11-19T08:18:30.685Z,11.30
2023-11-19T08:20:33.611Z,11.30
2023-11-19T08:22:36.519Z,11.50
2023-11-19T08:24:39.477Z,11.40
2023-11-19T08:26:42.706Z,11.40
2023-11-19T08:28:45.645Z,11.40
2023-11-19T08:30:48.884Z,11.30
2023-11-19T08:32:52.137Z,11.30
2023-11-19T08:34:55.246Z,11.40
2023-11-19T08:36:58.471Z,11.30
2023-11-19T08:39:01.434Z,11.40
2023-11-19T08:41:04.425Z,11.40
2023-11-19T08:43:07.582Z,11.40
2023-11-19T08:45:11.835Z,11.60
2023-11-19T08:47:17.213Z,11.60
2023-11-19T08:49:19.204Z,11.70
2023-11-19T08:51:22.125Z,11.90
2023-11-19T08:53:24.118Z,12.00
2023-11-19T08:55:27.354Z,12.20
2023-11-19T08:57:30.286Z,12.30
2023-11-19T08:59:33.193Z,12.20
2023-11-19T09:01:35.223Z,12.20
2023-11-19T09:03:39.626Z,12.10
2023-11-19T09:05:42.756Z,12.00
2023-11-19T09:07:45.668Z,12.00
2023-11-19T09:09:48.555Z,11.90
2023-11-19T09:11:51.486Z,11.90
2023-11-19T09:13:53.699Z,12.80
2023-11-19T09:16:00.283Z,13.20
2023-11-19T09:18:03.293Z,13.00
2023-11-19T09:20:09.432Z,12.80
2023-11-19T09:22:12.348Z,12.80
2023-11-19T09:24:16.918Z,12.70
2023-11-19T09:26:20.046Z,12.50
2023-11-19T09:28:22.940Z,12.30
2023-11-19T09:30:25.838Z,12.40
2023-11-19T09:32:28.838Z,12.60
2023-11-19T09:34:32.929Z,13.00
2023-11-19T09:36:37.464Z,13.50
2023-11-19T09:38:40.423Z,13.20
2023-11-19T09:40:43.620Z,13.60
2023-11-19T09:42:47.660Z,13.90
2023-11-19T09:44:50.629Z,14.60
2023-11-19T09:46:53.492Z,14.90
2023-11-19T09:48:56.785Z,15.30
2023-11-19T09:50:59.237Z,15.30
2023-11-19T09:53:03.896Z,15.40
2023-11-19T09:55:08.415Z,15.60
2023-11-19T09:57:12.441Z,15.20
2023-11-19T09:59:15.368Z,15.30
2023-11-19T10:01:26.164Z,15.90
2023-11-19T10:03:33.584Z,16.10
2023-11-19T10:05:36.607Z,16.50
2023-11-19T10:07:39.960Z,16.30
2023-11-19T10:09:44.681Z,15.30
2023-11-19T10:11:47.604Z,14.60
2023-11-19T10:13:50.636Z,14.60
2023-11-19T10:15:53.265Z,14.00
2023-11-19T10:17:57.725Z,13.70
2023-11-19T10:20:00.745Z,13.40
2023-11-19T10:22:06.325Z,13.70
2023-11-19T10:24:09.716Z,14.60
2023-11-19T10:26:14.055Z,14.90
2023-11-19T10:28:17.655Z,14.90
2023-11-19T10:30:21.428Z,15.60
2023-11-19T10:32:27.153Z,15.90
2023-11-19T10:34:31.250Z,16.30
2023-11-19T10:36:42.069Z,16.80
2023-11-19T10:38:53.963Z,17.00
2023-11-19T10:40:55.965Z,16.50
2023-11-19T10:43:05.561Z,16.80
2023-11-19T10:45:11.849Z,17.10
2023-11-19T10:47:14.395Z,17.00
2023-11-19T10:49:17.283Z,17.50
2023-11-19T10:51:22.700Z,17.50
2023-11-19T10:53:27.261Z,17.50
2023-11-19T10:55:31.557Z,17.90
2023-11-19T10:57:35.961Z,17.70
2023-11-19T10:59:40.267Z,17.20
2023-11-19T11:01:46.061Z,17.70
2023-11-19T11:03:49.214Z,17.90
2023-11-19T11:05:53.092Z,18.30
2023-11-19T11:07:57.873Z,18.20
2023-11-19T11:10:00.814Z,17.90
2023-11-19T11:12:04.408Z,17.90
2023-11-19T11:14:07.533Z,18.30
2023-11-19T11:16:12.278Z,18.10
2023-11-19T11:18:15.433Z,18.00
2023-11-19T11:20:18.928Z,18.40
2023-11-19T11:24:52.280Z,17.60
2023-11-19T11:27:11.337Z,17.50
2023-11-19T11:29:18.704Z,17.50
2023-11-19T11:31:28.362Z,17.10
2023-11-19T11:33:37.358Z,17.40
2023-11-19T11:35:45.079Z,16.70
2023-11-19T11:37:49.186Z,16.10
2023-11-19T11:39:52.379Z,15.60
2023-11-19T11:42:28.646Z,15.30
2023-11-19T11:45:05.146Z,14.70
2023-11-19T11:47:10.031Z,14.60
2023-11-19T11:49:11.976Z,15.10
2023-11-19T11:51:14.916Z,15.80
2023-11-19T11:53:20.912Z,16.20
2023-11-19T11:55:26.034Z,15.90
2023-11-19T11:57:29.006Z,16.00
2023-11-19T11:59:37.650Z,16.10
2023-11-19T12:01:40.555Z,15.90
2023-11-19T12:03:44.834Z,15.30
2023-11-19T12:05:48.177Z,14.90
2023-11-19T12:07:56.849Z,15.00
2023-11-19T12:10:08.937Z,14.90
2023-11-19T12:12:20.098Z,15.20
2023-11-19T12:14:44.399Z,14.80
2023-11-19T12:16:47.371Z,14.60
2023-11-19T12:18:52.009Z,14.50
2023-11-19T12:20:53.970Z,14.30
2023-11-19T12:22:57.057Z,14.20
2023-11-19T12:24:59.086Z,13.90
2023-11-19T12:27:01.996Z,14.00
2023-11-19T12:29:09.359Z,13.90
2023-11-19T12:31:13.107Z,14.10
2023-11-19T12:33:17.499Z,14.10
2023-11-19T12:35:21.943Z,14.00
2023-11-19T12:37:24.811Z,14.00
2023-11-19T12:39:28.770Z,13.90
2023-11-19T12:41:31.591Z,13.70
2023-11-19T12:43:51.143Z,13.40
2023-11-19T12:45:54.445Z,13.20
2023-11-19T12:48:06.710Z,13.20
2023-11-19T12:50:10.383Z,13.10
2023-11-19T12:52:18.167Z,13.10
2023-11-19T12:54:21.062Z,13.20
2023-11-19T12:56:24.070Z,13.20
2023-11-19T12:58:33.384Z,13.20
2023-11-19T13:00:36.374Z,13.00
2023-11-19T13:02:49.507Z,13.00
2023-11-19T13:04:52.542Z,13.10
2023-11-19T13:09:02.587Z,12.90
2023-11-19T13:11:05.772Z,12.80
2023-11-19T13:13:09.478Z,12.90
2023-11-19T13:15:25.682Z,12.80
2023-11-19T13:17:29.042Z,12.80
2023-11-19T13:19:31.910Z,12.70
2023-11-19T13:21:34.992Z,12.60
2023-11-19T13:23:36.959Z,12.70
2023-11-19T13:25:41.211Z,12.60
2023-11-19T13:27:44.081Z,12.70
2023-11-19T13:29:46.996Z,12.60
2023-11-19T13:31:50.849Z,12.60
2023-11-19T13:33:53.848Z,12.50
2023-11-19T13:35:56.903Z,12.50
2023-11-19T13:37:59.766Z,12.60
2023-11-19T13:40:02.756Z,12.50
2023-11-19T13:44:13.008Z,12.60
2023-11-19T13:46:16.016Z,12.60
2023-11-19T13:48:18.918Z,12.60
2023-11-19T13:50:23.927Z,12.70
2023-11-19T13:52:26.807Z,12.60
2023-11-19T13:54:29.757Z,12.60
2023-11-19T13:56:32.628Z,12.60
2023-11-19T13:58:38.145Z,12.70
2023-11-19T14:00:43.051Z,12.70
2023-11-19T14:02:45.143Z,12.80
2023-11-19T14:04:48.136Z,12.90
2023-11-19T14:06:51.072Z,13.10
2023-11-19T14:08:53.974Z,13.40
2023-11-19T14:10:57.317Z,13.80
2023-11-19T14:13:00.269Z,13.90
2023-11-19T14:15:06.800Z,13.80
2023-11-19T14:19:15.086Z,13.40
2023-11-19T14:21:18.103Z,13.20
2023-11-19T14:23:21.007Z,12.90
2023-11-19T14:25:24.722Z,12.80
2023-11-19T14:27:27.613Z,12.70
2023-11-19T14:29:30.675Z,12.60
2023-11-19T14:31:34.928Z,12.50
2023-11-19T14:33:39.252Z,12.50
2023-11-19T14:35:42.170Z,12.40
2023-11-19T14:37:45.588Z,12.30
2023-11-19T14:39:50.063Z,12.20
2023-11-19T14:41:53.134Z,11.90
2023-11-19T14:43:56.015Z,11.80
2023-11-19T14:45:59.153Z,11.70
2023-11-19T14:48:03.492Z,11.60
2023-11-19T14:50:07.982Z,11.50
2023-11-19T14:54:17.123Z,11.40
2023-11-19T14:56:20.080Z,11.40
2023-11-19T14:58:22.183Z,11.30
2023-11-19T15:00:26.684Z,11.30
2023-11-19T15:02:28.584Z,11.20
2023-11-19T15:04:32.935Z,11.20
2023-11-19T15:06:35.400Z,11.20
2023-11-19T15:08:38.458Z,11.20
2023-11-19T15:10:42.024Z,11.20
2023-11-19T15:12:44.893Z,11.20
2023-11-19T15:14:47.825Z,11.20
2023-11-19T15:16:52.687Z,11.20
2023-11-19T15:18:55.713Z,11.10
2023-11-19T15:20:59.929Z,11.10
2023-11-19T15:23:02.900Z,11.10
2023-11-19T15:25:08.994Z,11.10
2023-11-19T15:27:14.954Z,11.10
2023-11-19T15:29:18.189Z,11.10
2023-11-19T15:31:22.022Z,11.10
2023-11-19T15:33:24.944Z,11.00
2023-11-19T15:35:28.025Z,11.00
2023-11-19T15:37:32.310Z,11.00
2023-11-19T15:39:37.090Z,11.10
2023-11-19T15:41:40.548Z,11.10
2023-11-19T15:43:43.458Z,11.00
2023-11-19T15:45:45.377Z,11.00
2023-11-19T15:47:48.349Z,11.00
2023-11-19T15:49:51.281Z,11.00
2023-11-19T15:51:54.975Z,11.00
2023-11-19T15:53:59.222Z,11.00
2023-11-19T15:56:02.838Z,11.00
2023-11-19T15:58:06.140Z,11.00
2023-11-19T16:00:11.946Z,11.00
2023-11-19T16:02:15.330Z,11.00
2023-11-19T16:04:18.305Z,11.00
2023-11-19T16:06:21.312Z,10.90
2023-11-19T16:08:23.633Z,10.90
2023-11-19T16:10:28.132Z,10.90
2023-11-19T16:12:31.018Z,11.00
2023-11-19T16:14:34.071Z,11.00
2023-11-19T16:16:36.062Z,10.90
2023-11-19T16:18:38.958Z,11.00
2023-11-19T16:20:43.688Z,10.90
2023-11-19T16:22:46.820Z,10.90
2023-11-19T16:24:50.385Z,10.90
2023-11-19T16:26:53.620Z,10.90
2023-11-19T16:28:57.892Z,10.90
2023-11-19T16:31:00.851Z,10.90
2023-11-19T16:33:04.447Z,10.90
2023-11-19T16:35:11.308Z,10.90
2023-11-19T16:37:14.194Z,10.90
2023-11-19T16:39:17.278Z,10.90
2023-11-19T16:41:27.623Z,10.90
2023-11-19T16:43:37.437Z,10.90
2023-11-19T16:45:40.313Z,10.90
2023-11-19T16:47:43.602Z,10.90
2023-11-19T16:49:45.600Z,10.90
2023-11-19T16:51:48.605Z,10.90
2023-11-19T16:53:51.816Z,10.90
2023-11-19T16:55:55.040Z,10.90
2023-11-19T16:57:59.867Z,10.80
2023-11-19T17:00:04.687Z,10.90
2023-11-19T17:02:07.605Z,10.90
2023-11-19T17:04:10.619Z,10.90
2023-11-19T17:06:15.598Z,10.80
2023-11-19T17:08:18.771Z,10.80
2023-11-19T17:10:21.727Z,10.80
2023-11-19T17:12:26.527Z,10.80
2023-11-19T17:16:37.951Z,10.80
2023-11-19T17:18:40.861Z,10.70
2023-11-19T17:20:44.366Z,10.80
2023-11-19T17:22:49.781Z,10.80
2023-11-19T17:24:52.664Z,10.80
2023-11-19T17:26:55.549Z,10.70
2023-11-19T17:28:58.759Z,10.70
2023-11-19T17:31:01.799Z,10.70
2023-11-19T17:33:07.234Z,10.70
2023-11-19T17:35:10.788Z,10.70
2023-11-19T17:37:14.400Z,10.70
2023-11-19T17:39:17.266Z,10.70
2023-11-19T17:41:20.130Z,10.60
2023-11-19T17:43:23.018Z,10.60
2023-11-19T17:45:25.932Z,10.60
2023-11-19T17:47:29.520Z,10.70
2023-11-19T17:49:35.168Z,10.60
2023-11-19T17:51:37.109Z,10.60
2023-11-19T17:53:40.010Z,10.70
2023-11-19T17:55:42.917Z,10.60
2023-11-19T17:57:46.199Z,10.60
2023-11-19T17:59:50.824Z,10.70
2023-11-19T18:01:57.148Z,10.70
2023-11-19T18:04:00.540Z,10.70
2023-11-19T18:06:06.250Z,10.70
2023-11-19T18:08:09.826Z,10.70
2023-11-19T18:10:12.991Z,10.70
2023-11-19T18:12:16.984Z,10.80
2023-11-19T18:14:20.391Z,10.70
2023-11-19T18:16:24.845Z,10.70
2023-11-19T18:18:27.928Z,10.70
2023-11-19T18:20:30.942Z,10.60
2023-11-19T18:22:34.204Z,10.70
2023-11-19T18:24:38.670Z,10.70
2023-11-19T18:28:47.946Z,10.70
2023-11-19T18:30:50.953Z,10.60
2023-11-19T18:32:54.010Z,10.70
2023-11-19T18:34:56.935Z,10.70
2023-11-19T18:36:59.815Z,10.70
2023-11-19T18:39:05.032Z,10.60
2023-11-19T18:41:08.851Z,10.60
2023-11-19T18:43:11.848Z,10.60
2023-11-19T18:45:15.829Z,10.60
2023-11-19T18:47:17.774Z,10.50
2023-11-19T18:49:20.691Z,10.60
2023-11-19T18:51:23.579Z,10.50
2023-11-19T18:53:25.515Z,10.50
2023-11-19T18:55:30.080Z,10.50
2023-11-19T18:57:32.574Z,10.60
2023-11-19T18:59:35.483Z,10.50
2023-11-19T19:01:38.520Z,10.50
2023-11-19T19:03:42.377Z,10.50
2023-11-19T19:05:44.457Z,10.50
2023-11-19T19:07:47.349Z,10.50
2023-11-19T19:09:53.968Z,10.40
2023-11-19T19:11:58.454Z,10.50
2023-11-19T19:14:02.932Z,10.50
2023-11-19T19:16:08.656Z,10.50
2023-11-19T19:18:11.753Z,10.50
2023-11-19T19:20:14.281Z,10.40
2023-11-19T19:22:17.255Z,10.50
2023-11-19T19:24:19.163Z,10.50
2023-11-19T19:26:22.678Z,10.50
2023-11-19T19:28:27.069Z,10.50
2023-11-19T19:30:29.979Z,10.50
2023-11-19T19:32:32.969Z,10.50
2023-11-19T19:34:37.176Z,10.50
2023-11-19T19:36:40.048Z,10.50
2023-11-19T19:38:43.144Z,10.40
2023-11-19T19:40:46.100Z,10.50
2023-11-19T19:42:48.982Z,10.50
2023-11-19T19:44:52.247Z,10.50
2023-11-19T19:46:55.117Z,10.50
2023-11-19T19:48:58.030Z,10.50
2023-11-19T19:51:00.907Z,10.60
2023-11-19T19:53:05.432Z,10.50
2023-11-19T19:55:08.251Z,10.60
2023-11-19T19:57:11.327Z,10.60
2023-11-19T19:59:14.234Z,10.60
2023-11-19T20:01:18.810Z,10.60
2023-11-19T20:03:21.912Z,10.60
2023-11-19T20:05:24.918Z,10.60
2023-11-19T20:07:28.193Z,10.60
2023-11-19T20:09:31.618Z,10.60
2023-11-19T20:11:34.884Z,10.60
2023-11-19T20:13:37.961Z,10.60
2023-11-19T20:15:42.271Z,10.60
2023-11-19T20:17:46.560Z,10.60
2023-11-19T20:19:48.495Z,10.60
2023-11-19T20:21:51.412Z,10.60
2023-11-19T20:23:54.311Z,10.60
2023-11-19T20:25:57.216Z,10.60
2023-11-19T20:28:00.156Z,10.50
2023-11-19T20:30:02.077Z,10.60
2023-11-19T20:32:05.440Z,10.60
2023-11-19T20:34:09.675Z,10.50
2023-11-19T20:36:16.402Z,10.60
2023-11-19T20:38:19.283Z,10.60
2023-11-19T20:40:22.223Z,10.60
2023-11-19T20:42:24.138Z,10.60
2023-11-19T20:44:28.493Z,10.70
2023-11-19T20:46:31.480Z,10.60
2023-11-19T20:48:35.611Z,10.60
2023-11-19T20:50:40.088Z,10.60
2023-11-19T20:52:43.400Z,10.60
2023-11-19T20:54:47.485Z,10.60
2023-11-19T20:56:50.372Z,10.60
2023-11-19T20:58:52.274Z,10.60
2023-11-19T21:00:55.248Z,10.50
2023-11-19T21:02:59.388Z,10.60
2023-11-19T21:05:02.435Z,10.50
2023-11-19T21:07:06.778Z,10.60
2023-11-19T21:11:13.950Z,10.60
2023-11-19T21:13:17.239Z,10.50
2023-11-19T21:15:21.123Z,10.50
2023-11-19T21:17:24.146Z,10.50
2023-11-19T21:19:46.601Z,10.50
2023-11-19T21:21:50.014Z,10.40
2023-11-19T21:23:54.275Z,10.50
2023-11-19T21:25:56.589Z,10.50
2023-11-19T21:27:59.511Z,10.50
2023-11-19T21:30:05.714Z,10.40
2023-11-19T21:32:09.073Z,10.50
2023-11-19T21:34:11.963Z,10.40
2023-11-19T21:36:15.062Z,10.40
2023-11-19T21:38:19.106Z,10.40
2023-11-19T21:40:23.331Z,10.60
2023-11-19T21:42:26.644Z,10.40
2023-11-19T21:44:29.560Z,10.50
2023-11-19T21:46:34.223Z,10.50
2023-11-19T21:48:38.238Z,10.50
2023-11-19T21:50:41.961Z,10.40
2023-11-19T21:52:44.818Z,10.40
2023-11-19T21:54:47.736Z,10.40
2023-11-19T21:56:52.003Z,10.50
2023-11-19T21:58:53.898Z,10.50
2023-11-19T22:00:56.809Z,10.40
2023-11-19T22:02:59.828Z,10.50
2023-11-19T22:05:03.048Z,10.50
2023-11-19T22:07:06.242Z,10.40
2023-11-19T22:09:08.856Z,10.50
2023-11-19T22:11:12.420Z,10.40
2023-11-19T22:13:16.646Z,10.50
2023-11-19T22:15:19.519Z,10.50
2023-11-19T22:17:21.873Z,10.50
2023-11-19T22:19:24.784Z,10.50
2023-11-19T22:21:28.768Z,10.50
2023-11-19T22:23:31.785Z,10.50
2023-11-19T22:25:34.665Z,10.50
2023-11-19T22:27:37.576Z,10.40
2023-11-19T22:29:41.834Z,10.50
2023-11-19T22:31:44.733Z,10.40
2023-11-19T22:33:47.687Z,10.50
2023-11-19T22:35:50.562Z,10.50
2023-11-19T22:37:52.506Z,10.40
2023-11-19T22:39:56.418Z,10.40
2023-11-19T22:41:59.677Z,10.40
2023-11-19T22:44:02.543Z,10.50
2023-11-19T22:46:08.652Z,10.40
2023-11-19T22:48:11.998Z,10.50
2023-11-19T22:50:14.952Z,10.40
2023-11-19T22:52:17.913Z,10.40
2023-11-19T22:54:22.266Z,10.50
2023-11-19T22:56:25.199Z,10.40
2023-11-19T22:58:28.152Z,10.40
2023-11-19T23:00:31.297Z,10.50
2023-11-19T23:02:35.652Z,10.50
2023-11-19T23:04:38.561Z,10.40
2023-11-19T23:06:41.467Z,10.40
2023-11-19T23:08:44.350Z,10.50
2023-11-19T23:10:47.241Z,10.40
2023-11-19T23:12:50.154Z,10.30
2023-11-19T23:14:53.075Z,10.40
2023-11-19T23:16:55.939Z,10.50
2023-11-19T23:19:00.404Z,10.50
2023-11-19T23:21:03.531Z,10.40
2023-11-19T23:23:06.511Z,10.40
2023-11-19T23:25:10.281Z,10.50
2023-11-19T23:27:16.782Z,10.40
2023-11-19T23:29:19.655Z,10.40
2023-11-19T23:31:23.359Z,10.50
2023-11-19T23:33:26.734Z,10.60
2023-11-19T23:35:30.958Z,10.60
2023-11-19T23:37:33.841Z,10.60
2023-11-19T23:39:36.764Z,10.60
2023-11-19T23:41:39.636Z,10.80
2023-11-19T23:43:42.571Z,10.70
2023-11-19T23:45:45.646Z,10.70
2023-11-19T23:47:48.624Z,10.60
2023-11-19T23:49:51.680Z,10.70
2023-11-19T23:51:55.909Z,10.80
2023-11-19T23:53:58.788Z,10.80
2023-11-19T23:56:01.691Z,10.70
2023-11-19T23:58:04.617Z,10.70
