createdAt,value
2023-03-17T00:02:08.400Z,23.00
2023-03-17T00:04:36.772Z,23.00
2023-03-17T00:07:06.395Z,23.00
2023-03-17T00:09:34.535Z,22.90
2023-03-17T00:12:07.189Z,22.90
2023-03-17T00:14:36.295Z,22.90
2023-03-17T00:17:04.707Z,22.90
2023-03-17T00:19:36.387Z,22.80
2023-03-17T00:22:06.620Z,22.80
2023-03-17T00:24:34.810Z,22.80
2023-03-17T00:27:10.089Z,22.80
2023-03-17T00:29:38.242Z,22.80
2023-03-17T00:32:06.692Z,22.80
2023-03-17T00:34:35.199Z,22.80
2023-03-17T00:37:04.284Z,22.80
2023-03-17T00:39:32.438Z,22.70
2023-03-17T00:42:00.630Z,22.70
2023-03-17T00:44:30.244Z,22.70
2023-03-17T00:46:58.634Z,22.70
2023-03-17T00:49:27.903Z,22.60
2023-03-17T00:51:56.211Z,22.60
2023-03-17T00:54:24.475Z,22.60
2023-03-17T00:56:53.271Z,22.50
2023-03-17T00:59:26.149Z,22.50
2023-03-17T01:01:56.517Z,22.50
2023-03-17T01:04:24.851Z,22.50
2023-03-17T01:06:54.078Z,22.40
2023-03-17T01:09:26.976Z,22.40
2023-03-17T01:11:55.688Z,22.40
2023-03-17T01:14:24.852Z,22.40
2023-03-17T01:16:55.399Z,22.40
2023-03-17T01:19:23.792Z,22.40
2023-03-17T01:21:52.389Z,22.40
2023-03-17T01:24:21.118Z,22.40
2023-03-17T01:26:49.265Z,22.40
2023-03-17T01:29:17.618Z,22.30
2023-03-17T01:31:46.296Z,22.40
2023-03-17T01:34:15.919Z,22.40
2023-03-17T01:36:44.066Z,22.40
2023-03-17T01:39:12.957Z,22.30
2023-03-17T01:41:41.345Z,22.30
2023-03-17T01:44:16.894Z,22.30
2023-03-17T01:46:45.521Z,22.30
2023-03-17T01:49:21.138Z,22.20
2023-03-17T01:51:58.778Z,22.20
2023-03-17T01:54:31.684Z,22.20
2023-03-17T01:57:04.987Z,22.10
2023-03-17T01:59:37.876Z,22.10
2023-03-17T02:02:10.852Z,22.10
2023-03-17T02:04:41.322Z,22.00
2023-03-17T02:07:10.185Z,22.00
2023-03-17T02:09:38.854Z,22.00
2023-03-17T02:12:09.257Z,22.00
2023-03-17T02:14:37.625Z,22.00
2023-03-17T02:17:05.874Z,22.00
2023-03-17T02:19:34.270Z,22.00
2023-03-17T02:22:04.153Z,22.00
2023-03-17T02:24:37.231Z,22.00
2023-03-17T02:27:09.456Z,22.00
2023-03-17T02:29:38.092Z,22.00
2023-03-17T02:32:06.979Z,21.90
2023-03-17T02:34:35.826Z,21.90
2023-03-17T02:37:05.805Z,21.90
2023-03-17T02:39:33.811Z,21.90
2023-03-17T02:42:02.018Z,21.90
2023-03-17T02:44:30.212Z,21.80
2023-03-17T02:46:58.618Z,21.80
2023-03-17T02:49:27.290Z,21.70
2023-03-17T02:51:56.063Z,21.70
2023-03-17T02:54:25.647Z,21.70
2023-03-17T02:56:53.812Z,21.70
2023-03-17T02:59:22.265Z,21.60
2023-03-17T03:01:50.996Z,21.60
2023-03-17T03:04:19.965Z,21.60
2023-03-17T03:06:48.761Z,21.50
2023-03-17T03:09:17.837Z,21.50
2023-03-17T03:11:48.210Z,21.50
2023-03-17T03:14:16.699Z,21.40
2023-03-17T03:16:44.931Z,21.40
2023-03-17T03:19:13.091Z,21.40
2023-03-17T03:21:41.546Z,21.40
2023-03-17T03:24:09.894Z,21.40
2023-03-17T03:26:38.419Z,21.40
2023-03-17T03:29:07.965Z,21.40
2023-03-17T03:31:36.231Z,21.40
2023-03-17T03:34:04.426Z,21.40
2023-03-17T03:36:33.489Z,21.40
2023-03-17T03:39:02.182Z,21.40
2023-03-17T03:41:30.371Z,21.40
2023-03-17T03:43:58.545Z,21.30
2023-03-17T03:46:28.353Z,21.30
2023-03-17T03:48:56.625Z,21.30
2023-03-17T03:51:24.845Z,21.30
2023-03-17T03:53:53.061Z,21.20
2023-03-17T03:56:21.688Z,21.20
2023-03-17T03:58:49.848Z,21.20
2023-03-17T04:01:18.191Z,21.10
2023-03-17T04:03:48.102Z,21.10
2023-03-17T04:06:16.284Z,21.10
2023-03-17T04:08:44.592Z,21.10
2023-03-17T04:11:12.832Z,21.10
2023-03-17T04:13:41.095Z,21.10
2023-03-17T04:16:09.872Z,21.10
2023-03-17T04:18:38.106Z,21.00
2023-03-17T04:21:08.390Z,21.00
2023-03-17T04:23:36.652Z,21.10
2023-03-17T04:26:05.339Z,21.00
2023-03-17T04:28:33.780Z,21.00
2023-03-17T04:31:01.994Z,21.00
2023-03-17T04:33:30.216Z,21.00
2023-03-17T04:35:58.647Z,21.00
2023-03-17T04:38:28.269Z,21.00
2023-03-17T04:40:56.441Z,20.90
2023-03-17T04:43:24.655Z,21.00
2023-03-17T04:45:53.370Z,20.90
2023-03-17T04:48:21.658Z,20.90
2023-03-17T04:50:50.017Z,20.90
2023-03-17T04:53:18.223Z,21.00
2023-03-17T04:55:48.111Z,21.00
2023-03-17T04:58:29.961Z,21.00
2023-03-17T05:00:59.568Z,21.10
2023-03-17T05:03:28.695Z,21.10
2023-03-17T05:05:57.405Z,21.20
2023-03-17T05:08:26.397Z,21.20
2023-03-17T05:10:56.268Z,21.20
2023-03-17T05:13:24.669Z,21.20
2023-03-17T05:15:55.038Z,21.20
2023-03-17T05:18:26.006Z,21.30
2023-03-17T05:20:54.493Z,21.30
2023-03-17T05:23:23.428Z,21.30
2023-03-17T05:25:52.709Z,21.30
2023-03-17T05:28:22.718Z,21.30
2023-03-17T05:30:50.812Z,21.30
2023-03-17T05:33:19.085Z,21.30
2023-03-17T05:35:47.764Z,21.30
2023-03-17T05:38:16.502Z,21.30
2023-03-17T05:40:44.848Z,21.30
2023-03-17T05:43:13.190Z,21.30
2023-03-17T05:45:43.117Z,21.30
2023-03-17T05:48:12.422Z,21.30
2023-03-17T05:50:41.771Z,21.40
2023-03-17T05:53:10.684Z,21.40
2023-03-17T05:55:38.911Z,21.40
2023-03-17T05:58:07.907Z,21.40
2023-03-17T06:00:36.483Z,21.50
2023-03-17T06:03:07.943Z,21.50
2023-03-17T06:05:36.787Z,21.60
2023-03-17T06:08:05.771Z,21.60
2023-03-17T06:10:34.579Z,21.60
2023-03-17T06:13:04.625Z,21.60
2023-03-17T06:15:34.413Z,21.70
2023-03-17T06:18:02.613Z,21.70
2023-03-17T06:20:32.401Z,21.70
2023-03-17T06:23:04.974Z,21.80
2023-03-17T06:25:34.994Z,21.80
2023-03-17T06:28:03.909Z,21.90
2023-03-17T06:30:33.893Z,21.90
2023-03-17T06:33:02.637Z,22.00
2023-03-17T06:35:33.418Z,22.00
2023-03-17T06:38:02.359Z,22.10
2023-03-17T06:40:31.172Z,22.10
2023-03-17T06:42:59.580Z,22.20
2023-03-17T06:45:28.039Z,22.30
2023-03-17T06:47:57.090Z,22.40
2023-03-17T06:50:25.428Z,22.40
2023-03-17T06:52:55.079Z,22.50
2023-03-17T06:55:23.312Z,22.60
2023-03-17T06:57:51.570Z,22.60
2023-03-17T07:00:21.214Z,22.70
2023-03-17T07:02:49.582Z,22.80
2023-03-17T07:05:18.003Z,22.80
2023-03-17T07:07:46.487Z,22.90
2023-03-17T07:10:17.425Z,23.00
2023-03-17T07:12:46.466Z,23.10
2023-03-17T07:15:14.679Z,23.20
2023-03-17T07:17:43.001Z,23.20
2023-03-17T07:20:12.098Z,23.30
2023-03-17T07:22:40.344Z,23.40
2023-03-17T07:25:09.736Z,23.50
2023-03-17T07:27:39.557Z,23.70
2023-03-17T07:30:08.314Z,23.80
2023-03-17T07:32:37.668Z,24.00
2023-03-17T07:35:06.318Z,24.00
2023-03-17T07:37:34.637Z,24.00
2023-03-17T07:40:03.150Z,24.10
2023-03-17T07:42:31.349Z,24.20
2023-03-17T07:45:01.236Z,24.30
2023-03-17T07:47:29.175Z,24.50
2023-03-17T07:49:57.383Z,24.60
2023-03-17T07:52:25.589Z,24.80
2023-03-17T07:54:54.629Z,25.00
2023-03-17T07:57:23.261Z,25.20
2023-03-17T07:59:51.747Z,25.40
2023-03-17T08:02:21.596Z,25.60
2023-03-17T08:04:50.280Z,25.80
2023-03-17T08:07:18.718Z,26.00
2023-03-17T08:09:47.326Z,26.20
2023-03-17T08:12:16.004Z,26.40
2023-03-17T08:14:44.233Z,26.60
2023-03-17T08:17:13.631Z,26.80
2023-03-17T08:19:43.739Z,27.00
2023-03-17T08:22:12.468Z,27.20
2023-03-17T08:24:43.026Z,27.50
2023-03-17T08:27:11.440Z,27.70
2023-03-17T08:29:39.727Z,27.90
2023-03-17T08:32:08.796Z,28.00
2023-03-17T08:34:37.415Z,28.20
2023-03-17T08:37:11.290Z,28.40
2023-03-17T08:39:40.403Z,28.70
2023-03-17T08:42:08.676Z,29.00
2023-03-17T08:44:37.317Z,29.20
2023-03-17T08:47:06.155Z,29.30
2023-03-17T08:49:36.643Z,29.30
2023-03-17T08:52:06.377Z,29.40
2023-03-17T08:54:35.874Z,29.50
2023-03-17T08:57:04.220Z,29.50
2023-03-17T08:59:32.855Z,29.40
2023-03-17T09:02:01.426Z,29.40
2023-03-17T09:04:29.631Z,29.30
2023-03-17T09:07:06.161Z,29.20
2023-03-17T09:09:36.614Z,29.20
2023-03-17T09:12:06.322Z,29.40
2023-03-17T09:14:42.922Z,29.70
2023-03-17T09:17:11.972Z,30.00
2023-03-17T09:19:40.529Z,30.20
2023-03-17T09:22:09.027Z,30.40
2023-03-17T09:24:38.577Z,30.60
2023-03-17T09:27:07.137Z,30.80
2023-03-17T09:29:35.728Z,31.00
2023-03-17T09:32:03.926Z,31.20
2023-03-17T09:34:32.781Z,31.30
2023-03-17T09:37:00.990Z,31.50
2023-03-17T09:39:29.299Z,31.50
2023-03-17T09:42:13.498Z,31.50
2023-03-17T09:45:05.560Z,31.60
2023-03-17T09:47:57.426Z,31.90
2023-03-17T09:50:28.122Z,32.20
2023-03-17T09:52:58.475Z,32.70
2023-03-17T09:55:30.235Z,33.10
2023-03-17T09:58:01.114Z,33.70
2023-03-17T10:00:31.299Z,33.90
2023-03-17T10:03:01.586Z,34.10
2023-03-17T10:05:31.525Z,34.60
2023-03-17T10:08:19.048Z,35.20
2023-03-17T10:11:02.221Z,35.70
2023-03-17T10:13:42.997Z,36.10
2023-03-17T10:16:15.696Z,36.40
2023-03-17T10:18:50.199Z,36.60
2023-03-17T10:21:24.334Z,36.90
2023-03-17T10:23:54.368Z,37.10
2023-03-17T10:26:29.506Z,37.50
2023-03-17T10:28:59.835Z,37.80
2023-03-17T10:31:34.752Z,38.00
2023-03-17T10:34:14.375Z,38.30
2023-03-17T10:36:45.990Z,38.70
2023-03-17T10:39:18.619Z,39.20
2023-03-17T10:41:55.647Z,39.50
2023-03-17T10:44:43.226Z,39.70
2023-03-17T10:47:36.052Z,39.80
2023-03-17T10:50:19.390Z,39.60
2023-03-17T10:52:49.201Z,39.30
2023-03-17T10:55:21.449Z,39.00
2023-03-17T10:57:53.906Z,38.80
2023-03-17T11:00:24.674Z,38.60
2023-03-17T11:02:57.512Z,38.30
2023-03-17T11:05:27.693Z,38.30
2023-03-17T11:08:00.008Z,38.30
2023-03-17T11:10:30.258Z,38.40
2023-03-17T11:13:03.483Z,38.60
2023-03-17T11:15:35.725Z,38.80
2023-03-17T11:18:07.817Z,39.00
2023-03-17T11:20:51.472Z,39.10
2023-03-17T11:23:39.624Z,39.20
2023-03-17T11:26:17.731Z,39.50
2023-03-17T11:28:51.714Z,39.60
2023-03-17T11:31:29.101Z,39.90
2023-03-17T11:34:07.013Z,40.10
2023-03-17T11:36:47.153Z,40.20
2023-03-17T11:39:18.835Z,40.10
2023-03-17T11:42:07.023Z,39.90
2023-03-17T11:45:10.265Z,39.50
2023-03-17T11:47:51.338Z,39.20
2023-03-17T11:50:27.923Z,39.00
2023-03-17T11:53:15.281Z,38.90
2023-03-17T11:55:47.067Z,38.90
2023-03-17T11:58:25.057Z,39.40
2023-03-17T12:00:57.159Z,39.60
2023-03-17T12:03:33.072Z,39.60
2023-03-17T12:06:06.632Z,39.70
2023-03-17T12:08:42.382Z,39.40
2023-03-17T12:11:14.824Z,39.00
2023-03-17T12:13:46.680Z,38.70
2023-03-17T12:16:19.312Z,38.90
2023-03-17T12:19:08.436Z,39.10
2023-03-17T12:21:43.127Z,39.20
2023-03-17T12:24:17.314Z,39.50
2023-03-17T12:26:51.545Z,39.60
2023-03-17T12:29:26.437Z,39.60
2023-03-17T12:32:01.288Z,39.50
2023-03-17T12:34:39.776Z,39.60
2023-03-17T12:37:09.786Z,39.40
2023-03-17T12:39:40.545Z,39.20
2023-03-17T12:42:25.384Z,39.00
2023-03-17T12:45:19.807Z,38.80
2023-03-17T12:48:04.619Z,38.60
2023-03-17T12:51:06.502Z,38.30
2023-03-17T12:53:37.741Z,38.10
2023-03-17T12:56:13.157Z,37.90
2023-03-17T12:58:45.302Z,37.70
2023-03-17T13:01:24.494Z,37.60
2023-03-17T13:04:14.581Z,37.50
2023-03-17T13:06:46.641Z,37.40
2023-03-17T13:09:48.788Z,37.20
2023-03-17T13:12:52.958Z,37.20
2023-03-17T13:15:30.871Z,37.10
2023-03-17T13:18:36.322Z,37.00
2023-03-17T13:21:13.802Z,36.90
2023-03-17T13:23:46.336Z,36.90
2023-03-17T13:26:16.692Z,36.80
2023-03-17T13:28:48.738Z,36.70
2023-03-17T13:31:33.948Z,36.60
2023-03-17T13:34:15.484Z,36.60
2023-03-17T13:36:56.005Z,36.50
2023-03-17T13:39:57.271Z,36.40
2023-03-17T13:42:38.774Z,36.40
2023-03-17T13:45:17.866Z,36.30
2023-03-17T13:47:47.216Z,36.30
2023-03-17T13:50:17.640Z,36.30
2023-03-17T13:52:50.386Z,36.40
2023-03-17T13:55:38.086Z,36.40
2023-03-17T13:58:33.338Z,36.40
2023-03-17T14:01:06.720Z,36.40
2023-03-17T14:03:48.882Z,36.30
2023-03-17T14:06:19.603Z,36.20
2023-03-17T14:08:50.397Z,36.10
2023-03-17T14:11:25.958Z,36.00
2023-03-17T14:14:15.134Z,35.90
2023-03-17T14:16:56.404Z,35.80
2023-03-17T14:19:28.188Z,35.70
2023-03-17T14:21:56.762Z,35.60
2023-03-17T14:24:26.566Z,35.50
2023-03-17T14:26:56.275Z,35.40
2023-03-17T14:29:31.121Z,35.30
2023-03-17T14:32:05.257Z,35.20
2023-03-17T14:34:34.140Z,35.00
2023-03-17T14:37:03.578Z,34.90
2023-03-17T14:39:31.903Z,34.90
2023-03-17T14:42:03.786Z,34.80
2023-03-17T14:44:39.328Z,34.70
2023-03-17T14:47:14.199Z,34.60
2023-03-17T14:49:42.520Z,34.50
2023-03-17T14:52:20.442Z,34.50
2023-03-17T14:54:52.678Z,34.40
2023-03-17T14:57:27.040Z,34.20
2023-03-17T15:00:00.628Z,34.10
2023-03-17T15:02:34.447Z,34.00
2023-03-17T15:05:08.069Z,33.80
2023-03-17T15:07:40.697Z,33.70
2023-03-17T15:10:17.090Z,33.60
2023-03-17T15:12:48.460Z,33.50
2023-03-17T15:15:24.024Z,33.40
2023-03-17T15:17:53.296Z,33.30
2023-03-17T15:20:21.352Z,33.10
2023-03-17T15:22:57.088Z,33.10
2023-03-17T15:25:29.024Z,33.00
2023-03-17T15:27:59.004Z,32.90
2023-03-17T15:30:37.508Z,32.80
2023-03-17T15:33:21.131Z,32.70
2023-03-17T15:35:49.426Z,32.70
2023-03-17T15:38:17.702Z,32.60
2023-03-17T15:40:46.214Z,32.60
2023-03-17T15:43:17.693Z,32.50
2023-03-17T15:45:47.404Z,32.50
2023-03-17T15:48:22.410Z,32.50
2023-03-17T15:50:52.210Z,32.40
2023-03-17T15:53:20.787Z,32.30
2023-03-17T15:55:49.539Z,32.20
2023-03-17T15:58:19.087Z,32.10
2023-03-17T16:00:51.476Z,32.10
2023-03-17T16:03:23.133Z,32.00
2023-03-17T16:05:51.548Z,31.90
2023-03-17T16:08:19.726Z,31.80
2023-03-17T16:10:47.935Z,31.70
2023-03-17T16:13:16.105Z,31.60
2023-03-17T16:15:56.677Z,31.50
2023-03-17T16:18:32.081Z,31.40
2023-03-17T16:21:01.005Z,31.30
2023-03-17T16:23:31.771Z,31.20
2023-03-17T16:26:13.672Z,31.10
2023-03-17T16:28:44.594Z,31.10
2023-03-17T16:31:23.930Z,31.00
2023-03-17T16:33:52.753Z,30.90
2023-03-17T16:36:23.447Z,30.80
2023-03-17T16:38:52.141Z,30.80
2023-03-17T16:41:22.986Z,30.70
2023-03-17T16:43:53.762Z,30.70
2023-03-17T16:46:24.362Z,30.60
2023-03-17T16:48:52.822Z,30.60
2023-03-17T16:51:21.281Z,30.50
2023-03-17T16:53:49.469Z,30.40
2023-03-17T16:56:21.507Z,30.30
2023-03-17T16:58:49.940Z,30.30
2023-03-17T17:01:21.013Z,30.20
2023-03-17T17:03:51.208Z,30.10
2023-03-17T17:06:20.738Z,30.00
2023-03-17T17:08:49.929Z,30.00
2023-03-17T17:11:19.931Z,29.90
2023-03-17T17:13:49.707Z,29.80
2023-03-17T17:16:22.967Z,29.80
2023-03-17T17:18:52.600Z,29.70
2023-03-17T17:21:21.251Z,29.60
2023-03-17T17:23:52.334Z,29.60
2023-03-17T17:26:21.237Z,29.50
2023-03-17T17:28:49.718Z,29.50
2023-03-17T17:31:18.083Z,29.40
2023-03-17T17:33:46.294Z,29.30
2023-03-17T17:36:18.369Z,29.30
2023-03-17T17:38:46.543Z,29.30
2023-03-17T17:41:17.032Z,29.20
2023-03-17T17:43:46.242Z,29.20
2023-03-17T17:46:17.027Z,29.10
2023-03-17T17:48:45.574Z,29.10
2023-03-17T17:51:15.596Z,29.00
2023-03-17T17:53:43.752Z,29.00
2023-03-17T17:56:15.990Z,28.90
2023-03-17T17:58:44.815Z,28.90
2023-03-17T18:01:14.324Z,28.80
2023-03-17T18:03:43.192Z,28.80
2023-03-17T18:06:13.094Z,28.70
2023-03-17T18:08:43.601Z,28.70
2023-03-17T18:11:12.220Z,28.70
2023-03-17T18:13:41.095Z,28.70
2023-03-17T18:16:10.827Z,28.60
2023-03-17T18:18:42.370Z,28.60
2023-03-17T18:21:11.624Z,28.60
2023-03-17T18:23:46.755Z,28.50
2023-03-17T18:26:17.843Z,28.50
2023-03-17T18:28:47.540Z,28.40
2023-03-17T18:31:18.046Z,28.40
2023-03-17T18:33:48.513Z,28.30
2023-03-17T18:36:16.679Z,28.30
2023-03-17T18:38:44.908Z,28.30
2023-03-17T18:41:13.220Z,28.20
2023-03-17T18:43:44.835Z,28.20
2023-03-17T18:46:13.946Z,28.10
2023-03-17T18:48:42.184Z,28.10
2023-03-17T18:51:10.542Z,28.00
2023-03-17T18:53:39.284Z,28.00
2023-03-17T18:56:08.118Z,27.90
2023-03-17T18:58:36.436Z,27.90
2023-03-17T19:01:06.328Z,27.90
2023-03-17T19:03:35.174Z,27.80
2023-03-17T19:06:10.023Z,27.80
2023-03-17T19:08:38.264Z,27.70
2023-03-17T19:11:07.754Z,27.70
2023-03-17T19:13:36.443Z,27.70
2023-03-17T19:16:07.548Z,27.60
2023-03-17T19:18:36.849Z,27.60
2023-03-17T19:21:05.319Z,27.60
2023-03-17T19:23:33.901Z,27.60
2023-03-17T19:26:02.059Z,27.60
2023-03-17T19:28:30.372Z,27.60
2023-03-17T19:30:58.819Z,27.50
2023-03-17T19:33:28.957Z,27.50
2023-03-17T19:35:59.975Z,27.50
2023-03-17T19:38:28.724Z,27.70
2023-03-17T19:40:56.949Z,27.50
2023-03-17T19:43:39.504Z,27.50
2023-03-17T19:46:08.926Z,27.50
2023-03-17T19:48:38.506Z,27.40
2023-03-17T19:51:06.880Z,27.40
2023-03-17T19:53:35.262Z,27.40
2023-03-17T19:56:04.290Z,27.40
2023-03-17T19:58:32.473Z,27.40
2023-03-17T20:01:00.625Z,27.40
2023-03-17T20:03:29.011Z,27.30
2023-03-17T20:05:58.728Z,27.40
2023-03-17T20:08:26.964Z,27.30
2023-03-17T20:10:55.713Z,27.20
2023-03-17T20:13:23.924Z,27.20
2023-03-17T20:15:52.957Z,27.30
2023-03-17T20:18:23.134Z,27.30
2023-03-17T20:20:54.129Z,27.30
2023-03-17T20:23:23.685Z,27.30
2023-03-17T20:25:52.389Z,27.20
2023-03-17T20:28:22.159Z,27.20
2023-03-17T20:30:51.297Z,27.10
2023-03-17T20:33:19.510Z,27.10
2023-03-17T20:35:48.123Z,27.10
2023-03-17T20:38:16.444Z,27.10
2023-03-17T20:40:46.008Z,27.10
2023-03-17T20:43:14.203Z,27.10
2023-03-17T20:45:42.395Z,27.10
2023-03-17T20:48:11.199Z,27.00
2023-03-17T20:50:41.046Z,27.00
2023-03-17T20:53:09.282Z,27.00
2023-03-17T20:55:37.612Z,27.00
2023-03-17T20:58:07.166Z,27.00
2023-03-17T21:00:35.561Z,26.90
2023-03-17T21:03:03.923Z,26.90
2023-03-17T21:05:32.793Z,26.90
2023-03-17T21:08:01.197Z,26.80
2023-03-17T21:10:29.551Z,26.80
2023-03-17T21:12:57.947Z,26.80
2023-03-17T21:15:27.908Z,26.80
2023-03-17T21:17:56.331Z,26.80
2023-03-17T21:20:26.186Z,26.80
2023-03-17T21:22:54.398Z,26.80
2023-03-17T21:25:22.689Z,26.80
2023-03-17T21:27:51.070Z,26.80
2023-03-17T21:30:19.451Z,26.70
2023-03-17T21:32:49.226Z,26.70
2023-03-17T21:35:18.216Z,26.70
2023-03-17T21:37:46.367Z,26.60
2023-03-17T21:40:15.780Z,26.60
2023-03-17T21:42:44.241Z,26.60
2023-03-17T21:45:12.683Z,26.50
2023-03-17T21:47:41.303Z,26.50
2023-03-17T21:50:11.693Z,26.50
2023-03-17T21:52:39.899Z,26.40
2023-03-17T21:55:09.454Z,26.40
2023-03-17T21:57:37.635Z,26.30
2023-03-17T22:00:07.966Z,26.30
2023-03-17T22:02:36.528Z,26.30
2023-03-17T22:05:04.973Z,26.30
2023-03-17T22:07:34.566Z,26.20
2023-03-17T22:10:06.264Z,26.20
2023-03-17T22:12:35.045Z,26.10
2023-03-17T22:15:03.958Z,26.10
2023-03-17T22:17:32.600Z,26.00
2023-03-17T22:20:00.764Z,26.00
2023-03-17T22:22:30.000Z,26.00
2023-03-17T22:25:00.388Z,25.90
2023-03-17T22:27:28.564Z,25.90
2023-03-17T22:29:56.723Z,25.90
2023-03-17T22:32:24.992Z,25.80
2023-03-17T22:34:53.132Z,25.80
2023-03-17T22:37:21.376Z,25.80
2023-03-17T22:39:49.624Z,25.70
2023-03-17T22:42:19.198Z,25.70
2023-03-17T22:44:47.359Z,25.60
2023-03-17T22:47:15.562Z,25.60
2023-03-17T22:49:43.703Z,25.50
2023-03-17T22:52:12.056Z,25.50
2023-03-17T22:54:40.228Z,25.50
2023-03-17T22:57:08.500Z,25.50
2023-03-17T22:59:38.043Z,25.50
2023-03-17T23:02:08.704Z,25.50
2023-03-17T23:04:36.942Z,25.40
2023-03-17T23:07:05.462Z,25.40
2023-03-17T23:09:33.749Z,25.40
2023-03-17T23:12:02.576Z,25.30
2023-03-17T23:14:30.754Z,25.30
2023-03-17T23:17:00.481Z,25.30
2023-03-17T23:19:28.452Z,25.30
2023-03-17T23:21:57.009Z,25.20
2023-03-17T23:24:25.373Z,25.20
2023-03-17T23:26:53.962Z,25.20
2023-03-17T23:29:22.804Z,25.10
2023-03-17T23:31:51.031Z,25.10
2023-03-17T23:34:20.567Z,25.10
2023-03-17T23:36:48.750Z,25.10
2023-03-17T23:39:16.876Z,25.10
2023-03-17T23:41:45.145Z,25.00
2023-03-17T23:44:14.332Z,25.00
2023-03-17T23:46:43.544Z,25.00
2023-03-17T23:49:12.218Z,24.90
2023-03-17T23:51:41.950Z,24.90
2023-03-17T23:54:10.615Z,24.90
2023-03-17T23:56:38.813Z,24.90
2023-03-17T23:59:08.107Z,24.90
