createdAt,value
2023-01-25T00:01:08.059Z,100266.78
2023-01-25T00:06:10.872Z,100265.81
2023-01-25T00:11:13.660Z,100267.72
2023-01-25T00:16:17.848Z,100269.41
2023-01-25T00:21:23.335Z,100262.53
2023-01-25T00:26:26.220Z,100263.53
2023-01-25T00:31:39.832Z,100253.78
2023-01-25T00:36:43.406Z,100251.91
2023-01-25T00:41:46.656Z,100245.72
2023-01-25T00:46:50.775Z,100239.63
2023-01-25T00:51:54.599Z,100241.38
2023-01-25T00:56:57.543Z,100233.66
2023-01-25T01:02:01.739Z,100223.06
2023-01-25T01:07:05.709Z,100230.09
2023-01-25T01:12:09.185Z,100230.81
2023-01-25T01:17:13.762Z,100228.19
2023-01-25T01:22:17.026Z,100224.91
2023-01-25T01:27:19.796Z,100229.31
2023-01-25T01:32:23.963Z,100231.03
2023-01-25T01:37:27.893Z,100224.13
2023-01-25T01:42:30.801Z,100224.91
2023-01-25T01:47:45.840Z,100223.25
2023-01-25T01:52:50.575Z,100220.69
2023-01-25T01:57:57.926Z,100223.34
2023-01-25T02:03:02.974Z,100220.69
2023-01-25T02:08:08.840Z,100221.50
2023-01-25T02:13:12.198Z,100224.19
2023-01-25T02:18:17.581Z,100210.13
2023-01-25T02:23:26.891Z,100217.94
2023-01-25T02:28:35.006Z,100217.81
2023-01-25T02:33:37.851Z,100213.59
2023-01-25T02:38:44.207Z,100220.56
2023-01-25T02:43:48.560Z,100216.38
2023-01-25T02:48:51.521Z,100212.84
2023-01-25T02:53:55.573Z,100211.25
2023-01-25T02:58:59.960Z,100192.00
2023-01-25T03:04:02.779Z,100185.88
2023-01-25T03:09:07.871Z,100184.25
2023-01-25T03:14:12.088Z,100182.34
2023-01-25T03:19:15.476Z,100182.25
2023-01-25T03:24:19.288Z,100179.66
2023-01-25T03:29:25.395Z,100173.44
2023-01-25T03:34:28.783Z,100163.81
2023-01-25T03:39:33.025Z,100166.44
2023-01-25T03:44:37.368Z,100162.13
2023-01-25T03:49:40.885Z,100162.13
2023-01-25T03:54:45.172Z,100168.19
2023-01-25T03:59:50.735Z,100156.06
2023-01-25T04:04:53.732Z,100154.34
2023-01-25T04:09:57.786Z,100149.16
2023-01-25T04:15:01.993Z,100147.28
2023-01-25T04:20:06.626Z,100150.72
2023-01-25T04:25:16.233Z,100143.19
2023-01-25T04:30:26.331Z,100134.41
2023-01-25T04:35:30.149Z,100124.84
2023-01-25T04:40:33.881Z,100121.38
2023-01-25T04:45:38.180Z,100125.03
2023-01-25T04:50:47.218Z,100128.34
2023-01-25T04:55:50.704Z,100123.09
2023-01-25T05:00:55.176Z,100117.81
2023-01-25T05:05:58.122Z,100113.53
2023-01-25T05:11:01.570Z,100116.13
2023-01-25T05:16:14.102Z,100113.59
2023-01-25T05:21:30.857Z,100109.16
2023-01-25T05:26:52.832Z,100103.84
2023-01-25T05:31:57.417Z,100097.06
2023-01-25T05:37:00.701Z,100098.72
2023-01-25T05:42:04.352Z,100090.88
2023-01-25T05:47:11.111Z,100083.94
2023-01-25T05:52:15.343Z,100077.00
2023-01-25T05:57:18.699Z,100077.06
2023-01-25T06:02:23.117Z,100082.34
2023-01-25T06:07:26.528Z,100077.88
2023-01-25T06:12:30.311Z,100073.47
2023-01-25T06:17:35.873Z,100071.63
2023-01-25T06:22:52.376Z,100065.50
2023-01-25T06:27:56.584Z,100067.25
2023-01-25T06:33:01.031Z,100084.03
2023-01-25T06:38:03.718Z,100069.88
2023-01-25T06:43:10.412Z,100069.75
2023-01-25T06:48:14.562Z,100074.09
2023-01-25T06:53:17.299Z,100075.13
2023-01-25T06:58:20.091Z,100078.78
2023-01-25T07:03:24.417Z,100073.41
2023-01-25T07:08:27.999Z,100078.59
2023-01-25T07:13:32.193Z,100074.31
2023-01-25T07:18:37.545Z,100074.41
2023-01-25T07:23:41.580Z,100073.53
2023-01-25T07:28:44.501Z,100066.50
2023-01-25T07:33:50.811Z,100064.84
2023-01-25T07:38:55.243Z,100061.31
2023-01-25T07:43:58.831Z,100061.50
2023-01-25T07:49:12.168Z,100073.66
2023-01-25T07:54:15.205Z,100065.97
2023-01-25T07:59:17.942Z,100072.84
2023-01-25T08:04:22.416Z,100067.69
2023-01-25T08:09:25.112Z,100074.50
2023-01-25T08:14:27.981Z,100072.75
2023-01-25T08:19:32.408Z,100071.88
2023-01-25T08:24:35.232Z,100071.88
2023-01-25T08:29:38.079Z,100064.84
2023-01-25T08:34:42.299Z,100066.56
2023-01-25T08:39:45.623Z,100076.03
2023-01-25T08:44:48.381Z,100069.06
2023-01-25T08:49:52.584Z,100064.78
2023-01-25T08:54:55.437Z,100067.22
2023-01-25T08:59:58.231Z,100068.09
2023-01-25T09:05:02.390Z,100048.88
2023-01-25T09:10:08.985Z,100046.97
2023-01-25T09:15:12.192Z,100033.63
2023-01-25T09:20:17.229Z,100034.75
2023-01-25T09:25:20.107Z,100030.56
2023-01-25T09:30:33.495Z,100027.03
2023-01-25T09:35:48.582Z,100033.03
2023-01-25T09:41:03.212Z,100032.66
2023-01-25T09:46:20.368Z,100024.63
2023-01-25T09:51:30.878Z,100017.50
2023-01-25T09:56:36.578Z,100017.44
2023-01-25T10:01:49.412Z,100008.94
2023-01-25T10:07:01.117Z,100000.91
2023-01-25T10:12:07.773Z,99994.72
2023-01-25T10:17:16.740Z,99985.69
2023-01-25T10:22:24.677Z,99980.81
2023-01-25T10:27:38.887Z,99979.66
2023-01-25T10:32:51.131Z,99969.25
2023-01-25T10:38:04.672Z,99959.00
2023-01-25T10:43:15.307Z,99950.66
2023-01-25T10:48:22.789Z,99950.63
2023-01-25T10:53:30.227Z,99936.63
2023-01-25T10:58:36.514Z,99937.50
2023-01-25T11:03:41.995Z,99931.06
2023-01-25T11:08:46.742Z,99923.41
2023-01-25T11:13:49.614Z,99914.41
2023-01-25T11:18:54.089Z,99907.19
2023-01-25T11:24:06.546Z,99903.00
2023-01-25T11:29:14.731Z,99902.13
2023-01-25T11:34:20.314Z,99898.97
2023-01-25T11:39:38.636Z,99885.91
2023-01-25T11:45:00.720Z,99875.34
2023-01-25T11:50:12.662Z,99870.59
2023-01-25T11:55:27.193Z,99861.00
2023-01-25T12:00:51.006Z,99847.53
2023-01-25T12:06:00.565Z,99836.34
2023-01-25T12:11:10.626Z,99820.38
2023-01-25T12:16:28.146Z,99819.91
2023-01-25T12:21:48.430Z,99802.16
2023-01-25T12:27:01.286Z,99798.69
2023-01-25T12:32:10.464Z,99790.03
2023-01-25T12:37:18.355Z,99773.44
2023-01-25T12:42:27.353Z,99766.50
2023-01-25T12:47:36.300Z,99748.03
2023-01-25T12:52:46.462Z,99738.88
2023-01-25T12:57:58.744Z,99732.09
2023-01-25T13:03:14.007Z,99711.47
2023-01-25T13:08:31.738Z,99715.09
2023-01-25T13:13:36.627Z,99713.81
2023-01-25T13:18:42.211Z,99700.78
2023-01-25T13:23:48.018Z,99703.31
2023-01-25T13:28:53.471Z,99704.41
2023-01-25T13:33:57.424Z,99685.13
2023-01-25T13:39:01.216Z,99670.00
2023-01-25T13:44:26.181Z,99649.88
2023-01-25T13:49:35.170Z,99650.97
2023-01-25T13:54:44.764Z,99645.75
2023-01-25T13:59:52.279Z,99638.69
2023-01-25T14:04:55.686Z,99628.31
2023-01-25T14:10:01.674Z,99627.28
2023-01-25T14:15:24.725Z,99597.56
2023-01-25T14:20:27.688Z,99597.00
2023-01-25T14:25:31.808Z,99600.00
2023-01-25T14:30:37.580Z,99598.22
2023-01-25T14:35:53.759Z,99588.47
2023-01-25T14:41:02.098Z,99582.66
2023-01-25T14:46:22.662Z,99578.31
2023-01-25T14:51:28.367Z,99571.44
2023-01-25T14:56:37.529Z,99575.16
2023-01-25T15:01:42.658Z,99568.34
2023-01-25T15:06:50.467Z,99568.72
2023-01-25T15:12:00.942Z,99563.66
2023-01-25T15:17:05.032Z,99570.75
2023-01-25T15:22:09.782Z,99562.97
2023-01-25T15:27:12.871Z,99551.13
2023-01-25T15:32:21.698Z,99543.25
2023-01-25T15:37:24.562Z,99542.28
2023-01-25T15:42:28.911Z,99532.88
2023-01-25T15:47:34.408Z,99524.22
2023-01-25T15:52:37.167Z,99529.63
2023-01-25T15:57:40.060Z,99518.16
2023-01-25T16:02:44.374Z,99517.84
2023-01-25T16:07:47.191Z,99513.38
2023-01-25T16:12:50.655Z,99511.78
2023-01-25T16:17:54.791Z,99515.16
2023-01-25T16:22:57.780Z,99515.81
2023-01-25T16:28:00.579Z,99505.47
2023-01-25T16:33:04.875Z,99514.16
2023-01-25T16:38:07.659Z,99514.28
2023-01-25T16:43:10.406Z,99515.22
2023-01-25T16:48:16.320Z,99517.78
2023-01-25T16:53:19.230Z,99507.59
2023-01-25T16:58:22.026Z,99508.50
2023-01-25T17:03:26.203Z,99499.59
2023-01-25T17:08:28.905Z,99501.31
2023-01-25T17:13:32.109Z,99495.38
2023-01-25T17:18:36.238Z,99491.94
2023-01-25T17:23:39.544Z,99497.97
2023-01-25T17:28:43.041Z,99499.53
2023-01-25T17:33:48.016Z,99496.97
2023-01-25T17:38:50.823Z,99488.28
2023-01-25T17:43:53.597Z,99481.31
2023-01-25T17:48:58.671Z,99472.63
2023-01-25T17:54:02.144Z,99475.41
2023-01-25T17:59:08.696Z,99452.63
2023-01-25T18:04:17.335Z,99451.84
2023-01-25T18:09:20.365Z,99443.88
2023-01-25T18:14:23.222Z,99443.16
2023-01-25T18:19:31.051Z,99436.78
2023-01-25T18:24:35.086Z,99431.50
2023-01-25T18:29:46.484Z,99430.22
2023-01-25T18:34:51.091Z,99421.41
2023-01-25T18:39:55.842Z,99413.53
2023-01-25T18:44:58.621Z,99417.06
2023-01-25T18:50:03.089Z,99403.81
2023-01-25T18:55:07.123Z,99402.25
2023-01-25T19:00:14.812Z,99396.19
2023-01-25T19:05:20.891Z,99377.78
2023-01-25T19:10:23.619Z,99380.56
2023-01-25T19:15:26.376Z,99375.25
2023-01-25T19:20:31.099Z,99361.97
2023-01-25T19:25:33.815Z,99366.50
2023-01-25T19:30:36.657Z,99355.03
2023-01-25T19:35:40.822Z,99355.72
2023-01-25T19:40:43.541Z,99353.94
2023-01-25T19:45:46.334Z,99354.75
2023-01-25T19:50:50.449Z,99356.41
2023-01-25T19:55:53.142Z,99356.53
2023-01-25T20:00:56.157Z,99352.13
2023-01-25T20:06:00.915Z,99343.66
2023-01-25T20:11:09.174Z,99336.91
2023-01-25T20:16:13.309Z,99334.25
2023-01-25T20:21:20.089Z,99330.72
2023-01-25T20:26:24.699Z,99320.53
2023-01-25T20:31:29.434Z,99320.44
2023-01-25T20:36:35.801Z,99311.06
2023-01-25T20:41:38.719Z,99313.59
2023-01-25T20:46:43.467Z,99304.94
2023-01-25T20:51:48.188Z,99298.78
2023-01-25T20:56:50.963Z,99297.19
2023-01-25T21:01:54.019Z,99292.06
2023-01-25T21:06:58.368Z,99279.25
2023-01-25T21:12:01.591Z,99266.78
2023-01-25T21:17:04.577Z,99260.00
2023-01-25T21:22:08.805Z,99253.88
2023-01-25T21:27:11.682Z,99251.47
2023-01-25T21:32:14.457Z,99244.41
2023-01-25T21:37:19.168Z,99236.63
2023-01-25T21:42:21.889Z,99246.75
2023-01-25T21:47:30.447Z,99243.25
2023-01-25T21:52:36.424Z,99244.94
2023-01-25T21:57:45.615Z,99239.84
2023-01-25T22:02:51.623Z,99228.56
2023-01-25T22:07:55.811Z,99218.88
2023-01-25T22:12:58.625Z,99208.63
2023-01-25T22:18:01.442Z,99207.72
2023-01-25T22:23:05.683Z,99202.56
2023-01-25T22:28:15.339Z,99196.63
2023-01-25T22:33:18.591Z,99210.44
2023-01-25T22:38:22.682Z,99198.88
2023-01-25T22:43:25.421Z,99186.69
2023-01-25T22:48:28.791Z,99179.00
2023-01-25T22:53:33.095Z,99173.06
2023-01-25T22:58:37.218Z,99170.44
2023-01-25T23:03:40.321Z,99167.81
2023-01-25T23:08:44.923Z,99153.69
2023-01-25T23:14:08.554Z,99159.91
2023-01-25T23:19:11.489Z,99154.59
2023-01-25T23:24:15.748Z,99145.09
2023-01-25T23:29:18.500Z,99135.28
2023-01-25T23:34:21.255Z,99131.94
2023-01-25T23:39:25.381Z,99127.53
2023-01-25T23:44:28.195Z,99128.63
2023-01-25T23:49:30.913Z,99130.53
2023-01-25T23:54:35.078Z,99127.81
2023-01-25T23:59:37.779Z,99129.66
