createdAt,value
2022-12-25T00:02:15.085Z,8.01
2022-12-25T00:04:41.982Z,8.12
2022-12-25T00:07:09.235Z,7.94
2022-12-25T00:09:36.071Z,7.94
2022-12-25T00:12:02.973Z,7.74
2022-12-25T00:14:30.049Z,7.93
2022-12-25T00:16:56.870Z,8.08
2022-12-25T00:19:23.668Z,8.18
2022-12-25T00:21:52.849Z,8.32
2022-12-25T00:24:19.616Z,8.30
2022-12-25T00:26:46.442Z,8.22
2022-12-25T00:29:13.241Z,7.96
2022-12-25T00:31:40.156Z,7.93
2022-12-25T00:34:06.909Z,7.98
2022-12-25T00:36:41.141Z,8.06
2022-12-25T00:39:08.788Z,8.11
2022-12-25T00:41:36.026Z,8.28
2022-12-25T00:44:03.116Z,8.23
2022-12-25T00:46:30.062Z,8.26
2022-12-25T00:48:57.120Z,7.95
2022-12-25T00:51:24.054Z,8.00
2022-12-25T00:53:50.861Z,7.54
2022-12-25T00:56:17.680Z,8.06
2022-12-25T00:58:44.527Z,8.32
2022-12-25T01:01:11.412Z,8.32
2022-12-25T01:03:38.237Z,8.29
2022-12-25T01:06:05.041Z,8.44
2022-12-25T01:08:31.965Z,8.48
2022-12-25T01:10:58.909Z,8.34
2022-12-25T01:13:26.807Z,8.38
2022-12-25T01:15:53.678Z,8.46
2022-12-25T01:18:20.485Z,8.47
2022-12-25T01:20:47.314Z,8.57
2022-12-25T01:23:14.691Z,8.30
2022-12-25T01:25:41.522Z,8.25
2022-12-25T01:28:08.396Z,8.09
2022-12-25T01:30:35.191Z,8.25
2022-12-25T01:33:02.387Z,8.07
2022-12-25T01:35:29.305Z,8.06
2022-12-25T01:37:56.080Z,7.87
2022-12-25T01:40:22.885Z,8.16
2022-12-25T01:42:49.738Z,7.91
2022-12-25T01:45:16.669Z,7.88
2022-12-25T01:47:43.552Z,8.00
2022-12-25T01:50:10.304Z,8.05
2022-12-25T01:52:37.163Z,7.74
2022-12-25T01:55:04.059Z,8.03
2022-12-25T01:57:30.913Z,8.04
2022-12-25T01:59:57.762Z,8.09
2022-12-25T02:02:24.755Z,8.00
2022-12-25T02:04:52.337Z,7.77
2022-12-25T02:07:19.241Z,7.76
2022-12-25T02:09:46.372Z,7.65
2022-12-25T02:12:13.211Z,7.74
2022-12-25T02:14:40.325Z,8.00
2022-12-25T02:17:07.295Z,8.14
2022-12-25T02:19:34.398Z,7.83
2022-12-25T02:22:01.366Z,8.10
2022-12-25T02:24:28.406Z,8.16
2022-12-25T02:26:55.633Z,7.92
2022-12-25T02:29:22.751Z,8.11
2022-12-25T02:31:50.060Z,7.94
2022-12-25T02:34:16.888Z,7.89
2022-12-25T02:36:43.977Z,8.05
2022-12-25T02:39:12.463Z,7.87
2022-12-25T02:41:39.305Z,7.94
2022-12-25T02:44:06.255Z,8.10
2022-12-25T02:46:33.441Z,7.88
2022-12-25T02:49:01.132Z,7.94
2022-12-25T02:51:28.250Z,8.08
2022-12-25T02:53:55.565Z,8.04
2022-12-25T02:56:23.672Z,8.18
2022-12-25T02:58:50.454Z,8.25
2022-12-25T03:01:17.524Z,8.30
2022-12-25T03:03:44.512Z,8.31
2022-12-25T03:06:11.595Z,8.35
2022-12-25T03:08:38.329Z,8.13
2022-12-25T03:11:05.298Z,8.02
2022-12-25T03:13:33.912Z,8.15
2022-12-25T03:16:00.684Z,8.27
2022-12-25T03:18:27.574Z,8.28
2022-12-25T03:20:54.429Z,8.22
2022-12-25T03:23:21.354Z,8.29
2022-12-25T03:25:48.395Z,8.26
2022-12-25T03:28:15.279Z,8.16
2022-12-25T03:30:42.178Z,8.23
2022-12-25T03:33:36.633Z,8.18
2022-12-25T03:35:55.921Z,8.18
2022-12-25T03:38:22.762Z,8.18
2022-12-25T03:40:49.785Z,8.11
2022-12-25T03:43:16.818Z,8.05
2022-12-25T03:45:43.674Z,7.96
2022-12-25T03:48:11.875Z,7.95
2022-12-25T03:50:38.678Z,7.93
2022-12-25T03:53:05.464Z,7.93
2022-12-25T03:55:32.558Z,7.84
2022-12-25T03:57:59.423Z,7.76
2022-12-25T04:00:26.205Z,7.90
2022-12-25T04:02:53.674Z,7.99
2022-12-25T04:05:20.545Z,8.02
2022-12-25T04:07:47.394Z,8.03
2022-12-25T04:10:14.225Z,8.03
2022-12-25T04:12:41.126Z,8.04
2022-12-25T04:15:08.186Z,8.17
2022-12-25T04:17:35.327Z,8.20
2022-12-25T04:20:02.132Z,8.26
2022-12-25T04:22:28.961Z,8.24
2022-12-25T04:24:55.921Z,8.21
2022-12-25T04:27:22.630Z,8.06
2022-12-25T04:29:49.523Z,7.98
2022-12-25T04:32:18.874Z,8.03
2022-12-25T04:34:45.657Z,8.02
2022-12-25T04:37:12.423Z,8.03
2022-12-25T04:39:39.234Z,7.96
2022-12-25T04:42:06.429Z,7.93
2022-12-25T04:44:33.173Z,7.99
2022-12-25T04:47:02.540Z,8.02
2022-12-25T04:49:33.020Z,7.88
2022-12-25T04:51:59.792Z,7.98
2022-12-25T04:54:26.637Z,8.01
2022-12-25T04:56:53.511Z,7.96
2022-12-25T04:59:20.340Z,7.90
2022-12-25T05:01:47.191Z,7.89
2022-12-25T05:04:14.114Z,7.86
2022-12-25T05:06:41.364Z,7.85
2022-12-25T05:09:08.333Z,7.84
2022-12-25T05:11:35.182Z,7.79
2022-12-25T05:14:02.144Z,7.77
2022-12-25T05:16:29.150Z,7.79
2022-12-25T05:18:56.296Z,7.82
2022-12-25T05:21:23.187Z,7.83
2022-12-25T05:23:49.974Z,7.73
2022-12-25T05:26:17.533Z,7.71
2022-12-25T05:28:44.602Z,7.74
2022-12-25T05:31:11.572Z,7.79
2022-12-25T05:33:38.390Z,7.88
2022-12-25T05:36:05.323Z,7.85
2022-12-25T05:38:32.456Z,7.74
2022-12-25T05:40:59.295Z,7.70
2022-12-25T05:43:26.201Z,7.68
2022-12-25T05:45:53.292Z,7.69
2022-12-25T05:48:20.095Z,7.69
2022-12-25T05:50:46.894Z,7.67
2022-12-25T05:53:14.094Z,7.64
2022-12-25T05:55:40.950Z,7.64
2022-12-25T05:58:07.931Z,7.56
2022-12-25T06:00:34.801Z,7.50
2022-12-25T06:03:01.721Z,7.56
2022-12-25T06:05:28.673Z,7.64
2022-12-25T06:07:55.828Z,7.57
2022-12-25T06:10:22.782Z,7.59
2022-12-25T06:12:49.845Z,7.62
2022-12-25T06:15:16.864Z,7.57
2022-12-25T06:17:43.763Z,7.60
2022-12-25T06:20:10.628Z,7.55
2022-12-25T06:22:37.454Z,7.54
2022-12-25T06:25:04.527Z,7.57
2022-12-25T06:27:31.431Z,7.64
2022-12-25T06:29:58.253Z,7.60
2022-12-25T06:32:25.120Z,7.56
2022-12-25T06:34:52.000Z,7.57
2022-12-25T06:37:18.904Z,7.53
2022-12-25T06:39:45.698Z,7.53
2022-12-25T06:42:12.541Z,7.51
2022-12-25T06:44:40.362Z,7.47
2022-12-25T06:47:07.547Z,7.38
2022-12-25T06:49:34.329Z,7.44
2022-12-25T06:52:01.358Z,7.48
2022-12-25T06:54:28.596Z,7.63
2022-12-25T06:56:58.348Z,7.72
2022-12-25T06:59:25.192Z,7.79
2022-12-25T07:01:52.292Z,7.83
2022-12-25T07:04:19.370Z,7.88
2022-12-25T07:06:46.222Z,7.81
2022-12-25T07:09:13.020Z,7.76
2022-12-25T07:11:39.819Z,7.75
2022-12-25T07:14:06.650Z,7.74
2022-12-25T07:16:33.483Z,7.76
2022-12-25T07:19:00.345Z,7.88
2022-12-25T07:21:27.211Z,7.88
2022-12-25T07:23:54.046Z,7.85
2022-12-25T07:26:20.863Z,7.82
2022-12-25T07:28:47.634Z,7.77
2022-12-25T07:31:14.666Z,7.65
2022-12-25T07:33:42.811Z,7.57
2022-12-25T07:36:12.571Z,7.48
2022-12-25T07:38:39.961Z,7.50
2022-12-25T07:41:06.739Z,7.56
2022-12-25T07:43:33.558Z,7.59
2022-12-25T07:46:00.460Z,7.56
2022-12-25T07:48:27.670Z,7.43
2022-12-25T07:50:54.529Z,7.43
2022-12-25T07:53:21.429Z,7.36
2022-12-25T07:55:48.259Z,7.42
2022-12-25T07:58:19.944Z,7.41
2022-12-25T08:00:50.255Z,7.41
2022-12-25T08:03:17.315Z,7.50
2022-12-25T08:05:44.450Z,7.50
2022-12-25T08:08:11.773Z,7.50
2022-12-25T08:10:38.642Z,7.36
2022-12-25T08:13:10.827Z,7.27
2022-12-25T08:15:41.031Z,7.08
2022-12-25T08:18:08.298Z,7.02
2022-12-25T08:20:35.335Z,6.95
2022-12-25T08:23:03.148Z,7.09
2022-12-25T08:25:30.124Z,7.17
2022-12-25T08:27:57.300Z,7.29
2022-12-25T08:30:24.295Z,7.37
2022-12-25T08:32:51.273Z,7.44
2022-12-25T08:35:18.415Z,7.63
2022-12-25T08:37:45.287Z,7.68
2022-12-25T08:40:12.161Z,7.62
2022-12-25T08:42:39.665Z,7.60
2022-12-25T08:45:07.038Z,7.56
2022-12-25T08:47:33.791Z,7.53
2022-12-25T08:50:00.656Z,7.50
2022-12-25T08:52:27.975Z,7.49
2022-12-25T08:54:54.968Z,7.46
2022-12-25T08:57:22.274Z,7.38
2022-12-25T08:59:49.127Z,7.37
2022-12-25T09:02:16.137Z,7.41
2022-12-25T09:04:43.212Z,7.47
2022-12-25T09:07:10.089Z,7.50
2022-12-25T09:09:37.077Z,7.34
2022-12-25T09:12:03.899Z,7.65
2022-12-25T09:14:30.690Z,8.30
2022-12-25T09:16:57.511Z,8.66
2022-12-25T09:19:24.452Z,8.93
2022-12-25T09:21:51.205Z,9.20
2022-12-25T09:24:18.442Z,9.11
2022-12-25T09:26:45.523Z,9.21
2022-12-25T09:29:12.341Z,9.23
2022-12-25T09:31:39.205Z,9.10
2022-12-25T09:34:06.175Z,9.24
2022-12-25T09:36:33.054Z,9.19
2022-12-25T09:38:59.925Z,8.79
2022-12-25T09:41:26.701Z,8.81
2022-12-25T09:43:54.005Z,8.36
2022-12-25T09:46:21.068Z,8.40
2022-12-25T09:48:48.014Z,8.58
2022-12-25T09:51:14.807Z,8.60
2022-12-25T09:53:41.668Z,8.53
2022-12-25T09:56:08.435Z,8.53
2022-12-25T09:58:35.316Z,8.48
2022-12-25T10:01:02.223Z,8.52
2022-12-25T10:03:29.106Z,8.62
2022-12-25T10:05:56.292Z,8.60
2022-12-25T10:08:23.367Z,8.55
2022-12-25T10:10:50.162Z,8.43
2022-12-25T10:13:16.973Z,8.55
2022-12-25T10:15:45.873Z,8.47
2022-12-25T10:18:13.216Z,8.42
2022-12-25T10:20:40.076Z,8.39
2022-12-25T10:23:06.946Z,8.44
2022-12-25T10:25:33.831Z,8.33
2022-12-25T10:28:01.117Z,8.36
2022-12-25T10:30:27.917Z,8.39
2022-12-25T10:32:54.897Z,8.43
2022-12-25T10:35:21.781Z,8.52
2022-12-25T10:37:48.545Z,8.50
2022-12-25T10:40:15.563Z,8.42
2022-12-25T10:42:42.559Z,8.47
2022-12-25T10:45:09.426Z,8.58
2022-12-25T10:47:36.246Z,8.71
2022-12-25T10:50:03.178Z,8.67
2022-12-25T10:52:29.987Z,8.55
2022-12-25T10:54:56.809Z,8.60
2022-12-25T10:57:23.740Z,8.52
2022-12-25T10:59:50.514Z,8.54
2022-12-25T11:02:17.875Z,8.23
2022-12-25T11:04:44.748Z,8.32
2022-12-25T11:07:11.527Z,8.34
2022-12-25T11:09:38.868Z,8.18
2022-12-25T11:12:06.229Z,8.21
2022-12-25T11:14:33.016Z,8.16
2022-12-25T11:17:00.026Z,8.13
2022-12-25T11:19:27.786Z,8.15
2022-12-25T11:21:54.587Z,8.20
2022-12-25T11:24:23.354Z,8.22
2022-12-25T11:26:50.611Z,8.24
2022-12-25T11:29:17.399Z,8.25
2022-12-25T11:31:44.372Z,8.25
2022-12-25T11:34:11.218Z,8.25
2022-12-25T11:36:38.121Z,8.28
2022-12-25T11:39:04.858Z,8.23
2022-12-25T11:41:31.640Z,8.18
2022-12-25T11:43:59.212Z,8.26
2022-12-25T11:46:26.924Z,8.29
2022-12-25T11:48:53.712Z,8.47
2022-12-25T11:51:20.567Z,8.08
2022-12-25T11:53:47.434Z,8.14
2022-12-25T11:56:14.537Z,8.16
2022-12-25T11:58:41.651Z,8.19
2022-12-25T12:01:08.613Z,8.39
2022-12-25T12:03:36.572Z,8.42
2022-12-25T12:06:03.429Z,8.58
2022-12-25T12:08:30.396Z,8.57
2022-12-25T12:10:57.270Z,8.47
2022-12-25T12:13:24.202Z,8.52
2022-12-25T12:15:51.801Z,8.52
2022-12-25T12:18:18.645Z,8.46
2022-12-25T12:20:45.482Z,8.47
2022-12-25T12:23:12.393Z,8.56
2022-12-25T12:25:39.166Z,8.58
2022-12-25T12:28:06.099Z,8.59
2022-12-25T12:30:32.966Z,8.47
2022-12-25T12:32:59.951Z,8.50
2022-12-25T12:35:26.797Z,8.59
2022-12-25T12:37:53.895Z,8.64
2022-12-25T12:40:20.760Z,8.82
2022-12-25T12:42:47.617Z,8.94
2022-12-25T12:45:14.436Z,8.89
2022-12-25T12:47:41.335Z,8.85
2022-12-25T12:50:08.564Z,8.85
2022-12-25T12:52:35.370Z,8.75
2022-12-25T12:55:02.434Z,8.97
2022-12-25T12:57:29.240Z,9.05
2022-12-25T12:59:56.145Z,9.02
2022-12-25T13:02:23.052Z,8.95
2022-12-25T13:04:49.970Z,8.65
2022-12-25T13:07:17.365Z,8.75
2022-12-25T13:09:44.160Z,8.90
2022-12-25T13:12:11.153Z,8.98
2022-12-25T13:14:38.109Z,8.98
2022-12-25T13:17:04.978Z,8.92
2022-12-25T13:19:31.835Z,8.71
2022-12-25T13:21:59.484Z,8.68
2022-12-25T13:24:26.310Z,8.72
2022-12-25T13:26:55.200Z,8.78
2022-12-25T13:29:22.181Z,8.81
2022-12-25T13:31:49.164Z,8.66
2022-12-25T13:34:16.296Z,8.60
2022-12-25T13:36:43.308Z,8.50
2022-12-25T13:39:10.255Z,8.40
2022-12-25T13:41:37.005Z,8.60
2022-12-25T13:44:03.903Z,8.63
2022-12-25T13:46:30.792Z,8.63
2022-12-25T13:48:58.160Z,8.69
2022-12-25T13:51:26.904Z,8.64
2022-12-25T13:53:53.711Z,8.59
2022-12-25T13:56:20.549Z,8.57
2022-12-25T13:58:47.298Z,8.61
2022-12-25T14:01:14.207Z,8.57
2022-12-25T14:03:41.099Z,8.52
2022-12-25T14:06:08.089Z,8.51
2022-12-25T14:08:34.886Z,8.47
2022-12-25T14:11:01.732Z,8.41
2022-12-25T14:13:28.595Z,8.22
2022-12-25T14:15:55.401Z,8.25
2022-12-25T14:18:22.190Z,8.36
2022-12-25T14:20:49.018Z,8.51
2022-12-25T14:23:15.876Z,8.51
2022-12-25T14:25:42.671Z,8.34
2022-12-25T14:28:09.431Z,8.27
2022-12-25T14:30:36.370Z,8.19
2022-12-25T14:33:03.256Z,8.13
2022-12-25T14:35:31.340Z,8.08
2022-12-25T14:37:58.133Z,7.79
2022-12-25T14:40:25.017Z,7.92
2022-12-25T14:42:51.917Z,7.82
2022-12-25T14:45:18.694Z,7.93
2022-12-25T14:47:45.436Z,7.88
2022-12-25T14:50:12.214Z,7.97
2022-12-25T14:52:39.031Z,8.05
2022-12-25T14:55:05.826Z,8.08
2022-12-25T14:57:33.019Z,8.05
2022-12-25T14:59:59.888Z,8.00
2022-12-25T15:02:26.950Z,7.89
2022-12-25T15:04:53.825Z,7.92
2022-12-25T15:07:20.746Z,8.01
2022-12-25T15:09:49.136Z,8.02
2022-12-25T15:12:15.998Z,8.04
2022-12-25T15:14:42.935Z,8.11
2022-12-25T15:17:09.844Z,7.93
2022-12-25T15:19:38.177Z,7.89
2022-12-25T15:22:09.160Z,7.93
2022-12-25T15:24:36.037Z,7.99
2022-12-25T15:27:02.868Z,8.03
2022-12-25T15:30:07.948Z,7.92
2022-12-25T15:32:16.466Z,7.87
2022-12-25T15:34:43.335Z,7.87
2022-12-25T15:37:10.158Z,7.90
2022-12-25T15:39:36.974Z,7.92
2022-12-25T15:42:03.911Z,7.90
2022-12-25T15:44:30.773Z,7.82
2022-12-25T15:46:57.711Z,7.70
2022-12-25T15:49:24.580Z,7.68
2022-12-25T15:51:51.898Z,7.78
2022-12-25T15:54:18.664Z,7.85
2022-12-25T15:56:45.908Z,7.93
2022-12-25T15:59:14.366Z,7.90
2022-12-25T16:01:41.421Z,7.89
2022-12-25T16:04:08.585Z,7.83
2022-12-25T16:06:35.606Z,7.86
2022-12-25T16:09:02.415Z,7.83
2022-12-25T16:11:29.605Z,7.83
2022-12-25T16:13:56.652Z,7.86
2022-12-25T16:16:23.549Z,7.82
2022-12-25T16:18:50.661Z,7.80
2022-12-25T16:21:17.506Z,7.75
2022-12-25T16:23:44.435Z,7.76
2022-12-25T16:26:11.402Z,7.76
2022-12-25T16:28:38.344Z,7.78
2022-12-25T16:31:05.183Z,7.74
2022-12-25T16:33:32.017Z,7.75
2022-12-25T16:35:58.827Z,7.78
2022-12-25T16:38:25.711Z,7.71
2022-12-25T16:40:52.689Z,7.69
2022-12-25T16:43:23.964Z,7.79
2022-12-25T16:45:51.301Z,7.84
2022-12-25T16:48:18.431Z,7.87
2022-12-25T16:50:45.783Z,7.83
2022-12-25T16:53:12.701Z,7.83
2022-12-25T16:55:39.536Z,7.81
2022-12-25T16:58:07.342Z,7.80
2022-12-25T17:00:34.245Z,7.74
2022-12-25T17:03:02.005Z,7.72
2022-12-25T17:05:29.302Z,7.71
2022-12-25T17:07:56.120Z,7.81
2022-12-25T17:10:23.223Z,7.62
2022-12-25T17:12:50.180Z,7.57
2022-12-25T17:15:17.046Z,7.87
2022-12-25T17:17:46.475Z,7.86
2022-12-25T17:20:16.354Z,8.00
2022-12-25T17:22:43.236Z,7.86
2022-12-25T17:25:10.103Z,7.84
2022-12-25T17:27:36.937Z,7.77
2022-12-25T17:30:03.755Z,7.74
2022-12-25T17:32:30.576Z,7.62
2022-12-25T17:34:57.642Z,7.69
2022-12-25T17:37:24.823Z,7.63
2022-12-25T17:39:52.104Z,7.58
2022-12-25T17:42:18.906Z,7.51
2022-12-25T17:44:45.741Z,7.48
2022-12-25T17:47:12.639Z,7.36
2022-12-25T17:49:40.533Z,7.34
2022-12-25T17:52:08.050Z,7.19
2022-12-25T17:54:34.873Z,7.18
2022-12-25T17:57:01.813Z,7.09
2022-12-25T17:59:29.113Z,7.13
2022-12-25T18:01:56.232Z,7.10
2022-12-25T18:04:23.153Z,7.08
2022-12-25T18:06:50.070Z,7.09
2022-12-25T18:09:16.961Z,7.10
2022-12-25T18:11:43.996Z,7.08
2022-12-25T18:14:12.974Z,6.98
2022-12-25T18:16:40.320Z,6.96
2022-12-25T18:19:07.140Z,6.97
2022-12-25T18:21:34.199Z,7.00
2022-12-25T18:24:01.018Z,6.97
2022-12-25T18:26:28.078Z,6.96
2022-12-25T18:28:55.095Z,7.00
2022-12-25T18:31:21.932Z,7.03
2022-12-25T18:33:49.477Z,7.01
2022-12-25T18:36:16.390Z,6.96
2022-12-25T18:38:44.614Z,6.85
2022-12-25T18:41:11.480Z,6.79
2022-12-25T18:43:53.807Z,6.72
2022-12-25T18:46:22.121Z,6.72
2022-12-25T18:48:49.127Z,6.57
2022-12-25T18:51:15.987Z,6.43
2022-12-25T18:53:42.761Z,6.57
2022-12-25T18:56:09.573Z,6.71
2022-12-25T18:58:36.362Z,6.55
2022-12-25T19:01:03.597Z,6.53
2022-12-25T19:03:30.460Z,6.56
2022-12-25T19:05:57.349Z,6.58
2022-12-25T19:08:24.179Z,6.58
2022-12-25T19:10:51.004Z,6.64
2022-12-25T19:13:18.110Z,6.60
2022-12-25T19:15:44.976Z,6.60
2022-12-25T19:18:12.059Z,6.48
2022-12-25T19:20:39.096Z,6.36
2022-12-25T19:23:06.184Z,6.38
2022-12-25T19:25:32.971Z,6.48
2022-12-25T19:27:59.905Z,6.33
2022-12-25T19:30:26.915Z,6.14
2022-12-25T19:32:54.018Z,6.31
2022-12-25T19:35:22.873Z,6.25
2022-12-25T19:37:50.738Z,6.18
2022-12-25T19:40:17.846Z,6.14
2022-12-25T19:42:45.731Z,6.21
2022-12-25T19:45:13.644Z,6.31
2022-12-25T19:47:40.558Z,6.21
2022-12-25T19:50:07.399Z,6.18
2022-12-25T19:52:34.203Z,6.35
2022-12-25T19:55:02.164Z,6.16
2022-12-25T19:57:28.963Z,6.16
2022-12-25T19:59:56.024Z,6.07
2022-12-25T20:02:22.931Z,6.13
2022-12-25T20:04:50.178Z,6.01
2022-12-25T20:07:17.057Z,5.93
2022-12-25T20:09:43.989Z,6.13
2022-12-25T20:12:10.781Z,6.09
2022-12-25T20:14:37.561Z,6.04
2022-12-25T20:17:04.438Z,5.95
2022-12-25T20:19:31.407Z,6.07
2022-12-25T20:21:58.303Z,5.93
2022-12-25T20:24:26.556Z,5.98
2022-12-25T20:26:58.805Z,6.08
2022-12-25T20:29:26.268Z,6.12
2022-12-25T20:31:53.225Z,6.20
2022-12-25T20:34:20.062Z,6.30
2022-12-25T20:36:47.153Z,6.31
2022-12-25T20:39:14.349Z,6.26
2022-12-25T20:41:43.322Z,6.05
2022-12-25T20:44:10.501Z,6.04
2022-12-25T20:46:37.522Z,6.05
2022-12-25T20:49:04.491Z,5.98
2022-12-25T20:51:31.381Z,5.89
2022-12-25T20:53:58.251Z,5.96
2022-12-25T20:56:25.194Z,5.97
2022-12-25T20:58:52.110Z,5.95
2022-12-25T21:01:19.119Z,5.90
2022-12-25T21:03:46.617Z,5.70
2022-12-25T21:06:13.483Z,5.70
2022-12-25T21:08:40.426Z,5.81
2022-12-25T21:11:07.293Z,6.08
2022-12-25T21:13:36.553Z,6.50
2022-12-25T21:16:03.541Z,6.43
2022-12-25T21:18:30.564Z,6.20
2022-12-25T21:20:58.351Z,6.15
2022-12-25T21:23:25.495Z,6.14
2022-12-25T21:25:52.401Z,6.12
2022-12-25T21:28:19.326Z,6.12
2022-12-25T21:30:46.334Z,5.97
2022-12-25T21:33:16.854Z,6.00
2022-12-25T21:35:44.351Z,5.64
2022-12-25T21:38:11.254Z,5.70
2022-12-25T21:40:38.426Z,5.74
2022-12-25T21:43:07.403Z,5.56
2022-12-25T21:45:34.659Z,5.56
2022-12-25T21:48:03.327Z,5.45
2022-12-25T21:50:34.662Z,5.53
2022-12-25T21:53:04.397Z,5.55
2022-12-25T21:55:31.277Z,5.57
2022-12-25T21:57:58.328Z,5.43
2022-12-25T22:00:25.591Z,5.49
2022-12-25T22:02:52.436Z,5.58
2022-12-25T22:05:20.507Z,5.52
2022-12-25T22:07:47.312Z,5.53
2022-12-25T22:10:14.275Z,5.59
2022-12-25T22:12:41.381Z,5.78
2022-12-25T22:15:08.234Z,5.87
2022-12-25T22:17:35.083Z,5.85
2022-12-25T22:20:02.008Z,5.76
2022-12-25T22:22:31.391Z,5.66
2022-12-25T22:24:58.234Z,5.57
2022-12-25T22:27:25.245Z,5.31
2022-12-25T22:29:52.597Z,5.47
2022-12-25T22:32:19.538Z,5.53
2022-12-25T22:34:46.420Z,5.63
2022-12-25T22:37:13.544Z,5.45
2022-12-25T22:39:40.367Z,5.50
2022-12-25T22:42:07.187Z,5.56
2022-12-25T22:44:34.063Z,5.66
2022-12-25T22:47:00.885Z,5.70
2022-12-25T22:49:27.671Z,5.64
2022-12-25T22:51:54.508Z,5.79
2022-12-25T22:54:21.467Z,6.39
2022-12-25T22:56:48.396Z,6.73
2022-12-25T22:59:15.205Z,7.03
2022-12-25T23:01:42.141Z,7.09
2022-12-25T23:04:11.158Z,6.90
2022-12-25T23:06:38.052Z,6.71
2022-12-25T23:09:04.861Z,6.56
2022-12-25T23:11:31.739Z,6.44
2022-12-25T23:13:58.541Z,6.32
2022-12-25T23:16:25.532Z,6.14
2022-12-25T23:18:52.423Z,6.09
2022-12-25T23:21:19.201Z,6.04
2022-12-25T23:23:46.042Z,6.01
2022-12-25T23:26:12.909Z,6.00
2022-12-25T23:28:39.682Z,5.90
2022-12-25T23:31:06.594Z,5.92
2022-12-25T23:33:33.660Z,5.87
2022-12-25T23:36:00.562Z,5.82
2022-12-25T23:38:27.454Z,5.92
2022-12-25T23:40:54.377Z,5.85
2022-12-25T23:43:21.203Z,5.71
2022-12-25T23:45:48.052Z,5.90
2022-12-25T23:48:15.012Z,5.76
2022-12-25T23:50:41.922Z,5.57
2022-12-25T23:53:08.742Z,5.69
2022-12-25T23:55:35.550Z,5.64
2022-12-25T23:58:03.593Z,5.71
