createdAt,value
2023-04-22T00:00:23.536Z,19.45
2023-04-22T00:02:50.911Z,25.48
2023-04-22T00:05:20.423Z,25.50
2023-04-22T00:07:48.596Z,22.90
2023-04-22T00:10:15.912Z,18.23
2023-04-22T00:12:43.270Z,23.60
2023-04-22T00:15:11.016Z,23.58
2023-04-22T00:17:38.644Z,22.25
2023-04-22T00:20:07.579Z,22.30
2023-04-22T00:22:34.811Z,17.27
2023-04-22T00:25:02.069Z,22.95
2023-04-22T00:27:29.437Z,20.50
2023-04-22T00:29:56.826Z,17.92
2023-04-22T00:32:24.264Z,19.00
2023-04-22T00:34:51.801Z,22.92
2023-04-22T00:37:19.037Z,19.50
2023-04-22T00:39:47.225Z,18.90
2023-04-22T00:42:14.536Z,19.88
2023-04-22T00:44:42.416Z,19.02
2023-04-22T00:47:10.177Z,17.92
2023-04-22T00:49:37.778Z,20.10
2023-04-22T00:52:05.411Z,18.23
2023-04-22T00:54:34.541Z,22.55
2023-04-22T00:57:03.007Z,16.67
2023-04-22T00:59:30.451Z,19.17
2023-04-22T01:01:57.714Z,22.50
2023-04-22T01:04:25.660Z,23.80
2023-04-22T01:06:53.684Z,21.25
2023-04-22T01:09:21.032Z,27.50
2023-04-22T01:11:48.516Z,18.85
2023-04-22T01:14:16.410Z,25.13
2023-04-22T01:16:44.543Z,21.73
2023-04-22T01:19:12.281Z,25.48
2023-04-22T01:21:43.256Z,25.33
2023-04-22T01:24:10.706Z,21.02
2023-04-22T01:26:38.673Z,19.35
2023-04-22T01:29:06.185Z,22.85
2023-04-22T01:31:33.549Z,21.95
2023-04-22T01:34:00.953Z,18.65
2023-04-22T01:36:28.475Z,25.73
2023-04-22T01:38:56.304Z,25.75
2023-04-22T01:41:23.733Z,24.05
2023-04-22T01:43:52.071Z,21.73
2023-04-22T01:46:19.530Z,19.27
2023-04-22T01:48:51.245Z,26.88
2023-04-22T01:51:21.616Z,23.05
2023-04-22T01:53:49.402Z,20.48
2023-04-22T01:56:16.777Z,22.88
2023-04-22T01:58:44.087Z,27.42
2023-04-22T02:01:12.004Z,24.13
2023-04-22T02:03:39.628Z,21.05
2023-04-22T02:06:07.630Z,25.90
2023-04-22T02:08:35.092Z,22.90
2023-04-22T02:11:02.434Z,23.85
2023-04-22T02:13:36.880Z,26.48
2023-04-22T02:16:04.755Z,27.40
2023-04-22T02:18:32.011Z,27.10
2023-04-22T02:20:59.269Z,32.88
2023-04-22T02:23:26.836Z,26.52
2023-04-22T02:25:54.707Z,26.48
2023-04-22T02:28:22.579Z,24.95
2023-04-22T02:30:50.287Z,25.38
2023-04-22T02:33:17.501Z,22.88
2023-04-22T02:35:45.013Z,24.90
2023-04-22T02:38:16.976Z,24.38
2023-04-22T02:40:44.317Z,18.27
2023-04-22T02:43:12.623Z,25.23
2023-04-22T02:45:40.853Z,27.80
2023-04-22T02:48:08.509Z,25.02
2023-04-22T02:50:36.761Z,24.38
2023-04-22T02:53:04.244Z,20.30
2023-04-22T02:55:31.554Z,23.95
2023-04-22T02:57:58.922Z,22.00
2023-04-22T03:00:26.272Z,31.02
2023-04-22T03:02:54.002Z,28.65
2023-04-22T03:05:26.042Z,23.58
2023-04-22T03:07:53.878Z,24.33
2023-04-22T03:10:22.044Z,22.52
2023-04-22T03:12:50.050Z,27.60
2023-04-22T03:15:20.577Z,25.48
2023-04-22T03:17:48.865Z,21.88
2023-04-22T03:20:17.089Z,31.05
2023-04-22T03:22:44.572Z,20.35
2023-04-22T03:25:13.869Z,24.17
2023-04-22T03:27:46.315Z,24.05
2023-04-22T03:30:13.614Z,27.80
2023-04-22T03:32:41.143Z,24.67
2023-04-22T03:35:22.386Z,26.58
2023-04-22T03:37:51.663Z,25.70
2023-04-22T03:40:24.153Z,25.30
2023-04-22T03:42:51.554Z,26.40
2023-04-22T03:45:21.434Z,30.73
2023-04-22T03:47:58.271Z,27.60
2023-04-22T03:50:34.770Z,23.25
2023-04-22T03:53:02.279Z,28.92
2023-04-22T03:55:29.635Z,26.75
2023-04-22T03:57:56.946Z,25.48
2023-04-22T04:00:24.652Z,27.60
2023-04-22T04:03:06.083Z,26.95
2023-04-22T04:05:33.813Z,23.00
2023-04-22T04:08:03.498Z,22.55
2023-04-22T04:10:30.743Z,27.02
2023-04-22T04:13:00.081Z,25.17
2023-04-22T04:15:30.528Z,29.95
2023-04-22T04:18:01.170Z,24.52
2023-04-22T04:20:30.781Z,30.83
2023-04-22T04:22:59.363Z,25.55
2023-04-22T04:25:29.250Z,30.55
2023-04-22T04:27:56.731Z,23.77
2023-04-22T04:30:25.642Z,21.80
2023-04-22T04:32:55.637Z,26.48
2023-04-22T04:35:23.707Z,24.85
2023-04-22T04:37:55.278Z,19.85
2023-04-22T04:40:23.174Z,24.50
2023-04-22T04:43:08.236Z,30.52
2023-04-22T04:45:48.712Z,19.67
2023-04-22T04:48:25.082Z,33.53
2023-04-22T04:50:56.619Z,26.23
2023-04-22T04:53:26.117Z,25.48
2023-04-22T04:55:53.652Z,26.25
2023-04-22T04:58:23.260Z,25.33
2023-04-22T05:01:03.552Z,24.88
2023-04-22T05:03:31.057Z,24.00
2023-04-22T05:05:58.529Z,20.42
2023-04-22T05:08:26.251Z,20.48
2023-04-22T05:11:00.250Z,18.67
2023-04-22T05:13:27.680Z,19.05
2023-04-22T05:15:55.973Z,21.88
2023-04-22T05:18:24.030Z,22.27
2023-04-22T05:20:51.439Z,27.77
2023-04-22T05:23:20.658Z,19.25
2023-04-22T05:25:52.783Z,21.77
2023-04-22T05:28:20.902Z,22.58
2023-04-22T05:30:52.816Z,21.35
2023-04-22T05:33:20.377Z,15.13
2023-04-22T05:35:47.724Z,21.40
2023-04-22T05:38:15.516Z,17.58
2023-04-22T05:40:43.173Z,18.88
2023-04-22T05:43:13.235Z,22.10
2023-04-22T05:45:43.585Z,18.48
2023-04-22T05:48:13.147Z,21.77
2023-04-22T05:50:49.149Z,24.95
2023-04-22T05:53:16.541Z,19.83
2023-04-22T05:55:44.079Z,15.77
2023-04-22T05:58:11.888Z,19.25
2023-04-22T06:00:47.205Z,17.77
2023-04-22T06:03:32.812Z,15.77
2023-04-22T06:06:00.651Z,17.98
2023-04-22T06:08:28.039Z,15.05
2023-04-22T06:10:55.303Z,23.13
2023-04-22T06:13:23.629Z,14.85
2023-04-22T06:15:51.922Z,20.95
2023-04-22T06:18:19.338Z,16.17
2023-04-22T06:20:46.878Z,18.05
2023-04-22T06:23:14.222Z,16.67
2023-04-22T06:25:42.108Z,18.15
2023-04-22T06:28:10.256Z,22.15
2023-04-22T06:30:38.027Z,20.80
2023-04-22T06:33:05.430Z,15.38
2023-04-22T06:35:32.963Z,19.42
2023-04-22T06:38:00.994Z,14.77
2023-04-22T06:40:33.595Z,15.57
2023-04-22T06:43:08.474Z,17.85
2023-04-22T06:46:01.895Z,17.13
2023-04-22T06:49:01.192Z,17.25
2023-04-22T06:51:40.605Z,16.75
2023-04-22T06:54:09.207Z,13.32
2023-04-22T06:56:36.657Z,15.52
2023-04-22T06:59:04.054Z,14.73
2023-04-22T07:01:31.451Z,19.95
2023-04-22T07:03:59.001Z,20.55
2023-04-22T07:06:27.819Z,15.18
2023-04-22T07:08:55.599Z,14.95
2023-04-22T07:11:22.869Z,16.98
2023-04-22T07:13:58.600Z,14.40
2023-04-22T07:16:27.970Z,14.60
2023-04-22T07:18:55.346Z,18.17
2023-04-22T07:21:22.608Z,17.63
2023-04-22T07:23:50.030Z,13.90
2023-04-22T07:26:17.406Z,19.25
2023-04-22T07:28:44.595Z,15.73
2023-04-22T07:31:11.931Z,16.85
2023-04-22T07:33:39.287Z,17.15
2023-04-22T07:36:07.258Z,17.50
2023-04-22T07:38:34.514Z,16.15
2023-04-22T07:41:01.865Z,10.55
2023-04-22T07:43:29.198Z,14.98
2023-04-22T07:45:56.521Z,12.10
2023-04-22T07:48:23.876Z,17.42
2023-04-22T07:50:51.076Z,14.38
2023-04-22T07:53:18.395Z,13.15
2023-04-22T07:55:46.069Z,11.85
2023-04-22T07:58:13.356Z,14.32
2023-04-22T08:00:40.772Z,11.93
2023-04-22T08:03:08.508Z,15.15
2023-04-22T08:05:36.067Z,17.75
2023-04-22T08:08:03.422Z,12.15
2023-04-22T08:10:30.718Z,12.70
2023-04-22T08:12:57.985Z,11.20
2023-04-22T08:15:25.648Z,17.25
2023-04-22T08:17:53.058Z,15.45
2023-04-22T08:20:20.242Z,14.50
2023-04-22T08:22:48.616Z,15.00
2023-04-22T08:25:16.098Z,26.10
2023-04-22T08:27:43.374Z,12.38
2023-04-22T08:30:10.781Z,12.50
2023-04-22T08:32:38.089Z,13.38
2023-04-22T08:35:05.762Z,11.35
2023-04-22T08:37:33.045Z,13.85
2023-04-22T08:40:00.438Z,13.75
2023-04-22T08:42:28.278Z,16.45
2023-04-22T08:44:55.616Z,15.85
2023-04-22T08:47:23.060Z,13.07
2023-04-22T08:49:51.631Z,19.58
2023-04-22T08:52:19.070Z,12.68
2023-04-22T08:54:46.402Z,13.85
2023-04-22T08:57:15.468Z,13.95
2023-04-22T08:59:43.013Z,13.73
2023-04-22T09:02:14.444Z,10.82
2023-04-22T09:04:43.203Z,12.98
2023-04-22T09:07:11.990Z,13.07
2023-04-22T09:09:39.734Z,9.32
2023-04-22T09:12:07.167Z,13.07
2023-04-22T09:14:34.494Z,9.30
2023-04-22T09:17:03.627Z,9.25
2023-04-22T09:19:30.858Z,8.40
2023-04-22T09:22:00.970Z,10.75
2023-04-22T09:24:28.446Z,11.73
2023-04-22T09:26:57.345Z,8.73
2023-04-22T09:29:31.267Z,10.90
2023-04-22T09:31:58.667Z,10.48
2023-04-22T09:34:27.916Z,14.75
2023-04-22T09:36:55.246Z,10.50
2023-04-22T09:39:24.184Z,6.53
2023-04-22T09:41:56.481Z,6.60
2023-04-22T09:44:23.853Z,7.93
2023-04-22T09:46:51.240Z,15.27
2023-04-22T09:49:18.768Z,9.02
2023-04-22T09:51:46.329Z,7.30
2023-04-22T09:54:14.646Z,6.82
2023-04-22T09:56:44.577Z,10.05
2023-04-22T09:59:12.501Z,16.02
2023-04-22T10:01:41.351Z,13.80
2023-04-22T10:04:14.771Z,17.05
2023-04-22T10:06:42.587Z,20.13
2023-04-22T10:09:10.014Z,9.70
2023-04-22T10:11:37.710Z,10.23
2023-04-22T10:14:05.426Z,45.13
2023-04-22T10:16:34.791Z,10.35
2023-04-22T10:19:03.753Z,9.38
2023-04-22T10:21:31.425Z,9.20
2023-04-22T10:24:01.778Z,7.25
2023-04-22T10:26:41.358Z,12.05
2023-04-22T10:29:10.731Z,9.77
2023-04-22T10:31:40.844Z,12.85
2023-04-22T10:34:14.635Z,10.00
2023-04-22T10:37:08.333Z,10.50
2023-04-22T10:39:36.272Z,11.45
2023-04-22T10:42:03.953Z,16.23
2023-04-22T10:44:46.247Z,8.93
2023-04-22T10:47:24.958Z,17.10
2023-04-22T10:49:52.540Z,11.75
2023-04-22T10:52:29.672Z,12.27
2023-04-22T10:54:57.933Z,15.35
2023-04-22T10:57:31.067Z,10.13
2023-04-22T11:00:01.438Z,14.48
2023-04-22T11:02:28.894Z,13.50
2023-04-22T11:05:15.535Z,15.60
2023-04-22T11:07:42.975Z,15.88
2023-04-22T11:10:15.863Z,15.45
2023-04-22T11:12:44.881Z,15.10
2023-04-22T11:15:12.173Z,11.25
2023-04-22T11:17:40.212Z,15.55
2023-04-22T11:20:08.111Z,16.05
2023-04-22T11:22:38.871Z,20.25
2023-04-22T11:25:06.793Z,14.75
2023-04-22T11:27:34.101Z,14.75
2023-04-22T11:30:04.208Z,17.80
2023-04-22T11:32:32.110Z,15.77
2023-04-22T11:34:59.388Z,15.18
2023-04-22T11:37:27.519Z,14.68
2023-04-22T11:40:20.867Z,15.13
2023-04-22T11:42:47.316Z,16.00
2023-04-22T11:45:15.070Z,14.48
2023-04-22T11:47:42.709Z,26.50
2023-04-22T11:50:12.170Z,16.55
2023-04-22T11:52:46.972Z,13.80
2023-04-22T11:55:18.992Z,14.85
2023-04-22T11:57:46.654Z,14.82
2023-04-22T12:00:17.393Z,15.88
2023-04-22T12:02:55.859Z,16.77
2023-04-22T12:05:32.626Z,22.55
2023-04-22T12:08:01.281Z,15.98
2023-04-22T12:10:28.582Z,16.58
2023-04-22T12:12:55.980Z,13.75
2023-04-22T12:15:23.242Z,17.83
2023-04-22T12:17:51.355Z,17.30
2023-04-22T12:20:18.786Z,17.92
2023-04-22T12:22:46.208Z,37.97
2023-04-22T12:25:18.507Z,17.90
2023-04-22T12:27:45.872Z,24.17
2023-04-22T12:30:14.978Z,20.45
2023-04-22T12:32:42.176Z,17.35
2023-04-22T12:35:09.493Z,16.65
2023-04-22T12:37:36.824Z,33.75
2023-04-22T12:40:05.066Z,27.83
2023-04-22T12:42:32.514Z,17.75
2023-04-22T12:44:59.874Z,17.67
2023-04-22T12:47:27.169Z,20.45
2023-04-22T12:49:54.410Z,20.10
2023-04-22T12:52:21.864Z,24.17
2023-04-22T12:54:49.202Z,22.38
2023-04-22T12:57:16.437Z,20.15
2023-04-22T12:59:45.291Z,18.35
2023-04-22T13:02:12.662Z,19.95
2023-04-22T13:04:40.826Z,24.35
2023-04-22T13:07:08.170Z,19.25
2023-04-22T13:09:35.419Z,20.00
2023-04-22T13:12:03.092Z,18.95
2023-04-22T13:14:30.404Z,23.85
2023-04-22T13:16:57.834Z,17.35
2023-04-22T13:19:26.957Z,20.23
2023-04-22T13:21:54.504Z,20.88
2023-04-22T13:24:22.240Z,21.33
2023-04-22T13:26:49.576Z,21.42
2023-04-22T13:29:16.952Z,17.77
2023-04-22T13:31:47.342Z,24.33
2023-04-22T13:34:15.310Z,22.98
2023-04-22T13:36:42.626Z,23.95
2023-04-22T13:39:09.985Z,25.35
2023-04-22T13:41:37.354Z,26.42
2023-04-22T13:44:04.802Z,29.35
2023-04-22T13:46:32.183Z,28.30
2023-04-22T13:48:59.541Z,29.90
2023-04-22T13:51:28.000Z,32.03
2023-04-22T13:53:55.898Z,33.55
2023-04-22T13:56:24.815Z,26.23
2023-04-22T13:58:52.514Z,27.48
2023-04-22T14:01:20.758Z,28.98
2023-04-22T14:03:49.268Z,30.00
2023-04-22T14:06:17.301Z,28.38
2023-04-22T14:08:44.891Z,29.88
2023-04-22T14:11:12.478Z,30.27
2023-04-22T14:13:40.081Z,26.30
2023-04-22T14:16:09.863Z,28.05
2023-04-22T14:18:37.973Z,26.85
2023-04-22T14:21:06.562Z,29.60
2023-04-22T14:23:34.447Z,25.15
2023-04-22T14:26:01.906Z,29.90
2023-04-22T14:28:29.367Z,20.92
2023-04-22T14:30:57.079Z,22.20
2023-04-22T14:33:24.740Z,22.27
2023-04-22T14:35:52.499Z,20.15
2023-04-22T14:38:20.256Z,18.05
2023-04-22T14:40:48.181Z,20.60
2023-04-22T14:43:16.456Z,23.30
2023-04-22T14:45:43.939Z,19.85
2023-04-22T14:48:11.294Z,13.52
2023-04-22T14:50:38.777Z,14.68
2023-04-22T14:53:06.290Z,20.60
2023-04-22T14:55:35.312Z,14.52
2023-04-22T14:58:02.659Z,15.38
2023-04-22T15:00:30.146Z,18.50
2023-04-22T15:02:57.819Z,14.80
2023-04-22T15:05:25.296Z,18.08
2023-04-22T15:07:52.728Z,16.65
2023-04-22T15:10:20.121Z,16.08
2023-04-22T15:12:47.532Z,19.15
2023-04-22T15:15:16.193Z,17.77
2023-04-22T15:17:44.397Z,15.60
2023-04-22T15:20:12.505Z,17.52
2023-04-22T15:22:43.321Z,17.52
2023-04-22T15:25:11.039Z,13.52
2023-04-22T15:27:38.976Z,16.13
2023-04-22T15:30:07.435Z,18.85
2023-04-22T15:32:35.143Z,23.08
2023-04-22T15:35:02.521Z,16.40
2023-04-22T15:37:29.860Z,21.23
2023-04-22T15:39:57.205Z,16.27
2023-04-22T15:42:24.505Z,16.63
2023-04-22T15:44:51.899Z,18.75
2023-04-22T15:47:19.390Z,18.88
2023-04-22T15:49:46.705Z,22.35
2023-04-22T15:52:14.196Z,25.42
2023-04-22T15:54:41.482Z,36.55
2023-04-22T15:57:08.832Z,31.20
2023-04-22T15:59:36.143Z,32.38
2023-04-22T16:02:03.654Z,31.63
2023-04-22T16:04:31.261Z,28.60
2023-04-22T16:06:59.382Z,44.58
2023-04-22T16:09:26.792Z,34.17
2023-04-22T16:11:55.968Z,36.92
2023-04-22T16:14:23.487Z,41.25
2023-04-22T16:16:51.711Z,40.72
2023-04-22T16:19:19.608Z,46.13
2023-04-22T16:21:46.950Z,50.15
2023-04-22T16:24:14.537Z,41.40
2023-04-22T16:26:42.956Z,44.33
2023-04-22T16:29:10.254Z,35.35
2023-04-22T16:31:38.635Z,44.80
2023-04-22T16:34:05.998Z,41.33
2023-04-22T16:36:33.270Z,36.13
2023-04-22T16:39:00.606Z,33.35
2023-04-22T16:41:28.229Z,30.55
2023-04-22T16:43:55.613Z,29.75
2023-04-22T16:46:23.148Z,34.00
2023-04-22T16:48:50.475Z,35.67
2023-04-22T16:51:17.694Z,31.45
2023-04-22T16:53:45.066Z,29.40
2023-04-22T16:56:12.372Z,34.80
2023-04-22T16:58:39.724Z,33.55
2023-04-22T17:01:07.051Z,28.70
2023-04-22T17:03:34.685Z,29.70
2023-04-22T17:06:02.111Z,33.90
2023-04-22T17:08:29.531Z,40.20
2023-04-22T17:10:57.175Z,33.17
2023-04-22T17:13:24.533Z,31.42
2023-04-22T17:15:51.925Z,31.27
2023-04-22T17:18:19.407Z,35.25
2023-04-22T17:20:46.752Z,28.73
2023-04-22T17:23:14.070Z,35.33
2023-04-22T17:25:41.595Z,34.58
2023-04-22T17:28:10.905Z,36.35
2023-04-22T17:30:38.162Z,30.23
2023-04-22T17:33:05.767Z,37.40
2023-04-22T17:35:33.403Z,35.28
2023-04-22T17:38:00.961Z,32.30
2023-04-22T17:40:28.336Z,41.97
2023-04-22T17:42:56.114Z,35.25
2023-04-22T17:45:23.436Z,48.42
2023-04-22T17:47:50.830Z,37.20
2023-04-22T17:50:18.181Z,39.63
2023-04-22T17:52:45.613Z,40.00
2023-04-22T17:55:12.958Z,39.55
2023-04-22T17:57:40.880Z,34.08
2023-04-22T18:00:08.541Z,37.13
2023-04-22T18:02:35.826Z,37.20
2023-04-22T18:05:03.171Z,38.88
2023-04-22T18:07:30.488Z,48.47
2023-04-22T18:09:57.842Z,37.42
2023-04-22T18:12:30.362Z,38.83
2023-04-22T18:14:58.168Z,29.63
2023-04-22T18:17:25.692Z,36.30
2023-04-22T18:20:02.772Z,37.03
2023-04-22T18:22:33.627Z,37.97
2023-04-22T18:25:02.898Z,38.47
2023-04-22T18:27:30.175Z,35.63
2023-04-22T18:29:59.760Z,46.70
2023-04-22T18:32:27.173Z,41.55
2023-04-22T18:34:54.416Z,39.97
2023-04-22T18:37:21.886Z,38.38
2023-04-22T18:39:49.141Z,35.53
2023-04-22T18:42:16.411Z,37.10
2023-04-22T18:44:43.800Z,37.13
2023-04-22T18:47:11.220Z,38.72
2023-04-22T18:49:38.509Z,39.17
2023-04-22T18:52:05.837Z,35.83
2023-04-22T18:54:33.265Z,37.22
2023-04-22T18:57:00.497Z,38.50
2023-04-22T18:59:27.764Z,40.50
2023-04-22T19:01:55.291Z,31.55
2023-04-22T19:04:22.667Z,40.17
2023-04-22T19:06:50.057Z,40.50
2023-04-22T19:09:17.359Z,36.28
2023-04-22T19:11:44.689Z,35.88
2023-04-22T19:14:13.646Z,40.75
2023-04-22T19:16:41.041Z,42.08
2023-04-22T19:19:08.298Z,38.38
2023-04-22T19:21:35.723Z,35.72
2023-04-22T19:24:02.921Z,39.15
2023-04-22T19:26:31.079Z,32.17
2023-04-22T19:28:58.456Z,33.05
2023-04-22T19:31:26.561Z,36.08
2023-04-22T19:33:53.881Z,34.60
2023-04-22T19:36:21.227Z,39.92
2023-04-22T19:38:48.504Z,38.90
2023-04-22T19:41:15.972Z,29.85
2023-04-22T19:43:43.430Z,37.38
2023-04-22T19:46:10.766Z,40.30
2023-04-22T19:48:38.128Z,40.72
2023-04-22T19:51:06.580Z,35.60
2023-04-22T19:53:34.076Z,36.22
2023-04-22T19:56:01.584Z,36.63
2023-04-22T19:58:28.916Z,28.73
2023-04-22T20:00:56.451Z,26.15
2023-04-22T20:03:24.093Z,29.52
2023-04-22T20:05:52.056Z,27.88
2023-04-22T20:08:19.951Z,29.85
2023-04-22T20:10:49.523Z,27.48
2023-04-22T20:13:17.562Z,31.15
2023-04-22T20:15:44.984Z,24.25
2023-04-22T20:18:12.443Z,27.58
2023-04-22T20:20:41.130Z,24.50
2023-04-22T20:23:10.703Z,20.08
2023-04-22T20:25:42.014Z,28.65
2023-04-22T20:28:10.592Z,22.25
2023-04-22T20:30:38.089Z,22.77
2023-04-22T20:33:05.849Z,20.83
2023-04-22T20:35:35.575Z,25.33
2023-04-22T20:38:02.872Z,22.02
2023-04-22T20:40:30.238Z,23.90
2023-04-22T20:43:00.944Z,26.52
2023-04-22T20:45:28.603Z,24.25
2023-04-22T20:47:58.215Z,23.42
2023-04-22T20:50:25.688Z,17.55
2023-04-22T20:52:53.224Z,18.70
2023-04-22T20:55:21.704Z,16.85
2023-04-22T20:57:48.991Z,22.42
2023-04-22T21:00:16.609Z,21.52
2023-04-22T21:02:44.934Z,21.33
2023-04-22T21:05:12.614Z,22.25
2023-04-22T21:07:40.550Z,19.58
2023-04-22T21:10:08.223Z,21.60
2023-04-22T21:12:35.639Z,20.90
2023-04-22T21:15:03.204Z,19.48
2023-04-22T21:17:31.659Z,23.48
2023-04-22T21:19:59.287Z,18.40
2023-04-22T21:22:26.808Z,21.00
2023-04-22T21:24:54.753Z,18.83
2023-04-22T21:27:22.762Z,27.25
2023-04-22T21:29:50.393Z,24.38
2023-04-22T21:32:20.148Z,21.77
2023-04-22T21:34:47.649Z,18.98
2023-04-22T21:37:14.937Z,24.00
2023-04-22T21:39:42.240Z,20.05
2023-04-22T21:42:09.540Z,22.00
2023-04-22T21:44:37.980Z,24.30
2023-04-22T21:47:06.641Z,26.35
2023-04-22T21:49:33.863Z,18.35
2023-04-22T21:52:01.192Z,25.05
2023-04-22T21:54:28.645Z,21.98
2023-04-22T21:56:57.569Z,21.15
2023-04-22T21:59:24.889Z,24.90
2023-04-22T22:01:52.373Z,30.20
2023-04-22T22:04:20.013Z,24.17
2023-04-22T22:06:48.740Z,23.00
2023-04-22T22:09:16.195Z,24.92
2023-04-22T22:11:43.495Z,25.65
2023-04-22T22:14:10.810Z,21.48
2023-04-22T22:16:38.438Z,21.60
2023-04-22T22:19:06.330Z,28.73
2023-04-22T22:21:33.621Z,25.65
2023-04-22T22:24:00.924Z,22.40
2023-04-22T22:26:29.063Z,23.23
2023-04-22T22:28:56.474Z,26.88
2023-04-22T22:31:23.730Z,22.08
2023-04-22T22:33:50.998Z,23.77
2023-04-22T22:36:19.011Z,26.38
2023-04-22T22:38:46.334Z,28.10
2023-04-22T22:41:13.984Z,27.42
2023-04-22T22:43:41.260Z,20.52
2023-04-22T22:46:09.405Z,24.20
2023-04-22T22:48:36.769Z,25.60
2023-04-22T22:51:04.099Z,24.15
2023-04-22T22:53:32.996Z,23.92
2023-04-22T22:56:00.392Z,18.95
2023-04-22T22:58:27.703Z,21.67
2023-04-22T23:00:54.868Z,26.05
2023-04-22T23:03:22.534Z,24.52
2023-04-22T23:05:50.019Z,20.67
2023-04-22T23:08:19.362Z,20.85
2023-04-22T23:10:46.652Z,21.65
2023-04-22T23:13:14.012Z,20.70
2023-04-22T23:15:41.964Z,19.88
2023-04-22T23:18:10.055Z,22.58
2023-04-22T23:20:37.986Z,23.60
2023-04-22T23:23:05.292Z,23.58
2023-04-22T23:25:32.638Z,26.42
2023-04-22T23:28:00.577Z,18.00
2023-04-22T23:30:27.958Z,24.23
2023-04-22T23:32:57.540Z,18.55
2023-04-22T23:35:27.360Z,17.50
2023-04-22T23:37:54.871Z,23.45
2023-04-22T23:40:22.139Z,19.45
2023-04-22T23:42:49.433Z,18.30
2023-04-22T23:45:16.848Z,17.70
2023-04-22T23:47:44.048Z,23.67
2023-04-22T23:50:12.054Z,16.77
2023-04-22T23:52:40.834Z,19.13
2023-04-22T23:55:10.178Z,19.70
2023-04-22T23:57:38.117Z,18.42
