createdAt,value
2017-06-27T00:01:50.750Z,6.17
2017-06-27T00:04:18.309Z,6.60
2017-06-27T00:06:45.838Z,7.30
2017-06-27T00:09:14.172Z,9.67
2017-06-27T00:11:41.704Z,8.30
2017-06-27T00:14:09.264Z,3.90
2017-06-27T00:16:36.795Z,12.40
2017-06-27T00:19:04.373Z,5.03
2017-06-27T00:21:31.906Z,5.77
2017-06-27T00:24:00.264Z,5.97
2017-06-27T00:26:27.842Z,6.70
2017-06-27T00:28:56.151Z,4.33
2017-06-27T00:31:23.714Z,10.80
2017-06-27T00:33:51.254Z,10.30
2017-06-27T00:36:18.823Z,7.30
2017-06-27T00:38:46.353Z,4.20
2017-06-27T00:41:14.734Z,10.07
2017-06-27T00:43:43.032Z,6.00
2017-06-27T00:46:10.561Z,6.10
2017-06-27T00:48:38.901Z,11.93
2017-06-27T00:51:06.435Z,5.87
2017-06-27T00:53:34.002Z,7.70
2017-06-27T00:56:01.537Z,5.67
2017-06-27T00:58:29.098Z,5.10
2017-06-27T01:00:56.629Z,6.40
2017-06-27T01:03:24.972Z,7.20
2017-06-27T01:05:52.514Z,6.37
2017-06-27T01:08:20.058Z,13.03
2017-06-27T01:10:47.621Z,6.93
2017-06-27T01:13:15.162Z,7.77
2017-06-27T01:15:42.729Z,7.93
2017-06-27T01:18:10.262Z,5.90
2017-06-27T01:20:37.842Z,6.50
2017-06-27T01:23:05.406Z,9.60
2017-06-27T01:25:32.946Z,5.27
2017-06-27T01:28:00.513Z,5.60
2017-06-27T01:30:28.054Z,8.23
2017-06-27T01:32:56.402Z,6.07
2017-06-27T01:35:23.930Z,5.83
2017-06-27T01:37:51.479Z,12.67
2017-06-27T01:40:19.062Z,5.00
2017-06-27T01:42:46.598Z,10.40
2017-06-27T01:45:14.131Z,9.87
2017-06-27T01:47:41.702Z,10.73
2017-06-27T01:50:09.265Z,11.80
2017-06-27T01:52:36.835Z,7.07
2017-06-27T01:55:04.377Z,11.60
2017-06-27T01:57:32.267Z,9.27
2017-06-27T01:59:59.829Z,10.17
2017-06-27T02:02:27.358Z,7.87
2017-06-27T02:04:55.097Z,7.33
2017-06-27T02:07:22.641Z,9.83
2017-06-27T02:09:50.211Z,10.77
2017-06-27T02:12:18.516Z,11.63
2017-06-27T02:14:46.078Z,5.30
2017-06-27T02:17:13.610Z,5.83
2017-06-27T02:19:41.958Z,8.17
2017-06-27T02:22:09.491Z,7.60
2017-06-27T02:24:37.031Z,12.93
2017-06-27T02:27:04.598Z,8.00
2017-06-27T02:29:32.138Z,10.60
2017-06-27T02:31:59.709Z,10.93
2017-06-27T02:34:27.242Z,8.10
2017-06-27T02:36:54.814Z,5.87
2017-06-27T02:39:22.346Z,6.43
2017-06-27T02:41:50.679Z,15.33
2017-06-27T02:44:18.217Z,11.93
2017-06-27T02:46:45.793Z,7.00
2017-06-27T02:49:13.341Z,9.80
2017-06-27T02:51:40.913Z,8.27
2017-06-27T02:54:08.464Z,11.40
2017-06-27T02:56:35.996Z,5.60
2017-06-27T02:59:03.569Z,10.73
2017-06-27T03:01:31.106Z,6.23
2017-06-27T03:03:59.441Z,9.50
2017-06-27T03:06:26.975Z,7.53
2017-06-27T03:08:54.537Z,5.90
2017-06-27T03:11:22.077Z,12.87
2017-06-27T03:13:49.636Z,8.67
2017-06-27T03:16:17.175Z,6.47
2017-06-27T03:18:45.509Z,9.23
2017-06-27T03:21:13.038Z,5.40
2017-06-27T03:23:40.573Z,6.57
2017-06-27T03:26:08.152Z,10.17
2017-06-27T03:28:35.689Z,9.67
2017-06-27T03:31:03.225Z,12.40
2017-06-27T03:33:30.790Z,9.80
2017-06-27T03:35:59.088Z,5.10
2017-06-27T03:38:26.664Z,10.77
2017-06-27T03:40:54.226Z,9.70
2017-06-27T03:43:21.757Z,7.23
2017-06-27T03:45:50.121Z,7.80
2017-06-27T03:48:18.425Z,4.60
2017-06-27T03:50:45.988Z,8.33
2017-06-27T03:53:13.521Z,10.10
2017-06-27T03:55:41.846Z,7.57
2017-06-27T03:58:09.376Z,13.33
2017-06-27T04:00:36.934Z,7.33
2017-06-27T04:03:04.492Z,7.20
2017-06-27T04:05:32.765Z,13.83
2017-06-27T04:08:00.329Z,6.40
2017-06-27T04:10:27.875Z,13.53
2017-06-27T04:12:55.441Z,7.50
2017-06-27T04:15:22.977Z,11.40
2017-06-27T04:17:51.303Z,7.77
2017-06-27T04:20:18.881Z,13.00
2017-06-27T04:22:46.413Z,14.67
2017-06-27T04:25:13.954Z,9.00
2017-06-27T04:27:41.526Z,9.00
2017-06-27T04:30:09.062Z,11.70
2017-06-27T04:32:36.635Z,8.37
2017-06-27T04:35:04.170Z,8.67
2017-06-27T04:37:33.079Z,8.30
2017-06-27T04:40:00.613Z,13.03
2017-06-27T04:42:29.635Z,12.97
2017-06-27T04:44:57.618Z,13.80
2017-06-27T04:47:25.160Z,11.07
2017-06-27T04:49:52.721Z,9.43
2017-06-27T04:52:20.258Z,7.87
2017-06-27T04:54:48.593Z,12.43
2017-06-27T04:57:16.127Z,10.60
2017-06-27T04:59:43.734Z,13.50
2017-06-27T05:02:12.045Z,9.07
2017-06-27T05:04:39.615Z,8.67
2017-06-27T05:07:07.156Z,11.97
2017-06-27T05:09:34.741Z,15.50
2017-06-27T05:12:02.284Z,9.00
2017-06-27T05:14:29.820Z,10.73
2017-06-27T05:16:59.051Z,17.63
2017-06-27T05:19:26.593Z,18.60
2017-06-27T05:21:54.586Z,10.73
2017-06-27T05:24:22.132Z,19.40
2017-06-27T05:26:49.706Z,14.50
2017-06-27T05:29:17.303Z,9.30
2017-06-27T05:31:45.321Z,17.60
2017-06-27T05:34:12.855Z,9.13
2017-06-27T05:36:41.172Z,10.10
2017-06-27T05:39:08.711Z,10.83
2017-06-27T05:41:36.280Z,20.13
2017-06-27T05:44:03.810Z,8.40
2017-06-27T05:46:31.348Z,11.80
2017-06-27T05:48:59.681Z,9.33
2017-06-27T05:51:27.221Z,13.87
2017-06-27T05:53:54.786Z,8.50
2017-06-27T05:56:22.323Z,8.17
2017-06-27T05:58:49.912Z,12.33
2017-06-27T06:01:17.452Z,13.70
2017-06-27T06:03:44.989Z,14.23
2017-06-27T06:06:12.553Z,9.73
2017-06-27T06:08:40.129Z,13.30
2017-06-27T06:11:07.665Z,10.93
2017-06-27T06:13:35.247Z,12.23
2017-06-27T06:16:02.784Z,9.80
2017-06-27T06:18:30.321Z,17.40
2017-06-27T06:20:58.673Z,11.77
2017-06-27T06:23:26.210Z,10.30
2017-06-27T06:25:53.741Z,10.20
2017-06-27T06:28:21.323Z,9.60
2017-06-27T06:30:49.983Z,11.23
2017-06-27T06:33:17.528Z,8.97
2017-06-27T06:35:45.090Z,7.97
2017-06-27T06:38:12.631Z,7.50
2017-06-27T06:40:41.009Z,13.93
2017-06-27T06:43:08.594Z,8.17
2017-06-27T06:45:36.136Z,14.00
2017-06-27T06:48:04.473Z,11.10
2017-06-27T06:50:32.001Z,10.10
2017-06-27T06:52:59.569Z,12.03
2017-06-27T06:55:27.105Z,13.13
2017-06-27T06:57:54.683Z,16.47
2017-06-27T07:00:22.274Z,9.83
2017-06-27T07:02:49.861Z,24.57
2017-06-27T07:05:18.212Z,12.07
2017-06-27T07:07:45.757Z,10.93
2017-06-27T07:10:13.334Z,20.67
2017-06-27T07:12:40.869Z,15.87
2017-06-27T07:15:08.401Z,13.23
2017-06-27T07:17:35.981Z,16.03
2017-06-27T07:20:03.525Z,21.63
2017-06-27T07:22:31.835Z,15.53
2017-06-27T07:24:59.372Z,17.37
2017-06-27T07:27:26.942Z,17.40
2017-06-27T07:29:54.482Z,17.07
2017-06-27T07:32:22.050Z,18.73
2017-06-27T07:34:49.590Z,22.73
2017-06-27T07:37:17.167Z,8.87
2017-06-27T07:39:44.710Z,14.73
2017-06-27T07:42:12.246Z,22.50
2017-06-27T07:44:39.823Z,24.23
2017-06-27T07:47:07.361Z,12.93
2017-06-27T07:49:36.208Z,19.47
2017-06-27T07:52:03.782Z,16.53
2017-06-27T07:54:31.328Z,19.63
2017-06-27T07:57:00.180Z,19.70
2017-06-27T07:59:30.684Z,14.90
2017-06-27T08:02:03.246Z,20.00
2017-06-27T08:04:31.556Z,17.00
2017-06-27T08:06:59.102Z,19.47
2017-06-27T08:09:26.682Z,14.23
2017-06-27T08:11:54.214Z,19.77
2017-06-27T08:14:21.754Z,17.07
2017-06-27T08:16:50.085Z,19.87
2017-06-27T08:19:17.625Z,19.50
2017-06-27T08:21:45.218Z,17.23
2017-06-27T08:24:12.759Z,15.40
2017-06-27T08:26:40.289Z,15.43
2017-06-27T08:29:08.540Z,19.87
2017-06-27T08:31:37.350Z,13.50
2017-06-27T08:34:04.914Z,13.00
2017-06-27T08:36:32.469Z,13.37
2017-06-27T08:39:00.066Z,14.80
2017-06-27T08:41:27.601Z,14.40
2017-06-27T08:43:55.186Z,18.33
2017-06-27T08:46:22.724Z,17.07
2017-06-27T08:48:50.262Z,16.23
2017-06-27T08:51:17.857Z,15.10
2017-06-27T08:53:45.403Z,19.20
2017-06-27T08:56:12.960Z,12.03
2017-06-27T08:58:40.533Z,21.33
2017-06-27T09:01:08.074Z,14.10
2017-06-27T09:03:35.650Z,16.10
2017-06-27T09:06:03.185Z,19.93
2017-06-27T09:08:30.717Z,17.83
2017-06-27T09:10:59.907Z,13.23
2017-06-27T09:13:31.101Z,18.43
2017-06-27T09:16:01.561Z,21.07
2017-06-27T09:18:29.495Z,20.23
2017-06-27T09:20:57.037Z,16.80
2017-06-27T09:23:24.614Z,20.83
2017-06-27T09:25:52.196Z,19.47
2017-06-27T09:28:19.749Z,13.00
2017-06-27T09:30:47.289Z,23.63
2017-06-27T09:33:14.861Z,14.67
2017-06-27T09:35:42.414Z,14.23
2017-06-27T09:38:09.999Z,17.70
2017-06-27T09:40:37.566Z,14.97
2017-06-27T09:43:05.107Z,15.57
2017-06-27T09:45:32.667Z,17.07
2017-06-27T09:48:00.210Z,21.50
2017-06-27T09:50:27.776Z,15.30
2017-06-27T09:52:55.324Z,18.47
2017-06-27T09:55:22.898Z,13.90
2017-06-27T09:57:50.442Z,17.63
2017-06-27T10:00:18.055Z,17.07
2017-06-27T10:02:45.586Z,20.20
2017-06-27T10:05:16.005Z,15.83
2017-06-27T10:07:44.782Z,20.03
2017-06-27T10:10:12.328Z,15.47
2017-06-27T10:12:39.915Z,15.73
2017-06-27T10:15:07.483Z,22.90
2017-06-27T10:17:35.028Z,19.73
2017-06-27T10:20:02.619Z,18.23
2017-06-27T10:22:30.925Z,19.93
2017-06-27T10:24:58.465Z,16.33
2017-06-27T10:27:26.047Z,22.03
2017-06-27T10:29:53.621Z,19.70
2017-06-27T10:32:21.195Z,19.93
2017-06-27T10:34:48.762Z,17.10
2017-06-27T10:37:17.175Z,15.87
2017-06-27T10:39:44.791Z,19.97
2017-06-27T10:42:12.336Z,21.43
2017-06-27T10:44:40.641Z,17.50
2017-06-27T10:47:08.185Z,21.03
2017-06-27T10:49:35.754Z,18.70
2017-06-27T10:52:03.296Z,16.37
2017-06-27T10:54:31.456Z,20.90
2017-06-27T10:56:58.999Z,18.80
2017-06-27T10:59:26.572Z,16.60
2017-06-27T11:01:54.116Z,17.40
2017-06-27T11:04:21.675Z,20.23
2017-06-27T11:06:49.210Z,21.70
2017-06-27T11:09:16.789Z,20.23
2017-06-27T11:11:44.329Z,19.10
2017-06-27T11:14:11.860Z,26.53
2017-06-27T11:16:39.428Z,28.20
2017-06-27T11:19:07.742Z,27.50
2017-06-27T11:21:35.334Z,31.33
2017-06-27T11:24:02.877Z,26.40
2017-06-27T11:26:30.405Z,26.63
2017-06-27T11:28:57.973Z,26.83
2017-06-27T11:31:26.510Z,25.03
2017-06-27T11:33:55.925Z,30.03
2017-06-27T11:36:24.225Z,27.20
2017-06-27T11:38:51.756Z,27.80
2017-06-27T11:41:20.149Z,34.20
2017-06-27T11:43:47.690Z,30.87
2017-06-27T11:46:15.991Z,36.33
2017-06-27T11:48:43.563Z,31.50
2017-06-27T11:51:11.097Z,34.00
2017-06-27T11:53:38.721Z,30.83
2017-06-27T11:56:06.255Z,34.47
2017-06-27T11:58:33.790Z,33.17
2017-06-27T12:01:13.150Z,32.10
2017-06-27T12:03:52.834Z,38.90
2017-06-27T12:06:20.417Z,36.43
2017-06-27T12:08:57.828Z,29.53
2017-06-27T12:11:25.422Z,33.00
2017-06-27T12:13:53.010Z,35.70
2017-06-27T12:16:21.322Z,34.13
2017-06-27T12:18:48.870Z,34.93
2017-06-27T12:21:16.461Z,30.30
2017-06-27T12:23:48.058Z,40.27
2017-06-27T12:26:17.137Z,34.17
2017-06-27T12:28:44.694Z,32.90
2017-06-27T12:31:12.233Z,37.83
2017-06-27T12:33:39.821Z,32.07
2017-06-27T12:36:08.134Z,33.10
2017-06-27T12:38:35.670Z,32.33
2017-06-27T12:41:04.039Z,32.83
2017-06-27T12:43:32.342Z,32.77
2017-06-27T12:45:59.885Z,39.33
2017-06-27T12:48:28.220Z,37.73
2017-06-27T12:50:55.750Z,32.60
2017-06-27T12:53:23.282Z,32.87
2017-06-27T12:55:50.889Z,31.33
2017-06-27T12:58:18.426Z,34.30
2017-06-27T13:00:45.962Z,35.43
2017-06-27T13:03:13.644Z,33.83
2017-06-27T13:05:42.029Z,36.40
2017-06-27T13:08:09.563Z,35.60
2017-06-27T13:10:37.785Z,35.30
2017-06-27T13:13:05.326Z,36.33
2017-06-27T13:15:32.862Z,32.60
2017-06-27T13:18:00.443Z,33.97
2017-06-27T13:20:28.017Z,31.97
2017-06-27T13:22:55.632Z,37.83
2017-06-27T13:25:23.181Z,34.10
2017-06-27T13:27:50.758Z,33.37
2017-06-27T13:30:18.304Z,32.23
2017-06-27T13:32:45.882Z,34.97
2017-06-27T13:35:13.431Z,28.93
2017-06-27T13:37:41.018Z,36.73
2017-06-27T13:40:08.563Z,30.33
2017-06-27T13:42:36.106Z,32.20
2017-06-27T13:45:03.682Z,26.23
2017-06-27T13:47:31.223Z,28.90
2017-06-27T13:49:58.794Z,32.10
2017-06-27T13:52:26.782Z,31.63
2017-06-27T13:54:54.324Z,33.30
2017-06-27T13:57:21.873Z,26.27
2017-06-27T13:59:49.462Z,27.30
2017-06-27T14:02:17.009Z,26.80
2017-06-27T14:04:44.554Z,27.10
2017-06-27T14:07:12.156Z,29.67
2017-06-27T14:09:39.713Z,28.83
2017-06-27T14:12:07.263Z,28.47
2017-06-27T14:14:34.849Z,27.10
2017-06-27T14:17:03.174Z,24.77
2017-06-27T14:19:30.722Z,30.30
2017-06-27T14:21:58.308Z,25.13
2017-06-27T14:24:25.848Z,25.60
2017-06-27T14:26:53.400Z,28.67
2017-06-27T14:29:21.460Z,32.17
2017-06-27T14:31:49.638Z,24.90
2017-06-27T14:34:17.621Z,29.80
2017-06-27T14:36:45.590Z,24.70
2017-06-27T14:39:15.061Z,25.57
2017-06-27T14:41:42.606Z,27.83
2017-06-27T14:44:10.950Z,33.17
2017-06-27T14:46:38.486Z,29.20
2017-06-27T14:49:06.026Z,25.83
2017-06-27T14:51:33.730Z,26.20
2017-06-27T14:54:01.274Z,21.63
2017-06-27T14:56:28.806Z,29.03
2017-06-27T14:58:56.423Z,22.30
2017-06-27T15:01:24.227Z,24.20
2017-06-27T15:03:54.075Z,24.57
2017-06-27T15:06:22.068Z,21.77
2017-06-27T15:08:51.036Z,22.13
2017-06-27T15:11:21.956Z,23.30
2017-06-27T15:13:51.385Z,28.60
2017-06-27T15:16:23.527Z,22.93
2017-06-27T15:18:53.379Z,26.87
2017-06-27T15:21:23.148Z,22.50
2017-06-27T15:23:55.863Z,19.77
2017-06-27T15:31:44.517Z,23.07
2017-06-27T15:34:16.264Z,17.43
2017-06-27T15:36:44.750Z,18.77
2017-06-27T15:39:13.718Z,21.47
2017-06-27T15:41:42.051Z,20.17
2017-06-27T15:44:10.334Z,23.90
2017-06-27T15:46:37.873Z,30.00
2017-06-27T15:49:05.498Z,22.13
2017-06-27T15:51:33.828Z,25.80
2017-06-27T15:54:02.777Z,18.60
2017-06-27T15:56:31.802Z,19.63
2017-06-27T15:59:00.121Z,20.70
2017-06-27T16:01:28.318Z,22.00
2017-06-27T16:03:56.093Z,22.23
2017-06-27T16:06:23.691Z,17.20
2017-06-27T16:08:52.126Z,20.97
2017-06-27T16:11:19.714Z,17.67
2017-06-27T16:13:47.262Z,16.50
2017-06-27T16:16:15.057Z,15.03
2017-06-27T16:18:43.365Z,13.93
2017-06-27T16:21:10.933Z,12.07
2017-06-27T16:23:38.472Z,10.27
2017-06-27T16:26:06.037Z,11.10
2017-06-27T16:28:33.608Z,12.43
2017-06-27T16:31:01.132Z,8.83
2017-06-27T16:33:29.473Z,10.80
2017-06-27T16:35:57.001Z,8.33
2017-06-27T16:38:24.597Z,8.97
2017-06-27T16:40:52.890Z,10.43
2017-06-27T16:43:21.005Z,23.73
2017-06-27T16:45:48.590Z,14.00
2017-06-27T16:48:16.131Z,11.90
2017-06-27T16:50:43.703Z,11.97
2017-06-27T16:53:11.238Z,11.43
2017-06-27T16:55:38.822Z,10.23
2017-06-27T16:58:06.357Z,13.10
2017-06-27T17:00:33.918Z,8.97
2017-06-27T17:03:01.489Z,10.33
2017-06-27T17:05:29.027Z,12.73
2017-06-27T17:07:56.605Z,12.00
2017-06-27T17:10:24.145Z,9.83
2017-06-27T17:12:51.711Z,13.33
2017-06-27T17:15:19.251Z,10.17
2017-06-27T17:17:46.812Z,11.70
2017-06-27T17:20:14.348Z,10.37
2017-06-27T17:22:41.942Z,10.80
2017-06-27T17:25:09.478Z,11.70
2017-06-27T17:27:37.773Z,12.47
2017-06-27T17:30:05.345Z,10.63
2017-06-27T17:32:32.879Z,9.87
2017-06-27T17:35:00.509Z,10.20
2017-06-27T17:37:28.989Z,12.50
2017-06-27T17:39:56.576Z,14.00
2017-06-27T17:42:24.116Z,10.60
2017-06-27T17:44:52.458Z,10.70
2017-06-27T17:47:19.995Z,11.67
2017-06-27T17:49:49.314Z,11.20
2017-06-27T17:52:16.894Z,12.83
2017-06-27T17:54:44.435Z,16.03
2017-06-27T17:57:14.998Z,13.53
2017-06-27T17:59:43.312Z,11.83
2017-06-27T18:02:10.894Z,12.23
2017-06-27T18:04:38.446Z,11.73
2017-06-27T18:07:05.990Z,12.67
2017-06-27T18:09:33.873Z,16.80
2017-06-27T18:12:01.443Z,13.30
2017-06-27T18:14:29.012Z,10.90
2017-06-27T18:16:56.562Z,11.37
2017-06-27T18:19:24.099Z,12.87
2017-06-27T18:21:51.694Z,12.40
2017-06-27T18:24:19.244Z,13.40
2017-06-27T18:26:46.818Z,13.27
2017-06-27T18:29:14.388Z,11.53
2017-06-27T18:31:42.743Z,12.30
2017-06-27T18:34:10.392Z,13.20
2017-06-27T18:36:39.163Z,13.40
2017-06-27T18:39:07.566Z,16.43
2017-06-27T18:41:39.572Z,18.80
2017-06-27T18:44:08.543Z,13.90
2017-06-27T18:46:36.861Z,12.30
2017-06-27T18:49:04.453Z,12.60
2017-06-27T18:51:31.997Z,11.83
2017-06-27T18:53:59.573Z,12.73
2017-06-27T18:56:27.117Z,11.77
2017-06-27T18:58:54.681Z,16.33
2017-06-27T19:01:22.784Z,18.40
2017-06-27T19:03:52.643Z,15.57
2017-06-27T19:06:20.269Z,18.33
2017-06-27T19:08:48.609Z,13.10
2017-06-27T19:11:16.149Z,11.47
2017-06-27T19:13:43.781Z,11.90
2017-06-27T19:16:11.321Z,15.13
2017-06-27T19:18:39.676Z,12.40
2017-06-27T19:21:07.249Z,13.83
2017-06-27T19:23:35.590Z,11.00
2017-06-27T19:26:03.146Z,14.20
2017-06-27T19:28:30.726Z,12.13
2017-06-27T19:30:58.330Z,11.60
2017-06-27T19:33:25.862Z,14.70
2017-06-27T19:35:54.252Z,11.40
2017-06-27T19:38:21.834Z,13.70
2017-06-27T19:40:49.427Z,11.47
2017-06-27T19:43:16.994Z,11.43
2017-06-27T19:45:44.853Z,13.07
2017-06-27T19:48:15.656Z,12.00
2017-06-27T19:50:45.576Z,15.40
2017-06-27T19:53:13.259Z,14.30
2017-06-27T19:55:40.886Z,14.60
2017-06-27T19:58:08.474Z,15.13
2017-06-27T20:00:36.017Z,11.07
2017-06-27T20:03:03.646Z,10.53
2017-06-27T20:05:32.095Z,11.43
2017-06-27T20:08:00.458Z,8.90
2017-06-27T20:10:28.771Z,7.27
2017-06-27T20:12:56.349Z,8.50
2017-06-27T20:15:24.849Z,7.83
2017-06-27T20:17:54.743Z,7.03
2017-06-27T20:20:23.052Z,9.63
2017-06-27T20:22:50.664Z,9.13
2017-06-27T20:25:19.080Z,8.63
2017-06-27T20:27:46.616Z,7.37
2017-06-27T20:30:17.618Z,7.10
2017-06-27T20:32:45.238Z,6.67
2017-06-27T20:35:14.092Z,7.40
2017-06-27T20:37:41.634Z,8.10
2017-06-27T20:40:09.997Z,9.57
2017-06-27T20:42:37.623Z,9.43
2017-06-27T20:45:05.152Z,7.03
2017-06-27T20:47:32.722Z,6.33
2017-06-27T20:50:01.131Z,8.70
2017-06-27T20:52:28.680Z,7.33
2017-06-27T20:54:56.843Z,7.37
2017-06-27T20:57:24.406Z,8.87
2017-06-27T20:59:52.099Z,7.00
2017-06-27T21:02:19.637Z,6.97
2017-06-27T21:04:47.218Z,6.27
2017-06-27T21:07:14.765Z,6.60
2017-06-27T21:09:42.294Z,7.87
2017-06-27T21:12:09.860Z,11.03
2017-06-27T21:14:37.397Z,7.40
2017-06-27T21:17:04.992Z,6.70
2017-06-27T21:19:33.077Z,9.00
2017-06-27T21:22:00.646Z,11.90
2017-06-27T21:24:28.185Z,6.93
2017-06-27T21:26:56.569Z,8.30
2017-06-27T21:29:24.104Z,8.10
2017-06-27T21:31:51.637Z,8.07
2017-06-27T21:34:20.961Z,9.33
2017-06-27T21:36:48.489Z,7.47
2017-06-27T21:39:16.177Z,7.93
2017-06-27T21:41:43.755Z,13.50
2017-06-27T21:44:11.769Z,8.60
2017-06-27T21:46:40.094Z,9.53
2017-06-27T21:49:07.634Z,8.67
2017-06-27T21:51:35.334Z,8.70
2017-06-27T21:54:03.042Z,8.33
2017-06-27T21:56:30.574Z,9.40
2017-06-27T21:58:59.754Z,9.47
2017-06-27T22:01:27.289Z,9.80
2017-06-27T22:03:55.667Z,10.13
2017-06-27T22:06:23.196Z,11.00
2017-06-27T22:08:50.767Z,9.07
2017-06-27T22:11:19.090Z,8.20
2017-06-27T22:13:46.674Z,7.67
2017-06-27T22:16:19.326Z,8.20
2017-06-27T22:18:47.820Z,10.13
2017-06-27T22:21:20.245Z,8.30
2017-06-27T22:23:47.821Z,9.20
2017-06-27T22:26:15.849Z,11.90
2017-06-27T22:28:46.066Z,8.97
2017-06-27T22:31:13.636Z,10.50
2017-06-27T22:33:41.165Z,8.60
2017-06-27T22:36:08.729Z,9.30
2017-06-27T22:38:37.027Z,9.83
2017-06-27T22:41:04.624Z,7.73
2017-06-27T22:43:32.198Z,10.30
2017-06-27T22:46:02.417Z,19.50
2017-06-27T22:48:29.981Z,10.07
2017-06-27T22:50:57.518Z,9.67
2017-06-27T22:53:25.094Z,14.10
2017-06-27T22:55:54.055Z,8.70
2017-06-27T22:58:21.638Z,9.33
2017-06-27T23:00:49.177Z,7.70
2017-06-27T23:03:16.752Z,8.70
2017-06-27T23:05:44.281Z,7.83
2017-06-27T23:08:11.805Z,8.90
2017-06-27T23:10:39.376Z,10.40
2017-06-27T23:13:06.913Z,11.33
2017-06-27T23:15:34.480Z,8.37
2017-06-27T23:18:02.013Z,9.27
2017-06-27T23:20:29.585Z,10.07
2017-06-27T23:22:57.886Z,13.13
2017-06-27T23:25:25.473Z,9.90
2017-06-27T23:27:53.013Z,11.10
2017-06-27T23:30:20.549Z,11.77
2017-06-27T23:32:48.878Z,9.40
2017-06-27T23:35:16.408Z,12.30
2017-06-27T23:37:43.968Z,9.40
2017-06-27T23:40:11.517Z,9.93
2017-06-27T23:42:39.086Z,10.47
2017-06-27T23:45:06.654Z,10.03
2017-06-27T23:47:34.221Z,13.73
2017-06-27T23:50:01.749Z,10.40
2017-06-27T23:52:29.289Z,9.33
2017-06-27T23:54:56.862Z,9.10
2017-06-27T23:57:24.426Z,9.60
2017-06-27T23:59:51.987Z,10.53
