createdAt,value
2022-12-10T00:01:18.259Z,6.46
2022-12-10T00:03:46.070Z,6.46
2022-12-10T00:06:16.711Z,6.34
2022-12-10T00:08:44.096Z,6.25
2022-12-10T00:11:14.019Z,6.18
2022-12-10T00:13:41.608Z,6.09
2022-12-10T00:16:11.789Z,6.22
2022-12-10T00:18:39.168Z,6.24
2022-12-10T00:21:12.166Z,6.42
2022-12-10T00:23:39.852Z,6.56
2022-12-10T00:26:16.375Z,6.45
2022-12-10T00:28:45.309Z,6.66
2022-12-10T00:31:15.193Z,6.53
2022-12-10T00:33:43.335Z,6.41
2022-12-10T00:36:19.729Z,6.40
2022-12-10T00:38:47.734Z,6.63
2022-12-10T00:41:15.461Z,6.57
2022-12-10T00:43:43.205Z,6.66
2022-12-10T00:46:13.479Z,6.68
2022-12-10T00:48:42.119Z,6.61
2022-12-10T00:51:14.475Z,6.57
2022-12-10T00:53:43.574Z,6.53
2022-12-10T00:56:12.497Z,6.56
2022-12-10T00:58:40.139Z,6.41
2022-12-10T01:01:14.448Z,6.55
2022-12-10T01:03:41.688Z,6.55
2022-12-10T01:06:23.685Z,6.76
2022-12-10T01:08:52.065Z,6.74
2022-12-10T01:11:20.824Z,6.59
2022-12-10T01:13:48.899Z,6.54
2022-12-10T01:16:18.680Z,6.44
2022-12-10T01:18:46.114Z,6.39
2022-12-10T01:21:18.640Z,6.47
2022-12-10T01:23:48.144Z,6.42
2022-12-10T01:26:18.064Z,6.26
2022-12-10T01:28:45.506Z,6.39
2022-12-10T01:31:17.227Z,6.32
2022-12-10T01:33:44.738Z,6.31
2022-12-10T01:36:15.038Z,6.28
2022-12-10T01:38:44.046Z,6.07
2022-12-10T01:41:20.111Z,6.00
2022-12-10T01:44:02.864Z,6.19
2022-12-10T01:46:32.363Z,6.03
2022-12-10T01:49:01.319Z,5.95
2022-12-10T01:51:32.209Z,6.12
2022-12-10T01:53:59.754Z,6.27
2022-12-10T01:56:26.611Z,6.26
2022-12-10T01:58:56.597Z,6.26
2022-12-10T02:01:51.424Z,6.07
2022-12-10T02:04:26.483Z,6.01
2022-12-10T02:07:22.513Z,5.91
2022-12-10T02:09:53.332Z,5.85
2022-12-10T02:12:29.264Z,5.85
2022-12-10T02:15:03.568Z,5.78
2022-12-10T02:17:44.157Z,5.59
2022-12-10T02:20:15.759Z,5.62
2022-12-10T02:22:51.766Z,5.76
2022-12-10T02:25:24.603Z,6.04
2022-12-10T02:28:14.047Z,6.17
2022-12-10T02:30:43.667Z,6.35
2022-12-10T02:33:13.194Z,6.48
2022-12-10T02:35:42.928Z,6.62
2022-12-10T02:38:20.678Z,6.75
2022-12-10T02:40:53.562Z,6.76
2022-12-10T02:43:23.497Z,6.96
2022-12-10T02:45:52.082Z,7.02
2022-12-10T02:48:20.562Z,7.15
2022-12-10T02:50:47.645Z,7.06
2022-12-10T02:53:14.612Z,7.16
2022-12-10T02:56:03.566Z,7.25
2022-12-10T02:59:03.902Z,7.18
2022-12-10T03:02:02.219Z,7.11
2022-12-10T03:05:02.051Z,7.19
2022-12-10T03:07:46.397Z,7.01
2022-12-10T03:10:22.449Z,7.15
2022-12-10T03:12:55.923Z,6.99
2022-12-10T03:15:25.521Z,6.98
2022-12-10T03:17:55.078Z,6.80
2022-12-10T03:20:24.928Z,6.81
2022-12-10T03:22:52.685Z,6.85
2022-12-10T03:25:25.085Z,6.78
2022-12-10T03:27:55.966Z,6.93
2022-12-10T03:30:23.867Z,6.92
2022-12-10T03:32:51.599Z,6.76
2022-12-10T03:35:21.283Z,6.69
2022-12-10T03:37:50.408Z,6.68
2022-12-10T03:40:21.359Z,6.65
2022-12-10T03:42:48.524Z,6.70
2022-12-10T03:45:15.643Z,6.74
2022-12-10T03:47:42.884Z,6.62
2022-12-10T03:50:11.543Z,6.55
2022-12-10T03:52:39.536Z,6.62
2022-12-10T03:56:02.371Z,6.81
2022-12-10T03:58:48.130Z,6.85
2022-12-10T04:01:16.770Z,6.97
2022-12-10T04:03:44.276Z,6.99
2022-12-10T04:06:17.822Z,6.95
2022-12-10T04:08:45.292Z,7.17
2022-12-10T04:11:14.091Z,7.14
2022-12-10T04:13:59.481Z,7.13
2022-12-10T04:16:30.319Z,7.25
2022-12-10T04:19:03.701Z,7.31
2022-12-10T04:21:51.455Z,7.24
2022-12-10T04:24:40.807Z,7.28
2022-12-10T04:27:22.689Z,7.35
2022-12-10T04:29:50.886Z,7.26
2022-12-10T04:32:19.055Z,7.25
2022-12-10T04:34:46.384Z,7.32
2022-12-10T04:37:15.816Z,7.24
2022-12-10T04:39:42.778Z,7.05
2022-12-10T04:42:10.038Z,7.25
2022-12-10T04:44:37.206Z,7.18
2022-12-10T04:47:05.669Z,7.18
2022-12-10T04:49:32.989Z,7.29
2022-12-10T04:52:00.145Z,7.30
2022-12-10T04:54:27.565Z,7.35
2022-12-10T04:56:54.741Z,7.40
2022-12-10T04:59:21.602Z,7.51
2022-12-10T05:01:48.762Z,7.42
2022-12-10T05:04:18.810Z,7.55
2022-12-10T05:06:48.351Z,7.45
2022-12-10T05:09:15.269Z,7.51
2022-12-10T05:11:42.442Z,7.52
2022-12-10T05:14:12.265Z,7.48
2022-12-10T05:16:39.132Z,7.54
2022-12-10T05:19:06.036Z,7.55
2022-12-10T05:21:53.204Z,7.60
2022-12-10T05:24:20.089Z,7.65
2022-12-10T05:26:47.602Z,7.59
2022-12-10T05:29:14.742Z,7.52
2022-12-10T05:31:41.653Z,7.37
2022-12-10T05:34:11.658Z,7.58
2022-12-10T05:36:38.556Z,7.57
2022-12-10T05:39:05.517Z,7.53
2022-12-10T05:41:36.665Z,7.53
2022-12-10T05:44:04.288Z,7.44
2022-12-10T05:46:32.787Z,7.58
2022-12-10T05:49:01.383Z,7.60
2022-12-10T05:51:31.653Z,7.64
2022-12-10T05:53:59.939Z,7.43
2022-12-10T05:56:27.239Z,7.60
2022-12-10T05:58:58.160Z,7.62
2022-12-10T06:01:27.699Z,7.60
2022-12-10T06:03:55.195Z,7.55
2022-12-10T06:06:28.457Z,7.64
2022-12-10T06:08:56.098Z,7.65
2022-12-10T06:11:23.044Z,7.68
2022-12-10T06:13:55.813Z,7.48
2022-12-10T06:16:24.000Z,7.56
2022-12-10T06:18:51.536Z,7.73
2022-12-10T06:21:19.340Z,7.73
2022-12-10T06:23:47.625Z,7.80
2022-12-10T06:26:20.625Z,7.87
2022-12-10T06:28:48.595Z,7.76
2022-12-10T06:31:16.281Z,7.81
2022-12-10T06:33:43.966Z,7.79
2022-12-10T06:36:14.214Z,7.74
2022-12-10T06:38:41.224Z,7.84
2022-12-10T06:41:10.762Z,7.74
2022-12-10T06:43:41.742Z,7.75
2022-12-10T06:46:12.819Z,7.77
2022-12-10T06:48:40.193Z,7.83
2022-12-10T06:51:08.013Z,7.83
2022-12-10T06:53:36.499Z,7.93
2022-12-10T06:56:04.877Z,7.89
2022-12-10T06:58:32.904Z,7.96
2022-12-10T07:01:21.427Z,7.93
2022-12-10T07:03:56.249Z,7.92
2022-12-10T07:06:24.594Z,7.96
2022-12-10T07:08:51.828Z,7.94
2022-12-10T07:11:21.483Z,8.20
2022-12-10T07:13:48.407Z,8.22
2022-12-10T07:16:27.494Z,8.26
2022-12-10T07:18:56.184Z,8.43
2022-12-10T07:21:24.965Z,8.17
2022-12-10T07:23:54.894Z,8.62
2022-12-10T07:26:22.718Z,8.44
2022-12-10T07:28:53.428Z,8.63
2022-12-10T07:31:21.788Z,8.63
2022-12-10T07:33:49.810Z,8.66
2022-12-10T07:36:17.140Z,8.72
2022-12-10T07:38:45.575Z,8.67
2022-12-10T07:41:14.206Z,8.66
2022-12-10T07:43:43.539Z,8.83
2022-12-10T07:46:17.371Z,8.94
2022-12-10T07:48:45.758Z,8.86
2022-12-10T07:51:13.546Z,8.95
2022-12-10T07:53:40.772Z,8.98
2022-12-10T07:56:10.172Z,9.07
2022-12-10T07:58:37.598Z,9.09
2022-12-10T08:01:09.734Z,9.19
2022-12-10T08:03:37.009Z,9.28
2022-12-10T08:06:10.086Z,9.25
2022-12-10T08:08:38.551Z,9.42
2022-12-10T08:11:05.924Z,9.51
2022-12-10T08:13:33.582Z,9.61
2022-12-10T08:16:14.486Z,9.72
2022-12-10T08:18:42.153Z,9.71
2022-12-10T08:21:12.481Z,9.87
2022-12-10T08:23:39.669Z,10.01
2022-12-10T08:26:08.696Z,10.02
2022-12-10T08:28:36.274Z,10.11
2022-12-10T08:31:05.262Z,10.07
2022-12-10T08:33:35.815Z,10.21
2022-12-10T08:36:04.893Z,10.15
2022-12-10T08:38:32.845Z,10.39
2022-12-10T08:40:59.971Z,10.57
2022-12-10T08:43:26.925Z,10.57
2022-12-10T08:45:55.587Z,10.63
2022-12-10T08:48:22.925Z,10.81
2022-12-10T08:50:49.776Z,10.91
2022-12-10T08:53:16.696Z,10.97
2022-12-10T08:55:48.927Z,11.34
2022-12-10T08:58:16.119Z,11.25
2022-12-10T09:00:43.237Z,11.47
2022-12-10T10:43:46.124Z,13.90
2022-12-10T10:49:27.915Z,13.96
2022-12-10T10:52:00.375Z,14.03
2022-12-10T10:54:49.247Z,14.19
2022-12-10T10:57:22.813Z,14.34
2022-12-10T10:59:52.376Z,14.41
2022-12-10T11:02:30.814Z,14.59
2022-12-10T11:05:01.353Z,14.22
2022-12-10T11:07:42.043Z,14.45
2022-12-10T11:10:22.359Z,14.68
2022-12-10T11:12:58.119Z,14.39
2022-12-10T11:15:25.351Z,14.72
2022-12-10T11:17:55.218Z,14.82
2022-12-10T11:20:24.874Z,14.71
2022-12-10T11:23:04.540Z,14.77
2022-12-10T11:25:38.310Z,14.72
2022-12-10T11:29:07.168Z,14.80
2022-12-10T11:31:43.599Z,14.60
2022-12-10T11:34:10.407Z,14.79
2022-12-10T11:37:07.212Z,14.94
2022-12-10T11:39:39.901Z,15.07
2022-12-10T11:42:27.889Z,15.23
2022-12-10T11:45:09.152Z,15.20
2022-12-10T11:47:43.634Z,15.24
2022-12-10T11:50:29.272Z,15.05
2022-12-10T11:53:05.549Z,15.15
2022-12-10T11:56:00.811Z,14.76
2022-12-10T11:58:59.943Z,15.11
2022-12-10T12:01:49.860Z,15.29
2022-12-10T12:04:31.529Z,15.28
2022-12-10T12:07:22.032Z,15.11
2022-12-10T12:10:26.502Z,15.25
2022-12-10T12:13:02.245Z,15.18
2022-12-10T12:16:04.180Z,15.03
2022-12-10T12:18:49.837Z,15.05
2022-12-10T12:21:18.024Z,14.69
2022-12-10T12:24:02.073Z,14.81
2022-12-10T12:26:34.440Z,14.83
2022-12-10T12:29:19.058Z,14.83
2022-12-10T12:32:05.343Z,14.88
2022-12-10T12:35:00.850Z,14.85
2022-12-10T12:37:39.779Z,14.92
2022-12-10T12:40:40.656Z,14.89
2022-12-10T12:43:17.458Z,14.88
2022-12-10T12:45:49.178Z,14.82
2022-12-10T12:48:34.111Z,14.84
2022-12-10T12:51:22.661Z,14.66
2022-12-10T12:53:50.325Z,14.68
2022-12-10T12:56:54.259Z,14.56
2022-12-10T13:00:04.174Z,14.58
2022-12-10T13:03:02.983Z,14.66
2022-12-10T13:05:34.195Z,14.68
2022-12-10T13:08:29.492Z,14.73
2022-12-10T13:11:11.605Z,14.49
2022-12-10T13:13:41.759Z,14.60
2022-12-10T13:16:39.676Z,14.63
2022-12-10T13:19:22.031Z,14.62
2022-12-10T13:21:52.168Z,14.35
2022-12-10T13:24:46.151Z,14.59
2022-12-10T13:27:12.957Z,14.57
2022-12-10T13:29:53.658Z,14.46
2022-12-10T13:32:43.101Z,14.41
2022-12-10T13:35:10.163Z,14.30
2022-12-10T13:37:54.278Z,14.33
2022-12-10T13:40:52.059Z,14.40
2022-12-10T13:43:57.990Z,14.33
2022-12-10T13:46:50.851Z,14.26
2022-12-10T13:49:27.056Z,14.35
2022-12-10T13:52:08.198Z,14.37
2022-12-10T13:54:43.974Z,14.30
2022-12-10T13:57:33.537Z,14.23
2022-12-10T14:00:10.216Z,14.27
2022-12-10T14:02:58.280Z,14.25
2022-12-10T14:05:54.275Z,14.22
2022-12-10T14:08:28.613Z,14.05
2022-12-10T14:10:58.854Z,14.03
2022-12-10T14:13:48.635Z,14.03
2022-12-10T14:16:16.834Z,13.92
2022-12-10T14:18:47.154Z,13.81
2022-12-10T14:21:16.512Z,13.81
2022-12-10T14:23:54.597Z,13.60
2022-12-10T14:26:30.323Z,13.70
2022-12-10T14:29:24.215Z,13.63
2022-12-10T14:31:56.067Z,13.74
2022-12-10T14:34:27.717Z,13.59
2022-12-10T14:37:03.116Z,13.57
2022-12-10T14:39:34.317Z,13.60
2022-12-10T14:42:04.816Z,13.53
2022-12-10T14:44:35.050Z,13.59
2022-12-10T14:47:16.127Z,13.48
2022-12-10T14:49:47.128Z,13.39
2022-12-10T14:52:18.477Z,13.41
2022-12-10T14:54:47.093Z,13.36
2022-12-10T14:57:24.099Z,13.30
2022-12-10T15:00:08.475Z,13.35
2022-12-10T15:02:39.453Z,13.37
2022-12-10T15:05:12.300Z,13.39
2022-12-10T15:07:41.110Z,13.32
2022-12-10T15:10:18.864Z,13.13
2022-12-10T15:12:49.468Z,13.21
2022-12-10T15:15:25.278Z,13.22
2022-12-10T15:18:07.238Z,12.90
2022-12-10T15:20:42.956Z,12.93
2022-12-10T15:23:35.098Z,12.88
2022-12-10T15:26:15.110Z,12.87
2022-12-10T15:28:42.937Z,12.80
2022-12-10T15:31:27.914Z,12.79
2022-12-10T15:34:00.828Z,12.68
2022-12-10T15:36:36.635Z,12.66
2022-12-10T15:39:17.405Z,12.78
2022-12-10T15:41:47.391Z,12.81
2022-12-10T15:44:21.089Z,12.91
2022-12-10T15:46:52.583Z,12.78
2022-12-10T15:49:19.426Z,12.44
2022-12-10T15:51:46.403Z,12.74
2022-12-10T15:54:35.048Z,12.78
2022-12-10T15:57:12.513Z,12.39
2022-12-10T15:59:39.434Z,12.53
2022-12-10T16:02:18.412Z,12.57
2022-12-10T16:04:45.332Z,12.76
2022-12-10T16:07:12.222Z,12.78
2022-12-10T16:09:39.085Z,12.69
2022-12-10T16:12:06.033Z,12.71
2022-12-10T16:14:32.993Z,12.81
2022-12-10T16:16:59.920Z,12.83
2022-12-10T16:19:26.983Z,12.78
2022-12-10T16:21:58.161Z,12.59
2022-12-10T16:24:25.039Z,12.58
2022-12-10T16:26:51.906Z,12.58
2022-12-10T16:29:23.970Z,12.53
2022-12-10T16:31:51.217Z,12.63
2022-12-10T16:34:18.119Z,12.81
2022-12-10T16:36:44.955Z,12.89
2022-12-10T16:39:12.828Z,12.75
2022-12-10T16:41:39.904Z,12.85
2022-12-10T16:44:06.802Z,12.69
2022-12-10T16:46:35.592Z,12.89
2022-12-10T16:49:03.398Z,12.96
2022-12-10T16:51:31.781Z,12.99
2022-12-10T16:54:00.575Z,12.83
2022-12-10T16:56:27.682Z,12.92
2022-12-10T16:58:55.855Z,12.97
2022-12-10T17:01:32.027Z,12.97
2022-12-10T17:04:00.232Z,13.05
2022-12-10T17:06:29.529Z,13.01
2022-12-10T17:08:56.510Z,12.94
2022-12-10T17:11:45.084Z,12.80
2022-12-10T17:14:24.001Z,13.01
2022-12-10T17:16:53.064Z,13.02
2022-12-10T17:19:20.984Z,12.91
2022-12-10T17:21:48.008Z,12.99
2022-12-10T17:24:17.033Z,13.12
2022-12-10T17:26:46.141Z,13.08
2022-12-10T17:29:40.026Z,12.94
2022-12-10T17:32:12.371Z,13.17
2022-12-10T17:34:39.420Z,13.16
2022-12-10T17:37:12.538Z,13.15
2022-12-10T17:39:39.544Z,13.14
2022-12-10T17:42:08.415Z,13.18
2022-12-10T17:44:36.312Z,13.11
2022-12-10T17:47:20.232Z,13.12
2022-12-10T17:49:50.521Z,13.02
2022-12-10T17:52:17.634Z,13.09
2022-12-10T17:54:44.581Z,12.90
2022-12-10T17:57:16.727Z,13.01
2022-12-10T17:59:43.666Z,12.89
2022-12-10T18:02:11.933Z,12.89
2022-12-10T18:04:39.755Z,12.89
2022-12-10T18:07:18.279Z,12.90
2022-12-10T18:09:46.385Z,12.92
2022-12-10T18:12:13.234Z,12.87
2022-12-10T18:14:40.471Z,12.92
2022-12-10T18:17:13.248Z,12.70
2022-12-10T18:19:44.369Z,12.57
2022-12-10T18:22:13.005Z,12.71
2022-12-10T18:24:40.455Z,12.63
2022-12-10T18:27:09.475Z,12.80
2022-12-10T18:29:36.417Z,12.70
2022-12-10T18:32:03.900Z,12.53
2022-12-10T18:34:30.865Z,12.45
2022-12-10T18:36:58.116Z,12.57
2022-12-10T18:39:29.281Z,12.76
2022-12-10T18:41:56.103Z,12.72
2022-12-10T18:44:25.291Z,12.61
2022-12-10T18:46:54.236Z,12.69
2022-12-10T18:49:23.057Z,12.79
2022-12-10T18:51:50.575Z,12.92
2022-12-10T18:54:18.679Z,12.94
2022-12-10T18:56:58.038Z,12.79
2022-12-10T18:59:31.455Z,12.95
2022-12-10T19:01:58.400Z,12.94
2022-12-10T19:04:25.292Z,12.85
2022-12-10T19:06:52.391Z,12.89
2022-12-10T19:09:20.019Z,12.81
2022-12-10T19:11:48.608Z,12.87
2022-12-10T19:14:16.628Z,12.86
2022-12-10T19:16:44.036Z,12.75
2022-12-10T19:19:13.294Z,12.81
2022-12-10T19:21:40.831Z,12.87
2022-12-10T19:24:08.454Z,12.78
2022-12-10T19:26:38.536Z,12.91
2022-12-10T19:29:20.331Z,12.86
2022-12-10T19:31:48.027Z,12.86
2022-12-10T19:34:16.564Z,12.66
2022-12-10T19:36:53.166Z,12.64
2022-12-10T19:39:23.297Z,12.69
2022-12-10T19:41:51.685Z,12.68
2022-12-10T19:44:19.048Z,12.58
2022-12-10T19:46:46.105Z,12.48
2022-12-10T19:49:15.570Z,12.49
2022-12-10T19:51:43.555Z,12.54
2022-12-10T19:54:12.325Z,12.37
2022-12-10T19:56:39.725Z,12.44
2022-12-10T19:59:20.428Z,12.56
2022-12-10T20:01:47.884Z,12.59
2022-12-10T20:04:16.008Z,12.64
2022-12-10T20:06:45.574Z,12.65
2022-12-10T20:09:27.445Z,12.79
2022-12-10T20:11:55.517Z,12.84
2022-12-10T20:14:23.848Z,12.87
2022-12-10T20:16:52.115Z,12.89
2022-12-10T20:19:23.607Z,12.87
2022-12-10T20:21:53.956Z,12.96
2022-12-10T20:24:21.541Z,13.02
2022-12-10T20:26:49.698Z,13.08
2022-12-10T20:29:26.070Z,13.18
2022-12-10T20:31:55.731Z,13.00
2022-12-10T20:34:24.959Z,13.16
2022-12-10T20:36:56.361Z,13.12
2022-12-10T20:39:26.395Z,13.19
2022-12-10T20:41:54.149Z,13.19
2022-12-10T20:44:22.477Z,13.30
2022-12-10T20:46:50.928Z,13.29
2022-12-10T20:49:20.255Z,13.34
2022-12-10T20:51:47.367Z,13.18
2022-12-10T20:54:14.356Z,13.38
2022-12-10T20:56:41.472Z,13.34
2022-12-10T20:59:08.393Z,13.41
2022-12-10T21:01:35.443Z,13.51
2022-12-10T21:04:02.576Z,13.51
2022-12-10T21:06:30.690Z,13.54
2022-12-10T21:08:57.808Z,13.54
2022-12-10T21:11:28.063Z,13.63
2022-12-10T21:13:55.026Z,13.64
2022-12-10T21:16:25.410Z,13.73
2022-12-10T21:18:54.136Z,13.63
2022-12-10T21:21:24.273Z,13.60
2022-12-10T21:23:51.176Z,13.59
2022-12-10T21:26:18.249Z,13.80
2022-12-10T21:28:45.236Z,13.70
2022-12-10T21:31:20.921Z,13.77
2022-12-10T21:33:48.036Z,13.77
2022-12-10T21:36:16.309Z,13.88
2022-12-10T21:38:43.450Z,13.80
2022-12-10T21:41:33.014Z,13.92
2022-12-10T21:43:59.834Z,13.98
2022-12-10T21:46:26.709Z,13.94
2022-12-10T21:48:53.644Z,13.99
2022-12-10T21:51:20.537Z,13.97
2022-12-10T21:53:47.680Z,14.06
2022-12-10T21:56:15.113Z,13.95
2022-12-10T21:58:43.287Z,14.09
2022-12-10T22:01:20.213Z,13.99
2022-12-10T22:03:56.248Z,14.14
2022-12-10T22:06:28.702Z,14.00
2022-12-10T22:08:56.200Z,14.09
2022-12-10T22:11:23.034Z,14.07
2022-12-10T22:13:53.689Z,13.87
2022-12-10T22:16:20.620Z,14.21
2022-12-10T22:18:47.564Z,14.16
2022-12-10T22:21:15.028Z,14.20
2022-12-10T22:23:41.962Z,14.20
2022-12-10T22:26:09.499Z,14.17
2022-12-10T22:28:36.529Z,14.22
2022-12-10T22:31:07.666Z,14.19
2022-12-10T22:33:35.589Z,14.32
2022-12-10T22:36:03.180Z,14.42
2022-12-10T22:38:30.185Z,14.36
2022-12-10T22:40:57.079Z,14.35
2022-12-10T22:43:49.990Z,14.43
2022-12-10T22:46:11.348Z,14.34
2022-12-10T22:48:38.357Z,14.40
2022-12-10T22:51:07.354Z,14.57
2022-12-10T22:53:34.873Z,14.54
2022-12-10T22:56:06.978Z,14.50
2022-12-10T22:58:33.910Z,14.61
2022-12-10T23:01:00.958Z,14.55
2022-12-10T23:03:28.059Z,14.55
2022-12-10T23:05:56.066Z,14.62
2022-12-10T23:08:24.124Z,14.54
2022-12-10T23:10:52.063Z,14.48
2022-12-10T23:13:21.612Z,14.63
2022-12-10T23:15:52.179Z,14.65
2022-12-10T23:18:20.384Z,14.56
2022-12-10T23:20:50.248Z,14.58
2022-12-10T23:23:20.727Z,14.58
2022-12-10T23:25:47.611Z,14.71
2022-12-10T23:28:15.232Z,14.62
2022-12-10T23:30:42.591Z,14.58
2022-12-10T23:33:09.653Z,14.47
2022-12-10T23:35:43.217Z,14.57
2022-12-10T23:38:10.844Z,14.56
2022-12-10T23:40:42.511Z,14.53
2022-12-10T23:43:11.261Z,14.63
2022-12-10T23:45:40.745Z,14.64
2022-12-10T23:48:07.903Z,14.45
2022-12-10T23:50:35.029Z,14.59
2022-12-10T23:53:03.924Z,14.69
2022-12-10T23:55:30.845Z,14.46
2022-12-10T23:57:57.752Z,14.65
