createdAt,value
2018-09-28T00:01:24.660Z,12.70
2018-09-28T00:03:53.203Z,12.60
2018-09-28T00:06:21.779Z,12.60
2018-09-28T00:08:50.251Z,12.50
2018-09-28T00:11:18.706Z,12.50
2018-09-28T00:13:47.230Z,12.50
2018-09-28T00:16:15.723Z,12.50
2018-09-28T00:18:44.229Z,12.50
2018-09-28T00:21:12.690Z,12.50
2018-09-28T00:23:41.441Z,12.40
2018-09-28T00:26:09.939Z,12.30
2018-09-28T00:28:38.392Z,12.40
2018-09-28T00:31:07.037Z,12.30
2018-09-28T00:33:35.499Z,12.30
2018-09-28T00:36:04.021Z,12.30
2018-09-28T00:38:32.778Z,12.30
2018-09-28T00:41:01.665Z,12.20
2018-09-28T00:43:30.342Z,12.30
2018-09-28T00:45:58.830Z,12.30
2018-09-28T00:48:27.292Z,12.30
2018-09-28T00:50:55.788Z,12.30
2018-09-28T00:53:24.259Z,12.20
2018-09-28T00:55:52.738Z,12.20
2018-09-28T00:58:21.434Z,12.30
2018-09-28T01:00:50.227Z,12.30
2018-09-28T01:03:18.875Z,12.30
2018-09-28T01:05:47.384Z,12.30
2018-09-28T01:08:15.903Z,12.40
2018-09-28T01:13:35.692Z,12.50
2018-09-28T01:16:04.187Z,12.50
2018-09-28T01:18:32.687Z,12.50
2018-09-28T01:21:01.327Z,12.50
2018-09-28T01:23:29.863Z,12.50
2018-09-28T01:25:58.361Z,12.50
2018-09-28T01:28:26.860Z,12.50
2018-09-28T01:30:55.373Z,12.40
2018-09-28T01:33:24.128Z,12.40
2018-09-28T01:35:52.636Z,12.50
2018-09-28T01:38:21.180Z,12.50
2018-09-28T01:40:50.032Z,12.50
2018-09-28T01:43:18.572Z,12.40
2018-09-28T01:45:47.093Z,12.50
2018-09-28T01:48:15.610Z,12.50
2018-09-28T01:50:44.124Z,12.50
2018-09-28T01:53:12.646Z,12.40
2018-09-28T01:55:41.157Z,12.40
2018-09-28T01:58:09.680Z,12.40
2018-09-28T02:00:38.188Z,12.40
2018-09-28T02:03:06.810Z,12.30
2018-09-28T02:05:35.344Z,12.30
2018-09-28T02:08:03.860Z,12.30
2018-09-28T02:10:32.387Z,12.30
2018-09-28T02:13:00.952Z,12.30
2018-09-28T02:15:29.460Z,12.30
2018-09-28T02:17:58.008Z,12.20
2018-09-28T02:20:26.556Z,12.20
2018-09-28T02:22:55.056Z,12.20
2018-09-28T02:25:23.578Z,12.20
2018-09-28T02:27:52.100Z,12.20
2018-09-28T02:30:20.646Z,12.20
2018-09-28T02:32:49.150Z,12.20
2018-09-28T02:35:17.771Z,12.10
2018-09-28T02:37:46.285Z,12.10
2018-09-28T02:40:14.813Z,12.10
2018-09-28T02:42:43.328Z,12.00
2018-09-28T02:45:11.979Z,12.00
2018-09-28T02:47:40.884Z,12.00
2018-09-28T02:50:09.396Z,12.00
2018-09-28T02:52:38.179Z,12.00
2018-09-28T02:55:06.723Z,12.00
2018-09-28T02:57:35.275Z,12.00
2018-09-28T03:00:03.843Z,12.00
2018-09-28T03:02:32.376Z,12.00
2018-09-28T03:05:00.895Z,11.90
2018-09-28T03:07:29.431Z,11.90
2018-09-28T03:09:58.144Z,11.80
2018-09-28T03:12:26.987Z,11.80
2018-09-28T03:14:55.505Z,11.80
2018-09-28T03:17:24.515Z,11.80
2018-09-28T03:19:53.295Z,11.70
2018-09-28T03:22:21.804Z,11.70
2018-09-28T03:24:50.690Z,11.60
2018-09-28T03:27:19.188Z,11.60
2018-09-28T03:29:47.679Z,11.50
2018-09-28T03:32:16.201Z,11.50
2018-09-28T03:34:44.742Z,11.50
2018-09-28T03:37:13.279Z,11.40
2018-09-28T03:39:41.777Z,11.40
2018-09-28T03:42:10.290Z,11.40
2018-09-28T03:44:38.814Z,11.30
2018-09-28T03:47:07.411Z,11.30
2018-09-28T03:49:35.926Z,11.30
2018-09-28T03:52:04.457Z,11.20
2018-09-28T03:54:33.095Z,11.20
2018-09-28T03:57:01.593Z,11.20
2018-09-28T03:59:30.098Z,11.10
2018-09-28T04:01:58.958Z,11.10
2018-09-28T04:04:27.495Z,11.00
2018-09-28T04:06:55.983Z,11.00
2018-09-28T04:09:24.492Z,11.00
2018-09-28T04:11:53.025Z,11.00
2018-09-28T04:14:21.595Z,10.90
2018-09-28T04:16:50.123Z,10.90
2018-09-28T04:19:18.644Z,10.80
2018-09-28T04:21:51.477Z,10.80
2018-09-28T04:24:20.917Z,10.80
2018-09-28T04:26:49.408Z,10.70
2018-09-28T04:29:17.907Z,10.70
2018-09-28T04:31:46.529Z,10.60
2018-09-28T04:34:15.072Z,10.60
2018-09-28T04:36:43.581Z,10.60
2018-09-28T04:39:12.074Z,10.60
2018-09-28T04:41:40.655Z,10.50
2018-09-28T04:44:09.303Z,10.50
2018-09-28T04:46:37.892Z,10.50
2018-09-28T04:49:06.680Z,10.40
2018-09-28T04:51:35.188Z,10.40
2018-09-28T04:54:03.708Z,10.40
2018-09-28T04:56:32.224Z,10.40
2018-09-28T04:59:00.774Z,10.40
2018-09-28T05:01:29.272Z,10.30
2018-09-28T05:03:57.780Z,10.30
2018-09-28T05:06:26.318Z,10.30
2018-09-28T05:08:54.849Z,10.30
2018-09-28T05:11:23.351Z,10.30
2018-09-28T05:13:51.866Z,10.30
2018-09-28T05:16:20.379Z,10.20
2018-09-28T05:18:48.870Z,10.20
2018-09-28T05:21:17.409Z,10.20
2018-09-28T05:23:45.918Z,10.20
2018-09-28T05:26:14.780Z,10.30
2018-09-28T05:28:43.281Z,10.30
2018-09-28T05:31:11.934Z,10.30
2018-09-28T05:33:40.462Z,10.30
2018-09-28T05:36:09.268Z,10.30
2018-09-28T05:38:37.791Z,10.40
2018-09-28T05:41:06.601Z,10.40
2018-09-28T05:43:35.136Z,10.40
2018-09-28T05:46:03.993Z,10.40
2018-09-28T05:48:32.770Z,10.50
2018-09-28T05:51:01.397Z,10.50
2018-09-28T05:53:29.965Z,10.50
2018-09-28T05:55:58.471Z,10.50
2018-09-28T05:58:32.499Z,10.60
2018-09-28T06:01:06.436Z,10.60
2018-09-28T06:03:35.036Z,10.70
2018-09-28T06:06:04.310Z,10.80
2018-09-28T06:08:32.839Z,10.80
2018-09-28T06:11:01.356Z,10.90
2018-09-28T06:13:29.869Z,11.00
2018-09-28T06:15:58.443Z,11.10
2018-09-28T06:18:26.957Z,11.20
2018-09-28T06:20:55.513Z,11.30
2018-09-28T06:23:24.309Z,11.30
2018-09-28T06:25:52.891Z,11.40
2018-09-28T06:28:21.359Z,11.50
2018-09-28T06:30:49.900Z,11.50
2018-09-28T06:33:18.424Z,11.60
2018-09-28T06:35:46.992Z,11.70
2018-09-28T06:38:15.487Z,11.80
2018-09-28T06:40:43.995Z,11.80
2018-09-28T06:43:12.516Z,11.90
2018-09-28T06:45:41.029Z,12.00
2018-09-28T06:48:09.584Z,12.00
2018-09-28T06:50:38.084Z,12.10
2018-09-28T06:53:06.595Z,12.10
2018-09-28T06:55:35.107Z,12.20
2018-09-28T06:58:03.653Z,12.20
2018-09-28T07:00:32.155Z,12.20
2018-09-28T07:03:00.679Z,12.30
2018-09-28T07:05:29.180Z,12.40
2018-09-28T07:07:57.720Z,12.50
2018-09-28T07:10:26.228Z,12.50
2018-09-28T07:12:54.743Z,12.60
2018-09-28T07:15:23.292Z,12.70
2018-09-28T07:17:51.823Z,12.70
2018-09-28T07:20:20.721Z,12.80
2018-09-28T07:22:49.258Z,12.90
2018-09-28T07:25:17.916Z,13.00
2018-09-28T07:27:46.383Z,13.00
2018-09-28T07:30:14.940Z,13.00
2018-09-28T07:32:43.413Z,13.10
2018-09-28T07:35:11.934Z,13.10
2018-09-28T07:37:40.447Z,13.20
2018-09-28T07:40:09.024Z,13.30
2018-09-28T07:42:37.543Z,13.40
2018-09-28T07:45:06.124Z,13.50
2018-09-28T07:47:34.668Z,13.60
2018-09-28T07:50:03.232Z,13.70
2018-09-28T07:52:31.747Z,13.70
2018-09-28T07:55:00.264Z,13.70
2018-09-28T07:57:28.783Z,13.70
2018-09-28T07:59:57.331Z,13.70
2018-09-28T08:02:25.874Z,13.70
2018-09-28T08:04:54.408Z,13.70
2018-09-28T08:07:22.976Z,13.70
2018-09-28T08:09:51.459Z,13.70
2018-09-28T08:12:20.002Z,13.70
2018-09-28T08:14:48.495Z,13.70
2018-09-28T08:17:17.008Z,13.70
2018-09-28T08:19:45.485Z,13.80
2018-09-28T08:22:13.986Z,13.70
2018-09-28T08:24:42.565Z,13.70
2018-09-28T08:27:11.032Z,13.70
2018-09-28T08:29:39.561Z,13.80
2018-09-28T08:32:08.166Z,13.80
2018-09-28T08:34:36.700Z,13.80
2018-09-28T08:37:05.369Z,13.80
2018-09-28T08:39:33.886Z,13.80
2018-09-28T08:42:02.428Z,13.80
2018-09-28T08:44:30.933Z,13.80
2018-09-28T08:46:59.446Z,13.80
2018-09-28T08:49:27.987Z,13.70
2018-09-28T08:51:57.035Z,13.70
2018-09-28T08:54:25.567Z,13.60
2018-09-28T08:56:54.169Z,13.50
2018-09-28T08:59:22.712Z,13.50
2018-09-28T09:01:51.227Z,13.40
2018-09-28T09:04:19.749Z,13.30
2018-09-28T09:06:48.267Z,13.20
2018-09-28T09:09:16.800Z,13.20
2018-09-28T09:11:45.304Z,13.10
2018-09-28T09:14:14.460Z,13.10
2018-09-28T09:16:42.964Z,13.10
2018-09-28T09:19:11.737Z,13.00
2018-09-28T09:21:40.279Z,12.90
2018-09-28T09:24:08.801Z,12.90
2018-09-28T09:26:37.296Z,12.90
2018-09-28T09:29:05.860Z,12.90
2018-09-28T09:31:34.467Z,12.90
2018-09-28T09:34:03.100Z,12.90
2018-09-28T09:36:31.686Z,12.90
2018-09-28T09:39:00.174Z,12.90
2018-09-28T09:41:28.981Z,12.90
2018-09-28T09:43:57.492Z,12.90
2018-09-28T09:46:26.013Z,12.90
2018-09-28T09:48:54.524Z,12.90
2018-09-28T09:51:23.041Z,12.90
2018-09-28T09:53:51.882Z,12.90
2018-09-28T09:56:20.415Z,12.90
2018-09-28T09:58:48.962Z,12.90
2018-09-28T10:01:22.812Z,12.90
2018-09-28T10:03:51.943Z,12.90
2018-09-28T10:06:20.459Z,12.90
2018-09-28T10:08:49.021Z,13.00
2018-09-28T10:11:17.583Z,13.00
2018-09-28T10:13:46.092Z,13.10
2018-09-28T10:16:14.583Z,13.10
2018-09-28T10:18:43.313Z,13.10
2018-09-28T10:21:11.843Z,13.10
2018-09-28T10:23:40.368Z,13.20
2018-09-28T10:26:08.872Z,13.30
2018-09-28T10:28:37.481Z,13.30
2018-09-28T10:31:05.977Z,13.40
2018-09-28T10:33:34.586Z,13.40
2018-09-28T10:36:03.086Z,13.60
2018-09-28T10:38:31.635Z,13.60
2018-09-28T10:41:00.207Z,13.60
2018-09-28T10:43:28.652Z,13.70
2018-09-28T10:45:57.145Z,13.70
2018-09-28T10:48:25.655Z,13.70
2018-09-28T10:50:54.207Z,13.80
2018-09-28T10:53:22.689Z,13.90
2018-09-28T10:55:51.211Z,14.00
2018-09-28T10:58:19.780Z,14.00
2018-09-28T11:00:48.270Z,14.10
2018-09-28T11:03:16.836Z,14.10
2018-09-28T11:05:45.403Z,14.20
2018-09-28T11:08:14.133Z,14.20
2018-09-28T11:10:42.701Z,14.30
2018-09-28T11:13:11.192Z,14.30
2018-09-28T11:15:39.771Z,14.30
2018-09-28T11:18:08.299Z,14.40
2018-09-28T11:20:36.793Z,14.40
2018-09-28T11:23:05.332Z,14.40
2018-09-28T11:25:33.872Z,14.40
2018-09-28T11:28:02.504Z,14.50
2018-09-28T11:30:31.113Z,14.60
2018-09-28T11:32:59.614Z,14.70
2018-09-28T11:35:28.135Z,14.80
2018-09-28T11:37:56.692Z,14.80
2018-09-28T11:40:25.232Z,14.80
2018-09-28T11:42:53.747Z,14.80
2018-09-28T11:45:22.315Z,14.90
2018-09-28T11:47:50.817Z,15.00
2018-09-28T11:50:19.381Z,15.10
2018-09-28T11:52:48.099Z,15.10
2018-09-28T11:55:16.624Z,15.10
2018-09-28T11:57:45.258Z,15.10
2018-09-28T12:00:14.185Z,15.20
2018-09-28T12:02:42.719Z,15.30
2018-09-28T12:05:11.278Z,15.30
2018-09-28T12:07:39.804Z,15.30
2018-09-28T12:10:08.375Z,15.20
2018-09-28T12:12:36.947Z,15.20
2018-09-28T12:15:05.536Z,15.30
2018-09-28T12:17:34.097Z,15.20
2018-09-28T12:20:03.311Z,15.20
2018-09-28T12:22:31.804Z,15.30
2018-09-28T12:25:00.300Z,15.20
2018-09-28T12:27:29.128Z,15.30
2018-09-28T12:29:57.724Z,15.30
2018-09-28T12:32:26.222Z,15.40
2018-09-28T12:34:54.742Z,15.40
2018-09-28T12:37:23.583Z,15.50
2018-09-28T12:39:52.237Z,15.50
2018-09-28T12:42:20.728Z,15.60
2018-09-28T12:44:49.292Z,15.60
2018-09-28T12:47:17.767Z,15.50
2018-09-28T12:49:46.263Z,15.50
2018-09-28T12:52:14.804Z,15.40
2018-09-28T12:54:43.311Z,15.40
2018-09-28T12:57:11.820Z,15.40
2018-09-28T12:59:40.348Z,15.40
2018-09-28T13:02:08.872Z,15.40
2018-09-28T13:04:37.368Z,15.40
2018-09-28T13:07:06.239Z,15.40
2018-09-28T13:09:34.767Z,15.30
2018-09-28T13:12:03.268Z,15.30
2018-09-28T13:14:31.795Z,15.30
2018-09-28T13:17:00.323Z,15.30
2018-09-28T13:19:28.827Z,15.30
2018-09-28T13:21:57.344Z,15.20
2018-09-28T13:24:25.955Z,15.20
2018-09-28T13:26:54.420Z,15.10
2018-09-28T13:29:22.956Z,15.10
2018-09-28T13:31:51.488Z,15.10
2018-09-28T13:34:20.012Z,15.00
2018-09-28T13:36:48.585Z,15.10
2018-09-28T13:39:17.079Z,15.20
2018-09-28T13:41:45.615Z,15.20
2018-09-28T13:44:14.233Z,15.30
2018-09-28T13:46:42.752Z,15.30
2018-09-28T13:49:11.288Z,15.40
2018-09-28T13:51:39.896Z,15.40
2018-09-28T13:54:08.456Z,15.40
2018-09-28T13:56:37.000Z,15.50
2018-09-28T13:59:05.525Z,15.50
2018-09-28T14:01:34.012Z,15.50
2018-09-28T14:04:02.529Z,15.60
2018-09-28T14:06:31.337Z,15.50
2018-09-28T14:08:59.812Z,15.50
2018-09-28T14:11:28.620Z,15.40
2018-09-28T14:13:57.304Z,15.30
2018-09-28T14:16:25.868Z,15.20
2018-09-28T14:18:54.388Z,15.00
2018-09-28T14:21:22.895Z,15.00
2018-09-28T14:23:51.436Z,15.00
2018-09-28T14:26:19.955Z,15.00
2018-09-28T14:28:48.543Z,15.10
2018-09-28T14:31:17.040Z,15.10
2018-09-28T14:33:45.578Z,15.10
2018-09-28T14:36:14.158Z,15.00
2018-09-28T14:38:42.676Z,15.00
2018-09-28T14:41:11.230Z,14.90
2018-09-28T14:43:39.731Z,15.00
2018-09-28T14:46:08.576Z,14.90
2018-09-28T14:48:37.163Z,15.00
2018-09-28T14:51:05.738Z,14.90
2018-09-28T14:53:34.256Z,15.00
2018-09-28T14:56:02.796Z,14.90
2018-09-28T14:58:31.313Z,14.90
2018-09-28T15:00:59.960Z,14.90
2018-09-28T15:03:28.367Z,14.80
2018-09-28T15:05:56.871Z,14.90
2018-09-28T15:08:25.506Z,14.90
2018-09-28T15:10:53.964Z,14.90
2018-09-28T15:13:22.499Z,14.90
2018-09-28T15:15:51.015Z,14.90
2018-09-28T15:18:19.573Z,14.90
2018-09-28T15:20:48.091Z,15.00
2018-09-28T15:23:16.567Z,15.00
2018-09-28T15:25:45.076Z,15.10
2018-09-28T15:28:13.572Z,15.00
2018-09-28T15:30:42.080Z,15.00
2018-09-28T15:33:10.600Z,14.90
2018-09-28T15:35:39.138Z,14.80
2018-09-28T15:38:07.659Z,14.80
2018-09-28T15:40:36.172Z,14.70
2018-09-28T15:43:04.699Z,14.80
2018-09-28T15:45:33.299Z,14.70
2018-09-28T15:48:01.801Z,14.70
2018-09-28T15:50:30.336Z,14.70
2018-09-28T15:52:58.803Z,14.60
2018-09-28T15:55:27.356Z,14.50
2018-09-28T15:57:55.866Z,14.40
2018-09-28T16:00:24.372Z,14.30
2018-09-28T16:02:53.230Z,14.20
2018-09-28T16:05:21.863Z,14.10
2018-09-28T16:07:50.356Z,14.10
2018-09-28T16:10:18.892Z,14.00
2018-09-28T16:12:47.379Z,14.00
2018-09-28T16:15:15.932Z,14.00
2018-09-28T16:17:44.707Z,14.00
2018-09-28T16:20:13.236Z,13.90
2018-09-28T16:22:41.772Z,13.80
2018-09-28T16:25:10.272Z,13.90
2018-09-28T16:27:38.823Z,13.90
2018-09-28T16:30:07.368Z,13.80
2018-09-28T16:32:35.904Z,13.80
2018-09-28T16:35:04.702Z,13.70
2018-09-28T16:37:33.377Z,13.70
2018-09-28T16:40:01.896Z,13.60
2018-09-28T16:42:30.428Z,13.50
2018-09-28T16:44:58.970Z,13.50
2018-09-28T16:47:27.865Z,13.40
2018-09-28T16:49:56.388Z,13.30
2018-09-28T16:52:24.939Z,13.20
2018-09-28T16:54:53.447Z,13.30
2018-09-28T16:57:21.968Z,13.30
2018-09-28T16:59:50.482Z,13.20
2018-09-28T17:02:18.970Z,13.20
2018-09-28T17:04:47.468Z,13.20
2018-09-28T17:07:15.981Z,13.10
2018-09-28T17:09:44.493Z,13.10
2018-09-28T17:12:13.016Z,13.10
2018-09-28T17:14:41.517Z,13.00
2018-09-28T17:17:10.027Z,13.00
2018-09-28T17:19:38.560Z,12.90
2018-09-28T17:22:07.085Z,12.90
2018-09-28T17:24:35.608Z,12.80
2018-09-28T17:27:04.804Z,12.80
2018-09-28T17:29:33.452Z,12.80
2018-09-28T17:32:02.284Z,12.70
2018-09-28T17:34:30.796Z,12.60
2018-09-28T17:36:59.670Z,12.50
2018-09-28T17:39:28.200Z,12.50
2018-09-28T17:41:56.733Z,12.40
2018-09-28T17:44:25.251Z,12.30
2018-09-28T17:46:53.775Z,12.30
2018-09-28T17:49:22.299Z,12.20
2018-09-28T17:51:50.792Z,12.20
2018-09-28T17:54:19.303Z,12.10
2018-09-28T17:56:48.145Z,12.10
2018-09-28T17:59:16.707Z,12.00
2018-09-28T18:01:45.224Z,11.90
2018-09-28T18:04:13.712Z,11.90
2018-09-28T18:06:42.255Z,11.80
2018-09-28T18:09:11.868Z,11.80
2018-09-28T18:11:40.404Z,11.70
2018-09-28T18:14:09.149Z,11.60
2018-09-28T18:16:37.703Z,11.50
2018-09-28T18:19:06.634Z,11.50
2018-09-28T18:21:35.162Z,11.40
2018-09-28T18:24:03.707Z,11.30
2018-09-28T18:26:32.220Z,11.20
2018-09-28T18:29:00.733Z,11.20
2018-09-28T18:31:29.304Z,11.10
2018-09-28T18:33:57.880Z,11.00
2018-09-28T18:36:26.775Z,10.90
2018-09-28T18:38:55.320Z,10.90
2018-09-28T18:41:23.849Z,10.80
2018-09-28T18:43:52.381Z,10.80
2018-09-28T18:46:21.343Z,10.70
2018-09-28T18:48:49.869Z,10.60
2018-09-28T18:51:18.414Z,10.50
2018-09-28T18:53:46.923Z,10.50
2018-09-28T18:56:15.470Z,10.50
2018-09-28T18:58:44.050Z,10.50
2018-09-28T19:01:12.528Z,10.40
2018-09-28T19:03:41.075Z,10.30
2018-09-28T19:06:09.595Z,10.30
2018-09-28T19:08:38.130Z,10.20
2018-09-28T19:11:06.948Z,10.20
2018-09-28T19:13:35.447Z,10.10
2018-09-28T19:16:03.990Z,10.10
2018-09-28T19:18:32.826Z,10.10
2018-09-28T19:21:01.347Z,10.10
2018-09-28T19:23:29.859Z,10.00
2018-09-28T19:25:58.392Z,9.90
2018-09-28T19:28:26.916Z,9.90
2018-09-28T19:30:55.512Z,9.80
2018-09-28T19:33:23.966Z,9.80
2018-09-28T19:35:52.532Z,9.80
2018-09-28T19:38:21.051Z,9.70
2018-09-28T19:40:49.549Z,9.60
2018-09-28T19:43:18.065Z,9.60
2018-09-28T19:45:46.548Z,9.50
2018-09-28T19:48:15.040Z,9.40
2018-09-28T19:50:43.603Z,9.40
2018-09-28T19:53:12.105Z,9.40
2018-09-28T19:55:40.678Z,9.30
2018-09-28T19:58:09.127Z,9.20
2018-09-28T20:00:37.645Z,9.20
2018-09-28T20:03:06.189Z,9.20
2018-09-28T20:05:34.702Z,9.10
2018-09-28T20:08:03.640Z,9.10
2018-09-28T20:10:32.175Z,9.10
2018-09-28T20:13:00.684Z,9.10
2018-09-28T20:15:29.204Z,9.00
2018-09-28T20:17:57.703Z,9.00
2018-09-28T20:20:26.217Z,9.00
2018-09-28T20:22:54.751Z,8.90
2018-09-28T20:25:23.261Z,8.80
2018-09-28T20:27:51.780Z,8.80
2018-09-28T20:30:20.597Z,8.80
2018-09-28T20:32:49.200Z,8.80
2018-09-28T20:35:17.683Z,8.80
2018-09-28T20:37:46.188Z,8.80
2018-09-28T20:40:14.679Z,8.70
2018-09-28T20:42:43.204Z,8.70
2018-09-28T20:45:11.735Z,8.60
2018-09-28T20:47:40.217Z,8.60
2018-09-28T20:50:08.749Z,8.50
2018-09-28T20:52:37.323Z,8.50
2018-09-28T20:55:05.872Z,8.50
2018-09-28T20:57:34.415Z,8.40
2018-09-28T21:00:02.991Z,8.40
2018-09-28T21:02:31.551Z,8.40
2018-09-28T21:05:00.064Z,8.30
2018-09-28T21:07:28.653Z,8.30
2018-09-28T21:09:57.175Z,8.30
2018-09-28T21:12:25.716Z,8.20
2018-09-28T21:14:54.230Z,8.20
2018-09-28T21:17:22.747Z,8.10
2018-09-28T21:19:51.268Z,8.10
2018-09-28T21:22:19.798Z,8.00
2018-09-28T21:24:48.315Z,8.00
2018-09-28T21:27:16.842Z,7.90
2018-09-28T21:29:45.338Z,8.00
2018-09-28T21:32:13.864Z,8.00
2018-09-28T21:34:42.345Z,8.00
2018-09-28T21:37:10.872Z,8.00
2018-09-28T21:39:39.424Z,7.90
2018-09-28T21:42:07.931Z,7.90
2018-09-28T21:44:36.430Z,7.90
2018-09-28T21:47:04.944Z,7.90
2018-09-28T21:49:33.476Z,7.90
2018-09-28T21:52:01.963Z,7.80
2018-09-28T21:54:30.524Z,7.80
2018-09-28T21:56:59.050Z,7.70
2018-09-28T21:59:27.574Z,7.70
2018-09-28T22:01:56.083Z,7.70
2018-09-28T22:04:24.620Z,7.70
2018-09-28T22:06:53.165Z,7.70
2018-09-28T22:09:21.731Z,7.70
2018-09-28T22:11:50.271Z,7.60
2018-09-28T22:14:18.764Z,7.50
2018-09-28T22:16:47.252Z,7.50
2018-09-28T22:19:15.769Z,7.50
2018-09-28T22:21:44.348Z,7.40
2018-09-28T22:24:12.876Z,7.40
2018-09-28T22:26:41.383Z,7.40
2018-09-28T22:29:09.899Z,7.30
2018-09-28T22:31:38.392Z,7.20
2018-09-28T22:34:07.079Z,7.20
2018-09-28T22:36:35.556Z,7.20
2018-09-28T22:39:05.544Z,7.20
2018-09-28T22:41:34.075Z,7.20
2018-09-28T22:44:02.599Z,7.20
2018-09-28T22:46:31.121Z,7.30
2018-09-28T22:48:59.875Z,7.30
2018-09-28T22:51:28.407Z,7.30
2018-09-28T22:53:56.922Z,7.40
2018-09-28T22:56:25.427Z,7.30
2018-09-28T22:58:53.940Z,7.20
2018-09-28T23:01:22.796Z,7.20
2018-09-28T23:03:51.325Z,7.20
2018-09-28T23:06:19.836Z,7.00
2018-09-28T23:08:48.367Z,7.00
2018-09-28T23:11:16.895Z,7.00
2018-09-28T23:13:45.409Z,7.00
2018-09-28T23:16:13.911Z,7.00
2018-09-28T23:18:43.117Z,7.00
2018-09-28T23:21:11.603Z,7.00
2018-09-28T23:23:40.578Z,6.90
2018-09-28T23:26:09.075Z,6.90
2018-09-28T23:28:37.608Z,6.90
2018-09-28T23:31:06.164Z,6.90
2018-09-28T23:33:34.704Z,6.90
2018-09-28T23:36:03.222Z,6.90
2018-09-28T23:38:31.736Z,6.90
2018-09-28T23:41:00.347Z,6.90
2018-09-28T23:43:28.842Z,6.90
2018-09-28T23:45:57.365Z,6.90
2018-09-28T23:48:25.907Z,6.90
2018-09-28T23:50:54.403Z,6.90
2018-09-28T23:53:22.909Z,6.90
2018-09-28T23:55:51.423Z,6.90
2018-09-28T23:58:19.928Z,6.90
