createdAt,value
2023-05-06T00:02:11.115Z,9.54
2023-05-06T00:04:38.806Z,9.38
2023-05-06T00:07:15.178Z,9.41
2023-05-06T00:09:42.532Z,9.38
2023-05-06T00:12:16.126Z,9.30
2023-05-06T00:14:46.186Z,9.38
2023-05-06T00:17:20.139Z,9.34
2023-05-06T00:19:56.106Z,9.42
2023-05-06T00:22:25.912Z,9.40
2023-05-06T00:24:59.134Z,9.27
2023-05-06T00:27:26.800Z,9.25
2023-05-06T00:30:00.221Z,9.20
2023-05-06T00:32:34.240Z,9.12
2023-05-06T00:35:08.422Z,9.11
2023-05-06T00:37:35.759Z,9.09
2023-05-06T00:40:10.238Z,8.97
2023-05-06T00:42:37.486Z,8.99
2023-05-06T00:45:12.371Z,9.03
2023-05-06T00:47:47.195Z,9.03
2023-05-06T00:50:14.711Z,9.05
2023-05-06T00:52:48.186Z,8.95
2023-05-06T00:55:18.911Z,9.01
2023-05-06T00:57:53.183Z,9.02
2023-05-06T01:00:23.618Z,8.93
2023-05-06T01:02:57.494Z,8.91
2023-05-06T01:05:32.256Z,8.74
2023-05-06T01:08:37.163Z,8.73
2023-05-06T01:11:16.837Z,8.69
2023-05-06T01:14:06.283Z,8.79
2023-05-06T01:16:36.773Z,8.61
2023-05-06T01:19:16.154Z,8.56
2023-05-06T01:21:53.229Z,8.67
2023-05-06T01:24:30.196Z,8.66
2023-05-06T01:27:00.223Z,8.65
2023-05-06T01:29:35.070Z,8.65
2023-05-06T01:32:26.285Z,8.58
2023-05-06T01:35:23.867Z,8.52
2023-05-06T01:38:19.133Z,8.49
2023-05-06T01:41:01.238Z,8.40
2023-05-06T01:43:40.228Z,8.37
2023-05-06T01:46:18.397Z,8.31
2023-05-06T01:48:47.659Z,8.36
2023-05-06T01:51:24.221Z,8.31
2023-05-06T01:53:58.170Z,8.14
2023-05-06T01:56:27.402Z,8.24
2023-05-06T01:59:03.210Z,8.16
2023-05-06T02:01:31.066Z,8.07
2023-05-06T02:04:08.267Z,8.04
2023-05-06T02:06:44.179Z,8.02
2023-05-06T02:09:21.323Z,8.14
2023-05-06T02:11:55.351Z,8.13
2023-05-06T02:14:25.534Z,8.01
2023-05-06T02:17:02.192Z,7.94
2023-05-06T02:19:39.190Z,7.93
2023-05-06T02:22:06.724Z,8.12
2023-05-06T02:24:34.160Z,8.16
2023-05-06T02:27:09.201Z,8.19
2023-05-06T02:29:43.246Z,8.12
2023-05-06T02:32:18.227Z,8.10
2023-05-06T02:34:53.513Z,8.22
2023-05-06T02:37:27.204Z,8.44
2023-05-06T02:39:54.255Z,8.36
2023-05-06T02:42:28.352Z,8.53
2023-05-06T02:44:58.186Z,8.41
2023-05-06T02:47:35.210Z,8.49
2023-05-06T02:50:09.276Z,8.37
2023-05-06T02:52:36.618Z,8.50
2023-05-06T02:55:10.687Z,8.33
2023-05-06T02:57:38.384Z,8.41
2023-05-06T03:00:15.600Z,8.24
2023-05-06T03:02:49.338Z,8.21
2023-05-06T03:05:26.355Z,8.21
2023-05-06T03:08:06.321Z,8.07
2023-05-06T03:10:36.781Z,7.99
2023-05-06T03:13:10.268Z,8.14
2023-05-06T03:15:38.906Z,7.95
2023-05-06T03:18:13.251Z,8.10
2023-05-06T03:23:28.297Z,7.98
2023-05-06T03:26:05.288Z,7.90
2023-05-06T03:28:32.746Z,8.06
2023-05-06T03:31:07.286Z,7.98
2023-05-06T03:33:41.464Z,7.98
2023-05-06T03:36:15.315Z,7.95
2023-05-06T03:38:42.644Z,7.97
2023-05-06T03:41:17.363Z,8.14
2023-05-06T03:43:51.127Z,7.99
2023-05-06T03:46:25.353Z,7.98
2023-05-06T03:48:52.639Z,7.91
2023-05-06T03:51:26.375Z,7.91
2023-05-06T03:53:54.853Z,8.02
2023-05-06T03:56:31.213Z,7.93
2023-05-06T03:58:58.746Z,7.82
2023-05-06T04:01:26.156Z,7.86
2023-05-06T04:04:01.404Z,7.78
2023-05-06T04:06:29.828Z,7.74
2023-05-06T04:09:06.333Z,7.89
2023-05-06T04:11:33.691Z,7.81
2023-05-06T04:14:08.203Z,7.74
2023-05-06T04:16:35.818Z,7.82
2023-05-06T04:19:10.365Z,7.69
2023-05-06T04:21:37.936Z,7.88
2023-05-06T04:24:16.380Z,7.81
2023-05-06T04:26:52.272Z,7.76
2023-05-06T04:29:26.348Z,7.82
2023-05-06T04:32:13.199Z,7.91
2023-05-06T04:34:49.218Z,7.94
2023-05-06T04:37:17.779Z,8.05
2023-05-06T04:39:54.326Z,7.89
2023-05-06T04:42:21.761Z,7.88
2023-05-06T04:44:56.201Z,7.92
2023-05-06T04:47:23.601Z,8.00
2023-05-06T04:50:13.867Z,8.01
2023-05-06T04:52:54.334Z,8.01
2023-05-06T04:55:28.542Z,8.04
2023-05-06T04:57:55.879Z,8.05
2023-05-06T05:00:33.363Z,8.08
2023-05-06T05:03:08.448Z,8.17
2023-05-06T05:05:35.633Z,8.19
2023-05-06T05:08:09.234Z,8.12
2023-05-06T05:10:42.767Z,8.29
2023-05-06T05:13:16.397Z,8.26
2023-05-06T05:15:45.977Z,8.26
2023-05-06T05:18:19.339Z,8.30
2023-05-06T05:21:00.210Z,8.42
2023-05-06T05:23:34.360Z,8.49
2023-05-06T05:26:02.021Z,8.51
2023-05-06T05:28:35.318Z,8.53
2023-05-06T05:31:10.220Z,8.73
2023-05-06T05:33:50.360Z,8.69
2023-05-06T05:36:26.556Z,8.67
2023-05-06T05:38:56.351Z,8.76
2023-05-06T05:41:33.371Z,8.87
2023-05-06T05:44:00.998Z,8.99
2023-05-06T05:46:35.327Z,9.05
2023-05-06T05:49:05.645Z,9.02
2023-05-06T05:51:33.167Z,9.10
2023-05-06T05:54:07.345Z,9.26
2023-05-06T05:56:48.436Z,9.34
2023-05-06T05:59:22.313Z,9.32
2023-05-06T06:02:02.488Z,9.51
2023-05-06T06:04:29.739Z,9.53
2023-05-06T06:07:06.348Z,9.62
2023-05-06T06:09:42.330Z,9.70
2023-05-06T06:12:15.006Z,9.85
2023-05-06T06:14:54.151Z,9.98
2023-05-06T06:17:28.374Z,10.07
2023-05-06T06:20:06.364Z,10.24
2023-05-06T06:22:40.386Z,10.47
2023-05-06T06:25:23.008Z,10.61
2023-05-06T06:27:50.474Z,10.60
2023-05-06T06:30:29.408Z,10.77
2023-05-06T06:33:16.370Z,10.94
2023-05-06T06:35:50.325Z,11.12
2023-05-06T06:38:20.172Z,11.26
2023-05-06T06:40:54.418Z,11.34
2023-05-06T06:43:25.069Z,11.43
2023-05-06T06:46:01.485Z,11.54
2023-05-06T06:48:32.188Z,11.85
2023-05-06T06:51:06.449Z,12.08
2023-05-06T06:53:39.337Z,12.05
2023-05-06T06:56:30.852Z,12.36
2023-05-06T06:59:02.698Z,12.49
2023-05-06T07:01:39.677Z,12.58
2023-05-06T07:04:07.383Z,12.87
2023-05-06T07:06:43.911Z,12.93
2023-05-06T07:09:26.433Z,13.17
2023-05-06T07:12:00.445Z,13.20
2023-05-06T07:14:27.925Z,13.31
2023-05-06T07:17:01.332Z,13.38
2023-05-06T07:19:38.461Z,13.52
2023-05-06T07:22:05.764Z,13.59
2023-05-06T07:24:39.273Z,13.67
2023-05-06T07:27:06.649Z,13.64
2023-05-06T07:29:42.327Z,13.82
2023-05-06T07:32:35.169Z,13.82
2023-05-06T07:35:08.469Z,13.95
2023-05-06T07:37:35.721Z,14.00
2023-05-06T07:40:09.570Z,14.23
2023-05-06T07:42:43.446Z,14.18
2023-05-06T07:45:11.588Z,14.19
2023-05-06T07:47:45.365Z,14.21
2023-05-06T07:50:19.421Z,14.32
2023-05-06T07:52:53.316Z,14.20
2023-05-06T07:55:20.443Z,14.16
2023-05-06T07:57:54.406Z,14.25
2023-05-06T08:00:30.343Z,14.33
2023-05-06T08:03:09.129Z,14.33
2023-05-06T08:05:43.372Z,14.51
2023-05-06T08:08:16.297Z,14.60
2023-05-06T08:10:44.450Z,14.75
2023-05-06T08:13:18.345Z,14.88
2023-05-06T08:15:48.166Z,14.96
2023-05-06T08:18:23.335Z,14.91
2023-05-06T08:20:58.317Z,14.98
2023-05-06T08:23:44.377Z,15.08
2023-05-06T08:26:13.453Z,15.28
2023-05-06T08:28:52.164Z,15.27
2023-05-06T08:31:24.951Z,15.42
2023-05-06T08:34:05.244Z,15.48
2023-05-06T08:36:32.606Z,15.77
2023-05-06T08:39:06.310Z,15.75
2023-05-06T08:41:38.390Z,15.94
2023-05-06T08:44:14.993Z,16.19
2023-05-06T08:46:41.768Z,16.36
2023-05-06T08:49:19.161Z,16.48
2023-05-06T08:51:53.316Z,16.67
2023-05-06T08:54:21.016Z,16.73
2023-05-06T08:57:01.440Z,16.85
2023-05-06T08:59:36.026Z,16.91
2023-05-06T09:02:10.533Z,17.04
2023-05-06T09:04:37.461Z,17.16
2023-05-06T09:07:10.399Z,17.28
2023-05-06T09:09:37.158Z,17.37
2023-05-06T09:12:11.324Z,17.45
2023-05-06T09:14:37.979Z,17.57
2023-05-06T09:17:11.539Z,17.93
2023-05-06T09:19:52.329Z,18.10
2023-05-06T09:22:23.370Z,18.33
2023-05-06T09:25:04.429Z,18.47
2023-05-06T09:27:40.397Z,18.43
2023-05-06T09:30:09.309Z,18.37
2023-05-06T09:32:50.392Z,18.42
2023-05-06T09:35:30.437Z,18.31
2023-05-06T09:37:57.208Z,18.12
2023-05-06T09:40:31.385Z,18.17
2023-05-06T09:42:58.378Z,18.19
2023-05-06T09:45:31.301Z,18.26
2023-05-06T09:48:05.435Z,18.16
2023-05-06T09:50:39.309Z,18.04
2023-05-06T09:53:07.016Z,17.93
2023-05-06T09:55:40.403Z,17.86
2023-05-06T09:58:08.468Z,17.96
2023-05-06T10:00:43.421Z,18.14
2023-05-06T10:03:12.388Z,18.20
2023-05-06T10:05:46.315Z,18.34
2023-05-06T10:08:18.819Z,18.31
2023-05-06T10:10:55.352Z,18.52
2023-05-06T10:13:24.956Z,18.88
2023-05-06T10:15:59.390Z,19.26
2023-05-06T10:18:27.375Z,19.78
2023-05-06T10:21:02.361Z,20.13
2023-05-06T10:23:49.391Z,20.03
2023-05-06T10:26:19.914Z,19.86
2023-05-06T10:28:57.409Z,19.94
2023-05-06T10:31:25.460Z,19.74
2023-05-06T10:34:01.452Z,19.46
2023-05-06T10:36:43.394Z,19.10
2023-05-06T10:39:20.372Z,18.94
2023-05-06T10:41:48.201Z,18.87
2023-05-06T10:44:21.412Z,19.11
2023-05-06T10:47:02.197Z,19.25
2023-05-06T10:49:35.306Z,19.36
2023-05-06T10:52:20.398Z,19.13
2023-05-06T10:54:51.058Z,18.95
2023-05-06T10:57:25.373Z,18.79
2023-05-06T10:59:55.121Z,18.56
2023-05-06T11:02:28.477Z,18.63
2023-05-06T11:05:01.202Z,18.49
2023-05-06T11:07:34.369Z,18.50
2023-05-06T11:10:14.471Z,18.49
2023-05-06T11:12:55.657Z,18.47
2023-05-06T11:15:40.615Z,18.39
2023-05-06T11:18:33.348Z,18.52
2023-05-06T11:21:08.954Z,18.51
2023-05-06T11:23:48.392Z,18.47
2023-05-06T11:26:16.110Z,18.44
2023-05-06T11:28:51.441Z,18.34
2023-05-06T11:31:18.466Z,18.33
2023-05-06T11:34:04.418Z,18.50
2023-05-06T11:36:38.378Z,18.81
2023-05-06T11:39:17.404Z,19.11
2023-05-06T11:41:50.365Z,19.27
2023-05-06T11:44:34.450Z,19.20
2023-05-06T11:47:04.655Z,19.45
2023-05-06T11:49:51.397Z,19.48
2023-05-06T11:52:23.359Z,19.78
2023-05-06T11:54:59.487Z,20.10
2023-05-06T11:57:26.401Z,20.44
2023-05-06T12:00:02.408Z,20.59
2023-05-06T12:02:35.571Z,20.76
2023-05-06T12:05:03.084Z,20.99
2023-05-06T12:07:36.411Z,20.97
2023-05-06T12:10:04.682Z,21.20
2023-05-06T12:12:39.480Z,21.31
2023-05-06T12:15:07.287Z,21.56
2023-05-06T12:17:40.496Z,21.84
2023-05-06T12:20:08.247Z,21.88
2023-05-06T12:22:41.468Z,22.16
2023-05-06T12:25:15.513Z,22.38
2023-05-06T12:27:48.385Z,22.60
2023-05-06T12:30:15.271Z,22.24
2023-05-06T12:33:13.426Z,22.16
2023-05-06T12:35:48.397Z,22.13
2023-05-06T12:38:23.536Z,22.25
2023-05-06T12:40:54.955Z,22.19
2023-05-06T12:43:36.444Z,22.22
2023-05-06T12:46:13.414Z,21.93
2023-05-06T12:48:56.046Z,21.50
2023-05-06T12:51:29.372Z,21.19
2023-05-06T12:53:56.427Z,20.86
2023-05-06T12:56:29.434Z,20.88
2023-05-06T12:59:01.051Z,20.79
2023-05-06T13:01:34.778Z,20.98
2023-05-06T13:04:01.589Z,20.95
2023-05-06T13:06:34.416Z,20.99
2023-05-06T13:09:01.327Z,20.79
2023-05-06T13:11:34.473Z,20.81
2023-05-06T13:14:07.492Z,21.00
2023-05-06T13:16:35.501Z,20.78
2023-05-06T13:19:15.057Z,20.90
2023-05-06T13:21:48.320Z,20.75
2023-05-06T13:24:21.601Z,20.94
2023-05-06T13:26:48.501Z,20.83
2023-05-06T13:29:22.416Z,20.93
2023-05-06T13:31:49.300Z,20.97
2023-05-06T13:34:29.533Z,20.79
2023-05-06T13:36:56.983Z,20.67
2023-05-06T13:39:30.503Z,20.74
2023-05-06T13:41:57.172Z,20.70
2023-05-06T13:44:31.533Z,20.64
2023-05-06T13:46:58.525Z,20.57
2023-05-06T13:49:31.465Z,20.60
2023-05-06T13:51:58.605Z,20.59
2023-05-06T13:54:25.546Z,20.23
2023-05-06T13:56:58.546Z,20.02
2023-05-06T13:59:26.437Z,19.73
2023-05-06T14:02:03.479Z,19.24
2023-05-06T14:04:31.603Z,18.96
2023-05-06T14:07:05.544Z,18.84
2023-05-06T14:09:32.245Z,18.62
2023-05-06T14:12:05.775Z,18.56
2023-05-06T14:14:32.714Z,18.52
2023-05-06T14:17:06.560Z,18.29
2023-05-06T14:19:33.396Z,18.17
2023-05-06T14:22:06.603Z,18.26
2023-05-06T14:24:33.336Z,18.29
2023-05-06T14:27:06.471Z,18.33
2023-05-06T14:29:39.463Z,18.32
2023-05-06T14:32:06.571Z,18.26
2023-05-06T14:34:53.579Z,18.31
2023-05-06T14:37:21.082Z,18.75
2023-05-06T14:39:54.507Z,19.14
2023-05-06T14:42:21.370Z,19.13
2023-05-06T14:44:57.478Z,19.39
2023-05-06T14:47:24.519Z,19.50
2023-05-06T14:49:57.532Z,19.43
2023-05-06T14:52:24.454Z,19.50
2023-05-06T14:54:57.616Z,19.73
2023-05-06T14:57:24.532Z,19.75
2023-05-06T14:59:58.530Z,19.70
2023-05-06T15:02:25.432Z,19.39
2023-05-06T15:04:52.351Z,19.12
2023-05-06T15:07:25.537Z,18.95
2023-05-06T15:09:52.661Z,18.79
2023-05-06T15:12:27.580Z,18.95
2023-05-06T15:15:01.491Z,19.26
2023-05-06T15:17:34.646Z,19.43
2023-05-06T15:20:01.752Z,19.54
2023-05-06T15:22:36.718Z,19.64
2023-05-06T15:25:22.455Z,19.61
2023-05-06T15:27:53.329Z,19.71
2023-05-06T15:30:26.603Z,19.61
2023-05-06T15:32:53.474Z,19.63
2023-05-06T15:35:33.648Z,19.39
2023-05-06T15:38:02.677Z,19.26
2023-05-06T15:40:36.574Z,19.06
2023-05-06T15:43:13.834Z,19.09
2023-05-06T15:45:51.726Z,19.08
2023-05-06T15:48:18.827Z,19.14
2023-05-06T15:50:52.632Z,19.07
2023-05-06T15:53:25.636Z,19.16
2023-05-06T15:55:57.189Z,19.30
2023-05-06T15:58:37.634Z,19.35
2023-05-06T16:01:12.423Z,19.29
2023-05-06T16:03:41.521Z,19.17
2023-05-06T16:06:10.035Z,19.09
2023-05-06T16:08:44.492Z,19.05
2023-05-06T16:11:17.589Z,19.03
2023-05-06T16:13:51.704Z,19.04
2023-05-06T16:16:18.663Z,19.02
2023-05-06T16:18:51.530Z,19.09
2023-05-06T16:21:18.362Z,19.14
2023-05-06T16:23:51.692Z,18.99
2023-05-06T16:26:24.576Z,19.05
2023-05-06T16:28:57.587Z,18.97
2023-05-06T16:31:24.762Z,18.89
2023-05-06T16:34:04.491Z,18.85
2023-05-06T16:36:44.640Z,18.93
2023-05-06T16:39:11.667Z,18.88
2023-05-06T16:41:44.630Z,18.76
2023-05-06T16:44:11.618Z,18.78
2023-05-06T16:46:44.797Z,18.91
2023-05-06T16:49:11.707Z,18.83
2023-05-06T16:51:44.635Z,18.82
2023-05-06T16:54:11.403Z,18.74
2023-05-06T16:56:51.867Z,18.71
2023-05-06T16:59:21.621Z,18.68
2023-05-06T17:01:55.644Z,18.61
2023-05-06T17:04:24.836Z,18.59
2023-05-06T17:06:58.578Z,18.56
2023-05-06T17:09:31.581Z,18.57
2023-05-06T17:12:11.574Z,18.45
2023-05-06T17:14:44.801Z,18.52
2023-05-06T17:17:18.566Z,18.50
2023-05-06T17:19:52.678Z,18.40
2023-05-06T17:22:27.703Z,18.26
2023-05-06T17:25:01.809Z,18.31
2023-05-06T17:27:28.670Z,18.33
2023-05-06T17:30:01.707Z,18.18
2023-05-06T17:32:28.521Z,18.18
2023-05-06T17:35:01.648Z,18.08
2023-05-06T17:37:41.632Z,17.97
2023-05-06T17:40:15.652Z,17.91
2023-05-06T17:42:42.526Z,17.91
2023-05-06T17:45:16.764Z,17.79
2023-05-06T17:47:50.684Z,17.79
2023-05-06T17:50:18.390Z,17.79
2023-05-06T17:52:52.726Z,17.71
2023-05-06T17:55:22.126Z,17.72
2023-05-06T17:57:55.594Z,17.65
2023-05-06T18:00:22.378Z,17.62
2023-05-06T18:02:55.697Z,17.53
2023-05-06T18:05:24.961Z,17.55
2023-05-06T18:07:58.745Z,17.44
2023-05-06T18:10:26.017Z,17.39
2023-05-06T18:12:59.671Z,17.39
2023-05-06T18:15:26.626Z,17.37
2023-05-06T18:17:59.693Z,17.23
2023-05-06T18:20:33.634Z,17.14
2023-05-06T18:23:06.707Z,17.20
2023-05-06T18:25:39.652Z,17.15
2023-05-06T18:28:12.612Z,17.00
2023-05-06T18:30:39.535Z,16.99
2023-05-06T18:33:12.743Z,16.94
2023-05-06T18:35:52.777Z,16.91
2023-05-06T18:38:26.602Z,16.85
2023-05-06T18:40:59.667Z,16.71
2023-05-06T18:43:26.488Z,16.64
2023-05-06T18:46:01.759Z,16.63
2023-05-06T18:48:37.697Z,16.53
2023-05-06T18:51:22.107Z,16.63
2023-05-06T18:53:49.107Z,16.42
2023-05-06T18:56:23.987Z,16.54
2023-05-06T18:58:57.783Z,16.49
2023-05-06T19:01:25.328Z,16.46
2023-05-06T19:03:59.742Z,16.43
2023-05-06T19:06:26.858Z,16.37
2023-05-06T19:09:00.794Z,16.34
2023-05-06T19:11:28.010Z,16.16
2023-05-06T19:14:01.681Z,16.20
2023-05-06T19:16:28.685Z,16.24
2023-05-06T19:19:01.763Z,16.16
2023-05-06T19:21:35.662Z,16.09
2023-05-06T19:24:08.844Z,16.11
2023-05-06T19:26:43.053Z,16.16
2023-05-06T19:29:09.811Z,16.23
2023-05-06T19:31:42.950Z,16.29
2023-05-06T19:34:10.016Z,16.40
2023-05-06T19:36:49.695Z,16.40
2023-05-06T19:39:22.851Z,16.36
2023-05-06T19:41:56.673Z,16.19
2023-05-06T19:44:23.519Z,15.90
2023-05-06T19:47:02.792Z,15.72
2023-05-06T19:49:32.475Z,15.69
2023-05-06T19:52:00.217Z,15.48
2023-05-06T19:54:33.739Z,15.22
2023-05-06T19:57:00.815Z,15.20
2023-05-06T19:59:37.342Z,15.18
2023-05-06T20:02:04.153Z,15.12
2023-05-06T20:04:37.791Z,14.99
2023-05-06T20:07:04.842Z,14.94
2023-05-06T20:09:31.667Z,14.87
2023-05-06T20:12:05.785Z,14.89
2023-05-06T20:14:39.888Z,14.78
2023-05-06T20:17:13.866Z,14.72
2023-05-06T20:19:40.941Z,14.68
2023-05-06T20:22:08.500Z,14.65
2023-05-06T20:24:43.885Z,14.68
2023-05-06T20:27:17.818Z,14.63
2023-05-06T20:29:44.652Z,14.62
2023-05-06T20:32:17.680Z,14.60
2023-05-06T20:35:07.785Z,14.55
2023-05-06T20:37:41.822Z,14.56
2023-05-06T20:40:10.133Z,14.48
2023-05-06T20:42:45.817Z,14.47
2023-05-06T20:45:15.098Z,14.44
2023-05-06T20:47:48.776Z,14.38
2023-05-06T20:50:20.407Z,14.42
2023-05-06T20:52:53.769Z,14.40
2023-05-06T20:55:32.049Z,14.38
2023-05-06T20:58:06.808Z,14.34
2023-05-06T21:00:42.900Z,14.34
2023-05-06T21:03:15.922Z,14.38
2023-05-06T21:05:43.027Z,14.32
2023-05-06T21:08:16.858Z,14.29
2023-05-06T21:10:49.765Z,14.28
2023-05-06T21:13:22.739Z,14.32
2023-05-06T21:15:55.798Z,14.27
2023-05-06T21:18:22.774Z,14.28
2023-05-06T21:20:55.725Z,14.14
2023-05-06T21:23:22.724Z,14.20
2023-05-06T21:25:58.580Z,14.20
2023-05-06T21:28:29.918Z,14.07
2023-05-06T21:31:02.884Z,14.10
2023-05-06T21:33:29.737Z,14.09
2023-05-06T21:36:12.786Z,14.02
2023-05-06T21:38:46.853Z,14.08
2023-05-06T21:41:20.819Z,14.02
2023-05-06T21:43:56.784Z,14.03
2023-05-06T21:46:32.878Z,13.98
2023-05-06T21:49:06.863Z,13.96
2023-05-06T21:51:42.754Z,14.02
2023-05-06T21:54:16.804Z,13.97
2023-05-06T21:56:45.850Z,13.91
2023-05-06T21:59:18.720Z,13.84
2023-05-06T22:01:48.218Z,13.84
2023-05-06T22:04:26.818Z,13.84
2023-05-06T22:06:53.748Z,13.80
2023-05-06T22:09:27.859Z,13.79
2023-05-06T22:11:54.820Z,13.78
2023-05-06T22:14:37.374Z,13.79
2023-05-06T22:17:08.336Z,13.77
2023-05-06T22:19:41.947Z,13.70
2023-05-06T22:22:09.567Z,13.76
2023-05-06T22:24:42.931Z,13.72
2023-05-06T22:27:09.959Z,13.68
2023-05-06T22:29:45.889Z,13.71
2023-05-06T22:32:12.869Z,13.67
2023-05-06T22:34:59.778Z,13.73
2023-05-06T22:37:26.712Z,13.72
2023-05-06T22:40:02.857Z,13.68
2023-05-06T22:42:35.957Z,13.64
2023-05-06T22:45:02.918Z,13.66
2023-05-06T22:47:36.863Z,13.67
2023-05-06T22:50:08.934Z,13.64
2023-05-06T22:52:42.857Z,13.68
2023-05-06T22:55:10.337Z,13.65
2023-05-06T22:57:46.881Z,13.71
2023-05-06T23:00:13.984Z,13.66
2023-05-06T23:02:47.875Z,13.57
2023-05-06T23:05:22.177Z,13.57
2023-05-06T23:07:49.308Z,13.57
2023-05-06T23:10:27.907Z,13.58
2023-05-06T23:13:07.747Z,13.53
2023-05-06T23:15:41.939Z,13.61
2023-05-06T23:18:10.278Z,13.55
2023-05-06T23:20:45.869Z,13.54
2023-05-06T23:23:21.878Z,13.57
2023-05-06T23:25:49.017Z,13.49
2023-05-06T23:28:25.837Z,13.53
2023-05-06T23:30:58.920Z,13.56
2023-05-06T23:33:26.151Z,13.56
2023-05-06T23:36:07.955Z,13.45
2023-05-06T23:38:34.873Z,13.40
2023-05-06T23:41:08.039Z,13.39
2023-05-06T23:43:35.120Z,13.39
2023-05-06T23:46:11.997Z,13.43
2023-05-06T23:48:48.833Z,13.38
2023-05-06T23:51:19.008Z,13.41
2023-05-06T23:53:52.902Z,13.43
2023-05-06T23:56:20.857Z,13.35
2023-05-06T23:59:00.665Z,13.36
