createdAt,value
2024-02-13T00:01:05.064Z,1.80
2024-02-13T00:03:42.194Z,1.80
2024-02-13T00:06:11.027Z,2.08
2024-02-13T00:08:45.626Z,1.90
2024-02-13T00:11:16.511Z,1.95
2024-02-13T00:13:48.004Z,1.95
2024-02-13T00:18:53.503Z,1.88
2024-02-13T00:21:22.685Z,1.80
2024-02-13T00:23:51.795Z,1.80
2024-02-13T00:26:20.913Z,1.33
2024-02-13T00:28:50.482Z,1.70
2024-02-13T00:31:21.783Z,1.80
2024-02-13T00:33:50.258Z,1.90
2024-02-13T00:36:19.415Z,2.50
2024-02-13T00:38:48.009Z,2.10
2024-02-13T00:41:16.865Z,2.20
2024-02-13T00:43:46.101Z,1.90
2024-02-13T00:46:15.513Z,1.92
2024-02-13T00:48:45.104Z,2.35
2024-02-13T00:51:14.072Z,2.03
2024-02-13T00:53:42.613Z,1.70
2024-02-13T00:56:12.864Z,2.25
2024-02-13T00:58:45.059Z,2.10
2024-02-13T01:01:14.432Z,2.40
2024-02-13T01:03:43.194Z,2.70
2024-02-13T01:06:12.635Z,2.25
2024-02-13T01:08:42.733Z,2.33
2024-02-13T01:11:14.976Z,2.20
2024-02-13T01:13:43.643Z,2.55
2024-02-13T01:16:12.872Z,2.50
2024-02-13T01:18:42.769Z,2.53
2024-02-13T01:21:15.984Z,2.85
2024-02-13T01:23:44.499Z,2.60
2024-02-13T01:26:13.425Z,2.05
2024-02-13T01:28:41.954Z,2.30
2024-02-13T01:31:12.300Z,2.67
2024-02-13T01:33:41.651Z,2.60
2024-02-13T01:36:11.411Z,2.45
2024-02-13T01:38:40.442Z,2.80
2024-02-13T01:41:10.589Z,2.88
2024-02-13T01:43:41.337Z,2.38
2024-02-13T01:46:10.391Z,2.15
2024-02-13T01:48:40.620Z,2.83
2024-02-13T01:51:13.514Z,2.55
2024-02-13T01:53:42.915Z,2.63
2024-02-13T01:56:14.637Z,2.53
2024-02-13T01:58:43.297Z,2.95
2024-02-13T02:01:12.527Z,2.70
2024-02-13T02:03:42.558Z,2.80
2024-02-13T02:06:12.637Z,2.25
2024-02-13T02:08:41.507Z,2.88
2024-02-13T02:11:12.097Z,2.30
2024-02-13T02:13:40.551Z,2.70
2024-02-13T02:16:09.493Z,3.00
2024-02-13T02:18:38.763Z,3.13
2024-02-13T02:21:09.354Z,2.53
2024-02-13T02:23:37.847Z,2.53
2024-02-13T02:26:08.373Z,3.38
2024-02-13T02:28:36.881Z,2.80
2024-02-13T02:31:06.626Z,3.08
2024-02-13T02:33:35.222Z,3.10
2024-02-13T02:36:04.583Z,3.00
2024-02-13T02:38:36.767Z,3.03
2024-02-13T02:41:06.725Z,2.95
2024-02-13T02:43:39.032Z,3.35
2024-02-13T02:46:09.517Z,3.70
2024-02-13T02:48:39.159Z,3.25
2024-02-13T02:51:08.836Z,3.78
2024-02-13T02:53:37.262Z,3.45
2024-02-13T02:56:06.432Z,3.42
2024-02-13T02:58:35.151Z,2.97
2024-02-13T03:01:05.084Z,3.42
2024-02-13T03:03:33.594Z,3.10
2024-02-13T03:06:06.634Z,3.17
2024-02-13T03:08:35.248Z,3.00
2024-02-13T03:11:04.328Z,3.08
2024-02-13T03:13:34.141Z,2.97
2024-02-13T03:16:04.240Z,3.10
2024-02-13T03:18:33.704Z,3.13
2024-02-13T03:21:05.938Z,2.78
2024-02-13T03:23:34.429Z,2.55
2024-02-13T03:26:03.376Z,2.90
2024-02-13T03:28:32.121Z,2.88
2024-02-13T03:31:01.769Z,3.13
2024-02-13T03:33:30.612Z,3.00
2024-02-13T03:36:01.252Z,3.05
2024-02-13T03:38:29.699Z,3.50
2024-02-13T03:40:58.793Z,3.33
2024-02-13T03:43:27.545Z,3.70
2024-02-13T03:45:57.147Z,2.90
2024-02-13T03:48:26.026Z,3.67
2024-02-13T03:50:54.782Z,2.83
2024-02-13T03:53:23.483Z,3.42
2024-02-13T03:55:52.569Z,3.90
2024-02-13T03:58:20.904Z,3.55
2024-02-13T04:00:49.863Z,3.33
2024-02-13T04:03:18.236Z,3.38
2024-02-13T04:05:47.441Z,3.35
2024-02-13T04:08:19.177Z,3.50
2024-02-13T04:10:49.068Z,3.42
2024-02-13T04:13:17.868Z,3.20
2024-02-13T04:15:47.090Z,3.70
2024-02-13T04:18:16.316Z,4.00
2024-02-13T04:20:45.120Z,3.75
2024-02-13T04:23:14.093Z,3.38
2024-02-13T04:25:43.866Z,4.00
2024-02-13T04:28:12.287Z,4.43
2024-02-13T04:30:42.602Z,3.80
2024-02-13T04:33:11.755Z,4.45
2024-02-13T04:35:41.215Z,4.28
2024-02-13T04:38:10.787Z,4.70
2024-02-13T04:40:39.761Z,4.90
2024-02-13T04:43:14.735Z,5.40
2024-02-13T04:45:43.887Z,5.25
2024-02-13T04:48:13.840Z,4.85
2024-02-13T04:50:42.796Z,6.00
2024-02-13T04:53:36.841Z,6.03
2024-02-13T04:56:06.596Z,5.28
2024-02-13T04:58:35.117Z,4.38
2024-02-13T05:01:06.979Z,5.88
2024-02-13T05:03:48.900Z,5.00
2024-02-13T05:06:36.466Z,5.90
2024-02-13T05:09:06.442Z,6.18
2024-02-13T05:11:35.859Z,5.95
2024-02-13T05:14:04.325Z,6.22
2024-02-13T05:16:33.104Z,6.55
2024-02-13T05:19:02.656Z,6.40
2024-02-13T05:21:31.539Z,6.28
2024-02-13T05:24:00.280Z,6.38
2024-02-13T05:26:29.207Z,7.45
2024-02-13T05:29:00.968Z,6.50
2024-02-13T05:33:58.049Z,7.10
2024-02-13T05:36:27.639Z,7.10
2024-02-13T05:38:57.016Z,7.40
2024-02-13T05:41:25.880Z,7.72
2024-02-13T05:43:54.369Z,7.78
2024-02-13T05:46:23.433Z,7.40
2024-02-13T05:48:55.790Z,8.00
2024-02-13T05:51:24.633Z,7.55
2024-02-13T05:53:53.055Z,8.02
2024-02-13T05:56:27.235Z,8.32
2024-02-13T05:59:02.008Z,8.07
2024-02-13T06:01:32.704Z,7.93
2024-02-13T06:04:05.116Z,8.20
2024-02-13T06:06:46.439Z,8.13
2024-02-13T06:09:22.466Z,7.53
2024-02-13T06:11:55.000Z,7.38
2024-02-13T06:14:23.986Z,7.65
2024-02-13T06:16:52.793Z,7.50
2024-02-13T06:19:21.329Z,7.60
2024-02-13T06:21:50.194Z,7.70
2024-02-13T06:24:19.669Z,7.80
2024-02-13T06:26:51.338Z,7.80
2024-02-13T06:31:50.495Z,8.05
2024-02-13T06:34:22.500Z,7.75
2024-02-13T06:36:52.405Z,8.73
2024-02-13T06:39:23.652Z,9.57
2024-02-13T06:41:52.956Z,10.98
2024-02-13T06:44:24.090Z,8.70
2024-02-13T06:46:53.433Z,7.32
2024-02-13T06:49:33.014Z,7.82
2024-02-13T06:52:09.634Z,8.27
2024-02-13T06:54:38.289Z,8.73
2024-02-13T06:57:07.424Z,7.65
2024-02-13T06:59:35.969Z,7.78
2024-02-13T07:02:05.000Z,8.73
2024-02-13T07:04:33.414Z,6.82
2024-02-13T07:07:19.325Z,6.57
2024-02-13T07:09:55.741Z,6.72
2024-02-13T07:12:27.589Z,6.00
2024-02-13T07:14:57.487Z,5.57
2024-02-13T07:17:27.465Z,5.65
2024-02-13T07:19:56.117Z,2.75
2024-02-13T07:22:25.303Z,4.22
2024-02-13T07:24:54.042Z,4.70
2024-02-13T07:27:23.039Z,4.63
2024-02-13T07:29:52.082Z,3.70
2024-02-13T07:32:22.410Z,4.10
2024-02-13T07:34:51.452Z,3.83
2024-02-13T07:37:20.581Z,4.75
2024-02-13T07:39:49.005Z,4.20
2024-02-13T07:42:17.961Z,4.07
2024-02-13T07:44:46.626Z,3.33
2024-02-13T07:47:15.653Z,4.20
2024-02-13T07:49:44.516Z,3.20
2024-02-13T07:52:13.668Z,3.50
2024-02-13T07:54:42.040Z,3.45
2024-02-13T07:57:12.799Z,3.25
2024-02-13T08:00:00.470Z,2.92
2024-02-13T08:02:32.003Z,3.30
2024-02-13T08:05:01.049Z,2.40
2024-02-13T08:07:30.288Z,2.50
2024-02-13T08:10:01.817Z,2.78
2024-02-13T08:15:00.751Z,3.38
2024-02-13T08:17:31.071Z,3.28
2024-02-13T08:20:00.813Z,3.60
2024-02-13T08:22:29.912Z,7.70
2024-02-13T08:25:02.481Z,4.90
2024-02-13T08:27:31.393Z,3.65
2024-02-13T08:29:59.815Z,3.30
2024-02-13T08:32:29.292Z,3.22
2024-02-13T08:35:00.904Z,3.17
2024-02-13T08:37:30.366Z,4.10
2024-02-13T08:39:58.775Z,3.13
2024-02-13T08:42:40.827Z,3.38
2024-02-13T08:45:10.148Z,4.65
2024-02-13T08:47:39.477Z,2.55
2024-02-13T08:50:08.896Z,3.20
2024-02-13T08:52:42.331Z,3.40
2024-02-13T08:55:14.553Z,2.17
2024-02-13T08:57:44.008Z,2.20
2024-02-13T09:00:17.296Z,2.60
2024-02-13T09:02:49.575Z,2.00
2024-02-13T09:05:21.101Z,1.88
2024-02-13T09:11:06.903Z,1.90
2024-02-13T09:13:35.967Z,2.45
2024-02-13T09:16:05.362Z,1.90
2024-02-13T09:18:34.648Z,2.53
2024-02-13T09:21:04.344Z,5.18
2024-02-13T09:23:34.454Z,1.67
2024-02-13T09:26:03.016Z,1.70
2024-02-13T09:28:32.756Z,1.70
2024-02-13T09:31:01.398Z,1.83
2024-02-13T09:33:31.056Z,2.13
2024-02-13T09:35:59.614Z,2.65
2024-02-13T09:38:33.256Z,2.47
2024-02-13T09:41:03.551Z,1.60
2024-02-13T09:43:33.143Z,2.00
2024-02-13T09:46:02.309Z,1.83
2024-02-13T09:48:35.093Z,2.40
2024-02-13T09:51:10.147Z,2.08
2024-02-13T09:53:42.091Z,3.58
2024-02-13T09:56:15.816Z,5.22
2024-02-13T09:58:51.025Z,3.00
2024-02-13T10:01:22.042Z,2.65
2024-02-13T10:03:51.086Z,2.25
2024-02-13T10:06:19.747Z,1.90
2024-02-13T10:08:53.817Z,1.88
2024-02-13T10:11:42.294Z,1.95
2024-02-13T10:14:23.362Z,2.90
2024-02-13T10:16:57.471Z,2.35
2024-02-13T10:19:29.146Z,2.60
2024-02-13T10:22:08.904Z,2.10
2024-02-13T10:24:52.334Z,2.35
2024-02-13T10:27:21.088Z,1.88
2024-02-13T10:29:49.968Z,2.00
2024-02-13T10:32:18.830Z,2.95
2024-02-13T10:34:47.723Z,2.30
2024-02-13T10:37:18.950Z,2.47
2024-02-13T10:39:52.926Z,2.60
2024-02-13T10:42:22.222Z,2.72
2024-02-13T10:44:53.646Z,3.08
2024-02-13T10:47:25.364Z,2.60
2024-02-13T10:49:58.713Z,2.90
2024-02-13T10:52:28.315Z,2.63
2024-02-13T10:54:59.771Z,3.15
2024-02-13T10:57:28.926Z,2.67
2024-02-13T11:00:01.053Z,2.10
2024-02-13T11:02:34.613Z,2.13
2024-02-13T11:05:09.725Z,2.40
2024-02-13T11:07:42.990Z,1.40
2024-02-13T11:10:36.897Z,1.65
2024-02-13T11:13:09.353Z,2.08
2024-02-13T11:15:40.960Z,2.13
2024-02-13T11:18:14.760Z,1.58
2024-02-13T11:20:44.347Z,3.03
2024-02-13T11:23:19.516Z,3.10
2024-02-13T11:26:01.292Z,2.30
2024-02-13T11:28:42.786Z,1.92
2024-02-13T11:31:18.586Z,2.25
2024-02-13T11:34:10.400Z,2.10
2024-02-13T11:36:39.749Z,1.52
2024-02-13T11:39:09.658Z,1.73
2024-02-13T11:41:39.830Z,1.70
2024-02-13T11:44:10.196Z,2.15
2024-02-13T11:46:59.803Z,3.42
2024-02-13T11:49:31.966Z,3.08
2024-02-13T11:52:02.249Z,2.55
2024-02-13T11:54:36.865Z,5.35
2024-02-13T11:57:07.869Z,1.85
2024-02-13T11:59:36.624Z,2.30
2024-02-13T12:02:15.320Z,2.00
2024-02-13T12:04:55.050Z,2.17
2024-02-13T12:07:33.824Z,2.72
2024-02-13T12:10:02.501Z,3.80
2024-02-13T12:12:31.921Z,2.38
2024-02-13T12:15:05.056Z,3.42
2024-02-13T12:17:34.071Z,2.10
2024-02-13T12:20:02.621Z,2.60
2024-02-13T12:22:34.589Z,2.13
2024-02-13T12:25:08.519Z,2.08
2024-02-13T12:27:37.527Z,1.77
2024-02-13T12:30:16.889Z,2.25
2024-02-13T12:32:51.161Z,1.60
2024-02-13T12:35:33.593Z,2.20
2024-02-13T12:38:15.278Z,2.17
2024-02-13T12:40:45.492Z,2.33
2024-02-13T12:43:17.418Z,2.08
2024-02-13T12:45:48.154Z,2.67
2024-02-13T12:48:20.844Z,3.00
2024-02-13T12:50:53.175Z,2.38
2024-02-13T12:53:22.828Z,1.77
2024-02-13T12:55:51.525Z,2.17
2024-02-13T12:58:23.195Z,2.45
2024-02-13T13:00:54.756Z,2.60
2024-02-13T13:03:23.626Z,2.30
2024-02-13T13:05:55.319Z,2.20
2024-02-13T13:10:53.244Z,2.58
2024-02-13T13:13:24.730Z,3.15
2024-02-13T13:15:55.085Z,2.15
2024-02-13T13:18:25.375Z,2.70
2024-02-13T13:20:55.168Z,3.38
2024-02-13T13:23:26.370Z,3.50
2024-02-13T13:25:56.750Z,5.22
2024-02-13T13:28:28.103Z,3.40
2024-02-13T13:31:01.957Z,4.72
2024-02-13T13:33:33.883Z,3.22
2024-02-13T13:36:09.377Z,2.63
2024-02-13T13:38:39.903Z,2.40
2024-02-13T13:41:08.657Z,2.10
2024-02-13T13:43:37.670Z,2.55
2024-02-13T13:46:06.586Z,2.40
2024-02-13T13:48:36.286Z,2.20
2024-02-13T13:51:05.429Z,3.00
2024-02-13T13:53:34.491Z,2.00
2024-02-13T13:56:05.101Z,2.28
2024-02-13T13:58:33.987Z,2.95
2024-02-13T14:01:03.876Z,2.13
2024-02-13T14:03:34.493Z,2.35
2024-02-13T14:06:03.178Z,2.55
2024-02-13T14:08:33.771Z,3.08
2024-02-13T14:11:02.908Z,3.33
2024-02-13T14:13:54.036Z,2.60
2024-02-13T14:16:25.755Z,2.47
2024-02-13T14:18:55.107Z,2.53
2024-02-13T14:21:24.756Z,2.35
2024-02-13T14:23:59.064Z,2.60
2024-02-13T14:26:28.101Z,1.98
2024-02-13T14:28:56.829Z,2.15
2024-02-13T14:31:25.151Z,2.05
2024-02-13T14:33:56.975Z,2.05
2024-02-13T14:36:25.828Z,2.00
2024-02-13T14:38:54.736Z,1.65
2024-02-13T14:41:23.374Z,2.80
2024-02-13T14:43:55.108Z,1.83
2024-02-13T14:46:23.734Z,1.77
2024-02-13T14:48:53.246Z,1.60
2024-02-13T14:51:22.101Z,1.70
2024-02-13T14:53:52.303Z,1.73
2024-02-13T14:56:24.272Z,1.38
2024-02-13T14:58:53.345Z,3.22
2024-02-13T15:01:23.812Z,1.60
2024-02-13T15:03:53.797Z,1.60
2024-02-13T15:06:24.789Z,1.80
2024-02-13T15:08:57.025Z,1.63
2024-02-13T15:11:25.714Z,1.80
2024-02-13T15:13:54.876Z,1.67
2024-02-13T15:16:23.393Z,2.70
2024-02-13T15:18:55.922Z,5.88
2024-02-13T15:21:27.123Z,5.05
2024-02-13T15:23:58.721Z,3.70
2024-02-13T15:26:27.262Z,6.13
2024-02-13T15:28:56.071Z,3.75
2024-02-13T15:31:28.104Z,3.00
2024-02-13T15:34:09.083Z,2.83
2024-02-13T15:36:58.729Z,4.47
2024-02-13T15:39:47.162Z,3.40
2024-02-13T15:42:45.686Z,5.45
2024-02-13T15:45:33.244Z,3.38
2024-02-13T15:48:07.135Z,6.20
2024-02-13T15:50:40.297Z,3.40
2024-02-13T15:53:09.823Z,4.60
2024-02-13T15:55:39.146Z,4.82
2024-02-13T15:58:07.561Z,2.97
2024-02-13T16:00:36.543Z,3.53
2024-02-13T16:03:09.788Z,3.80
2024-02-13T16:05:40.193Z,3.03
2024-02-13T16:08:08.715Z,6.40
2024-02-13T16:10:37.603Z,6.18
2024-02-13T16:15:50.934Z,4.60
2024-02-13T16:18:24.149Z,13.55
2024-02-13T16:20:53.088Z,13.88
2024-02-13T16:23:21.882Z,11.32
2024-02-13T16:25:50.843Z,10.82
2024-02-13T16:28:19.175Z,10.38
2024-02-13T16:30:48.803Z,9.60
2024-02-13T16:33:17.380Z,17.05
2024-02-13T16:35:46.739Z,19.92
2024-02-13T16:38:15.164Z,23.25
2024-02-13T16:40:45.193Z,22.02
2024-02-13T16:43:13.912Z,13.63
2024-02-13T16:45:43.015Z,7.40
2024-02-13T16:48:12.343Z,5.40
2024-02-13T16:50:41.196Z,4.10
2024-02-13T16:53:09.530Z,4.00
2024-02-13T16:55:38.490Z,4.47
2024-02-13T16:58:07.687Z,7.18
2024-02-13T17:00:37.196Z,5.72
2024-02-13T17:03:06.018Z,5.72
2024-02-13T17:05:37.591Z,5.95
2024-02-13T17:08:08.096Z,5.43
2024-02-13T17:10:37.014Z,4.85
2024-02-13T17:13:08.069Z,4.63
2024-02-13T17:15:36.777Z,4.82
2024-02-13T17:18:05.514Z,6.68
2024-02-13T17:20:34.832Z,5.45
2024-02-13T17:23:06.382Z,4.70
2024-02-13T17:25:38.136Z,5.85
2024-02-13T17:28:06.954Z,6.32
2024-02-13T17:30:37.699Z,5.75
2024-02-13T17:33:06.350Z,5.95
2024-02-13T17:35:35.731Z,6.63
2024-02-13T17:38:04.325Z,9.15
2024-02-13T17:40:33.028Z,8.45
2024-02-13T17:43:01.443Z,6.03
2024-02-13T17:45:31.342Z,6.78
2024-02-13T17:47:59.900Z,6.40
2024-02-13T17:50:29.055Z,6.50
2024-02-13T17:52:57.720Z,12.13
2024-02-13T17:55:26.475Z,11.27
2024-02-13T17:57:54.898Z,13.02
2024-02-13T18:00:24.668Z,9.60
2024-02-13T18:02:53.334Z,8.18
2024-02-13T18:05:23.620Z,8.32
2024-02-13T18:07:53.072Z,9.18
2024-02-13T18:10:22.198Z,9.32
2024-02-13T18:12:50.594Z,16.65
2024-02-13T18:15:19.496Z,19.25
2024-02-13T18:17:50.010Z,22.13
2024-02-13T18:20:21.110Z,25.38
2024-02-13T18:22:50.912Z,27.15
2024-02-13T18:25:20.093Z,19.20
2024-02-13T18:27:48.705Z,8.82
2024-02-13T18:30:17.886Z,15.73
2024-02-13T18:32:46.701Z,15.45
2024-02-13T18:35:15.636Z,18.40
2024-02-13T18:37:44.176Z,18.00
2024-02-13T18:40:15.365Z,19.92
2024-02-13T18:42:44.261Z,21.17
2024-02-13T18:45:13.397Z,18.98
2024-02-13T18:47:45.823Z,17.70
2024-02-13T18:50:18.027Z,19.63
2024-02-13T18:52:48.800Z,19.27
2024-02-13T18:55:18.006Z,18.92
2024-02-13T18:57:46.705Z,18.55
2024-02-13T19:00:17.494Z,18.90
2024-02-13T19:02:46.105Z,18.60
2024-02-13T19:05:15.537Z,17.58
2024-02-13T19:07:44.249Z,17.85
2024-02-13T19:10:15.013Z,21.17
2024-02-13T19:12:43.835Z,20.25
2024-02-13T19:15:13.159Z,19.40
2024-02-13T19:17:41.772Z,19.35
2024-02-13T19:20:13.840Z,20.67
2024-02-13T19:22:42.383Z,21.05
2024-02-13T19:25:11.282Z,22.02
2024-02-13T19:27:40.313Z,20.38
2024-02-13T19:30:10.142Z,18.67
2024-02-13T19:32:39.857Z,20.05
2024-02-13T19:35:12.000Z,20.98
2024-02-13T19:37:40.520Z,21.02
2024-02-13T19:40:13.157Z,19.92
2024-02-13T19:42:42.115Z,18.48
2024-02-13T19:45:11.600Z,12.55
2024-02-13T19:47:42.984Z,10.88
2024-02-13T19:50:12.379Z,9.10
2024-02-13T19:52:40.923Z,7.95
2024-02-13T19:55:12.049Z,8.55
2024-02-13T19:57:40.791Z,11.18
2024-02-13T20:00:10.944Z,8.93
2024-02-13T20:02:39.819Z,10.27
2024-02-13T20:05:08.891Z,10.60
2024-02-13T20:07:39.224Z,11.32
2024-02-13T20:10:09.425Z,10.77
2024-02-13T20:12:38.638Z,10.57
2024-02-13T20:15:09.978Z,9.50
2024-02-13T20:17:39.137Z,10.05
2024-02-13T20:20:11.205Z,11.27
2024-02-13T20:22:47.344Z,11.82
2024-02-13T20:25:19.619Z,12.05
2024-02-13T20:30:19.927Z,12.80
2024-02-13T20:32:49.500Z,13.77
2024-02-13T20:35:18.704Z,15.07
2024-02-13T20:37:49.618Z,13.35
2024-02-13T20:40:22.847Z,14.13
2024-02-13T20:42:51.691Z,13.57
2024-02-13T20:45:25.840Z,11.45
2024-02-13T20:47:54.778Z,11.50
2024-02-13T20:50:26.284Z,11.68
2024-02-13T20:52:56.401Z,12.52
2024-02-13T20:55:26.449Z,12.25
2024-02-13T20:58:04.463Z,12.68
2024-02-13T21:00:37.739Z,11.90
2024-02-13T21:03:06.913Z,11.63
2024-02-13T21:05:43.109Z,11.52
2024-02-13T21:08:17.549Z,11.52
2024-02-13T21:10:55.725Z,12.07
2024-02-13T21:13:26.346Z,11.82
2024-02-13T21:15:56.508Z,11.23
2024-02-13T21:18:29.889Z,11.73
2024-02-13T21:21:17.344Z,11.70
2024-02-13T21:23:52.908Z,11.45
2024-02-13T21:26:23.247Z,11.90
2024-02-13T21:29:20.143Z,12.07
2024-02-13T21:31:50.514Z,11.68
2024-02-13T21:34:22.176Z,12.45
2024-02-13T21:36:51.341Z,11.98
2024-02-13T21:39:19.897Z,13.65
2024-02-13T21:41:52.029Z,14.35
2024-02-13T21:46:51.066Z,14.50
2024-02-13T21:49:19.590Z,13.45
2024-02-13T21:51:48.545Z,12.63
2024-02-13T21:54:16.919Z,13.63
2024-02-13T21:56:45.780Z,13.18
2024-02-13T21:59:14.272Z,12.43
2024-02-13T22:01:43.189Z,14.38
2024-02-13T22:04:11.754Z,13.20
2024-02-13T22:06:41.918Z,13.43
2024-02-13T22:09:13.681Z,12.88
2024-02-13T22:11:42.896Z,11.82
2024-02-13T22:14:11.360Z,11.98
2024-02-13T22:16:41.406Z,12.75
2024-02-13T22:19:09.979Z,12.10
2024-02-13T22:21:38.808Z,12.45
2024-02-13T22:24:08.063Z,12.05
2024-02-13T22:26:39.579Z,11.88
2024-02-13T22:29:09.479Z,12.45
2024-02-13T22:31:38.512Z,12.25
2024-02-13T22:34:07.585Z,12.77
2024-02-13T22:36:36.945Z,12.77
2024-02-13T22:39:05.767Z,13.85
2024-02-13T22:41:35.215Z,11.82
2024-02-13T22:44:04.555Z,13.23
2024-02-13T22:46:36.137Z,12.45
2024-02-13T22:49:04.777Z,13.25
2024-02-13T22:51:33.876Z,13.05
2024-02-13T22:54:02.338Z,12.90
2024-02-13T22:56:34.105Z,12.77
2024-02-13T22:59:02.647Z,13.02
2024-02-13T23:01:35.428Z,13.40
2024-02-13T23:04:05.717Z,13.05
2024-02-13T23:06:36.457Z,12.45
2024-02-13T23:09:11.525Z,12.70
2024-02-13T23:11:40.584Z,13.45
2024-02-13T23:14:11.930Z,13.68
2024-02-13T23:16:46.486Z,15.23
2024-02-13T23:19:16.742Z,15.13
2024-02-13T23:21:48.759Z,15.23
2024-02-13T23:24:17.640Z,15.77
2024-02-13T23:26:47.038Z,15.02
2024-02-13T23:29:19.017Z,16.00
2024-02-13T23:31:48.004Z,15.93
2024-02-13T23:34:16.781Z,15.55
2024-02-13T23:36:51.660Z,15.82
2024-02-13T23:39:23.310Z,15.45
2024-02-13T23:44:23.752Z,13.55
2024-02-13T23:46:52.738Z,21.15
2024-02-13T23:49:21.208Z,19.88
2024-02-13T23:51:59.094Z,21.00
2024-02-13T23:54:28.168Z,18.90
2024-02-13T23:56:57.348Z,21.80
2024-02-13T23:59:26.431Z,21.52
