createdAt,value
2023-10-20T00:02:05.653Z,17.20
2023-10-20T00:04:34.819Z,17.10
2023-10-20T00:07:04.072Z,17.20
2023-10-20T00:09:32.309Z,17.20
2023-10-20T00:12:00.212Z,17.20
2023-10-20T00:14:27.979Z,17.20
2023-10-20T00:16:55.854Z,17.20
2023-10-20T00:19:23.888Z,17.20
2023-10-20T00:21:53.304Z,17.20
2023-10-20T00:24:22.577Z,17.20
2023-10-20T00:26:50.935Z,17.20
2023-10-20T00:29:19.597Z,17.20
2023-10-20T00:31:47.436Z,17.20
2023-10-20T00:34:14.961Z,17.20
2023-10-20T00:36:42.473Z,17.20
2023-10-20T00:39:10.623Z,17.20
2023-10-20T00:41:38.908Z,17.20
2023-10-20T00:44:06.544Z,17.10
2023-10-20T00:46:35.358Z,17.10
2023-10-20T00:49:03.995Z,17.10
2023-10-20T00:51:32.360Z,17.20
2023-10-20T00:54:01.528Z,17.20
2023-10-20T00:56:31.140Z,17.20
2023-10-20T00:58:59.744Z,17.10
2023-10-20T01:01:27.599Z,17.20
2023-10-20T01:03:55.674Z,17.10
2023-10-20T01:06:23.669Z,17.20
2023-10-20T01:08:56.812Z,17.10
2023-10-20T01:11:24.956Z,17.10
2023-10-20T01:13:52.894Z,17.10
2023-10-20T01:16:21.437Z,17.10
2023-10-20T01:18:49.123Z,17.10
2023-10-20T01:21:16.964Z,17.10
2023-10-20T01:23:45.543Z,17.10
2023-10-20T01:26:13.381Z,17.10
2023-10-20T01:28:41.186Z,17.10
2023-10-20T01:31:08.731Z,17.10
2023-10-20T01:33:36.377Z,17.10
2023-10-20T01:36:04.161Z,17.10
2023-10-20T01:38:31.719Z,17.10
2023-10-20T01:40:59.466Z,17.10
2023-10-20T01:43:27.174Z,17.10
2023-10-20T01:45:54.995Z,17.10
2023-10-20T01:48:23.681Z,17.10
2023-10-20T01:50:51.341Z,17.10
2023-10-20T01:53:19.187Z,17.20
2023-10-20T01:55:50.894Z,17.20
2023-10-20T01:58:20.096Z,17.20
2023-10-20T02:00:52.095Z,17.20
2023-10-20T02:03:21.033Z,17.20
2023-10-20T02:05:49.074Z,17.20
2023-10-20T02:08:16.962Z,17.20
2023-10-20T02:10:46.106Z,17.20
2023-10-20T02:13:13.771Z,17.20
2023-10-20T02:15:49.684Z,17.20
2023-10-20T02:18:18.399Z,17.20
2023-10-20T02:21:05.261Z,17.20
2023-10-20T02:23:33.816Z,17.30
2023-10-20T02:26:04.028Z,17.20
2023-10-20T02:28:31.782Z,17.20
2023-10-20T02:31:01.741Z,17.30
2023-10-20T02:33:29.575Z,17.30
2023-10-20T02:35:57.256Z,17.30
2023-10-20T02:38:25.249Z,17.30
2023-10-20T02:40:54.516Z,17.30
2023-10-20T02:43:25.648Z,17.30
2023-10-20T02:45:54.164Z,17.30
2023-10-20T02:48:25.312Z,17.20
2023-10-20T02:50:53.007Z,17.20
2023-10-20T02:53:20.895Z,17.20
2023-10-20T02:55:50.827Z,17.20
2023-10-20T02:58:18.840Z,17.20
2023-10-20T03:00:51.291Z,17.10
2023-10-20T03:03:19.355Z,17.10
2023-10-20T03:05:47.397Z,17.00
2023-10-20T03:08:15.114Z,17.00
2023-10-20T03:10:44.238Z,16.90
2023-10-20T03:13:11.850Z,16.90
2023-10-20T03:15:39.566Z,16.90
2023-10-20T03:18:07.522Z,16.90
2023-10-20T03:20:37.715Z,16.80
2023-10-20T03:23:10.463Z,16.80
2023-10-20T03:25:44.149Z,16.80
2023-10-20T03:28:12.388Z,16.70
2023-10-20T03:30:44.417Z,16.70
2023-10-20T03:33:14.370Z,16.70
2023-10-20T03:35:42.335Z,16.80
2023-10-20T03:38:10.855Z,16.60
2023-10-20T03:40:47.374Z,16.60
2023-10-20T03:43:14.912Z,16.60
2023-10-20T03:45:49.920Z,16.50
2023-10-20T03:48:18.047Z,16.50
2023-10-20T03:50:47.750Z,16.50
2023-10-20T03:53:28.276Z,16.50
2023-10-20T03:56:00.594Z,16.50
2023-10-20T03:58:30.454Z,16.40
2023-10-20T04:00:59.763Z,16.40
2023-10-20T04:03:27.420Z,16.30
2023-10-20T04:05:55.399Z,16.30
2023-10-20T04:08:24.757Z,16.30
2023-10-20T04:10:59.241Z,16.30
2023-10-20T04:13:27.108Z,16.20
2023-10-20T04:15:55.126Z,16.20
2023-10-20T04:18:25.999Z,16.20
2023-10-20T04:20:58.960Z,16.10
2023-10-20T04:23:27.548Z,16.20
2023-10-20T04:25:56.380Z,16.10
2023-10-20T04:28:39.782Z,16.10
2023-10-20T04:31:26.352Z,16.10
2023-10-20T04:34:14.715Z,16.00
2023-10-20T04:37:01.236Z,16.00
2023-10-20T04:40:07.808Z,15.90
2023-10-20T04:42:35.761Z,16.00
2023-10-20T04:45:22.599Z,15.90
2023-10-20T04:48:08.828Z,15.90
2023-10-20T04:50:56.647Z,15.90
2023-10-20T04:53:42.839Z,15.90
2023-10-20T04:56:17.536Z,15.90
2023-10-20T04:59:00.710Z,15.90
2023-10-20T05:01:31.624Z,15.80
2023-10-20T05:03:59.702Z,15.90
2023-10-20T05:06:27.859Z,15.80
2023-10-20T05:08:55.697Z,15.80
2023-10-20T05:11:23.513Z,15.80
2023-10-20T05:13:51.440Z,15.90
2023-10-20T05:16:23.023Z,15.90
2023-10-20T05:18:51.862Z,15.90
2023-10-20T05:21:19.719Z,15.90
2023-10-20T05:23:47.779Z,15.90
2023-10-20T05:26:16.054Z,15.90
2023-10-20T05:28:43.747Z,15.90
2023-10-20T05:31:11.373Z,15.90
2023-10-20T05:33:38.963Z,15.90
2023-10-20T05:36:06.850Z,15.90
2023-10-20T05:38:34.592Z,15.90
2023-10-20T05:41:02.390Z,15.90
2023-10-20T05:43:31.426Z,15.90
2023-10-20T05:45:59.237Z,15.90
2023-10-20T05:48:27.022Z,15.90
2023-10-20T05:50:58.991Z,15.90
2023-10-20T05:53:26.928Z,15.90
2023-10-20T05:55:54.560Z,15.90
2023-10-20T05:58:23.430Z,15.90
2023-10-20T06:01:07.181Z,15.90
2023-10-20T06:03:34.879Z,15.90
2023-10-20T06:06:04.773Z,15.90
2023-10-20T06:08:32.499Z,15.90
2023-10-20T06:11:04.817Z,15.90
2023-10-20T06:13:35.781Z,15.90
2023-10-20T06:16:05.879Z,15.90
2023-10-20T06:18:36.493Z,15.90
2023-10-20T06:21:11.633Z,15.90
2023-10-20T06:23:39.344Z,15.90
2023-10-20T06:26:07.364Z,15.90
2023-10-20T06:28:35.208Z,15.90
2023-10-20T06:31:17.446Z,15.90
2023-10-20T06:33:45.744Z,15.90
2023-10-20T06:36:19.988Z,15.90
2023-10-20T06:38:47.448Z,16.00
2023-10-20T06:41:15.038Z,16.00
2023-10-20T06:43:42.620Z,16.00
2023-10-20T06:46:10.944Z,16.00
2023-10-20T06:48:38.654Z,16.00
2023-10-20T06:51:06.177Z,16.00
2023-10-20T06:53:33.694Z,16.00
2023-10-20T06:56:14.578Z,16.00
2023-10-20T06:58:43.410Z,16.10
2023-10-20T07:01:10.937Z,16.10
2023-10-20T07:03:38.577Z,16.00
2023-10-20T07:06:10.400Z,16.00
2023-10-20T07:08:38.802Z,16.00
2023-10-20T07:11:06.700Z,16.00
2023-10-20T07:13:34.867Z,16.00
2023-10-20T07:16:02.493Z,16.00
2023-10-20T07:18:30.110Z,16.00
2023-10-20T07:23:45.804Z,16.00
2023-10-20T07:26:18.823Z,15.90
2023-10-20T07:28:47.049Z,15.90
2023-10-20T07:31:16.546Z,15.90
2023-10-20T07:33:44.340Z,15.90
2023-10-20T07:36:12.082Z,15.90
2023-10-20T07:38:40.160Z,15.90
2023-10-20T07:41:10.862Z,15.90
2023-10-20T07:43:40.121Z,15.90
2023-10-20T07:46:07.899Z,15.90
2023-10-20T07:48:36.590Z,15.90
2023-10-20T07:51:04.745Z,15.90
2023-10-20T07:53:32.351Z,15.90
2023-10-20T07:56:00.169Z,15.90
2023-10-20T07:58:28.807Z,15.90
2023-10-20T08:00:56.551Z,15.90
2023-10-20T08:03:24.688Z,15.90
2023-10-20T08:05:52.714Z,15.90
2023-10-20T08:08:20.568Z,15.90
2023-10-20T08:10:49.044Z,15.90
2023-10-20T08:13:18.429Z,15.90
2023-10-20T08:15:46.033Z,15.90
2023-10-20T08:18:13.933Z,15.90
2023-10-20T08:20:42.064Z,15.90
2023-10-20T08:23:10.048Z,16.00
2023-10-20T08:25:39.298Z,15.90
2023-10-20T08:28:08.861Z,15.90
2023-10-20T08:30:36.676Z,15.90
2023-10-20T08:33:05.010Z,15.90
2023-10-20T08:35:32.774Z,16.00
2023-10-20T08:38:00.339Z,16.00
2023-10-20T08:40:41.815Z,16.00
2023-10-20T08:43:21.425Z,16.00
2023-10-20T08:45:49.218Z,16.00
2023-10-20T08:48:17.182Z,15.90
2023-10-20T08:50:47.457Z,16.00
2023-10-20T08:53:17.110Z,15.90
2023-10-20T08:55:45.652Z,16.00
2023-10-20T08:58:13.290Z,16.00
2023-10-20T09:00:51.339Z,16.00
2023-10-20T09:03:27.179Z,15.90
2023-10-20T09:06:07.173Z,15.90
2023-10-20T09:08:35.570Z,16.00
2023-10-20T09:11:06.934Z,16.00
2023-10-20T09:13:38.749Z,16.00
2023-10-20T09:16:09.002Z,16.00
2023-10-20T09:18:51.356Z,16.00
2023-10-20T09:21:29.806Z,16.00
2023-10-20T09:24:04.094Z,16.00
2023-10-20T09:26:34.191Z,16.10
2023-10-20T09:29:02.663Z,16.00
2023-10-20T09:31:30.258Z,16.00
2023-10-20T09:33:59.102Z,16.10
2023-10-20T09:36:31.180Z,16.10
2023-10-20T09:39:01.044Z,16.10
2023-10-20T09:41:31.044Z,16.10
2023-10-20T09:44:26.830Z,16.10
2023-10-20T09:47:07.512Z,16.10
2023-10-20T09:49:36.734Z,16.20
2023-10-20T09:52:06.191Z,16.10
2023-10-20T09:54:35.860Z,16.20
2023-10-20T09:57:07.172Z,16.20
2023-10-20T09:59:35.611Z,16.20
2023-10-20T10:02:03.403Z,16.20
2023-10-20T10:04:40.397Z,16.30
2023-10-20T10:07:10.066Z,16.30
2023-10-20T10:09:44.671Z,16.20
2023-10-20T10:12:16.632Z,16.20
2023-10-20T10:14:56.850Z,16.20
2023-10-20T10:17:27.761Z,16.30
2023-10-20T10:19:57.629Z,16.20
2023-10-20T10:22:30.503Z,16.20
2023-10-20T10:25:01.230Z,16.20
2023-10-20T10:27:30.769Z,16.20
2023-10-20T10:30:06.861Z,16.20
2023-10-20T10:32:46.370Z,16.30
2023-10-20T10:35:18.790Z,16.30
2023-10-20T10:37:46.679Z,16.30
2023-10-20T10:40:20.447Z,16.30
2023-10-20T10:42:53.162Z,16.30
2023-10-20T10:45:28.492Z,16.40
2023-10-20T10:48:19.331Z,16.40
2023-10-20T10:50:49.179Z,16.40
2023-10-20T10:53:17.111Z,16.40
2023-10-20T10:55:45.407Z,16.40
2023-10-20T10:58:15.616Z,16.50
2023-10-20T11:00:47.419Z,16.50
2023-10-20T11:03:15.757Z,16.50
2023-10-20T11:05:44.464Z,16.50
2023-10-20T11:08:15.614Z,16.50
2023-10-20T11:10:44.809Z,16.50
2023-10-20T11:13:14.629Z,16.60
2023-10-20T11:15:44.564Z,16.60
2023-10-20T11:18:12.780Z,16.60
2023-10-20T11:20:45.011Z,16.50
2023-10-20T11:23:13.986Z,16.70
2023-10-20T11:25:43.267Z,16.70
2023-10-20T11:28:11.071Z,16.70
2023-10-20T11:30:40.321Z,16.70
2023-10-20T11:33:14.216Z,16.70
2023-10-20T11:35:47.281Z,16.80
2023-10-20T11:38:18.246Z,16.80
2023-10-20T11:40:49.082Z,16.80
2023-10-20T11:43:17.266Z,16.80
2023-10-20T11:45:44.845Z,16.80
2023-10-20T11:48:12.652Z,16.80
2023-10-20T11:50:41.111Z,16.90
2023-10-20T11:53:08.670Z,16.80
2023-10-20T11:55:36.581Z,16.90
2023-10-20T11:58:05.346Z,16.90
2023-10-20T12:00:33.267Z,16.90
2023-10-20T12:03:00.869Z,16.90
2023-10-20T12:05:28.448Z,16.90
2023-10-20T12:07:55.999Z,16.90
2023-10-20T12:10:25.183Z,16.90
2023-10-20T12:12:53.073Z,17.00
2023-10-20T12:15:20.781Z,17.00
2023-10-20T12:17:48.693Z,17.00
2023-10-20T12:20:16.635Z,17.10
2023-10-20T12:22:44.200Z,17.10
2023-10-20T12:25:11.987Z,17.20
2023-10-20T12:27:39.711Z,17.20
2023-10-20T12:30:10.245Z,17.30
2023-10-20T12:32:38.398Z,17.30
2023-10-20T12:35:06.367Z,17.40
2023-10-20T12:37:34.116Z,17.40
2023-10-20T12:40:01.639Z,17.50
2023-10-20T12:42:29.432Z,17.50
2023-10-20T12:44:57.195Z,17.50
2023-10-20T12:47:24.958Z,17.60
2023-10-20T12:49:55.923Z,17.70
2023-10-20T12:52:23.920Z,17.70
2023-10-20T12:54:53.605Z,17.70
2023-10-20T12:57:21.269Z,17.80
2023-10-20T12:59:48.918Z,17.80
2023-10-20T13:02:16.778Z,17.90
2023-10-20T13:04:44.625Z,17.90
2023-10-20T13:07:15.016Z,17.90
2023-10-20T13:09:42.809Z,17.90
2023-10-20T13:12:10.798Z,17.90
2023-10-20T13:14:38.494Z,17.90
2023-10-20T13:17:06.228Z,18.00
2023-10-20T13:19:35.904Z,17.90
2023-10-20T13:22:04.953Z,17.90
2023-10-20T13:24:33.934Z,17.90
2023-10-20T13:27:01.699Z,17.80
2023-10-20T13:29:29.483Z,17.80
2023-10-20T13:31:56.950Z,17.80
2023-10-20T13:34:25.276Z,17.80
2023-10-20T13:36:52.829Z,17.80
2023-10-20T13:39:31.324Z,17.80
2023-10-20T13:41:59.677Z,17.80
2023-10-20T13:44:27.681Z,17.80
2023-10-20T13:46:55.374Z,17.90
2023-10-20T13:49:22.957Z,18.00
2023-10-20T13:51:50.461Z,18.00
2023-10-20T13:54:18.128Z,18.10
2023-10-20T13:56:45.702Z,18.10
2023-10-20T13:59:14.770Z,18.30
2023-10-20T14:01:42.963Z,18.60
2023-10-20T14:04:10.624Z,18.70
2023-10-20T14:06:38.594Z,19.00
2023-10-20T14:09:06.144Z,19.30
2023-10-20T14:11:33.982Z,19.50
2023-10-20T14:14:01.611Z,19.80
2023-10-20T14:16:29.358Z,20.20
2023-10-20T14:18:57.085Z,20.50
2023-10-20T14:21:24.710Z,20.90
2023-10-20T14:23:52.343Z,21.20
2023-10-20T14:26:19.898Z,21.50
2023-10-20T14:28:47.458Z,21.90
2023-10-20T14:31:15.388Z,22.30
2023-10-20T14:33:43.020Z,22.50
2023-10-20T14:36:23.996Z,22.60
2023-10-20T14:38:51.373Z,22.80
2023-10-20T14:41:18.904Z,23.00
2023-10-20T14:43:46.398Z,23.20
2023-10-20T14:46:14.400Z,23.20
2023-10-20T14:48:42.505Z,23.20
2023-10-20T14:51:11.881Z,23.20
2023-10-20T14:53:39.744Z,23.10
2023-10-20T14:56:08.073Z,23.00
2023-10-20T14:58:35.692Z,23.00
2023-10-20T15:01:03.250Z,23.10
2023-10-20T15:03:31.542Z,23.20
2023-10-20T15:06:02.647Z,23.30
2023-10-20T15:08:31.099Z,23.30
2023-10-20T15:10:59.179Z,23.40
2023-10-20T15:13:26.947Z,23.50
2023-10-20T15:16:02.488Z,23.60
2023-10-20T15:18:33.591Z,23.60
2023-10-20T15:21:05.140Z,23.70
2023-10-20T15:23:32.952Z,23.80
2023-10-20T15:26:03.754Z,24.00
2023-10-20T15:28:31.469Z,24.00
2023-10-20T15:30:59.003Z,24.20
2023-10-20T15:33:26.928Z,24.20
2023-10-20T15:35:54.784Z,24.10
2023-10-20T15:38:22.500Z,24.00
2023-10-20T15:40:53.320Z,23.90
2023-10-20T15:43:21.142Z,23.70
2023-10-20T15:45:48.654Z,23.50
2023-10-20T15:48:17.123Z,23.30
2023-10-20T15:50:45.922Z,23.10
2023-10-20T15:53:13.769Z,22.80
2023-10-20T15:55:42.672Z,22.60
2023-10-20T15:58:10.712Z,22.50
2023-10-20T16:00:38.602Z,22.20
2023-10-20T16:03:06.681Z,22.00
2023-10-20T16:05:34.402Z,21.80
2023-10-20T16:08:01.897Z,21.60
2023-10-20T16:10:29.394Z,21.40
2023-10-20T16:12:57.087Z,21.10
2023-10-20T16:15:24.648Z,21.00
2023-10-20T16:17:54.048Z,20.80
2023-10-20T16:20:21.810Z,20.70
2023-10-20T16:22:49.515Z,20.50
2023-10-20T16:25:17.457Z,20.40
2023-10-20T16:27:45.211Z,20.30
2023-10-20T16:30:13.269Z,20.10
2023-10-20T16:32:42.234Z,20.00
2023-10-20T16:35:10.580Z,19.90
2023-10-20T16:37:38.290Z,19.70
2023-10-20T16:40:07.408Z,19.70
2023-10-20T16:42:35.289Z,19.50
2023-10-20T16:45:08.113Z,19.40
2023-10-20T16:47:35.991Z,19.30
2023-10-20T16:50:04.883Z,19.20
2023-10-20T16:52:32.782Z,19.10
2023-10-20T16:55:00.415Z,19.10
2023-10-20T16:57:27.958Z,19.00
2023-10-20T16:59:55.649Z,18.90
2023-10-20T17:02:23.215Z,18.80
2023-10-20T17:04:51.149Z,18.70
2023-10-20T17:07:20.016Z,18.60
2023-10-20T17:09:47.666Z,18.50
2023-10-20T17:12:15.371Z,18.40
2023-10-20T17:14:43.469Z,18.30
2023-10-20T17:17:11.037Z,18.20
2023-10-20T17:19:38.962Z,18.20
2023-10-20T17:22:08.459Z,18.10
2023-10-20T17:24:36.046Z,18.00
2023-10-20T17:27:07.863Z,17.90
2023-10-20T17:29:35.805Z,17.80
2023-10-20T17:32:04.459Z,17.70
2023-10-20T17:34:32.152Z,17.60
2023-10-20T17:36:59.870Z,17.60
2023-10-20T17:39:27.559Z,17.50
2023-10-20T17:41:55.429Z,17.40
2023-10-20T17:44:23.184Z,17.30
2023-10-20T17:46:51.304Z,17.20
2023-10-20T17:49:19.558Z,17.20
2023-10-20T17:51:47.796Z,17.10
2023-10-20T17:54:15.392Z,17.10
2023-10-20T17:56:44.872Z,17.00
2023-10-20T17:59:12.516Z,16.90
2023-10-20T18:01:40.062Z,16.90
2023-10-20T18:04:07.850Z,16.80
2023-10-20T18:06:35.759Z,16.70
2023-10-20T18:09:08.371Z,16.70
2023-10-20T18:11:36.278Z,16.60
2023-10-20T18:14:04.062Z,16.60
2023-10-20T18:16:33.407Z,16.50
2023-10-20T18:19:01.034Z,16.50
2023-10-20T18:21:30.954Z,16.50
2023-10-20T18:23:59.986Z,16.40
2023-10-20T18:26:27.802Z,16.30
2023-10-20T18:28:55.673Z,16.30
2023-10-20T18:31:23.330Z,16.30
2023-10-20T18:33:52.459Z,16.30
2023-10-20T18:36:20.258Z,16.20
2023-10-20T18:38:49.065Z,16.20
2023-10-20T18:41:17.819Z,16.10
2023-10-20T18:43:46.016Z,16.20
2023-10-20T18:46:13.946Z,16.10
2023-10-20T18:48:42.219Z,16.10
2023-10-20T18:51:12.536Z,16.10
2023-10-20T18:53:42.074Z,16.00
2023-10-20T18:56:10.367Z,16.00
2023-10-20T18:58:38.202Z,16.00
2023-10-20T19:01:06.075Z,16.00
2023-10-20T19:03:35.123Z,15.90
2023-10-20T19:06:09.813Z,15.90
2023-10-20T19:08:38.789Z,15.90
2023-10-20T19:11:11.564Z,15.90
2023-10-20T19:13:39.649Z,15.80
2023-10-20T19:16:07.323Z,15.80
2023-10-20T19:18:35.295Z,15.80
2023-10-20T19:21:04.353Z,15.80
2023-10-20T19:23:32.198Z,15.80
2023-10-20T19:26:01.577Z,15.70
2023-10-20T19:28:30.722Z,15.70
2023-10-20T19:31:01.950Z,15.70
2023-10-20T19:33:32.749Z,15.70
2023-10-20T19:36:06.147Z,15.70
2023-10-20T19:38:34.018Z,15.70
2023-10-20T19:41:01.585Z,15.70
2023-10-20T19:43:29.158Z,15.70
2023-10-20T19:45:57.319Z,15.70
2023-10-20T19:48:25.204Z,15.70
2023-10-20T19:50:52.816Z,15.60
2023-10-20T19:53:20.792Z,15.60
2023-10-20T19:55:48.537Z,15.60
2023-10-20T19:58:16.076Z,15.60
2023-10-20T20:00:43.843Z,15.60
2023-10-20T20:03:12.021Z,15.60
2023-10-20T20:05:39.842Z,15.50
2023-10-20T20:08:07.467Z,15.50
2023-10-20T20:10:35.043Z,15.50
2023-10-20T20:13:02.636Z,15.50
2023-10-20T20:15:30.262Z,15.50
2023-10-20T20:17:59.020Z,15.50
2023-10-20T20:20:27.318Z,15.50
2023-10-20T20:22:54.856Z,15.50
2023-10-20T20:25:22.496Z,15.50
2023-10-20T20:27:49.992Z,15.50
2023-10-20T20:30:17.556Z,15.60
2023-10-20T20:32:45.629Z,15.60
2023-10-20T20:35:13.470Z,15.60
2023-10-20T20:37:41.233Z,15.60
2023-10-20T20:40:09.234Z,15.60
2023-10-20T20:42:37.053Z,15.70
2023-10-20T20:45:05.120Z,15.60
2023-10-20T20:47:32.952Z,15.60
2023-10-20T20:50:02.145Z,15.60
2023-10-20T20:52:30.065Z,15.60
2023-10-20T20:54:57.891Z,15.60
2023-10-20T20:57:26.521Z,15.60
2023-10-20T20:59:54.166Z,15.60
2023-10-20T21:02:21.734Z,15.60
2023-10-20T21:04:49.465Z,15.60
2023-10-20T21:07:17.047Z,15.60
2023-10-20T21:09:44.784Z,15.70
2023-10-20T21:12:12.435Z,15.70
2023-10-20T21:14:40.061Z,15.70
2023-10-20T21:17:08.886Z,15.70
2023-10-20T21:19:36.572Z,15.70
2023-10-20T21:22:04.344Z,15.70
2023-10-20T21:24:31.825Z,15.60
2023-10-20T21:26:59.346Z,15.70
2023-10-20T21:29:27.107Z,15.70
2023-10-20T21:31:55.021Z,15.70
2023-10-20T21:34:22.611Z,15.70
2023-10-20T21:36:50.251Z,15.70
2023-10-20T21:39:17.697Z,15.60
2023-10-20T21:41:45.264Z,15.70
2023-10-20T21:44:12.952Z,15.70
2023-10-20T21:46:41.139Z,15.70
2023-10-20T21:49:09.793Z,15.70
2023-10-20T21:51:37.490Z,15.60
2023-10-20T21:54:08.065Z,15.60
2023-10-20T21:56:36.122Z,15.60
2023-10-20T21:59:03.909Z,15.60
2023-10-20T22:01:31.503Z,15.60
2023-10-20T22:03:59.318Z,15.60
2023-10-20T22:06:26.909Z,15.50
2023-10-20T22:08:54.597Z,15.60
2023-10-20T22:11:22.343Z,15.50
2023-10-20T22:13:49.826Z,15.50
2023-10-20T22:16:18.106Z,15.60
2023-10-20T22:18:49.840Z,15.60
2023-10-20T22:21:17.693Z,15.50
2023-10-20T22:23:45.403Z,15.60
2023-10-20T22:26:13.014Z,15.50
2023-10-20T22:28:40.727Z,15.60
2023-10-20T22:31:10.314Z,15.60
2023-10-20T22:33:38.376Z,15.60
2023-10-20T22:36:06.385Z,15.50
2023-10-20T22:38:33.938Z,15.60
2023-10-20T22:41:01.564Z,15.50
2023-10-20T22:43:29.206Z,15.60
2023-10-20T22:46:00.221Z,15.60
2023-10-20T22:48:27.811Z,15.60
2023-10-20T22:50:55.484Z,15.60
2023-10-20T22:53:23.236Z,15.60
2023-10-20T22:55:50.884Z,15.60
2023-10-20T22:58:18.478Z,15.60
2023-10-20T23:00:46.175Z,15.60
2023-10-20T23:03:13.907Z,15.60
2023-10-20T23:05:41.657Z,15.70
2023-10-20T23:08:10.990Z,15.70
2023-10-20T23:10:38.750Z,15.70
2023-10-20T23:13:06.460Z,15.70
2023-10-20T23:15:41.944Z,15.70
2023-10-20T23:18:09.938Z,15.70
2023-10-20T23:20:37.809Z,15.70
2023-10-20T23:23:06.182Z,15.70
2023-10-20T23:25:37.565Z,15.70
2023-10-20T23:28:05.356Z,15.70
2023-10-20T23:30:32.875Z,15.70
2023-10-20T23:33:00.604Z,15.70
2023-10-20T23:35:28.283Z,15.70
2023-10-20T23:37:55.873Z,15.70
2023-10-20T23:40:23.771Z,15.70
2023-10-20T23:42:51.748Z,15.70
2023-10-20T23:45:19.299Z,15.80
2023-10-20T23:47:46.834Z,15.80
2023-10-20T23:50:14.424Z,15.80
2023-10-20T23:52:41.923Z,15.80
2023-10-20T23:55:09.748Z,15.80
2023-10-20T23:57:37.499Z,15.80
