createdAt,value
2022-10-13T00:01:18.463Z,16.95
2022-10-13T00:03:49.402Z,16.80
2022-10-13T00:06:25.389Z,19.88
2022-10-13T00:08:52.373Z,17.92
2022-10-13T00:11:25.172Z,20.85
2022-10-13T00:13:59.988Z,18.08
2022-10-13T00:16:29.793Z,18.65
2022-10-13T00:18:56.601Z,19.65
2022-10-13T00:21:26.227Z,16.25
2022-10-13T00:23:57.369Z,18.42
2022-10-13T00:26:25.939Z,19.13
2022-10-13T00:28:53.821Z,15.65
2022-10-13T00:31:29.108Z,17.75
2022-10-13T00:34:01.335Z,17.75
2022-10-13T00:36:29.396Z,15.07
2022-10-13T00:38:57.046Z,17.48
2022-10-13T00:41:23.603Z,17.38
2022-10-13T00:44:00.305Z,15.88
2022-10-13T00:46:32.286Z,17.77
2022-10-13T00:49:04.330Z,16.75
2022-10-13T00:51:34.928Z,20.77
2022-10-13T00:54:07.294Z,19.33
2022-10-13T00:56:37.738Z,14.82
2022-10-13T00:59:11.974Z,16.67
2022-10-13T01:01:40.998Z,17.63
2022-10-13T01:04:11.897Z,19.38
2022-10-13T01:06:38.451Z,19.25
2022-10-13T01:09:07.811Z,17.33
2022-10-13T01:11:52.587Z,18.83
2022-10-13T01:17:25.980Z,18.75
2022-10-13T01:20:14.204Z,13.35
2022-10-13T01:23:00.412Z,17.73
2022-10-13T01:25:31.450Z,16.15
2022-10-13T01:28:03.795Z,15.27
2022-10-13T01:30:37.667Z,16.38
2022-10-13T01:33:19.886Z,13.93
2022-10-13T01:36:11.754Z,16.83
2022-10-13T01:39:11.642Z,17.20
2022-10-13T01:41:46.457Z,18.42
2022-10-13T01:44:45.362Z,15.48
2022-10-13T01:47:15.653Z,17.45
2022-10-13T01:49:45.136Z,16.60
2022-10-13T01:52:17.960Z,16.85
2022-10-13T01:54:53.998Z,16.30
2022-10-13T01:57:33.121Z,16.17
2022-10-13T02:00:16.603Z,20.23
2022-10-13T02:02:51.703Z,17.65
2022-10-13T02:05:27.105Z,17.60
2022-10-13T02:10:48.118Z,17.52
2022-10-13T02:13:17.671Z,15.77
2022-10-13T02:15:53.258Z,19.10
2022-10-13T02:18:23.758Z,15.85
2022-10-13T02:20:51.049Z,13.32
2022-10-13T02:23:18.779Z,18.80
2022-10-13T02:25:50.971Z,13.43
2022-10-13T02:28:18.779Z,17.70
2022-10-13T02:30:46.698Z,17.02
2022-10-13T02:33:14.418Z,15.43
2022-10-13T02:35:41.982Z,17.20
2022-10-13T02:38:08.967Z,17.55
2022-10-13T02:40:35.483Z,18.08
2022-10-13T02:43:02.365Z,14.50
2022-10-13T02:45:28.878Z,14.90
2022-10-13T02:47:55.573Z,17.38
2022-10-13T02:50:22.082Z,15.98
2022-10-13T02:52:50.383Z,15.18
2022-10-13T02:55:17.785Z,14.80
2022-10-13T02:57:45.574Z,17.67
2022-10-13T03:00:12.704Z,13.98
2022-10-13T03:02:39.310Z,19.27
2022-10-13T03:05:10.605Z,17.15
2022-10-13T03:07:37.330Z,14.98
2022-10-13T03:10:05.157Z,18.20
2022-10-13T03:12:31.726Z,20.77
2022-10-13T03:15:22.858Z,17.50
2022-10-13T03:17:49.460Z,18.35
2022-10-13T03:20:16.227Z,16.10
2022-10-13T03:22:46.081Z,18.08
2022-10-13T03:25:16.059Z,19.65
2022-10-13T03:27:43.306Z,15.73
2022-10-13T03:30:10.576Z,17.05
2022-10-13T03:32:38.955Z,16.45
2022-10-13T03:35:09.617Z,13.10
2022-10-13T03:37:36.273Z,14.60
2022-10-13T03:40:02.999Z,15.55
2022-10-13T03:42:29.498Z,12.95
2022-10-13T03:45:00.039Z,14.00
2022-10-13T03:47:26.594Z,16.73
2022-10-13T03:49:55.131Z,13.35
2022-10-13T03:52:22.887Z,16.65
2022-10-13T03:54:51.442Z,16.00
2022-10-13T03:57:17.934Z,13.15
2022-10-13T03:59:44.410Z,12.52
2022-10-13T04:02:10.999Z,16.98
2022-10-13T04:04:40.340Z,19.80
2022-10-13T04:07:07.946Z,22.67
2022-10-13T04:09:34.714Z,14.80
2022-10-13T04:12:01.179Z,15.77
2022-10-13T04:14:28.983Z,12.57
2022-10-13T04:17:01.866Z,17.20
2022-10-13T04:19:28.426Z,13.88
2022-10-13T04:21:54.901Z,13.35
2022-10-13T04:24:22.345Z,16.65
2022-10-13T04:26:48.790Z,14.15
2022-10-13T04:29:15.311Z,16.33
2022-10-13T04:31:43.858Z,16.42
2022-10-13T04:34:12.625Z,16.42
2022-10-13T04:36:39.148Z,15.10
2022-10-13T04:39:05.645Z,17.10
2022-10-13T04:41:33.001Z,14.18
2022-10-13T04:44:03.317Z,13.70
2022-10-13T04:46:29.875Z,14.70
2022-10-13T04:48:57.070Z,14.23
2022-10-13T04:51:28.795Z,14.75
2022-10-13T04:54:01.443Z,16.10
2022-10-13T04:56:28.198Z,14.27
2022-10-13T04:58:59.870Z,21.92
2022-10-13T05:01:26.704Z,17.73
2022-10-13T05:04:01.138Z,13.20
2022-10-13T05:06:30.559Z,14.25
2022-10-13T05:08:57.501Z,17.13
2022-10-13T05:11:26.504Z,15.13
2022-10-13T05:13:57.722Z,15.70
2022-10-13T05:16:25.066Z,13.95
2022-10-13T05:18:53.983Z,15.98
2022-10-13T05:21:26.229Z,16.23
2022-10-13T05:23:56.253Z,18.00
2022-10-13T05:26:28.688Z,17.27
2022-10-13T05:28:57.195Z,17.88
2022-10-13T05:31:27.066Z,17.23
2022-10-13T05:33:56.179Z,15.23
2022-10-13T05:36:26.509Z,20.27
2022-10-13T05:38:54.831Z,17.55
2022-10-13T05:41:23.177Z,12.45
2022-10-13T05:43:58.925Z,17.73
2022-10-13T05:46:25.602Z,20.30
2022-10-13T05:48:52.208Z,21.90
2022-10-13T05:51:28.165Z,23.60
2022-10-13T05:54:20.184Z,18.50
2022-10-13T05:56:55.795Z,17.00
2022-10-13T05:59:27.070Z,21.60
2022-10-13T06:01:54.590Z,18.70
2022-10-13T06:04:41.653Z,19.17
2022-10-13T06:07:09.781Z,17.45
2022-10-13T06:09:39.740Z,16.52
2022-10-13T06:12:07.691Z,18.65
2022-10-13T06:14:35.450Z,19.95
2022-10-13T06:17:05.769Z,19.45
2022-10-13T06:19:32.360Z,17.00
2022-10-13T06:22:07.046Z,23.85
2022-10-13T06:24:35.287Z,18.80
2022-10-13T06:27:03.664Z,21.48
2022-10-13T06:29:30.193Z,17.75
2022-10-13T06:31:56.677Z,19.35
2022-10-13T06:34:23.150Z,17.98
2022-10-13T06:36:49.622Z,19.92
2022-10-13T06:39:16.088Z,18.63
2022-10-13T06:41:42.559Z,15.65
2022-10-13T06:44:12.917Z,17.33
2022-10-13T06:46:39.383Z,17.25
2022-10-13T06:49:05.897Z,20.75
2022-10-13T06:51:32.421Z,18.00
2022-10-13T06:54:03.606Z,19.77
2022-10-13T06:56:30.773Z,17.35
2022-10-13T06:58:58.633Z,16.92
2022-10-13T07:01:25.173Z,20.05
2022-10-13T07:03:54.814Z,17.33
2022-10-13T07:06:21.493Z,18.42
2022-10-13T07:08:50.409Z,25.20
2022-10-13T07:11:18.562Z,20.08
2022-10-13T07:13:54.288Z,18.05
2022-10-13T07:16:20.772Z,19.10
2022-10-13T07:18:48.209Z,18.73
2022-10-13T07:21:14.926Z,15.75
2022-10-13T07:23:41.387Z,21.02
2022-10-13T07:26:09.970Z,19.27
2022-10-13T07:28:37.365Z,16.98
2022-10-13T07:31:30.050Z,19.17
2022-10-13T07:34:01.712Z,17.33
2022-10-13T07:36:28.205Z,18.98
2022-10-13T07:38:54.662Z,17.35
2022-10-13T07:41:21.125Z,16.15
2022-10-13T07:43:49.687Z,19.17
2022-10-13T07:46:16.222Z,20.40
2022-10-13T07:48:42.740Z,18.00
2022-10-13T07:51:12.707Z,22.15
2022-10-13T07:53:40.570Z,17.90
2022-10-13T07:56:09.252Z,19.95
2022-10-13T07:58:40.216Z,16.85
2022-10-13T08:01:07.732Z,17.08
2022-10-13T08:03:38.398Z,16.75
2022-10-13T08:06:05.899Z,19.60
2022-10-13T08:08:33.693Z,21.60
2022-10-13T08:11:05.427Z,17.60
2022-10-13T08:13:34.353Z,19.17
2022-10-13T08:16:12.604Z,16.50
2022-10-13T08:18:39.208Z,19.75
2022-10-13T08:21:39.220Z,19.63
2022-10-13T08:24:02.222Z,17.23
2022-10-13T08:26:29.121Z,19.50
2022-10-13T08:29:16.829Z,16.52
2022-10-13T08:31:42.947Z,17.13
2022-10-13T08:34:11.279Z,17.50
2022-10-13T08:36:38.768Z,18.75
2022-10-13T08:39:05.538Z,20.92
2022-10-13T08:41:37.919Z,19.73
2022-10-13T08:47:22.963Z,18.80
2022-10-13T08:49:49.766Z,18.42
2022-10-13T08:52:22.902Z,19.65
2022-10-13T08:54:53.293Z,16.73
2022-10-13T08:57:21.200Z,19.42
2022-10-13T08:59:48.601Z,19.45
2022-10-13T09:02:29.848Z,20.42
2022-10-13T09:05:00.858Z,18.33
2022-10-13T09:07:32.331Z,21.75
2022-10-13T09:09:58.794Z,16.25
2022-10-13T09:12:27.595Z,16.23
2022-10-13T09:15:01.428Z,17.70
2022-10-13T09:17:29.480Z,19.67
2022-10-13T09:20:16.186Z,16.33
2022-10-13T09:22:43.586Z,16.77
2022-10-13T09:25:21.277Z,19.38
2022-10-13T09:27:59.583Z,18.92
2022-10-13T09:30:41.511Z,17.02
2022-10-13T09:33:08.648Z,17.13
2022-10-13T09:35:41.575Z,15.50
2022-10-13T09:38:13.241Z,14.27
2022-10-13T09:40:40.903Z,20.23
2022-10-13T09:43:27.517Z,16.67
2022-10-13T09:45:54.959Z,16.17
2022-10-13T09:48:26.915Z,16.40
2022-10-13T09:50:56.098Z,14.35
2022-10-13T09:53:37.983Z,18.88
2022-10-13T09:56:26.169Z,13.48
2022-10-13T09:59:07.737Z,17.60
2022-10-13T10:01:39.596Z,16.27
2022-10-13T10:04:17.996Z,11.18
2022-10-13T10:06:46.138Z,13.98
2022-10-13T10:09:15.570Z,17.13
2022-10-13T10:11:45.265Z,18.27
2022-10-13T10:14:29.637Z,15.43
2022-10-13T10:17:06.102Z,17.05
2022-10-13T10:19:43.297Z,15.63
2022-10-13T10:22:09.767Z,17.08
2022-10-13T10:24:49.349Z,11.48
2022-10-13T10:27:30.457Z,11.85
2022-10-13T10:30:06.556Z,12.68
2022-10-13T10:32:51.196Z,20.33
2022-10-13T10:35:40.495Z,16.00
2022-10-13T10:38:15.906Z,11.70
2022-10-13T10:41:00.960Z,17.45
2022-10-13T10:44:01.696Z,17.08
2022-10-13T10:46:32.517Z,17.30
2022-10-13T10:49:02.766Z,15.23
2022-10-13T10:51:36.654Z,17.10
2022-10-13T10:54:46.609Z,18.10
2022-10-13T10:57:33.388Z,18.90
2022-10-13T11:00:14.175Z,16.35
2022-10-13T11:02:45.153Z,16.67
2022-10-13T11:05:12.485Z,16.05
2022-10-13T11:07:38.948Z,16.10
2022-10-13T11:10:16.302Z,20.15
2022-10-13T11:12:53.063Z,20.08
2022-10-13T11:15:23.782Z,14.68
2022-10-13T11:17:50.836Z,15.93
2022-10-13T11:20:18.006Z,16.35
2022-10-13T11:22:59.703Z,16.98
2022-10-13T11:25:43.745Z,15.68
2022-10-13T11:28:22.760Z,17.10
2022-10-13T11:30:50.564Z,17.80
2022-10-13T11:33:39.198Z,15.80
2022-10-13T11:36:43.347Z,18.17
2022-10-13T11:39:28.595Z,14.60
2022-10-13T11:42:06.719Z,15.27
2022-10-13T11:45:14.656Z,17.27
2022-10-13T11:47:54.018Z,14.45
2022-10-13T11:50:49.470Z,15.63
2022-10-13T11:53:21.654Z,14.68
2022-10-13T11:55:58.480Z,15.77
2022-10-13T11:58:30.379Z,16.60
2022-10-13T12:01:03.094Z,18.83
2022-10-13T12:04:12.780Z,15.48
2022-10-13T12:06:40.394Z,17.38
2022-10-13T12:09:21.109Z,20.13
2022-10-13T12:11:57.052Z,17.30
2022-10-13T12:14:32.494Z,19.88
2022-10-13T12:17:00.550Z,19.60
2022-10-13T12:19:29.411Z,17.20
2022-10-13T12:22:01.635Z,17.25
2022-10-13T12:24:30.715Z,17.20
2022-10-13T12:26:58.617Z,17.15
2022-10-13T12:29:27.830Z,18.35
2022-10-13T12:31:58.081Z,15.85
2022-10-13T12:34:32.153Z,16.50
2022-10-13T12:37:05.531Z,15.68
2022-10-13T12:39:34.955Z,13.80
2022-10-13T12:42:03.430Z,13.52
2022-10-13T12:44:34.477Z,13.90
2022-10-13T12:47:03.713Z,16.50
2022-10-13T12:49:32.865Z,14.98
2022-10-13T12:52:19.244Z,15.18
2022-10-13T12:54:54.340Z,15.23
2022-10-13T12:57:22.930Z,15.10
2022-10-13T12:59:49.498Z,17.15
2022-10-13T13:02:19.117Z,12.45
2022-10-13T13:04:50.700Z,15.73
2022-10-13T13:07:37.068Z,15.85
2022-10-13T13:10:15.800Z,15.55
2022-10-13T13:12:43.071Z,15.38
2022-10-13T13:15:24.517Z,15.38
2022-10-13T13:17:58.455Z,14.98
2022-10-13T13:20:34.687Z,15.88
2022-10-13T13:23:01.266Z,14.75
2022-10-13T13:25:27.889Z,16.40
2022-10-13T13:27:54.754Z,16.08
2022-10-13T13:30:23.599Z,16.67
2022-10-13T13:32:51.001Z,17.17
2022-10-13T13:35:17.695Z,17.17
2022-10-13T13:37:49.533Z,15.15
2022-10-13T13:40:21.659Z,14.35
2022-10-13T13:42:48.158Z,16.88
2022-10-13T13:45:16.362Z,17.48
2022-10-13T13:47:43.211Z,16.60
2022-10-13T13:50:20.655Z,17.08
2022-10-13T13:52:55.879Z,16.17
2022-10-13T13:55:27.954Z,14.75
2022-10-13T13:57:54.432Z,20.52
2022-10-13T14:00:22.198Z,14.82
2022-10-13T14:02:54.973Z,16.60
2022-10-13T14:05:23.564Z,19.30
2022-10-13T14:07:53.156Z,15.65
2022-10-13T14:10:19.618Z,17.58
2022-10-13T14:12:46.355Z,18.08
2022-10-13T14:15:12.902Z,18.02
2022-10-13T14:17:39.358Z,19.10
2022-10-13T14:20:06.410Z,14.75
2022-10-13T14:22:38.728Z,15.93
2022-10-13T14:25:06.784Z,17.92
2022-10-13T14:27:34.911Z,15.23
2022-10-13T14:30:01.955Z,16.75
2022-10-13T14:32:28.529Z,16.92
2022-10-13T14:34:56.875Z,17.02
2022-10-13T14:37:26.701Z,18.42
2022-10-13T14:39:55.602Z,15.02
2022-10-13T14:42:22.130Z,14.55
2022-10-13T14:44:53.004Z,16.95
2022-10-13T14:47:19.885Z,16.15
2022-10-13T14:49:46.580Z,15.90
2022-10-13T14:52:13.070Z,12.38
2022-10-13T14:54:44.552Z,13.60
2022-10-13T14:57:16.257Z,12.05
2022-10-13T14:59:43.846Z,16.60
2022-10-13T15:02:11.488Z,12.90
2022-10-13T15:04:40.566Z,14.90
2022-10-13T15:07:07.015Z,17.48
2022-10-13T15:09:52.151Z,13.80
2022-10-13T15:12:22.755Z,14.07
2022-10-13T15:14:49.502Z,16.77
2022-10-13T15:17:15.996Z,12.48
2022-10-13T15:19:42.445Z,15.02
2022-10-13T15:22:09.577Z,14.95
2022-10-13T15:24:36.910Z,14.23
2022-10-13T15:27:03.459Z,13.63
2022-10-13T15:29:31.786Z,14.40
2022-10-13T15:32:11.818Z,14.43
2022-10-13T15:34:42.877Z,14.93
2022-10-13T15:37:09.357Z,15.90
2022-10-13T15:39:35.898Z,15.45
2022-10-13T15:42:02.898Z,16.98
2022-10-13T15:44:57.307Z,13.75
2022-10-13T15:47:20.302Z,17.33
2022-10-13T15:49:46.775Z,17.42
2022-10-13T15:52:13.392Z,16.17
2022-10-13T15:54:40.892Z,15.75
2022-10-13T15:57:08.061Z,15.23
2022-10-13T15:59:34.566Z,21.20
2022-10-13T16:02:01.027Z,19.42
2022-10-13T16:04:33.495Z,18.73
2022-10-13T16:07:02.973Z,22.65
2022-10-13T16:09:29.588Z,15.57
2022-10-13T16:11:56.078Z,15.43
2022-10-13T16:14:25.677Z,19.17
2022-10-13T16:16:52.454Z,18.38
2022-10-13T16:19:19.027Z,19.63
2022-10-13T16:21:46.803Z,17.73
2022-10-13T16:24:18.017Z,18.20
2022-10-13T16:26:44.529Z,19.15
2022-10-13T16:29:11.018Z,17.77
2022-10-13T16:31:37.532Z,20.80
2022-10-13T16:34:04.870Z,19.83
2022-10-13T16:36:31.442Z,18.58
2022-10-13T16:38:57.977Z,18.45
2022-10-13T16:41:24.428Z,18.20
2022-10-13T16:43:54.253Z,15.27
2022-10-13T16:46:21.150Z,15.35
2022-10-13T16:48:47.946Z,14.55
2022-10-13T16:51:17.219Z,18.88
2022-10-13T16:53:50.016Z,18.08
2022-10-13T16:56:21.826Z,19.42
2022-10-13T16:58:54.461Z,18.52
2022-10-13T17:01:21.685Z,15.23
2022-10-13T17:04:08.260Z,16.98
2022-10-13T17:06:38.525Z,18.05
2022-10-13T17:09:05.345Z,16.00
2022-10-13T17:11:34.143Z,22.23
2022-10-13T17:14:05.606Z,17.45
2022-10-13T17:16:33.063Z,15.57
2022-10-13T17:18:59.778Z,15.73
2022-10-13T17:21:38.612Z,19.88
2022-10-13T17:24:11.594Z,24.35
2022-10-13T17:26:38.639Z,22.48
2022-10-13T17:29:05.114Z,22.30
2022-10-13T17:31:31.614Z,18.02
2022-10-13T17:34:02.392Z,15.43
2022-10-13T17:36:31.831Z,19.42
2022-10-13T17:39:06.207Z,19.48
2022-10-13T17:41:39.377Z,21.05
2022-10-13T17:44:06.731Z,27.70
2022-10-13T17:46:38.303Z,17.05
2022-10-13T17:49:07.128Z,16.40
2022-10-13T17:51:33.992Z,13.20
2022-10-13T17:54:01.271Z,15.80
2022-10-13T17:56:28.993Z,16.08
2022-10-13T17:58:56.638Z,19.13
2022-10-13T18:01:26.497Z,18.20
2022-10-13T18:03:59.706Z,15.32
2022-10-13T18:06:37.853Z,17.73
2022-10-13T18:09:06.221Z,15.75
2022-10-13T18:11:33.896Z,16.42
2022-10-13T18:14:04.463Z,19.77
2022-10-13T18:16:31.017Z,17.90
2022-10-13T18:18:57.485Z,20.63
2022-10-13T18:21:27.514Z,21.55
2022-10-13T18:24:01.646Z,20.90
2022-10-13T18:26:36.717Z,22.63
2022-10-13T18:29:05.130Z,24.85
2022-10-13T18:31:33.861Z,26.85
2022-10-13T18:34:06.384Z,23.85
2022-10-13T18:36:38.841Z,24.65
2022-10-13T18:41:39.589Z,26.85
2022-10-13T18:44:10.449Z,27.15
2022-10-13T18:46:38.286Z,27.35
2022-10-13T18:49:06.870Z,25.83
2022-10-13T18:51:36.214Z,27.23
2022-10-13T18:54:05.612Z,26.45
2022-10-13T18:56:33.522Z,30.00
2022-10-13T18:59:01.663Z,26.58
2022-10-13T19:01:31.465Z,30.30
2022-10-13T19:04:00.402Z,30.27
2022-10-13T19:06:30.355Z,27.88
2022-10-13T19:09:01.916Z,27.23
2022-10-13T19:11:29.513Z,30.55
2022-10-13T19:13:59.371Z,27.20
2022-10-13T19:16:28.138Z,27.05
2022-10-13T19:18:54.998Z,27.95
2022-10-13T19:21:22.808Z,31.27
2022-10-13T19:23:54.133Z,29.83
2022-10-13T19:26:23.736Z,26.23
2022-10-13T19:28:58.417Z,27.58
2022-10-13T19:31:26.497Z,30.25
2022-10-13T19:34:01.931Z,26.80
2022-10-13T19:36:32.429Z,29.48
2022-10-13T19:39:01.902Z,27.75
2022-10-13T19:41:31.192Z,28.92
2022-10-13T19:44:02.409Z,29.02
2022-10-13T19:46:39.213Z,30.92
2022-10-13T19:49:05.961Z,30.80
2022-10-13T19:51:33.851Z,32.00
2022-10-13T19:54:02.077Z,30.08
2022-10-13T19:56:31.568Z,27.60
2022-10-13T19:58:58.895Z,33.13
2022-10-13T20:01:25.435Z,30.65
2022-10-13T20:03:55.180Z,27.25
2022-10-13T20:06:22.298Z,28.83
2022-10-13T20:08:49.336Z,32.20
2022-10-13T20:11:23.813Z,29.00
2022-10-13T20:13:59.817Z,29.98
2022-10-13T20:16:26.412Z,33.17
2022-10-13T20:18:56.645Z,34.90
2022-10-13T20:21:24.411Z,32.38
2022-10-13T20:23:54.576Z,28.45
2022-10-13T20:26:22.131Z,31.90
2022-10-13T20:28:50.443Z,28.23
2022-10-13T20:31:19.564Z,33.05
2022-10-13T20:33:47.078Z,32.45
2022-10-13T20:36:38.283Z,31.52
2022-10-13T20:39:05.662Z,32.33
2022-10-13T20:41:33.193Z,30.30
2022-10-13T20:44:02.460Z,31.77
2022-10-13T20:46:30.890Z,28.73
2022-10-13T20:49:10.409Z,32.45
2022-10-13T20:51:38.069Z,33.53
2022-10-13T20:54:10.104Z,34.75
2022-10-13T20:56:36.720Z,35.72
2022-10-13T20:59:05.470Z,36.00
2022-10-13T21:01:32.575Z,40.83
2022-10-13T21:04:24.335Z,33.88
2022-10-13T21:06:51.944Z,34.38
2022-10-13T21:09:18.542Z,41.22
2022-10-13T21:11:45.020Z,37.10
2022-10-13T21:14:14.492Z,37.08
2022-10-13T21:16:41.009Z,39.28
2022-10-13T21:19:10.947Z,40.63
2022-10-13T21:21:37.866Z,37.05
2022-10-13T21:24:08.141Z,35.17
2022-10-13T21:26:35.340Z,39.40
2022-10-13T21:29:02.231Z,38.78
2022-10-13T21:31:30.313Z,35.20
2022-10-13T21:33:58.905Z,39.75
2022-10-13T21:36:30.656Z,39.65
2022-10-13T21:39:02.691Z,38.17
2022-10-13T21:41:29.180Z,38.17
2022-10-13T21:43:58.897Z,33.47
2022-10-13T21:46:32.084Z,38.47
2022-10-13T21:49:00.798Z,33.50
2022-10-13T21:51:30.166Z,38.13
2022-10-13T21:54:01.391Z,36.47
2022-10-13T21:56:30.480Z,37.22
2022-10-13T21:58:59.005Z,34.88
2022-10-13T22:01:25.825Z,33.92
2022-10-13T22:03:58.376Z,33.83
2022-10-13T22:08:57.145Z,30.70
2022-10-13T22:11:26.945Z,37.60
2022-10-13T22:13:57.771Z,31.25
2022-10-13T22:16:30.804Z,34.38
2022-10-13T22:18:58.246Z,33.50
2022-10-13T22:21:27.930Z,32.38
2022-10-13T22:24:01.434Z,31.52
2022-10-13T22:26:30.458Z,31.55
2022-10-13T22:28:58.052Z,36.70
2022-10-13T22:31:25.100Z,32.22
2022-10-13T22:34:01.431Z,32.00
2022-10-13T22:36:28.050Z,37.25
2022-10-13T22:39:02.735Z,36.63
2022-10-13T22:41:31.512Z,32.90
2022-10-13T22:44:01.538Z,34.35
2022-10-13T22:46:32.111Z,34.20
2022-10-13T22:48:59.000Z,34.55
2022-10-13T22:51:27.326Z,34.42
2022-10-13T22:53:57.406Z,36.25
2022-10-13T22:56:29.442Z,32.40
2022-10-13T22:59:15.022Z,32.03
2022-10-13T23:01:43.647Z,33.60
2022-10-13T23:04:14.741Z,34.35
2022-10-13T23:06:41.183Z,35.15
2022-10-13T23:09:11.921Z,37.30
2022-10-13T23:11:38.867Z,30.20
2022-10-13T23:14:08.747Z,31.95
2022-10-13T23:16:35.603Z,30.60
2022-10-13T23:19:02.158Z,33.00
2022-10-13T23:21:29.782Z,35.40
2022-10-13T23:24:02.726Z,31.63
2022-10-13T23:26:31.408Z,36.13
2022-10-13T23:28:58.631Z,31.73
2022-10-13T23:31:26.483Z,34.30
2022-10-13T23:33:55.384Z,29.60
2022-10-13T23:36:26.019Z,33.03
2022-10-13T23:39:02.312Z,35.80
2022-10-13T23:41:29.362Z,28.25
2022-10-13T23:43:58.317Z,31.83
2022-10-13T23:46:25.210Z,30.17
2022-10-13T23:48:52.553Z,30.52
2022-10-13T23:51:21.598Z,28.05
2022-10-13T23:53:55.331Z,29.25
2022-10-13T23:56:22.502Z,29.80
2022-10-13T23:58:49.433Z,30.50
