createdAt,value
2022-08-05T00:00:50.371Z,50.82
2022-08-05T00:03:18.282Z,50.81
2022-08-05T00:06:04.698Z,50.96
2022-08-05T00:08:36.324Z,51.21
2022-08-05T00:11:20.330Z,51.12
2022-08-05T00:13:53.139Z,51.56
2022-08-05T00:16:36.043Z,51.55
2022-08-05T00:19:05.892Z,51.90
2022-08-05T00:21:35.876Z,52.02
2022-08-05T00:24:10.708Z,52.01
2022-08-05T00:26:39.188Z,52.24
2022-08-05T00:29:18.287Z,52.47
2022-08-05T00:32:11.134Z,52.60
2022-08-05T00:34:56.408Z,52.86
2022-08-05T00:37:22.205Z,52.98
2022-08-05T00:39:58.588Z,53.07
2022-08-05T00:42:34.345Z,52.70
2022-08-05T00:45:02.681Z,52.69
2022-08-05T00:47:52.900Z,53.00
2022-08-05T00:50:18.235Z,53.34
2022-08-05T00:52:48.577Z,56.02
2022-08-05T00:55:19.004Z,56.69
2022-08-05T00:57:55.585Z,56.78
2022-08-05T01:00:27.640Z,56.73
2022-08-05T01:02:55.636Z,56.56
2022-08-05T01:05:23.682Z,56.53
2022-08-05T01:08:40.698Z,56.86
2022-08-05T01:10:52.474Z,58.07
2022-08-05T01:13:27.454Z,58.30
2022-08-05T01:16:26.240Z,58.46
2022-08-05T01:19:02.049Z,60.11
2022-08-05T01:22:18.655Z,60.44
2022-08-05T01:25:00.946Z,61.12
2022-08-05T01:27:55.970Z,60.57
2022-08-05T01:30:34.692Z,61.00
2022-08-05T01:33:08.298Z,61.34
2022-08-05T01:35:50.886Z,61.44
2022-08-05T01:38:24.666Z,62.58
2022-08-05T01:40:59.839Z,63.48
2022-08-05T01:43:33.318Z,62.72
2022-08-05T01:46:07.204Z,63.66
2022-08-05T01:48:49.725Z,64.06
2022-08-05T01:51:19.417Z,64.31
2022-08-05T01:53:57.303Z,63.60
2022-08-05T01:58:10.211Z,63.52
2022-08-05T01:59:24.633Z,64.67
2022-08-05T02:01:55.727Z,64.89
2022-08-05T02:04:29.927Z,64.73
2022-08-05T02:06:58.860Z,64.61
2022-08-05T02:09:27.384Z,65.41
2022-08-05T02:12:10.253Z,65.90
2022-08-05T02:14:47.055Z,66.34
2022-08-05T02:18:28.846Z,66.62
2022-08-05T02:20:20.649Z,66.55
2022-08-05T02:22:56.062Z,66.29
2022-08-05T02:25:33.353Z,66.42
2022-08-05T02:28:08.642Z,66.92
2022-08-05T02:30:51.821Z,66.93
2022-08-05T02:33:24.664Z,66.19
2022-08-05T02:36:09.486Z,66.30
2022-08-05T02:38:38.847Z,66.36
2022-08-05T02:41:17.076Z,66.90
2022-08-05T02:44:02.815Z,67.17
2022-08-05T02:46:44.020Z,67.29
2022-08-05T02:49:35.908Z,67.42
2022-08-05T02:52:08.845Z,67.42
2022-08-05T02:54:41.302Z,67.49
2022-08-05T02:58:11.319Z,67.55
2022-08-05T03:00:03.174Z,67.36
2022-08-05T03:02:37.692Z,67.67
2022-08-05T03:05:08.320Z,67.46
2022-08-05T03:07:59.133Z,67.65
2022-08-05T03:10:27.658Z,67.95
2022-08-05T03:12:55.434Z,68.35
2022-08-05T03:15:24.265Z,68.33
2022-08-05T03:17:55.978Z,68.52
2022-08-05T03:20:26.417Z,68.19
2022-08-05T03:22:57.232Z,68.52
2022-08-05T03:25:32.462Z,68.95
2022-08-05T03:28:18.900Z,68.89
2022-08-05T03:30:49.426Z,68.86
2022-08-05T03:33:19.373Z,68.73
2022-08-05T03:35:48.675Z,69.18
2022-08-05T03:38:17.923Z,69.00
2022-08-05T03:41:08.422Z,69.17
2022-08-05T03:44:09.570Z,69.05
2022-08-05T03:46:29.930Z,69.31
2022-08-05T03:48:59.441Z,69.18
2022-08-05T03:52:39.423Z,68.81
2022-08-05T03:55:52.466Z,68.73
2022-08-05T03:57:34.959Z,69.05
2022-08-05T04:00:15.682Z,68.81
2022-08-05T04:02:57.764Z,69.20
2022-08-05T04:05:33.288Z,69.44
2022-08-05T04:08:03.511Z,69.07
2022-08-05T04:10:38.121Z,68.25
2022-08-05T04:13:06.903Z,67.65
2022-08-05T04:15:36.102Z,67.35
2022-08-05T04:18:06.635Z,66.26
2022-08-05T04:20:36.631Z,66.39
2022-08-05T04:23:04.513Z,66.16
2022-08-05T04:25:56.912Z,65.14
2022-08-05T04:28:20.802Z,63.80
2022-08-05T04:30:58.909Z,64.00
2022-08-05T04:34:18.873Z,63.69
2022-08-05T04:36:45.930Z,63.84
2022-08-05T04:39:07.192Z,63.76
2022-08-05T04:41:37.638Z,64.19
2022-08-05T04:44:08.933Z,64.17
2022-08-05T04:46:37.756Z,64.16
2022-08-05T04:49:05.939Z,63.88
2022-08-05T04:51:41.583Z,62.74
2022-08-05T04:54:10.446Z,62.28
2022-08-05T04:56:40.206Z,61.37
2022-08-05T04:59:22.243Z,61.85
2022-08-05T05:02:07.118Z,61.17
2022-08-05T05:04:49.699Z,60.13
2022-08-05T05:07:24.094Z,60.80
2022-08-05T05:09:57.667Z,61.06
2022-08-05T05:12:27.348Z,60.54
2022-08-05T05:14:55.483Z,60.33
2022-08-05T05:17:24.885Z,60.41
2022-08-05T05:20:15.146Z,60.23
2022-08-05T05:22:44.679Z,60.75
2022-08-05T05:25:16.481Z,60.93
2022-08-05T05:27:53.479Z,61.23
2022-08-05T05:30:30.659Z,61.39
2022-08-05T05:33:08.934Z,61.01
2022-08-05T05:35:44.418Z,59.96
2022-08-05T05:38:14.222Z,59.03
2022-08-05T05:40:49.855Z,61.33
2022-08-05T05:43:27.949Z,62.05
2022-08-05T05:46:13.622Z,63.40
2022-08-05T05:48:44.429Z,63.71
2022-08-05T05:51:15.858Z,64.70
2022-08-05T05:53:54.197Z,64.85
2022-08-05T05:56:33.255Z,63.76
2022-08-05T05:59:05.455Z,63.92
2022-08-05T06:01:37.349Z,65.01
2022-08-05T06:04:07.043Z,65.17
2022-08-05T06:06:35.217Z,65.21
2022-08-05T06:09:05.259Z,66.85
2022-08-05T06:11:33.439Z,66.86
2022-08-05T06:14:02.277Z,67.01
2022-08-05T06:16:33.066Z,67.24
2022-08-05T06:19:07.457Z,67.72
2022-08-05T06:21:38.850Z,67.45
2022-08-05T06:24:14.652Z,67.91
2022-08-05T06:26:51.379Z,67.37
2022-08-05T06:29:25.364Z,65.72
2022-08-05T06:32:21.207Z,65.44
2022-08-05T06:34:56.627Z,66.66
2022-08-05T06:37:57.795Z,65.10
2022-08-05T06:40:18.370Z,65.23
2022-08-05T06:42:52.252Z,65.00
2022-08-05T06:46:02.831Z,64.52
2022-08-05T06:48:47.134Z,63.78
2022-08-05T06:50:57.272Z,64.22
2022-08-05T06:53:28.297Z,64.81
2022-08-05T06:55:58.983Z,65.28
2022-08-05T06:58:34.985Z,63.92
2022-08-05T07:01:06.310Z,62.86
2022-08-05T07:03:35.361Z,62.98
2022-08-05T07:06:06.161Z,62.19
2022-08-05T07:08:43.105Z,61.87
2022-08-05T07:11:17.808Z,61.44
2022-08-05T07:14:08.319Z,63.26
2022-08-05T07:18:08.483Z,64.15
2022-08-05T07:20:16.773Z,63.91
2022-08-05T07:22:29.172Z,65.94
2022-08-05T07:25:09.453Z,66.88
2022-08-05T07:27:58.799Z,67.83
2022-08-05T07:30:33.101Z,67.09
2022-08-05T07:33:05.092Z,67.02
2022-08-05T07:36:04.136Z,65.21
2022-08-05T07:38:32.835Z,66.43
2022-08-05T07:41:35.026Z,67.75
2022-08-05T07:43:56.472Z,68.65
2022-08-05T07:46:26.254Z,69.90
2022-08-05T07:49:01.549Z,71.51
2022-08-05T07:51:40.634Z,71.72
2022-08-05T07:54:10.500Z,74.04
2022-08-05T07:57:01.641Z,76.58
2022-08-05T07:59:38.176Z,83.92
2022-08-05T08:02:10.569Z,89.60
2022-08-05T08:04:44.961Z,90.20
2022-08-05T08:07:13.232Z,92.28
2022-08-05T08:09:40.962Z,91.53
2022-08-05T08:12:19.959Z,91.52
2022-08-05T08:15:02.380Z,95.03
2022-08-05T08:17:31.748Z,94.63
2022-08-05T08:20:43.276Z,95.46
2022-08-05T08:22:52.675Z,92.27
2022-08-05T08:25:34.600Z,93.04
2022-08-05T08:28:18.004Z,92.05
2022-08-05T08:30:49.648Z,92.50
2022-08-05T08:33:17.771Z,90.97
2022-08-05T08:35:53.145Z,90.51
2022-08-05T08:38:37.780Z,86.30
2022-08-05T08:41:14.145Z,85.20
2022-08-05T08:45:19.015Z,86.10
2022-08-05T08:46:33.404Z,84.78
2022-08-05T08:50:05.697Z,85.04
2022-08-05T08:52:05.993Z,86.09
2022-08-05T08:54:42.099Z,86.64
2022-08-05T08:57:13.326Z,88.10
2022-08-05T08:59:47.197Z,87.07
2022-08-05T09:02:19.104Z,86.29
2022-08-05T09:05:16.150Z,85.23
2022-08-05T09:07:39.698Z,86.92
2022-08-05T09:10:27.743Z,95.68
2022-08-05T09:12:56.069Z,92.45
2022-08-05T09:15:24.145Z,92.91
2022-08-05T09:17:54.594Z,89.50
2022-08-05T09:20:37.598Z,90.12
2022-08-05T09:23:10.515Z,89.02
2022-08-05T09:26:03.412Z,88.19
2022-08-05T09:28:34.349Z,86.99
2022-08-05T09:31:43.881Z,87.26
2022-08-05T09:33:56.643Z,86.99
2022-08-05T09:36:27.818Z,88.45
2022-08-05T09:39:03.361Z,88.31
2022-08-05T09:41:58.945Z,88.17
2022-08-05T09:44:37.803Z,87.03
2022-08-05T09:47:12.420Z,87.33
2022-08-05T09:50:00.920Z,87.97
2022-08-05T09:52:32.156Z,88.94
2022-08-05T09:55:55.146Z,90.65
2022-08-05T09:57:54.856Z,92.45
2022-08-05T10:00:26.599Z,96.08
2022-08-05T10:02:58.469Z,95.96
2022-08-05T10:05:32.832Z,97.81
2022-08-05T10:08:34.677Z,97.72
2022-08-05T10:10:54.513Z,95.11
2022-08-05T10:13:45.572Z,97.51
2022-08-05T10:16:32.254Z,96.72
2022-08-05T10:19:08.549Z,96.11
2022-08-05T10:21:40.026Z,90.89
2022-08-05T10:24:10.734Z,91.80
2022-08-05T10:26:48.917Z,91.00
2022-08-05T10:29:23.701Z,89.44
2022-08-05T10:32:55.538Z,90.83
2022-08-05T10:35:00.845Z,91.72
2022-08-05T10:37:41.313Z,89.20
2022-08-05T10:40:27.748Z,87.77
2022-08-05T10:43:02.362Z,86.27
2022-08-05T10:45:41.682Z,85.76
2022-08-05T10:48:38.384Z,80.99
2022-08-05T10:51:23.092Z,78.62
2022-08-05T10:54:05.979Z,76.53
2022-08-05T10:56:53.059Z,74.92
2022-08-05T11:00:04.283Z,73.65
2022-08-05T11:02:34.987Z,70.42
2022-08-05T11:05:06.811Z,70.65
2022-08-05T11:08:02.395Z,71.04
2022-08-05T11:10:27.377Z,70.09
2022-08-05T11:12:56.219Z,70.33
2022-08-05T11:16:01.118Z,68.10
2022-08-05T11:18:30.181Z,66.84
2022-08-05T11:21:02.077Z,67.11
2022-08-05T11:23:56.918Z,66.90
2022-08-05T11:26:29.248Z,63.64
2022-08-05T11:29:12.788Z,62.18
2022-08-05T11:31:56.648Z,63.10
2022-08-05T11:34:39.712Z,64.18
2022-08-05T11:38:29.694Z,64.06
2022-08-05T11:40:03.425Z,64.14
2022-08-05T11:42:37.798Z,65.24
2022-08-05T11:45:23.514Z,65.17
2022-08-05T11:47:58.729Z,63.87
2022-08-05T11:50:27.046Z,63.87
2022-08-05T11:52:57.998Z,62.68
2022-08-05T11:55:32.188Z,62.85
2022-08-05T11:58:09.532Z,62.54
2022-08-05T12:00:41.117Z,62.03
2022-08-05T12:03:23.831Z,60.19
2022-08-05T12:06:06.592Z,59.54
2022-08-05T12:08:50.935Z,59.05
2022-08-05T12:11:20.953Z,58.82
2022-08-05T12:13:59.388Z,59.88
2022-08-05T12:16:30.475Z,58.71
2022-08-05T12:18:58.369Z,56.75
2022-08-05T12:21:29.895Z,56.36
2022-08-05T12:24:05.121Z,57.58
2022-08-05T12:26:36.497Z,56.87
2022-08-05T12:29:09.370Z,55.43
2022-08-05T12:31:48.116Z,53.75
2022-08-05T12:34:25.961Z,54.66
2022-08-05T12:36:55.487Z,55.25
2022-08-05T12:39:34.730Z,55.07
2022-08-05T12:42:10.486Z,54.28
2022-08-05T12:44:45.962Z,53.11
2022-08-05T12:47:27.596Z,54.52
2022-08-05T12:50:03.753Z,54.61
2022-08-05T12:52:39.444Z,54.53
2022-08-05T12:55:22.445Z,55.10
2022-08-05T12:58:51.272Z,54.56
2022-08-05T13:02:00.940Z,54.38
2022-08-05T13:03:39.049Z,52.42
2022-08-05T13:06:14.266Z,50.97
2022-08-05T13:08:49.119Z,51.44
2022-08-05T13:11:59.869Z,52.96
2022-08-05T13:14:19.884Z,53.07
2022-08-05T13:16:56.598Z,51.72
2022-08-05T13:19:26.351Z,51.13
2022-08-05T13:21:56.784Z,52.28
2022-08-05T13:24:27.534Z,53.26
2022-08-05T13:27:17.198Z,53.53
2022-08-05T13:29:59.466Z,54.04
2022-08-05T13:32:42.045Z,54.48
2022-08-05T13:35:14.981Z,54.93
2022-08-05T13:37:55.539Z,55.91
2022-08-05T13:40:37.030Z,56.20
2022-08-05T13:43:11.936Z,56.62
2022-08-05T13:45:43.205Z,57.32
2022-08-05T13:48:58.907Z,58.30
2022-08-05T13:51:06.836Z,58.79
2022-08-05T13:53:35.259Z,59.37
2022-08-05T13:56:18.459Z,59.30
2022-08-05T13:58:52.910Z,58.01
2022-08-05T14:01:25.851Z,55.69
2022-08-05T14:04:26.669Z,53.76
2022-08-05T14:06:58.790Z,54.14
2022-08-05T14:09:46.442Z,53.13
2022-08-05T14:12:18.055Z,52.27
2022-08-05T14:14:46.836Z,52.36
2022-08-05T14:17:17.003Z,53.62
2022-08-05T14:19:55.339Z,54.62
2022-08-05T14:22:24.955Z,54.14
2022-08-05T14:24:58.325Z,55.39
2022-08-05T14:27:28.349Z,56.48
2022-08-05T14:29:56.644Z,56.98
2022-08-05T14:32:27.980Z,56.92
2022-08-05T14:34:57.671Z,58.06
2022-08-05T14:37:45.234Z,58.10
2022-08-05T14:40:14.275Z,58.87
2022-08-05T14:42:44.726Z,59.61
2022-08-05T14:45:13.376Z,61.07
2022-08-05T14:48:04.271Z,61.51
2022-08-05T14:50:32.187Z,62.14
2022-08-05T14:53:00.516Z,62.60
2022-08-05T14:55:39.060Z,62.72
2022-08-05T14:58:12.032Z,62.51
2022-08-05T15:00:58.840Z,62.76
2022-08-05T15:03:33.020Z,62.90
2022-08-05T15:06:08.098Z,62.80
2022-08-05T15:08:59.047Z,63.21
2022-08-05T15:11:51.276Z,63.18
2022-08-05T15:14:33.523Z,63.38
2022-08-05T15:17:05.446Z,63.80
2022-08-05T15:19:49.018Z,65.37
2022-08-05T15:22:18.443Z,66.88
2022-08-05T15:24:49.263Z,67.32
2022-08-05T15:27:18.204Z,67.74
2022-08-05T15:29:47.776Z,68.19
2022-08-05T15:32:16.800Z,69.01
2022-08-05T15:34:44.692Z,68.82
2022-08-05T15:37:14.783Z,68.89
2022-08-05T15:40:58.832Z,69.38
2022-08-05T15:42:54.786Z,70.84
2022-08-05T15:45:38.863Z,72.18
2022-08-05T15:48:07.075Z,72.07
2022-08-05T15:50:34.920Z,73.02
2022-08-05T15:53:05.635Z,70.94
2022-08-05T15:56:02.858Z,71.86
2022-08-05T15:58:23.473Z,71.06
2022-08-05T16:01:04.324Z,71.03
2022-08-05T16:03:41.171Z,70.55
2022-08-05T16:06:14.182Z,70.81
2022-08-05T16:08:53.759Z,69.85
2022-08-05T16:11:43.098Z,70.63
2022-08-05T16:14:17.111Z,71.05
2022-08-05T16:16:46.100Z,72.29
2022-08-05T16:19:25.669Z,72.92
2022-08-05T16:22:03.300Z,73.06
2022-08-05T16:24:41.394Z,72.84
2022-08-05T16:27:47.295Z,74.15
2022-08-05T16:30:23.230Z,75.80
2022-08-05T16:32:51.569Z,76.94
2022-08-05T16:35:27.942Z,77.62
2022-08-05T16:38:16.828Z,78.48
2022-08-05T16:40:47.654Z,78.29
2022-08-05T16:43:23.704Z,79.43
2022-08-05T16:46:06.100Z,79.87
2022-08-05T16:48:36.577Z,81.07
2022-08-05T16:51:09.894Z,80.77
2022-08-05T16:54:04.249Z,80.82
2022-08-05T16:56:27.595Z,80.29
2022-08-05T16:59:01.450Z,80.59
2022-08-05T17:01:54.430Z,79.06
2022-08-05T17:04:26.576Z,79.74
2022-08-05T17:07:00.006Z,78.90
2022-08-05T17:09:28.536Z,80.57
2022-08-05T17:11:59.460Z,79.96
2022-08-05T17:14:36.796Z,79.63
2022-08-05T17:17:06.171Z,78.54
2022-08-05T17:19:34.049Z,77.50
2022-08-05T17:22:01.851Z,78.30
2022-08-05T17:24:38.442Z,78.04
2022-08-05T17:27:08.300Z,78.72
2022-08-05T17:29:41.588Z,87.47
2022-08-05T17:32:11.282Z,100.00
2022-08-05T17:34:44.290Z,100.00
2022-08-05T17:37:27.358Z,100.00
2022-08-05T17:40:00.199Z,100.00
2022-08-05T17:42:31.838Z,100.00
2022-08-05T17:45:09.865Z,100.00
2022-08-05T17:47:53.587Z,100.00
2022-08-05T17:50:29.996Z,100.00
2022-08-05T17:53:00.635Z,100.00
2022-08-05T17:55:37.931Z,100.00
2022-08-05T17:58:13.546Z,100.00
2022-08-05T18:00:47.069Z,100.00
2022-08-05T18:03:56.476Z,100.00
2022-08-05T18:06:11.172Z,100.00
2022-08-05T18:08:40.653Z,100.00
2022-08-05T18:11:24.419Z,100.00
2022-08-05T18:14:00.964Z,100.00
2022-08-05T18:16:51.219Z,100.00
2022-08-05T18:19:22.654Z,100.00
2022-08-05T18:22:08.832Z,100.00
2022-08-05T18:24:39.561Z,100.00
2022-08-05T18:27:12.651Z,100.00
2022-08-05T18:29:51.997Z,100.00
2022-08-05T18:32:28.369Z,100.00
2022-08-05T18:34:57.916Z,100.00
2022-08-05T18:37:34.440Z,100.00
2022-08-05T18:40:34.519Z,100.00
2022-08-05T18:42:57.502Z,100.00
2022-08-05T18:45:25.340Z,100.00
2022-08-05T18:48:11.990Z,100.00
2022-08-05T18:52:02.621Z,98.87
2022-08-05T18:54:07.341Z,95.06
2022-08-05T18:56:37.069Z,95.93
2022-08-05T18:59:43.522Z,94.05
2022-08-05T19:01:56.849Z,97.17
2022-08-05T19:04:29.266Z,98.16
2022-08-05T19:06:57.503Z,100.00
2022-08-05T19:09:25.252Z,100.00
2022-08-05T19:12:00.129Z,99.21
2022-08-05T19:14:53.465Z,98.23
2022-08-05T19:17:17.559Z,94.63
2022-08-05T19:19:50.258Z,90.06
2022-08-05T19:22:18.311Z,91.55
2022-08-05T19:24:54.315Z,89.40
2022-08-05T19:27:30.130Z,88.10
2022-08-05T19:29:58.814Z,88.51
2022-08-05T19:32:28.405Z,88.95
2022-08-05T19:34:58.040Z,86.58
2022-08-05T19:37:35.015Z,87.75
2022-08-05T19:40:15.045Z,83.74
2022-08-05T19:43:00.678Z,84.97
2022-08-05T19:45:33.139Z,87.79
2022-08-05T19:48:05.329Z,86.44
2022-08-05T19:50:34.960Z,86.80
2022-08-05T19:53:09.462Z,87.90
2022-08-05T19:56:13.768Z,85.46
2022-08-05T19:58:28.732Z,86.38
2022-08-05T20:00:57.960Z,87.13
2022-08-05T20:03:27.353Z,86.27
2022-08-05T20:06:15.286Z,85.46
2022-08-05T20:08:47.445Z,87.72
2022-08-05T20:11:17.911Z,86.22
2022-08-05T20:13:59.123Z,84.52
2022-08-05T20:16:34.988Z,84.33
2022-08-05T20:19:03.528Z,84.10
2022-08-05T20:21:32.663Z,85.54
2022-08-05T20:24:01.073Z,86.07
2022-08-05T20:26:31.389Z,88.21
2022-08-05T20:29:00.748Z,87.47
2022-08-05T20:31:42.774Z,89.13
2022-08-05T20:34:20.750Z,88.97
2022-08-05T20:36:53.094Z,90.34
2022-08-05T20:39:23.624Z,88.65
2022-08-05T20:41:51.478Z,88.44
2022-08-05T20:44:29.389Z,89.67
2022-08-05T20:46:59.366Z,90.33
2022-08-05T20:49:27.546Z,90.42
2022-08-05T20:51:58.120Z,91.62
2022-08-05T20:54:43.009Z,90.79
2022-08-05T20:57:14.324Z,92.50
2022-08-05T21:00:11.107Z,93.25
2022-08-05T21:02:30.618Z,91.35
2022-08-05T21:04:58.558Z,91.30
2022-08-05T21:07:50.501Z,90.54
2022-08-05T21:10:19.393Z,91.28
2022-08-05T21:12:57.953Z,91.34
2022-08-05T21:15:35.474Z,93.15
2022-08-05T21:18:03.891Z,91.48
2022-08-05T21:20:33.577Z,92.35
2022-08-05T21:23:03.697Z,94.10
2022-08-05T21:25:34.033Z,94.80
2022-08-05T21:28:02.665Z,94.23
2022-08-05T21:30:31.379Z,94.16
2022-08-05T21:32:59.903Z,94.93
2022-08-05T21:35:43.822Z,94.95
2022-08-05T21:38:20.037Z,95.98
2022-08-05T21:40:48.033Z,95.29
2022-08-05T21:43:24.205Z,94.23
2022-08-05T21:45:57.867Z,95.06
2022-08-05T21:48:31.701Z,96.57
2022-08-05T21:50:59.774Z,96.45
2022-08-05T21:53:28.896Z,98.35
2022-08-05T21:56:09.790Z,98.61
2022-08-05T21:58:56.948Z,99.29
2022-08-05T22:01:26.208Z,99.55
2022-08-05T22:03:54.285Z,100.00
2022-08-05T22:06:34.790Z,100.00
2022-08-05T22:09:13.647Z,100.00
2022-08-05T22:11:46.830Z,100.00
2022-08-05T22:14:35.613Z,100.00
2022-08-05T22:17:06.730Z,100.00
2022-08-05T22:20:01.158Z,100.00
2022-08-05T22:22:28.144Z,100.00
2022-08-05T22:25:21.313Z,100.00
2022-08-05T22:28:09.825Z,100.00
2022-08-05T22:30:44.270Z,100.00
2022-08-05T22:33:57.080Z,100.00
2022-08-05T22:36:15.032Z,100.00
2022-08-05T22:38:48.518Z,100.00
2022-08-05T22:42:04.164Z,100.00
2022-08-05T22:44:08.369Z,100.00
2022-08-05T22:46:39.499Z,100.00
2022-08-05T22:49:23.203Z,100.00
2022-08-05T22:52:07.105Z,100.00
2022-08-05T22:54:36.868Z,100.00
2022-08-05T22:57:06.368Z,100.00
2022-08-05T22:59:46.467Z,99.85
2022-08-05T23:02:18.820Z,98.93
2022-08-05T23:04:58.334Z,98.42
2022-08-05T23:07:30.403Z,99.00
2022-08-05T23:10:01.751Z,95.77
2022-08-05T23:12:33.232Z,94.04
2022-08-05T23:15:03.634Z,93.61
2022-08-05T23:17:34.937Z,92.79
2022-08-05T23:20:17.941Z,90.11
2022-08-05T23:22:47.634Z,89.28
2022-08-05T23:25:51.588Z,89.73
2022-08-05T23:28:07.865Z,88.23
2022-08-05T23:30:39.660Z,87.83
2022-08-05T23:33:21.819Z,86.82
2022-08-05T23:35:56.201Z,86.94
2022-08-05T23:38:25.936Z,86.63
2022-08-05T23:40:54.692Z,86.54
2022-08-05T23:43:49.685Z,86.19
2022-08-05T23:46:19.891Z,85.48
2022-08-05T23:49:00.699Z,87.18
2022-08-05T23:51:53.523Z,87.16
2022-08-05T23:54:25.860Z,87.47
2022-08-05T23:56:55.454Z,87.88
2022-08-05T23:59:37.355Z,88.56
