createdAt,value
2022-12-19T00:00:05.614Z,-0.13
2022-12-19T00:00:39.510Z,-0.12
2022-12-19T00:01:18.743Z,-0.11
2022-12-19T00:01:50.205Z,-0.11
2022-12-19T00:02:21.756Z,-0.12
2022-12-19T00:02:53.312Z,-0.10
2022-12-19T00:03:24.998Z,-0.09
2022-12-19T00:04:07.641Z,-0.11
2022-12-19T00:04:40.218Z,-0.10
2022-12-19T00:05:11.660Z,-0.12
2022-12-19T00:05:43.176Z,-0.11
2022-12-19T00:06:15.777Z,-0.09
2022-12-19T00:06:47.195Z,-0.10
2022-12-19T00:07:18.601Z,-0.10
2022-12-19T00:07:50.013Z,-0.10
2022-12-19T00:08:21.323Z,-0.09
2022-12-19T00:08:54.147Z,-0.07
2022-12-19T00:09:26.465Z,-0.07
2022-12-19T00:09:57.833Z,-0.07
2022-12-19T00:10:29.175Z,-0.08
2022-12-19T00:11:02.152Z,-0.06
2022-12-19T00:11:33.682Z,-0.07
2022-12-19T00:12:05.222Z,-0.07
2022-12-19T00:12:38.087Z,-0.06
2022-12-19T00:13:09.615Z,-0.07
2022-12-19T00:13:41.680Z,-0.05
2022-12-19T00:14:13.053Z,-0.06
2022-12-19T00:14:44.503Z,-0.06
2022-12-19T00:15:15.970Z,-0.06
2022-12-19T00:15:47.376Z,-0.04
2022-12-19T00:16:24.309Z,-0.04
2022-12-19T00:16:55.745Z,-0.05
2022-12-19T00:17:27.090Z,-0.04
2022-12-19T00:17:58.486Z,-0.05
2022-12-19T00:18:30.171Z,-0.03
2022-12-19T00:19:01.618Z,-0.03
2022-12-19T00:19:32.987Z,-0.03
2022-12-19T00:20:04.686Z,-0.04
2022-12-19T00:20:36.235Z,-0.03
2022-12-19T00:21:09.390Z,0.00
2022-12-19T00:21:40.956Z,-0.02
2022-12-19T00:22:12.343Z,-0.01
2022-12-19T00:22:43.708Z,-0.02
2022-12-19T00:23:15.103Z,-0.05
2022-12-19T00:23:47.503Z,-0.01
2022-12-19T00:24:21.428Z,-0.01
2022-12-19T00:24:53.225Z,-0.01
2022-12-19T00:25:24.634Z,-0.01
2022-12-19T00:26:10.402Z,0.00
2022-12-19T00:26:41.711Z,0.00
2022-12-19T00:27:13.080Z,-0.01
2022-12-19T00:27:44.651Z,0.00
2022-12-19T00:28:16.086Z,0.00
2022-12-19T00:28:52.621Z,0.02
2022-12-19T00:29:24.065Z,0.02
2022-12-19T00:29:55.390Z,0.03
2022-12-19T00:30:26.722Z,0.02
2022-12-19T00:31:00.831Z,0.03
2022-12-19T00:31:34.584Z,0.02
2022-12-19T00:32:06.056Z,0.03
2022-12-19T00:32:37.867Z,0.03
2022-12-19T00:33:09.283Z,0.03
2022-12-19T00:33:43.396Z,0.03
2022-12-19T00:34:15.679Z,0.04
2022-12-19T00:34:47.028Z,0.03
2022-12-19T00:35:18.417Z,0.05
2022-12-19T00:35:49.852Z,0.03
2022-12-19T00:36:26.758Z,0.06
2022-12-19T00:36:58.175Z,0.07
2022-12-19T00:37:29.666Z,0.07
2022-12-19T00:38:01.122Z,0.06
2022-12-19T00:38:32.951Z,0.07
2022-12-19T00:39:07.772Z,0.08
2022-12-19T00:39:39.618Z,0.07
2022-12-19T00:40:11.446Z,0.07
2022-12-19T00:40:42.756Z,0.05
2022-12-19T00:41:19.962Z,0.08
2022-12-19T00:41:51.383Z,0.08
2022-12-19T00:42:22.778Z,0.07
2022-12-19T00:42:54.112Z,0.08
2022-12-19T00:43:26.751Z,0.07
2022-12-19T00:44:00.678Z,0.10
2022-12-19T00:44:32.246Z,0.08
2022-12-19T00:45:03.927Z,0.10
2022-12-19T00:45:38.404Z,0.11
2022-12-19T00:46:12.992Z,0.13
2022-12-19T00:46:51.514Z,0.13
2022-12-19T00:47:24.391Z,0.13
2022-12-19T00:47:55.746Z,0.13
2022-12-19T00:48:27.055Z,0.14
2022-12-19T00:48:59.296Z,0.15
2022-12-19T00:49:30.658Z,0.14
2022-12-19T00:50:03.903Z,0.17
2022-12-19T00:50:35.249Z,0.16
2022-12-19T00:51:10.958Z,0.16
2022-12-19T00:51:42.322Z,0.18
2022-12-19T00:52:13.747Z,0.17
2022-12-19T00:52:45.078Z,0.20
2022-12-19T00:53:16.462Z,0.18
2022-12-19T00:53:49.447Z,0.22
2022-12-19T00:54:21.267Z,0.21
2022-12-19T00:54:52.993Z,0.23
2022-12-19T00:55:24.423Z,0.20
2022-12-19T00:55:56.433Z,0.24
2022-12-19T00:56:33.493Z,0.24
2022-12-19T00:57:09.378Z,0.23
2022-12-19T00:57:40.897Z,0.24
2022-12-19T00:58:12.198Z,0.24
2022-12-19T00:58:47.176Z,0.25
2022-12-19T00:59:26.316Z,0.24
2022-12-19T00:59:58.288Z,0.26
2022-12-19T01:00:29.599Z,0.27
2022-12-19T01:01:18.756Z,0.26
2022-12-19T01:01:50.387Z,0.28
2022-12-19T01:02:21.902Z,0.28
2022-12-19T01:02:53.528Z,0.28
2022-12-19T01:03:26.067Z,0.29
2022-12-19T01:04:28.158Z,0.29
2022-12-19T01:05:00.149Z,0.28
2022-12-19T01:05:31.512Z,0.29
2022-12-19T01:06:03.038Z,0.28
2022-12-19T01:06:34.794Z,0.30
2022-12-19T01:07:08.073Z,0.29
2022-12-19T01:07:39.480Z,0.30
2022-12-19T01:08:10.890Z,0.30
2022-12-19T01:08:42.266Z,0.30
2022-12-19T01:09:14.071Z,0.29
2022-12-19T01:09:45.475Z,0.32
2022-12-19T01:10:18.068Z,0.32
2022-12-19T01:10:50.037Z,0.31
2022-12-19T01:11:43.775Z,0.32
2022-12-19T01:12:35.480Z,0.33
2022-12-19T01:13:06.795Z,0.33
2022-12-19T01:13:39.586Z,0.33
2022-12-19T01:14:18.972Z,0.34
2022-12-19T01:14:57.743Z,0.34
2022-12-19T01:15:39.656Z,0.34
2022-12-19T01:16:13.584Z,0.36
2022-12-19T01:16:45.078Z,0.36
2022-12-19T01:17:16.554Z,0.34
2022-12-19T01:17:48.954Z,0.36
2022-12-19T01:18:20.383Z,0.33
2022-12-19T01:18:51.842Z,0.34
2022-12-19T01:19:44.343Z,0.35
2022-12-19T01:20:26.669Z,0.37
2022-12-19T01:21:02.999Z,0.36
2022-12-19T01:21:35.830Z,0.35
2022-12-19T01:22:07.422Z,0.35
2022-12-19T01:22:38.867Z,0.33
2022-12-19T01:23:11.218Z,0.37
2022-12-19T01:23:42.552Z,0.38
2022-12-19T01:24:14.733Z,0.39
2022-12-19T01:24:50.298Z,0.38
2022-12-19T01:25:21.766Z,0.37
2022-12-19T01:25:55.292Z,0.40
2022-12-19T01:26:26.618Z,0.38
2022-12-19T01:26:58.149Z,0.38
2022-12-19T01:27:31.256Z,0.38
2022-12-19T01:28:03.219Z,0.40
2022-12-19T01:28:34.595Z,0.37
2022-12-19T01:29:05.911Z,0.38
2022-12-19T01:29:38.692Z,0.39
2022-12-19T01:30:24.034Z,0.43
2022-12-19T01:30:56.146Z,0.43
2022-12-19T01:31:27.696Z,0.42
2022-12-19T01:32:00.333Z,0.42
2022-12-19T01:32:35.206Z,0.42
2022-12-19T01:33:06.848Z,0.45
2022-12-19T01:33:41.337Z,0.47
2022-12-19T01:34:14.893Z,0.47
2022-12-19T01:34:46.302Z,0.46
2022-12-19T01:35:21.667Z,0.45
2022-12-19T01:35:53.556Z,0.45
2022-12-19T01:36:25.141Z,0.47
2022-12-19T01:36:56.486Z,0.48
2022-12-19T01:37:27.802Z,0.46
2022-12-19T01:38:08.185Z,0.49
2022-12-19T01:38:40.039Z,0.49
2022-12-19T01:39:30.932Z,0.52
2022-12-19T01:40:05.760Z,0.50
2022-12-19T01:40:37.468Z,0.51
2022-12-19T01:41:10.590Z,0.49
2022-12-19T01:41:42.128Z,0.48
2022-12-19T01:42:22.944Z,0.49
2022-12-19T01:42:54.724Z,0.48
2022-12-19T01:43:30.300Z,0.51
2022-12-19T01:44:05.024Z,0.52
2022-12-19T01:44:36.930Z,0.49
2022-12-19T01:45:08.435Z,0.52
2022-12-19T01:45:45.687Z,0.50
2022-12-19T01:46:17.695Z,0.52
2022-12-19T01:46:57.485Z,0.52
2022-12-19T01:47:30.200Z,0.52
2022-12-19T01:48:04.221Z,0.52
2022-12-19T01:48:39.949Z,0.54
2022-12-19T01:49:31.882Z,0.56
2022-12-19T01:50:03.662Z,0.56
2022-12-19T01:50:41.424Z,0.57
2022-12-19T01:51:23.250Z,0.57
2022-12-19T01:51:58.771Z,0.58
2022-12-19T01:52:30.364Z,0.58
2022-12-19T01:53:03.232Z,0.58
2022-12-19T01:53:48.885Z,0.60
2022-12-19T01:54:26.903Z,0.60
2022-12-19T01:54:58.531Z,0.59
2022-12-19T01:55:30.790Z,0.61
2022-12-19T01:56:09.825Z,0.61
2022-12-19T01:56:47.190Z,0.61
2022-12-19T01:57:20.048Z,0.61
2022-12-19T01:57:52.361Z,0.61
2022-12-19T01:58:23.999Z,0.62
2022-12-19T01:59:05.827Z,0.63
2022-12-19T01:59:45.800Z,0.63
2022-12-19T02:00:17.236Z,0.62
2022-12-19T02:00:48.920Z,0.63
2022-12-19T02:01:20.398Z,0.63
2022-12-19T02:01:58.639Z,0.63
2022-12-19T02:02:36.004Z,0.64
2022-12-19T02:03:28.719Z,0.65
2022-12-19T02:04:02.551Z,0.65
2022-12-19T02:04:35.136Z,0.65
2022-12-19T02:05:07.296Z,0.66
2022-12-19T02:05:40.116Z,0.65
2022-12-19T02:06:13.416Z,0.66
2022-12-19T02:06:44.932Z,0.66
2022-12-19T02:07:20.159Z,0.65
2022-12-19T02:07:52.914Z,0.67
2022-12-19T02:08:24.790Z,0.69
2022-12-19T02:09:47.611Z,0.71
2022-12-19T02:10:23.776Z,0.71
2022-12-19T02:10:55.097Z,0.72
2022-12-19T02:11:26.421Z,0.71
2022-12-19T02:12:00.041Z,0.71
2022-12-19T02:12:35.677Z,0.72
2022-12-19T02:13:08.031Z,0.71
2022-12-19T02:13:40.767Z,0.73
2022-12-19T02:14:14.893Z,0.72
2022-12-19T02:14:47.038Z,0.75
2022-12-19T02:15:18.624Z,0.74
2022-12-19T02:16:19.874Z,0.79
2022-12-19T02:17:22.879Z,0.79
2022-12-19T02:18:24.087Z,0.82
2022-12-19T02:19:14.568Z,0.81
2022-12-19T02:20:07.664Z,0.82
2022-12-19T02:21:09.949Z,0.83
2022-12-19T02:22:08.237Z,0.84
2022-12-19T02:23:01.113Z,0.83
2022-12-19T02:23:47.385Z,0.84
2022-12-19T02:24:46.540Z,0.86
2022-12-19T02:25:48.454Z,0.88
2022-12-19T02:26:23.990Z,0.88
2022-12-19T02:27:17.950Z,0.87
2022-12-19T02:28:04.517Z,0.89
2022-12-19T02:28:59.596Z,0.90
2022-12-19T02:29:52.032Z,0.92
2022-12-19T02:30:35.726Z,0.93
2022-12-19T02:31:58.845Z,0.93
2022-12-19T02:32:43.304Z,0.94
2022-12-19T02:33:20.589Z,0.97
2022-12-19T02:34:03.113Z,0.96
2022-12-19T02:34:34.447Z,0.99
2022-12-19T02:35:20.044Z,1.00
2022-12-19T02:35:54.740Z,0.99
2022-12-19T02:36:42.051Z,0.99
2022-12-19T02:37:28.179Z,1.01
2022-12-19T02:38:03.637Z,1.01
2022-12-19T02:39:00.976Z,1.02
2022-12-19T02:39:42.664Z,1.01
2022-12-19T02:41:06.519Z,1.07
2022-12-19T02:41:57.289Z,1.10
2022-12-19T02:42:32.615Z,1.11
2022-12-19T02:43:06.533Z,1.12
2022-12-19T02:43:42.632Z,1.13
2022-12-19T02:44:37.861Z,1.16
2022-12-19T02:45:28.590Z,1.15
2022-12-19T02:46:02.849Z,1.17
2022-12-19T02:46:34.809Z,1.18
2022-12-19T02:47:07.568Z,1.19
2022-12-19T02:47:39.670Z,1.19
2022-12-19T02:48:16.158Z,1.18
2022-12-19T02:48:51.605Z,1.19
2022-12-19T02:49:30.638Z,1.22
2022-12-19T02:50:04.431Z,1.24
2022-12-19T02:50:41.521Z,1.24
2022-12-19T02:51:12.840Z,1.25
2022-12-19T02:51:44.318Z,1.26
2022-12-19T02:52:21.338Z,1.28
2022-12-19T02:52:52.722Z,1.28
2022-12-19T02:53:24.302Z,1.28
2022-12-19T02:53:55.966Z,1.28
2022-12-19T02:54:27.380Z,1.26
2022-12-19T02:55:11.410Z,1.30
2022-12-19T02:56:10.826Z,1.31
2022-12-19T02:56:50.748Z,1.31
2022-12-19T02:57:40.837Z,1.32
2022-12-19T02:58:18.073Z,1.33
2022-12-19T02:59:38.999Z,1.33
2022-12-19T03:00:24.326Z,1.35
2022-12-19T03:03:12.526Z,1.36
2022-12-19T03:03:59.541Z,1.36
2022-12-19T03:04:40.108Z,1.35
2022-12-19T03:05:19.981Z,1.37
2022-12-19T03:06:09.583Z,1.36
2022-12-19T03:06:49.618Z,1.37
2022-12-19T03:07:33.407Z,1.38
2022-12-19T03:08:23.425Z,1.38
2022-12-19T03:09:14.027Z,1.37
2022-12-19T03:09:57.680Z,1.37
2022-12-19T03:10:46.022Z,1.41
2022-12-19T03:11:17.668Z,1.41
2022-12-19T03:11:54.058Z,1.41
2022-12-19T03:12:36.072Z,1.42
2022-12-19T03:13:21.307Z,1.43
2022-12-19T03:14:22.720Z,1.42
2022-12-19T03:14:56.877Z,1.42
2022-12-19T03:15:29.144Z,1.42
2022-12-19T03:16:02.557Z,1.44
2022-12-19T03:16:36.317Z,1.43
2022-12-19T03:17:08.505Z,1.44
2022-12-19T03:17:40.315Z,1.44
2022-12-19T03:18:12.048Z,1.48
2022-12-19T03:18:44.225Z,1.50
2022-12-19T03:19:16.760Z,1.51
2022-12-19T03:19:48.344Z,1.52
2022-12-19T03:20:28.725Z,1.53
2022-12-19T03:21:06.710Z,1.51
2022-12-19T03:21:45.321Z,1.53
2022-12-19T03:22:16.810Z,1.51
2022-12-19T03:22:48.274Z,1.52
2022-12-19T03:23:20.487Z,1.52
2022-12-19T03:23:55.018Z,1.50
2022-12-19T03:24:27.163Z,1.51
2022-12-19T03:24:58.553Z,1.53
2022-12-19T03:25:31.062Z,1.55
2022-12-19T03:26:09.720Z,1.57
2022-12-19T03:26:47.065Z,1.58
2022-12-19T03:27:28.230Z,1.58
2022-12-19T03:28:03.415Z,1.59
2022-12-19T03:28:50.545Z,1.59
2022-12-19T03:29:29.271Z,1.61
2022-12-19T03:30:05.859Z,1.62
2022-12-19T03:30:41.170Z,1.63
2022-12-19T03:31:14.940Z,1.63
2022-12-19T03:31:47.245Z,1.62
2022-12-19T03:32:20.669Z,1.63
2022-12-19T03:32:52.921Z,1.62
2022-12-19T03:33:27.624Z,1.65
2022-12-19T03:34:10.009Z,1.65
2022-12-19T03:34:53.729Z,1.67
2022-12-19T03:35:28.949Z,1.69
2022-12-19T03:36:05.263Z,1.70
2022-12-19T03:36:42.746Z,1.73
2022-12-19T03:37:36.173Z,1.74
2022-12-19T03:38:11.172Z,1.76
2022-12-19T03:38:46.237Z,1.76
2022-12-19T03:39:20.792Z,1.77
2022-12-19T03:40:00.730Z,1.76
2022-12-19T03:40:35.978Z,1.77
2022-12-19T03:41:10.825Z,1.77
2022-12-19T03:42:02.922Z,1.77
2022-12-19T03:42:56.523Z,1.79
2022-12-19T03:43:29.256Z,1.81
2022-12-19T03:44:01.544Z,1.81
2022-12-19T03:44:36.840Z,1.83
2022-12-19T03:45:09.348Z,1.85
2022-12-19T03:46:00.422Z,1.85
2022-12-19T03:46:32.707Z,1.85
2022-12-19T03:47:13.393Z,1.84
2022-12-19T03:47:50.862Z,1.85
2022-12-19T03:48:45.251Z,1.83
2022-12-19T03:49:16.800Z,1.84
2022-12-19T03:49:48.781Z,1.86
2022-12-19T03:50:22.225Z,1.84
2022-12-19T03:51:35.067Z,1.85
2022-12-19T03:52:21.325Z,1.85
2022-12-19T03:53:03.632Z,1.85
2022-12-19T03:53:34.920Z,1.85
2022-12-19T03:54:23.359Z,1.86
2022-12-19T03:55:06.389Z,1.84
2022-12-19T03:55:53.329Z,1.86
2022-12-19T03:56:50.982Z,1.87
2022-12-19T03:57:34.160Z,1.85
2022-12-19T03:58:26.597Z,1.88
2022-12-19T03:59:05.031Z,1.89
2022-12-19T03:59:48.052Z,1.87
2022-12-19T04:00:21.191Z,1.90
2022-12-19T04:00:54.566Z,1.90
2022-12-19T04:01:28.313Z,1.92
2022-12-19T04:02:01.643Z,1.93
2022-12-19T04:02:38.128Z,1.90
2022-12-19T04:03:10.394Z,1.93
2022-12-19T04:03:42.075Z,1.93
2022-12-19T04:04:14.808Z,1.95
2022-12-19T04:04:52.153Z,1.95
2022-12-19T04:05:26.817Z,1.94
2022-12-19T04:06:00.886Z,1.94
2022-12-19T04:06:34.098Z,1.94
2022-12-19T04:07:06.989Z,1.96
2022-12-19T04:07:40.165Z,1.97
2022-12-19T04:08:11.948Z,1.98
2022-12-19T04:08:44.088Z,1.97
2022-12-19T04:09:22.393Z,1.99
2022-12-19T04:09:55.800Z,2.03
2022-12-19T04:10:28.810Z,2.04
2022-12-19T04:11:14.041Z,2.05
2022-12-19T04:11:51.645Z,2.03
2022-12-19T04:12:30.354Z,2.05
2022-12-19T04:13:09.223Z,2.04
2022-12-19T04:13:50.123Z,2.04
2022-12-19T04:14:30.724Z,2.06
2022-12-19T04:15:03.260Z,2.07
2022-12-19T04:15:51.250Z,2.09
2022-12-19T04:16:52.262Z,2.12
2022-12-19T04:17:42.001Z,2.13
2022-12-19T04:18:14.317Z,2.13
2022-12-19T04:18:53.224Z,2.12
2022-12-19T04:19:36.440Z,2.13
2022-12-19T04:20:16.771Z,2.15
2022-12-19T04:20:58.503Z,2.16
2022-12-19T04:21:38.534Z,2.13
2022-12-19T04:22:43.826Z,2.16
2022-12-19T04:23:22.067Z,2.14
2022-12-19T04:24:03.413Z,2.14
2022-12-19T04:24:38.862Z,2.14
2022-12-19T04:25:14.441Z,2.15
2022-12-19T04:25:51.735Z,2.15
2022-12-19T04:26:24.372Z,2.18
2022-12-19T04:26:58.489Z,2.18
2022-12-19T04:27:34.014Z,2.17
2022-12-19T04:28:20.261Z,2.18
2022-12-19T04:28:58.809Z,2.18
2022-12-19T04:29:34.103Z,2.18
2022-12-19T04:30:06.300Z,2.18
2022-12-19T04:30:39.658Z,2.17
2022-12-19T04:31:13.906Z,2.14
2022-12-19T04:31:46.168Z,2.15
2022-12-19T04:32:19.108Z,2.17
2022-12-19T04:32:51.206Z,2.16
2022-12-19T04:33:22.744Z,2.15
2022-12-19T04:33:54.189Z,2.16
2022-12-19T04:34:25.757Z,2.19
2022-12-19T04:34:59.994Z,2.21
2022-12-19T04:35:31.475Z,2.23
2022-12-19T04:36:03.081Z,2.22
2022-12-19T04:36:34.645Z,2.24
2022-12-19T04:37:06.565Z,2.26
2022-12-19T04:37:38.533Z,2.22
2022-12-19T04:38:09.979Z,2.23
2022-12-19T04:38:41.586Z,2.23
2022-12-19T04:39:13.020Z,2.24
2022-12-19T04:39:44.505Z,2.21
2022-12-19T04:40:15.958Z,2.25
2022-12-19T04:40:47.389Z,2.23
2022-12-19T04:41:18.875Z,2.26
2022-12-19T04:41:50.237Z,2.25
2022-12-19T04:42:21.893Z,2.24
2022-12-19T04:42:53.317Z,2.27
2022-12-19T04:43:24.929Z,2.28
2022-12-19T04:43:56.329Z,2.27
2022-12-19T04:44:27.728Z,2.28
2022-12-19T04:44:59.094Z,2.29
2022-12-19T04:45:30.559Z,2.29
2022-12-19T04:46:02.548Z,2.35
2022-12-19T04:47:23.067Z,2.36
2022-12-19T04:47:54.627Z,2.36
2022-12-19T04:48:26.430Z,2.35
2022-12-19T04:48:57.797Z,2.35
2022-12-19T04:49:29.311Z,2.33
2022-12-19T04:50:00.908Z,2.36
2022-12-19T04:50:33.175Z,2.37
2022-12-19T04:51:04.646Z,2.37
2022-12-19T04:51:36.120Z,2.36
2022-12-19T04:52:08.000Z,2.38
2022-12-19T04:52:39.428Z,2.38
2022-12-19T04:53:10.876Z,2.39
2022-12-19T04:53:42.777Z,2.38
2022-12-19T04:54:14.210Z,2.38
2022-12-19T04:54:45.558Z,2.39
2022-12-19T04:55:16.919Z,2.43
2022-12-19T04:55:48.339Z,2.40
2022-12-19T04:56:19.744Z,2.41
2022-12-19T04:56:53.314Z,2.45
2022-12-19T04:57:24.714Z,2.44
2022-12-19T04:57:56.130Z,2.45
2022-12-19T04:58:29.989Z,2.44
2022-12-19T04:59:01.541Z,2.45
2022-12-19T04:59:33.079Z,2.47
2022-12-19T05:00:07.046Z,2.48
2022-12-19T05:00:38.450Z,2.49
2022-12-19T05:01:10.100Z,2.50
2022-12-19T05:01:41.569Z,2.51
2022-12-19T05:02:13.178Z,2.52
2022-12-19T05:02:45.598Z,2.50
2022-12-19T05:03:17.140Z,2.51
2022-12-19T05:03:54.264Z,2.54
2022-12-19T05:04:26.684Z,2.53
2022-12-19T05:04:58.619Z,2.55
2022-12-19T05:05:30.001Z,2.54
2022-12-19T05:06:10.036Z,2.56
2022-12-19T05:06:41.441Z,2.56
2022-12-19T05:07:15.970Z,2.57
2022-12-19T05:07:47.444Z,2.57
2022-12-19T05:08:18.851Z,2.56
2022-12-19T05:08:50.222Z,2.56
2022-12-19T05:09:21.682Z,2.56
2022-12-19T05:09:53.278Z,2.55
2022-12-19T05:10:24.880Z,2.58
2022-12-19T05:11:00.632Z,2.58
2022-12-19T05:11:32.089Z,2.56
2022-12-19T05:12:03.739Z,2.54
2022-12-19T05:12:35.129Z,2.58
2022-12-19T05:13:06.508Z,2.56
2022-12-19T05:13:38.068Z,2.57
2022-12-19T05:14:10.131Z,2.57
2022-12-19T05:14:41.556Z,2.59
2022-12-19T05:15:12.935Z,2.62
2022-12-19T05:15:44.305Z,2.60
2022-12-19T05:16:16.315Z,2.63
2022-12-19T05:16:47.714Z,2.64
2022-12-19T05:17:19.389Z,2.64
2022-12-19T05:17:50.792Z,2.63
2022-12-19T05:18:22.180Z,2.62
2022-12-19T05:18:54.205Z,2.62
2022-12-19T05:19:25.583Z,2.65
2022-12-19T05:19:57.015Z,2.65
2022-12-19T05:20:28.504Z,2.64
2022-12-19T05:21:00.412Z,2.65
2022-12-19T05:21:31.749Z,2.66
2022-12-19T05:22:03.122Z,2.64
2022-12-19T05:22:34.964Z,2.68
2022-12-19T05:23:12.076Z,2.70
2022-12-19T05:23:47.620Z,2.72
2022-12-19T05:24:19.012Z,2.70
2022-12-19T05:24:50.342Z,2.72
2022-12-19T05:25:21.759Z,2.73
2022-12-19T05:25:53.240Z,2.73
2022-12-19T05:26:24.876Z,2.74
2022-12-19T05:26:56.242Z,2.74
2022-12-19T05:27:27.569Z,2.77
2022-12-19T05:27:58.893Z,2.72
2022-12-19T05:28:30.986Z,2.76
2022-12-19T05:29:02.563Z,2.74
2022-12-19T05:29:34.724Z,2.77
2022-12-19T05:30:06.759Z,2.74
2022-12-19T05:30:38.218Z,2.74
2022-12-19T05:31:15.098Z,2.77
2022-12-19T05:31:46.614Z,2.79
2022-12-19T05:32:18.139Z,2.82
2022-12-19T05:32:49.521Z,2.82
2022-12-19T05:33:20.920Z,2.83
2022-12-19T05:33:52.355Z,2.81
2022-12-19T05:34:24.759Z,2.83
2022-12-19T05:34:56.172Z,2.84
2022-12-19T05:35:27.770Z,2.83
2022-12-19T05:35:59.312Z,2.87
2022-12-19T05:36:32.627Z,2.88
2022-12-19T05:37:04.407Z,2.87
2022-12-19T05:37:35.803Z,2.87
2022-12-19T05:38:07.362Z,2.88
2022-12-19T05:38:38.881Z,2.87
2022-12-19T05:39:11.695Z,2.88
2022-12-19T05:39:43.124Z,2.91
2022-12-19T05:40:14.566Z,2.91
2022-12-19T05:40:45.985Z,2.91
2022-12-19T05:41:19.548Z,2.95
2022-12-19T05:41:51.064Z,2.95
2022-12-19T05:42:22.399Z,2.97
2022-12-19T05:42:53.858Z,2.99
2022-12-19T05:43:25.243Z,2.99
2022-12-19T05:43:56.812Z,3.01
2022-12-19T05:44:28.239Z,2.99
2022-12-19T05:44:59.586Z,2.99
2022-12-19T05:45:30.957Z,3.03
2022-12-19T05:46:04.539Z,3.05
2022-12-19T05:46:36.143Z,3.07
2022-12-19T05:47:08.180Z,3.07
2022-12-19T05:47:39.501Z,3.04
2022-12-19T05:48:10.843Z,3.03
2022-12-19T05:48:42.245Z,3.02
2022-12-19T05:49:16.997Z,3.06
2022-12-19T05:49:48.576Z,3.06
2022-12-19T05:50:20.181Z,3.04
2022-12-19T05:50:51.558Z,3.05
2022-12-19T05:51:23.030Z,3.06
2022-12-19T05:51:54.381Z,3.05
2022-12-19T05:52:25.783Z,3.05
2022-12-19T05:52:57.353Z,3.06
2022-12-19T05:53:29.306Z,3.09
2022-12-19T05:54:01.135Z,3.08
2022-12-19T05:54:32.552Z,3.09
2022-12-19T05:55:05.427Z,3.09
2022-12-19T05:55:36.811Z,3.08
2022-12-19T05:56:11.755Z,3.09
2022-12-19T05:56:43.296Z,3.09
2022-12-19T05:57:14.658Z,3.09
2022-12-19T05:57:46.077Z,3.10
2022-12-19T05:58:19.102Z,3.10
2022-12-19T05:58:50.556Z,3.10
2022-12-19T05:59:21.910Z,3.14
2022-12-19T05:59:53.310Z,3.16
2022-12-19T06:00:25.625Z,3.16
2022-12-19T06:01:02.786Z,3.15
2022-12-19T06:01:53.568Z,3.17
2022-12-19T06:02:25.729Z,3.18
2022-12-19T06:02:57.394Z,3.18
2022-12-19T06:03:28.827Z,3.19
2022-12-19T06:04:00.197Z,3.19
2022-12-19T06:04:31.642Z,3.21
2022-12-19T06:05:03.184Z,3.19
2022-12-19T06:05:37.317Z,3.21
2022-12-19T06:06:12.195Z,3.22
2022-12-19T06:06:43.766Z,3.22
2022-12-19T06:07:20.596Z,3.24
2022-12-19T06:07:52.309Z,3.20
2022-12-19T06:08:23.675Z,3.24
2022-12-19T06:08:56.568Z,3.23
2022-12-19T06:09:28.012Z,3.24
2022-12-19T06:09:59.408Z,3.26
2022-12-19T06:10:30.822Z,3.24
2022-12-19T06:11:05.205Z,3.28
2022-12-19T06:11:36.675Z,3.27
2022-12-19T06:12:08.059Z,3.26
2022-12-19T06:12:39.562Z,3.29
2022-12-19T06:13:10.995Z,3.28
2022-12-19T06:13:42.392Z,3.30
2022-12-19T06:14:13.754Z,3.30
2022-12-19T06:14:45.103Z,3.31
2022-12-19T06:15:16.782Z,3.32
2022-12-19T06:15:48.201Z,3.33
2022-12-19T06:16:21.492Z,3.36
2022-12-19T06:16:53.089Z,3.38
2022-12-19T06:17:24.923Z,3.40
2022-12-19T06:17:56.356Z,3.41
2022-12-19T06:18:28.389Z,3.43
2022-12-19T06:18:59.808Z,3.39
2022-12-19T06:19:31.353Z,3.40
2022-12-19T06:20:02.776Z,3.41
2022-12-19T06:20:34.157Z,3.42
2022-12-19T06:21:08.229Z,3.43
2022-12-19T06:21:45.545Z,3.44
2022-12-19T06:22:19.198Z,3.48
2022-12-19T06:22:50.727Z,3.50
2022-12-19T06:23:22.950Z,3.48
2022-12-19T06:23:55.002Z,3.51
2022-12-19T06:24:26.405Z,3.51
2022-12-19T06:24:57.722Z,3.52
2022-12-19T06:25:29.687Z,3.56
2022-12-19T06:26:02.581Z,3.56
2022-12-19T06:26:33.944Z,3.59
2022-12-19T06:27:05.523Z,3.62
2022-12-19T06:27:36.857Z,3.63
2022-12-19T06:28:08.191Z,3.63
2022-12-19T06:28:40.074Z,3.65
2022-12-19T06:29:11.490Z,3.65
2022-12-19T06:29:42.881Z,3.64
2022-12-19T06:30:15.268Z,3.64
2022-12-19T06:30:47.168Z,3.63
2022-12-19T06:31:23.524Z,3.66
2022-12-19T06:31:56.166Z,3.66
2022-12-19T06:32:27.536Z,3.69
2022-12-19T06:32:58.973Z,3.70
2022-12-19T06:33:31.881Z,3.72
2022-12-19T06:34:03.293Z,3.72
2022-12-19T06:35:02.841Z,3.75
2022-12-19T06:35:26.286Z,3.77
2022-12-19T06:36:01.941Z,3.81
2022-12-19T06:36:33.509Z,3.81
2022-12-19T06:37:08.141Z,3.81
2022-12-19T06:37:39.887Z,3.82
2022-12-19T06:38:11.225Z,3.84
2022-12-19T06:38:42.650Z,3.85
2022-12-19T06:39:15.384Z,3.85
2022-12-19T06:39:46.734Z,3.83
2022-12-19T06:40:38.084Z,3.86
2022-12-19T06:41:29.287Z,3.88
2022-12-19T06:42:19.361Z,3.88
2022-12-19T06:42:50.932Z,3.92
2022-12-19T06:43:26.028Z,3.93
2022-12-19T06:43:58.828Z,3.94
2022-12-19T06:44:31.801Z,3.96
2022-12-19T06:45:03.602Z,3.96
2022-12-19T06:45:35.061Z,3.98
2022-12-19T06:46:07.021Z,4.03
2022-12-19T06:46:38.569Z,4.04
2022-12-19T06:47:10.013Z,4.04
2022-12-19T06:47:41.564Z,4.01
2022-12-19T06:48:12.962Z,4.04
2022-12-19T06:48:44.346Z,4.07
2022-12-19T06:49:15.901Z,4.06
2022-12-19T06:49:48.716Z,4.09
2022-12-19T06:50:20.037Z,4.07
2022-12-19T06:50:51.405Z,4.08
2022-12-19T06:51:23.321Z,4.09
2022-12-19T06:51:54.688Z,4.09
2022-12-19T06:52:26.118Z,4.11
2022-12-19T06:52:57.900Z,4.11
2022-12-19T06:53:30.048Z,4.15
2022-12-19T06:54:02.081Z,4.15
2022-12-19T06:54:33.503Z,4.12
2022-12-19T06:55:05.840Z,4.16
2022-12-19T06:55:37.750Z,4.14
2022-12-19T06:56:09.314Z,4.16
2022-12-19T06:56:42.678Z,4.16
2022-12-19T06:57:14.417Z,4.21
2022-12-19T06:57:46.499Z,4.21
2022-12-19T06:58:22.704Z,4.23
2022-12-19T06:58:55.626Z,4.26
2022-12-19T06:59:26.966Z,4.28
2022-12-19T06:59:58.477Z,4.30
2022-12-19T07:00:36.328Z,4.29
2022-12-19T07:01:08.305Z,4.26
2022-12-19T07:01:57.998Z,4.28
2022-12-19T07:02:31.867Z,4.28
2022-12-19T07:03:06.928Z,4.30
2022-12-19T07:03:41.200Z,4.30
2022-12-19T07:04:16.183Z,4.33
2022-12-19T07:04:54.094Z,4.34
2022-12-19T07:05:26.166Z,4.36
2022-12-19T07:05:58.048Z,4.35
2022-12-19T07:06:29.596Z,4.35
2022-12-19T07:07:01.386Z,4.37
2022-12-19T07:07:33.457Z,4.39
2022-12-19T07:08:05.377Z,4.41
2022-12-19T07:08:36.812Z,4.43
2022-12-19T07:09:08.421Z,4.42
2022-12-19T07:09:41.069Z,4.45
2022-12-19T07:10:12.538Z,4.46
2022-12-19T07:10:44.064Z,4.44
2022-12-19T07:11:15.424Z,4.44
2022-12-19T07:11:47.009Z,4.45
2022-12-19T07:12:18.567Z,4.45
2022-12-19T07:13:08.256Z,4.44
2022-12-19T07:13:39.735Z,4.47
2022-12-19T07:14:11.171Z,4.46
2022-12-19T07:14:42.733Z,4.48
2022-12-19T07:15:14.145Z,4.49
2022-12-19T07:15:45.777Z,4.50
2022-12-19T07:16:17.261Z,4.49
2022-12-19T07:16:50.829Z,4.49
2022-12-19T07:17:25.740Z,4.48
2022-12-19T07:17:59.034Z,4.51
2022-12-19T07:18:34.378Z,4.49
2022-12-19T07:19:09.187Z,4.54
2022-12-19T07:19:40.885Z,4.54
2022-12-19T07:20:13.835Z,4.56
2022-12-19T07:20:45.566Z,4.57
2022-12-19T07:21:17.089Z,4.60
2022-12-19T07:21:48.992Z,4.62
2022-12-19T07:22:20.906Z,4.64
2022-12-19T07:22:52.775Z,4.62
2022-12-19T07:23:24.428Z,4.63
2022-12-19T07:23:55.861Z,4.63
2022-12-19T07:24:27.469Z,4.66
2022-12-19T07:24:59.853Z,4.66
2022-12-19T07:25:31.817Z,4.66
2022-12-19T07:26:03.906Z,4.65
2022-12-19T07:26:35.855Z,4.68
2022-12-19T07:27:07.774Z,4.66
2022-12-19T07:27:39.254Z,4.68
2022-12-19T07:29:00.561Z,4.69
2022-12-19T07:29:31.861Z,4.69
2022-12-19T07:30:05.908Z,4.68
2022-12-19T07:30:37.311Z,4.72
2022-12-19T07:31:08.813Z,4.73
2022-12-19T07:31:40.398Z,4.68
2022-12-19T07:32:11.777Z,4.69
2022-12-19T07:32:43.291Z,4.67
2022-12-19T07:33:21.034Z,4.74
2022-12-19T07:33:53.023Z,4.72
2022-12-19T07:34:24.400Z,4.75
2022-12-19T07:34:55.969Z,4.76
2022-12-19T07:35:27.347Z,4.77
2022-12-19T07:35:58.700Z,4.77
2022-12-19T07:36:30.095Z,4.75
2022-12-19T07:37:01.532Z,4.77
2022-12-19T07:37:32.970Z,4.74
2022-12-19T07:38:06.290Z,4.77
2022-12-19T07:38:37.637Z,4.78
2022-12-19T07:39:09.315Z,4.80
2022-12-19T07:39:40.864Z,4.79
2022-12-19T07:40:12.437Z,4.78
2022-12-19T07:40:43.995Z,4.81
2022-12-19T07:41:15.563Z,4.80
2022-12-19T07:41:46.961Z,4.80
2022-12-19T07:42:18.946Z,4.82
2022-12-19T07:42:50.281Z,4.83
2022-12-19T07:43:21.698Z,4.84
2022-12-19T07:43:53.086Z,4.86
2022-12-19T07:44:24.439Z,4.84
2022-12-19T07:44:55.821Z,4.86
2022-12-19T07:45:27.913Z,4.85
2022-12-19T07:45:59.381Z,4.86
2022-12-19T07:46:30.879Z,4.92
2022-12-19T07:47:02.371Z,4.89
2022-12-19T07:47:33.886Z,4.88
2022-12-19T07:48:06.859Z,4.90
2022-12-19T07:48:38.466Z,4.92