createdAt,value
2023-01-28T00:00:56.859Z,21.00
2023-01-28T00:03:24.545Z,23.60
2023-01-28T00:05:53.885Z,35.80
2023-01-28T00:08:21.501Z,42.83
2023-01-28T00:10:49.133Z,32.05
2023-01-28T00:13:16.754Z,23.42
2023-01-28T00:15:44.653Z,23.38
2023-01-28T00:18:12.313Z,26.27
2023-01-28T00:20:39.843Z,22.38
2023-01-28T00:23:07.482Z,25.02
2023-01-28T00:25:35.240Z,17.58
2023-01-28T00:28:02.931Z,16.52
2023-01-28T00:30:30.518Z,15.63
2023-01-28T00:32:58.151Z,14.45
2023-01-28T00:35:25.899Z,19.20
2023-01-28T00:37:53.484Z,15.02
2023-01-28T00:40:21.091Z,18.90
2023-01-28T00:42:48.602Z,12.02
2023-01-28T00:45:16.493Z,15.57
2023-01-28T00:47:45.367Z,15.20
2023-01-28T00:50:13.109Z,18.77
2023-01-28T00:52:41.139Z,14.68
2023-01-28T00:55:08.985Z,14.00
2023-01-28T00:57:36.589Z,15.85
2023-01-28T01:00:05.311Z,12.10
2023-01-28T01:02:33.184Z,15.52
2023-01-28T01:05:00.928Z,15.90
2023-01-28T01:07:43.804Z,16.10
2023-01-28T01:10:16.459Z,16.00
2023-01-28T01:12:46.873Z,12.80
2023-01-28T01:15:15.789Z,14.27
2023-01-28T01:17:45.903Z,16.90
2023-01-28T01:20:20.589Z,15.63
2023-01-28T01:22:48.354Z,20.17
2023-01-28T01:25:17.965Z,17.05
2023-01-28T01:27:48.402Z,13.73
2023-01-28T01:30:17.020Z,11.70
2023-01-28T01:32:44.661Z,16.05
2023-01-28T01:35:12.283Z,15.30
2023-01-28T01:37:44.589Z,16.10
2023-01-28T01:40:13.119Z,14.63
2023-01-28T01:42:40.981Z,18.83
2023-01-28T01:45:14.724Z,15.40
2023-01-28T01:47:52.350Z,14.13
2023-01-28T01:50:43.142Z,15.40
2023-01-28T01:53:16.175Z,14.63
2023-01-28T01:55:48.518Z,9.07
2023-01-28T01:58:22.367Z,18.58
2023-01-28T02:03:23.864Z,18.30
2023-01-28T02:05:51.503Z,13.50
2023-01-28T02:08:21.878Z,17.20
2023-01-28T02:10:58.127Z,17.40
2023-01-28T02:13:30.791Z,15.95
2023-01-28T02:16:03.344Z,16.90
2023-01-28T02:18:32.938Z,18.25
2023-01-28T02:21:25.536Z,19.45
2023-01-28T02:24:24.181Z,14.57
2023-01-28T02:27:14.759Z,18.73
2023-01-28T02:29:42.499Z,17.08
2023-01-28T02:32:15.255Z,15.40
2023-01-28T02:34:46.149Z,19.42
2023-01-28T02:37:20.950Z,13.10
2023-01-28T02:40:08.203Z,12.13
2023-01-28T02:42:38.528Z,14.73
2023-01-28T02:45:20.048Z,13.10
2023-01-28T02:48:00.053Z,15.40
2023-01-28T02:50:39.962Z,15.48
2023-01-28T02:53:39.507Z,17.30
2023-01-28T02:56:07.156Z,14.63
2023-01-28T02:58:43.198Z,17.30
2023-01-28T03:01:20.082Z,20.05
2023-01-28T03:04:09.751Z,11.52
2023-01-28T03:06:46.036Z,20.15
2023-01-28T03:09:27.297Z,17.30
2023-01-28T03:12:18.051Z,13.85
2023-01-28T03:15:33.454Z,17.42
2023-01-28T03:18:43.871Z,19.25
2023-01-28T03:21:36.732Z,14.43
2023-01-28T03:24:59.185Z,15.40
2023-01-28T03:28:04.496Z,15.15
2023-01-28T03:31:08.399Z,19.08
2023-01-28T03:34:02.831Z,18.58
2023-01-28T03:36:50.051Z,21.60
2023-01-28T03:39:38.274Z,22.08
2023-01-28T03:42:09.946Z,24.00
2023-01-28T03:44:55.271Z,15.57
2023-01-28T03:47:28.688Z,18.73
2023-01-28T03:49:59.774Z,15.55
2023-01-28T03:52:32.240Z,16.88
2023-01-28T03:55:25.891Z,19.95
2023-01-28T03:57:54.002Z,20.20
2023-01-28T04:00:22.059Z,18.25
2023-01-28T04:02:50.563Z,20.45
2023-01-28T04:05:20.810Z,14.85
2023-01-28T04:07:51.831Z,22.52
2023-01-28T04:10:41.740Z,33.05
2023-01-28T04:13:15.211Z,19.40
2023-01-28T04:15:43.563Z,18.35
2023-01-28T04:18:12.185Z,22.08
2023-01-28T04:20:40.215Z,16.80
2023-01-28T04:23:08.816Z,14.38
2023-01-28T04:25:36.498Z,17.50
2023-01-28T04:28:07.520Z,12.60
2023-01-28T04:30:35.689Z,14.35
2023-01-28T04:33:13.881Z,12.43
2023-01-28T04:36:01.752Z,11.80
2023-01-28T04:38:35.249Z,14.40
2023-01-28T04:41:22.628Z,14.05
2023-01-28T04:43:51.388Z,15.13
2023-01-28T04:46:30.905Z,11.98
2023-01-28T04:49:15.149Z,13.15
2023-01-28T04:51:53.132Z,18.00
2023-01-28T04:54:36.224Z,16.48
2023-01-28T04:57:05.680Z,15.30
2023-01-28T04:59:33.307Z,14.35
2023-01-28T05:02:01.113Z,10.95
2023-01-28T05:04:29.181Z,13.27
2023-01-28T05:06:57.219Z,14.77
2023-01-28T05:09:28.671Z,17.67
2023-01-28T05:11:57.135Z,13.38
2023-01-28T05:14:25.535Z,12.93
2023-01-28T05:17:00.994Z,12.30
2023-01-28T05:19:29.583Z,16.80
2023-01-28T05:21:58.009Z,18.20
2023-01-28T05:24:44.174Z,16.27
2023-01-28T05:27:12.885Z,17.30
2023-01-28T05:29:40.545Z,14.40
2023-01-28T05:32:09.079Z,11.80
2023-01-28T05:34:36.826Z,15.85
2023-01-28T05:37:10.686Z,18.85
2023-01-28T05:39:39.636Z,11.27
2023-01-28T05:42:07.965Z,18.45
2023-01-28T05:44:39.222Z,14.45
2023-01-28T05:47:25.558Z,13.25
2023-01-28T05:50:15.069Z,13.98
2023-01-28T05:53:06.944Z,20.67
2023-01-28T05:55:36.243Z,16.42
2023-01-28T05:58:04.218Z,68.38
2023-01-28T06:00:33.602Z,36.30
2023-01-28T06:03:03.117Z,15.10
2023-01-28T06:05:31.753Z,25.67
2023-01-28T06:08:01.743Z,14.98
2023-01-28T06:10:30.095Z,12.75
2023-01-28T06:12:58.096Z,21.70
2023-01-28T06:15:51.902Z,15.63
2023-01-28T06:18:38.039Z,13.20
2023-01-28T06:21:06.017Z,13.65
2023-01-28T06:23:33.871Z,15.43
2023-01-28T06:26:01.598Z,17.08
2023-01-28T06:28:29.379Z,13.32
2023-01-28T06:30:57.044Z,17.60
2023-01-28T06:33:24.748Z,14.73
2023-01-28T06:35:52.555Z,11.45
2023-01-28T06:38:20.574Z,19.17
2023-01-28T06:40:56.116Z,18.65
2023-01-28T06:43:28.282Z,7.82
2023-01-28T06:45:55.908Z,15.95
2023-01-28T06:48:24.872Z,20.40
2023-01-28T06:50:52.591Z,12.60
2023-01-28T06:53:20.232Z,15.50
2023-01-28T06:55:47.871Z,13.38
2023-01-28T06:58:15.590Z,13.75
2023-01-28T07:00:43.420Z,15.43
2023-01-28T07:03:11.249Z,16.10
2023-01-28T07:05:39.177Z,18.70
2023-01-28T07:08:08.084Z,15.20
2023-01-28T07:10:35.759Z,21.55
2023-01-28T07:13:03.680Z,21.38
2023-01-28T07:15:31.482Z,18.10
2023-01-28T07:17:59.751Z,14.50
2023-01-28T07:20:27.849Z,23.63
2023-01-28T07:22:55.584Z,17.25
2023-01-28T07:25:23.174Z,17.60
2023-01-28T07:27:52.909Z,21.30
2023-01-28T07:30:21.515Z,12.32
2023-01-28T07:32:57.269Z,10.00
2023-01-28T07:35:25.640Z,12.77
2023-01-28T07:37:58.422Z,17.48
2023-01-28T07:42:55.543Z,15.48
2023-01-28T07:45:24.978Z,36.22
2023-01-28T07:48:02.412Z,42.28
2023-01-28T07:50:32.853Z,56.65
2023-01-28T07:53:03.884Z,16.80
2023-01-28T07:55:31.748Z,21.88
2023-01-28T07:58:00.609Z,16.48
2023-01-28T08:00:30.670Z,19.50
2023-01-28T08:03:03.571Z,17.25
2023-01-28T08:08:17.961Z,24.73
2023-01-28T08:10:46.401Z,20.88
2023-01-28T08:13:15.654Z,22.85
2023-01-28T08:15:44.023Z,17.67
2023-01-28T08:18:13.889Z,16.60
2023-01-28T08:20:47.394Z,20.17
2023-01-28T08:23:17.672Z,15.05
2023-01-28T08:25:46.522Z,23.50
2023-01-28T08:28:15.847Z,23.13
2023-01-28T08:30:44.851Z,24.67
2023-01-28T08:33:14.845Z,17.90
2023-01-28T08:35:42.800Z,21.58
2023-01-28T08:38:13.370Z,21.38
2023-01-28T08:40:41.191Z,16.67
2023-01-28T08:43:08.891Z,21.70
2023-01-28T08:45:36.517Z,19.27
2023-01-28T08:48:06.475Z,14.90
2023-01-28T08:50:40.622Z,14.73
2023-01-28T08:53:12.199Z,16.95
2023-01-28T08:55:39.798Z,12.77
2023-01-28T08:58:16.124Z,17.92
2023-01-28T09:00:45.128Z,15.30
2023-01-28T09:03:12.820Z,13.02
2023-01-28T09:05:40.842Z,18.35
2023-01-28T09:08:11.596Z,13.82
2023-01-28T09:10:41.329Z,15.45
2023-01-28T09:13:14.682Z,17.58
2023-01-28T09:15:42.598Z,14.32
2023-01-28T09:18:10.210Z,24.77
2023-01-28T09:20:38.192Z,23.40
2023-01-28T09:23:06.618Z,13.40
2023-01-28T09:25:36.209Z,14.82
2023-01-28T09:28:04.538Z,11.68
2023-01-28T09:30:32.365Z,18.85
2023-01-28T09:33:00.118Z,20.20
2023-01-28T09:35:27.875Z,17.65
2023-01-28T09:37:59.148Z,14.43
2023-01-28T09:40:44.050Z,12.45
2023-01-28T09:43:33.593Z,12.98
2023-01-28T09:46:04.962Z,12.07
2023-01-28T09:48:41.839Z,11.13
2023-01-28T09:51:27.265Z,11.98
2023-01-28T09:53:57.879Z,17.80
2023-01-28T09:56:39.667Z,12.05
2023-01-28T09:59:22.788Z,15.15
2023-01-28T10:04:25.868Z,10.35
2023-01-28T10:07:20.652Z,11.88
2023-01-28T10:10:11.478Z,9.93
2023-01-28T10:13:13.836Z,14.82
2023-01-28T10:15:50.232Z,15.00
2023-01-28T10:18:49.604Z,13.23
2023-01-28T10:21:50.069Z,14.38
2023-01-28T10:24:30.065Z,12.85
2023-01-28T10:26:58.431Z,16.23
2023-01-28T10:29:35.571Z,22.00
2023-01-28T10:32:05.711Z,14.63
2023-01-28T10:34:33.356Z,11.75
2023-01-28T10:37:01.120Z,12.82
2023-01-28T10:39:29.799Z,14.48
2023-01-28T10:41:58.821Z,11.20
2023-01-28T10:44:40.776Z,16.95
2023-01-28T10:47:16.853Z,12.88
2023-01-28T10:49:50.544Z,15.10
2023-01-28T10:52:18.606Z,12.55
2023-01-28T10:54:46.867Z,15.10
2023-01-28T10:57:18.552Z,8.98
2023-01-28T10:59:46.204Z,8.55
2023-01-28T11:02:36.989Z,11.07
2023-01-28T11:05:25.866Z,10.75
2023-01-28T11:08:05.853Z,10.18
2023-01-28T11:10:38.186Z,7.47
2023-01-28T11:13:14.995Z,10.70
2023-01-28T11:15:54.241Z,12.68
2023-01-28T11:18:28.812Z,11.27
2023-01-28T11:20:59.905Z,9.82
2023-01-28T11:23:41.755Z,10.48
2023-01-28T11:26:17.573Z,8.68
2023-01-28T11:28:45.674Z,11.82
2023-01-28T11:31:15.791Z,10.40
2023-01-28T11:33:43.433Z,12.40
2023-01-28T11:36:17.855Z,11.07
2023-01-28T11:38:57.511Z,13.60
2023-01-28T11:41:41.612Z,9.57
2023-01-28T11:44:27.056Z,15.20
2023-01-28T11:47:00.603Z,14.15
2023-01-28T11:49:59.418Z,10.90
2023-01-28T11:52:55.273Z,12.80
2023-01-28T11:55:49.439Z,12.68
2023-01-28T11:58:43.326Z,8.02
2023-01-28T12:01:17.805Z,13.32
2023-01-28T12:04:39.520Z,16.65
2023-01-28T12:07:28.298Z,12.02
2023-01-28T12:10:00.919Z,14.48
2023-01-28T12:12:43.793Z,9.15
2023-01-28T12:15:37.587Z,11.82
2023-01-28T12:18:41.043Z,16.15
2023-01-28T12:21:18.095Z,34.67
2023-01-28T12:24:13.491Z,28.48
2023-01-28T12:27:24.882Z,24.85
2023-01-28T12:30:05.993Z,17.23
2023-01-28T12:32:43.003Z,13.13
2023-01-28T12:35:32.706Z,16.08
2023-01-28T12:38:10.111Z,14.88
2023-01-28T12:40:53.859Z,16.85
2023-01-28T12:43:44.217Z,22.80
2023-01-28T12:46:22.688Z,26.48
2023-01-28T12:49:00.488Z,18.33
2023-01-28T12:51:46.318Z,19.27
2023-01-28T12:54:27.918Z,14.35
2023-01-28T12:56:57.257Z,12.98
2023-01-28T12:59:29.075Z,10.20
2023-01-28T13:02:11.751Z,11.05
2023-01-28T13:04:56.974Z,15.63
2023-01-28T13:07:38.890Z,40.28
2023-01-28T13:10:32.895Z,19.63
2023-01-28T13:13:01.024Z,18.42
2023-01-28T13:15:29.664Z,21.67
2023-01-28T13:18:05.623Z,20.13
2023-01-28T13:20:50.405Z,17.38
2023-01-28T13:23:56.737Z,16.13
2023-01-28T13:26:24.811Z,18.67
2023-01-28T13:28:54.441Z,31.33
2023-01-28T13:31:24.112Z,20.88
2023-01-28T13:33:54.671Z,19.90
2023-01-28T13:36:27.485Z,18.70
2023-01-28T13:41:47.531Z,21.15
2023-01-28T13:44:30.673Z,28.55
2023-01-28T13:47:23.590Z,19.60
2023-01-28T13:49:55.371Z,21.73
2023-01-28T13:52:44.183Z,14.40
2023-01-28T13:55:11.778Z,18.38
2023-01-28T13:58:00.864Z,12.77
2023-01-28T14:00:56.235Z,15.30
2023-01-28T14:04:14.253Z,17.98
2023-01-28T14:07:09.830Z,17.20
2023-01-28T14:09:53.612Z,16.02
2023-01-28T14:12:41.654Z,17.20
2023-01-28T14:15:46.972Z,20.83
2023-01-28T14:18:25.704Z,20.75
2023-01-28T14:20:55.690Z,15.02
2023-01-28T14:23:26.743Z,18.73
2023-01-28T14:26:03.180Z,24.23
2023-01-28T14:28:48.896Z,19.15
2023-01-28T14:31:31.289Z,18.60
2023-01-28T14:34:24.081Z,12.48
2023-01-28T14:36:56.224Z,20.45
2023-01-28T14:39:30.252Z,14.30
2023-01-28T14:42:00.589Z,17.92
2023-01-28T14:44:35.441Z,18.70
2023-01-28T14:47:05.720Z,14.02
2023-01-28T14:49:50.163Z,16.52
2023-01-28T14:52:43.808Z,12.60
2023-01-28T14:55:48.395Z,15.30
2023-01-28T14:58:22.124Z,15.65
2023-01-28T15:00:59.325Z,11.18
2023-01-28T15:03:29.260Z,14.25
2023-01-28T15:06:18.577Z,11.68
2023-01-28T15:08:46.930Z,12.02
2023-01-28T15:11:19.359Z,12.10
2023-01-28T15:13:50.000Z,15.45
2023-01-28T15:16:30.351Z,13.77
2023-01-28T15:19:01.034Z,10.93
2023-01-28T15:21:30.550Z,14.07
2023-01-28T15:24:01.122Z,13.50
2023-01-28T15:26:33.185Z,13.45
2023-01-28T15:29:00.967Z,13.07
2023-01-28T15:31:31.032Z,14.00
2023-01-28T15:34:03.062Z,14.00
2023-01-28T15:36:32.043Z,11.75
2023-01-28T15:38:59.951Z,14.23
2023-01-28T15:41:39.062Z,8.75
2023-01-28T15:44:06.987Z,23.38
2023-01-28T15:46:34.692Z,10.75
2023-01-28T15:49:04.109Z,12.10
2023-01-28T15:51:36.335Z,10.80
2023-01-28T15:54:07.735Z,10.20
2023-01-28T15:56:36.381Z,11.10
2023-01-28T15:59:16.412Z,12.00
2023-01-28T16:01:44.605Z,10.00
2023-01-28T16:04:24.934Z,10.65
2023-01-28T16:06:54.038Z,13.48
2023-01-28T16:09:27.899Z,10.43
2023-01-28T16:12:13.991Z,10.88
2023-01-28T16:14:55.190Z,13.00
2023-01-28T16:17:26.289Z,15.85
2023-01-28T16:20:07.370Z,16.02
2023-01-28T16:22:38.046Z,15.77
2023-01-28T16:25:26.899Z,12.18
2023-01-28T16:27:55.203Z,12.80
2023-01-28T16:30:24.252Z,13.50
2023-01-28T16:32:53.074Z,11.20
2023-01-28T16:35:23.484Z,15.13
2023-01-28T16:37:51.518Z,11.63
2023-01-28T16:40:26.610Z,13.45
2023-01-28T16:42:58.236Z,18.33
2023-01-28T16:45:26.349Z,15.85
2023-01-28T16:47:54.228Z,18.30
2023-01-28T16:50:23.077Z,14.45
2023-01-28T16:52:53.948Z,14.27
2023-01-28T16:55:23.480Z,10.43
2023-01-28T16:57:54.760Z,21.52
2023-01-28T17:00:25.296Z,25.35
2023-01-28T17:02:55.264Z,26.38
2023-01-28T17:05:23.822Z,27.42
2023-01-28T17:07:54.230Z,23.77
2023-01-28T17:10:22.145Z,13.93
2023-01-28T17:12:49.733Z,23.25
2023-01-28T17:15:18.704Z,32.50
2023-01-28T17:17:50.877Z,28.08
2023-01-28T17:20:18.980Z,27.73
2023-01-28T17:22:46.842Z,23.15
2023-01-28T17:25:15.367Z,26.17
2023-01-28T17:27:43.520Z,21.23
2023-01-28T17:30:12.002Z,23.40
2023-01-28T17:32:40.128Z,16.55
2023-01-28T17:35:08.943Z,15.85
2023-01-28T17:37:38.453Z,23.83
2023-01-28T17:40:06.957Z,18.38
2023-01-28T17:42:35.020Z,12.88
2023-01-28T17:45:03.790Z,18.48
2023-01-28T17:47:32.325Z,16.60
2023-01-28T17:50:00.437Z,14.75
2023-01-28T17:52:28.296Z,13.88
2023-01-28T17:54:56.130Z,15.07
2023-01-28T17:57:24.463Z,15.43
2023-01-28T17:59:52.307Z,23.52
2023-01-28T18:02:20.888Z,17.60
2023-01-28T18:04:49.290Z,21.45
2023-01-28T18:07:17.933Z,16.67
2023-01-28T18:09:50.150Z,14.02
2023-01-28T18:12:19.726Z,11.35
2023-01-28T18:14:47.372Z,15.02
2023-01-28T18:17:15.426Z,18.55
2023-01-28T18:19:43.500Z,20.85
2023-01-28T18:22:12.480Z,16.58
2023-01-28T18:24:41.247Z,17.00
2023-01-28T18:27:09.472Z,18.08
2023-01-28T18:29:37.946Z,14.52
2023-01-28T18:32:06.550Z,74.07
2023-01-28T18:34:34.961Z,100.70
2023-01-28T18:37:03.815Z,79.70
2023-01-28T18:39:31.948Z,68.40
2023-01-28T18:42:00.309Z,37.92
2023-01-28T18:44:32.632Z,57.72
2023-01-28T18:47:01.333Z,42.22
2023-01-28T18:49:30.786Z,84.35
2023-01-28T18:51:59.749Z,48.92
2023-01-28T18:54:27.706Z,41.97
2023-01-28T18:56:55.624Z,33.30
2023-01-28T18:59:23.785Z,46.33
2023-01-28T19:01:52.429Z,44.60
2023-01-28T19:04:20.920Z,46.85
2023-01-28T19:06:49.535Z,46.65
2023-01-28T19:09:17.960Z,45.05
2023-01-28T19:11:50.322Z,32.85
2023-01-28T19:14:18.920Z,28.08
2023-01-28T19:16:47.017Z,20.73
2023-01-28T19:19:14.812Z,22.15
2023-01-28T19:21:43.517Z,21.77
2023-01-28T19:24:14.522Z,30.42
2023-01-28T19:26:46.436Z,40.88
2023-01-28T19:29:16.409Z,26.73
2023-01-28T19:31:49.255Z,30.20
2023-01-28T19:36:45.826Z,23.38
2023-01-28T19:39:14.653Z,28.05
2023-01-28T19:41:42.883Z,33.25
2023-01-28T19:44:11.052Z,32.15
2023-01-28T19:46:41.210Z,31.70
2023-01-28T19:49:10.725Z,21.83
2023-01-28T19:51:40.604Z,17.27
2023-01-28T19:54:09.175Z,22.08
2023-01-28T19:56:37.793Z,34.08
2023-01-28T19:59:06.661Z,30.02
2023-01-28T20:01:36.700Z,32.75
2023-01-28T20:04:05.703Z,28.13
2023-01-28T20:06:36.584Z,45.75
2023-01-28T20:09:08.412Z,39.72
2023-01-28T20:11:38.651Z,32.17
2023-01-28T20:14:06.991Z,32.50
2023-01-28T20:16:36.271Z,32.58
2023-01-28T20:19:07.668Z,30.95
2023-01-28T20:21:36.865Z,27.15
2023-01-28T20:24:06.706Z,30.52
2023-01-28T20:26:38.103Z,34.40
2023-01-28T20:29:14.517Z,26.50
2023-01-28T20:31:43.108Z,30.70
2023-01-28T20:34:18.167Z,40.33
2023-01-28T20:36:47.123Z,22.63
2023-01-28T20:39:15.435Z,18.55
2023-01-28T20:41:46.780Z,18.83
2023-01-28T20:44:16.291Z,16.70
2023-01-28T20:46:44.378Z,19.02
2023-01-28T20:49:12.708Z,23.80
2023-01-28T20:51:41.190Z,15.35
2023-01-28T20:54:12.944Z,23.42
2023-01-28T20:56:41.482Z,18.07
2023-01-28T20:59:11.680Z,19.98
2023-01-28T21:01:40.443Z,11.60
2023-01-28T21:04:10.816Z,14.25
2023-01-28T21:06:40.284Z,17.73
2023-01-28T21:09:08.717Z,16.83
2023-01-28T21:11:36.985Z,34.00
2023-01-28T21:14:06.365Z,37.78
2023-01-28T21:16:34.558Z,38.15
2023-01-28T21:19:02.408Z,27.92
2023-01-28T21:21:30.457Z,28.88
2023-01-28T21:24:01.850Z,27.10
2023-01-28T21:26:29.866Z,28.95
2023-01-28T21:28:57.939Z,29.85
2023-01-28T21:31:27.036Z,35.17
2023-01-28T21:33:57.475Z,38.75
2023-01-28T21:36:26.119Z,38.70
2023-01-28T21:38:56.442Z,34.85
2023-01-28T21:41:24.609Z,28.40
2023-01-28T21:43:53.917Z,25.20
2023-01-28T21:46:23.530Z,21.35
2023-01-28T21:48:59.420Z,27.35
2023-01-28T21:51:36.595Z,31.88
2023-01-28T21:54:06.206Z,24.48
2023-01-28T21:56:34.103Z,24.52
2023-01-28T21:59:20.159Z,17.88
2023-01-28T22:01:48.407Z,17.23
2023-01-28T22:04:16.348Z,20.77
2023-01-28T22:06:45.268Z,10.30
2023-01-28T22:09:14.056Z,11.20
2023-01-28T22:11:46.595Z,12.60
2023-01-28T22:14:14.732Z,14.95
2023-01-28T22:16:43.954Z,15.90
2023-01-28T22:19:12.463Z,22.00
2023-01-28T22:21:42.124Z,19.42
2023-01-28T22:24:12.259Z,14.63
2023-01-28T22:26:41.380Z,12.88
2023-01-28T22:29:09.790Z,30.10
2023-01-28T22:31:37.840Z,79.15
2023-01-28T22:34:06.470Z,72.65
2023-01-28T22:36:35.065Z,47.15
2023-01-28T22:39:04.389Z,33.45
2023-01-28T22:41:32.199Z,27.00
2023-01-28T22:44:04.420Z,28.55
2023-01-28T22:46:33.904Z,41.85
2023-01-28T22:49:02.008Z,32.05
2023-01-28T22:51:32.329Z,15.93
2023-01-28T22:53:59.929Z,22.33
2023-01-28T22:56:29.575Z,21.05
2023-01-28T22:58:59.646Z,19.90
2023-01-28T23:01:28.104Z,34.25
2023-01-28T23:03:56.360Z,22.08
2023-01-28T23:06:26.752Z,28.77
2023-01-28T23:08:56.422Z,20.98
2023-01-28T23:11:28.477Z,16.17
2023-01-28T23:14:20.210Z,17.58
2023-01-28T23:17:07.314Z,25.25
2023-01-28T23:19:54.011Z,18.27
2023-01-28T23:22:45.157Z,18.05
2023-01-28T23:25:13.122Z,17.88
2023-01-28T23:27:41.137Z,18.70
2023-01-28T23:30:11.207Z,17.05
2023-01-28T23:32:47.452Z,14.48
2023-01-28T23:35:16.376Z,16.45
2023-01-28T23:37:43.896Z,18.55
2023-01-28T23:40:13.001Z,11.65
2023-01-28T23:42:41.889Z,6.95
2023-01-28T23:45:10.493Z,7.93
2023-01-28T23:47:38.067Z,14.73
2023-01-28T23:50:05.975Z,14.77
2023-01-28T23:52:33.689Z,10.43
2023-01-28T23:55:01.281Z,8.48
2023-01-28T23:57:28.859Z,9.57
2023-01-28T23:59:56.892Z,14.52
