createdAt,value
2019-03-23T00:00:50.326Z,14.17
2019-03-23T00:03:19.803Z,15.00
2019-03-23T00:05:49.324Z,17.47
2019-03-23T00:08:18.779Z,16.50
2019-03-23T00:10:48.266Z,14.37
2019-03-23T00:13:17.710Z,20.80
2019-03-23T00:15:47.225Z,17.27
2019-03-23T00:18:16.663Z,13.73
2019-03-23T00:20:46.210Z,16.47
2019-03-23T00:23:15.608Z,16.10
2019-03-23T00:25:45.086Z,15.73
2019-03-23T00:28:14.583Z,18.30
2019-03-23T00:30:44.034Z,11.90
2019-03-23T00:33:13.495Z,13.83
2019-03-23T00:35:42.849Z,14.87
2019-03-23T00:38:12.434Z,13.40
2019-03-23T00:40:42.370Z,14.93
2019-03-23T00:43:11.877Z,12.13
2019-03-23T00:45:41.420Z,14.23
2019-03-23T00:48:10.894Z,15.67
2019-03-23T00:50:40.272Z,15.63
2019-03-23T00:53:09.751Z,16.07
2019-03-23T00:55:39.169Z,16.53
2019-03-23T00:58:08.611Z,14.53
2019-03-23T01:00:38.193Z,18.00
2019-03-23T01:03:07.611Z,18.97
2019-03-23T01:05:37.086Z,22.43
2019-03-23T01:08:06.579Z,17.97
2019-03-23T01:10:35.983Z,17.27
2019-03-23T01:13:05.318Z,15.23
2019-03-23T01:15:34.692Z,17.47
2019-03-23T01:18:04.180Z,13.57
2019-03-23T01:20:33.529Z,14.43
2019-03-23T01:23:03.070Z,14.63
2019-03-23T01:25:32.515Z,13.60
2019-03-23T01:28:01.875Z,13.83
2019-03-23T01:30:33.684Z,13.70
2019-03-23T01:33:03.207Z,12.80
2019-03-23T01:35:32.626Z,15.17
2019-03-23T01:38:02.211Z,13.67
2019-03-23T01:40:31.725Z,12.87
2019-03-23T01:43:01.153Z,14.53
2019-03-23T01:45:30.619Z,11.80
2019-03-23T01:48:00.005Z,14.53
2019-03-23T01:50:29.861Z,15.27
2019-03-23T01:52:59.232Z,13.90
2019-03-23T01:55:28.749Z,14.40
2019-03-23T01:57:58.130Z,13.13
2019-03-23T02:00:28.298Z,16.33
2019-03-23T02:02:57.652Z,11.47
2019-03-23T02:05:28.095Z,17.60
2019-03-23T02:07:58.034Z,14.23
2019-03-23T02:10:27.950Z,15.23
2019-03-23T02:12:57.526Z,19.40
2019-03-23T02:15:27.024Z,21.70
2019-03-23T02:17:56.604Z,20.83
2019-03-23T02:20:26.124Z,16.57
2019-03-23T02:22:55.574Z,21.23
2019-03-23T02:25:25.060Z,17.60
2019-03-23T02:27:54.457Z,15.90
2019-03-23T02:30:24.037Z,15.70
2019-03-23T02:32:53.485Z,13.73
2019-03-23T02:35:22.852Z,12.80
2019-03-23T02:37:52.204Z,16.73
2019-03-23T02:40:21.802Z,11.97
2019-03-23T02:42:51.184Z,15.87
2019-03-23T02:45:20.637Z,17.73
2019-03-23T02:47:50.097Z,14.50
2019-03-23T02:50:19.542Z,14.57
2019-03-23T02:52:49.090Z,17.60
2019-03-23T02:55:18.527Z,14.70
2019-03-23T02:57:47.911Z,15.70
2019-03-23T03:00:17.424Z,14.30
2019-03-23T03:02:46.931Z,17.77
2019-03-23T03:05:16.501Z,18.73
2019-03-23T03:07:46.873Z,34.37
2019-03-23T03:10:36.327Z,18.17
2019-03-23T03:13:05.746Z,16.73
2019-03-23T03:15:35.423Z,18.27
2019-03-23T03:18:05.160Z,16.70
2019-03-23T03:20:34.513Z,16.33
2019-03-23T03:23:03.842Z,15.93
2019-03-23T03:25:33.670Z,17.93
2019-03-23T03:28:03.176Z,14.87
2019-03-23T03:30:32.780Z,15.33
2019-03-23T03:33:02.274Z,16.07
2019-03-23T03:35:32.324Z,17.03
2019-03-23T03:38:02.119Z,15.83
2019-03-23T03:40:34.185Z,13.87
2019-03-23T03:43:03.699Z,16.70
2019-03-23T03:45:38.492Z,17.40
2019-03-23T03:48:10.248Z,18.37
2019-03-23T03:50:40.464Z,14.97
2019-03-23T03:53:10.102Z,18.77
2019-03-23T03:55:39.793Z,17.37
2019-03-23T03:58:09.201Z,16.03
2019-03-23T04:00:38.696Z,13.90
2019-03-23T04:03:08.078Z,15.33
2019-03-23T04:05:37.597Z,16.93
2019-03-23T04:08:11.741Z,16.57
2019-03-23T04:10:38.179Z,15.03
2019-03-23T04:13:07.549Z,14.77
2019-03-23T04:15:37.067Z,23.27
2019-03-23T04:18:06.569Z,23.83
2019-03-23T04:20:35.964Z,29.80
2019-03-23T04:23:05.375Z,28.93
2019-03-23T04:25:34.749Z,34.03
2019-03-23T04:28:04.206Z,26.33
2019-03-23T04:30:33.719Z,27.80
2019-03-23T04:33:09.220Z,33.37
2019-03-23T04:35:38.656Z,31.90
2019-03-23T04:38:08.087Z,29.43
2019-03-23T04:40:37.706Z,29.77
2019-03-23T04:43:07.037Z,28.93
2019-03-23T04:45:36.573Z,25.57
2019-03-23T04:48:05.947Z,24.80
2019-03-23T04:50:35.377Z,21.30
2019-03-23T04:53:04.827Z,15.97
2019-03-23T04:55:34.179Z,22.80
2019-03-23T04:58:04.188Z,19.37
2019-03-23T05:00:33.797Z,18.73
2019-03-23T05:03:03.181Z,20.57
2019-03-23T05:05:32.514Z,17.00
2019-03-23T05:08:02.035Z,17.10
2019-03-23T05:10:31.564Z,18.90
2019-03-23T05:13:01.070Z,17.07
2019-03-23T05:15:30.507Z,18.43
2019-03-23T05:17:59.982Z,21.93
2019-03-23T05:20:33.380Z,21.67
2019-03-23T05:23:03.486Z,19.30
2019-03-23T05:25:39.720Z,26.10
2019-03-23T05:28:09.149Z,24.10
2019-03-23T05:30:38.530Z,25.03
2019-03-23T05:33:08.021Z,36.87
2019-03-23T05:35:37.370Z,31.53
2019-03-23T05:38:06.946Z,33.50
2019-03-23T05:40:36.528Z,31.87
2019-03-23T05:43:05.936Z,34.70
2019-03-23T05:45:35.442Z,27.63
2019-03-23T05:48:04.810Z,31.30
2019-03-23T05:50:34.186Z,27.33
2019-03-23T05:53:03.546Z,22.07
2019-03-23T05:55:33.118Z,22.97
2019-03-23T05:58:02.473Z,22.43
2019-03-23T06:00:31.952Z,24.03
2019-03-23T06:03:01.329Z,18.73
2019-03-23T06:05:30.772Z,19.40
2019-03-23T06:08:00.370Z,17.13
2019-03-23T06:10:29.933Z,21.03
2019-03-23T06:12:59.454Z,16.20
2019-03-23T06:15:29.084Z,17.17
2019-03-23T06:17:58.634Z,20.00
2019-03-23T06:20:28.217Z,17.70
2019-03-23T06:22:57.748Z,15.63
2019-03-23T06:25:34.277Z,18.27
2019-03-23T06:28:03.721Z,19.23
2019-03-23T06:30:33.158Z,15.37
2019-03-23T06:33:02.622Z,17.93
2019-03-23T06:35:32.058Z,15.57
2019-03-23T06:38:01.542Z,19.83
2019-03-23T06:40:30.987Z,17.27
2019-03-23T06:43:00.370Z,13.27
2019-03-23T06:45:29.924Z,13.87
2019-03-23T06:47:59.304Z,17.60
2019-03-23T06:50:28.727Z,14.80
2019-03-23T06:52:58.212Z,17.67
2019-03-23T06:55:27.754Z,16.93
2019-03-23T06:57:57.129Z,18.00
2019-03-23T07:00:26.477Z,13.90
2019-03-23T07:02:55.853Z,14.80
2019-03-23T07:05:25.372Z,15.10
2019-03-23T07:07:54.706Z,17.10
2019-03-23T07:10:24.232Z,17.03
2019-03-23T07:12:53.707Z,18.10
2019-03-23T07:15:23.209Z,20.70
2019-03-23T07:17:52.596Z,20.53
2019-03-23T07:20:21.997Z,18.60
2019-03-23T07:22:51.406Z,19.07
2019-03-23T07:25:20.980Z,19.00
2019-03-23T07:27:50.308Z,18.83
2019-03-23T07:30:19.717Z,18.40
2019-03-23T07:32:49.125Z,18.17
2019-03-23T07:35:18.604Z,19.10
2019-03-23T07:37:48.107Z,21.47
2019-03-23T07:40:17.611Z,18.67
2019-03-23T07:42:47.133Z,16.77
2019-03-23T07:45:16.893Z,15.13
2019-03-23T07:47:46.273Z,16.37
2019-03-23T07:50:15.844Z,14.40
2019-03-23T07:52:45.394Z,17.23
2019-03-23T07:55:15.198Z,18.97
2019-03-23T07:57:44.740Z,16.17
2019-03-23T08:00:19.750Z,17.47
2019-03-23T08:02:49.195Z,20.50
2019-03-23T08:05:18.684Z,15.20
2019-03-23T08:07:48.247Z,20.50
2019-03-23T08:10:28.489Z,26.40
2019-03-23T08:12:58.635Z,28.03
2019-03-23T08:15:28.254Z,29.07
2019-03-23T08:17:57.685Z,26.70
2019-03-23T08:20:27.057Z,34.20
2019-03-23T08:22:56.831Z,34.10
2019-03-23T08:25:26.375Z,45.33
2019-03-23T08:27:55.868Z,56.90
2019-03-23T08:30:25.336Z,43.67
2019-03-23T08:32:54.726Z,60.13
2019-03-23T08:35:24.054Z,67.73
2019-03-23T08:37:53.560Z,72.33
2019-03-23T08:40:22.927Z,83.47
2019-03-23T08:42:52.376Z,74.90
2019-03-23T08:45:21.959Z,80.10
2019-03-23T08:47:51.408Z,76.67
2019-03-23T08:50:20.925Z,68.60
2019-03-23T08:52:50.410Z,60.83
2019-03-23T08:55:21.882Z,66.23
2019-03-23T08:57:51.053Z,68.77
2019-03-23T09:00:20.571Z,63.70
2019-03-23T09:02:49.896Z,77.00
2019-03-23T09:05:19.404Z,76.57
2019-03-23T09:07:48.743Z,75.93
2019-03-23T09:10:18.221Z,79.80
2019-03-23T09:12:47.600Z,80.40
2019-03-23T09:15:17.040Z,82.47
2019-03-23T09:17:46.517Z,68.83
2019-03-23T09:20:16.105Z,92.27
2019-03-23T09:22:45.574Z,80.03
2019-03-23T09:25:15.167Z,93.53
2019-03-23T09:27:44.524Z,85.80
2019-03-23T09:30:13.944Z,83.63
2019-03-23T09:32:43.411Z,86.77
2019-03-23T09:35:13.007Z,88.77
2019-03-23T09:37:42.738Z,86.10
2019-03-23T09:40:12.355Z,87.13
2019-03-23T09:42:41.741Z,81.90
2019-03-23T09:45:11.101Z,85.33
2019-03-23T09:47:40.534Z,81.37
2019-03-23T09:50:09.989Z,93.47
2019-03-23T09:52:39.420Z,89.63
2019-03-23T09:55:08.793Z,90.20
2019-03-23T09:57:38.325Z,84.40
2019-03-23T10:00:08.270Z,79.63
2019-03-23T10:02:37.819Z,88.57
2019-03-23T10:05:07.440Z,93.70
2019-03-23T10:07:36.947Z,92.33
2019-03-23T10:10:06.888Z,106.47
2019-03-23T10:12:36.274Z,87.17
2019-03-23T10:15:06.172Z,94.43
2019-03-23T10:17:35.600Z,98.83
2019-03-23T10:20:05.307Z,99.47
2019-03-23T10:22:34.814Z,97.03
2019-03-23T10:25:04.350Z,97.07
2019-03-23T10:27:33.823Z,98.77
2019-03-23T10:30:03.248Z,101.00
2019-03-23T10:32:32.875Z,106.90
2019-03-23T10:35:02.327Z,101.30
2019-03-23T10:37:31.733Z,97.07
2019-03-23T10:40:01.183Z,95.43
2019-03-23T10:42:30.578Z,93.77
2019-03-23T10:45:00.310Z,101.97
2019-03-23T10:47:29.834Z,99.00
2019-03-23T10:49:59.279Z,91.43
2019-03-23T10:52:28.702Z,90.80
2019-03-23T10:54:58.217Z,89.43
2019-03-23T10:57:27.598Z,84.20
2019-03-23T10:59:57.009Z,82.63
2019-03-23T11:02:26.521Z,78.60
2019-03-23T11:04:55.885Z,75.90
2019-03-23T11:07:25.413Z,81.97
2019-03-23T11:09:54.841Z,78.37
2019-03-23T11:12:24.329Z,78.07
2019-03-23T11:14:53.746Z,76.30
2019-03-23T11:17:23.537Z,75.73
2019-03-23T11:19:53.040Z,67.00
2019-03-23T11:22:22.506Z,71.77
2019-03-23T11:24:51.938Z,69.40
2019-03-23T11:27:21.367Z,65.60
2019-03-23T11:29:50.875Z,70.00
2019-03-23T11:32:20.392Z,72.63
2019-03-23T11:34:50.089Z,59.77
2019-03-23T11:37:19.541Z,64.93
2019-03-23T11:39:49.416Z,62.40
2019-03-23T11:42:19.134Z,60.37
2019-03-23T11:44:48.822Z,64.43
2019-03-23T11:47:18.453Z,59.97
2019-03-23T11:49:48.061Z,63.13
2019-03-23T11:52:17.444Z,61.10
2019-03-23T11:54:46.872Z,59.60
2019-03-23T11:57:16.479Z,64.13
2019-03-23T11:59:46.095Z,66.83
2019-03-23T12:02:15.546Z,59.20
2019-03-23T12:04:44.868Z,64.20
2019-03-23T12:07:14.394Z,58.87
2019-03-23T12:09:43.942Z,65.30
2019-03-23T12:12:13.404Z,60.00
2019-03-23T12:14:42.908Z,63.43
2019-03-23T12:17:12.518Z,56.70
2019-03-23T12:19:42.132Z,63.70
2019-03-23T12:22:11.488Z,65.13
2019-03-23T12:24:40.934Z,58.17
2019-03-23T12:27:10.331Z,63.53
2019-03-23T12:29:39.746Z,59.97
2019-03-23T12:32:09.084Z,56.80
2019-03-23T12:34:38.522Z,63.73
2019-03-23T12:37:08.078Z,58.30
2019-03-23T12:39:37.670Z,59.47
2019-03-23T12:42:07.327Z,60.03
2019-03-23T12:44:36.854Z,63.10
2019-03-23T12:47:06.304Z,67.97
2019-03-23T12:49:35.779Z,65.93
2019-03-23T12:52:05.282Z,63.20
2019-03-23T12:54:34.671Z,62.70
2019-03-23T12:57:04.174Z,64.93
2019-03-23T12:59:33.561Z,54.40
2019-03-23T13:02:03.013Z,61.37
2019-03-23T13:04:32.389Z,61.57
2019-03-23T13:07:01.815Z,57.80
2019-03-23T13:09:31.288Z,63.90
2019-03-23T13:12:00.698Z,70.50
2019-03-23T13:14:30.126Z,63.30
2019-03-23T13:16:59.535Z,60.97
2019-03-23T13:19:28.976Z,67.73
2019-03-23T13:21:58.429Z,64.57
2019-03-23T13:24:27.807Z,63.50
2019-03-23T13:26:57.423Z,58.87
2019-03-23T13:29:27.031Z,61.40
2019-03-23T13:31:56.535Z,63.83
2019-03-23T13:34:25.907Z,68.90
2019-03-23T13:36:55.393Z,55.17
2019-03-23T13:39:24.897Z,59.63
2019-03-23T13:41:54.368Z,66.13
2019-03-23T13:44:23.936Z,50.80
2019-03-23T13:46:53.413Z,65.03
2019-03-23T13:49:22.990Z,60.63
2019-03-23T13:51:54.571Z,58.73
2019-03-23T13:54:24.179Z,65.33
2019-03-23T13:56:53.860Z,58.00
2019-03-23T13:59:23.445Z,55.40
2019-03-23T14:01:52.965Z,58.10
2019-03-23T14:04:22.468Z,52.97
2019-03-23T14:06:51.934Z,54.70
2019-03-23T14:09:21.485Z,64.70
2019-03-23T14:11:55.164Z,64.30
2019-03-23T14:14:24.582Z,54.13
2019-03-23T14:16:54.082Z,55.40
2019-03-23T14:19:23.622Z,60.23
2019-03-23T14:21:53.043Z,59.43
2019-03-23T14:24:22.405Z,62.23
2019-03-23T14:26:51.809Z,61.20
2019-03-23T14:29:21.134Z,69.60
2019-03-23T14:31:50.710Z,68.13
2019-03-23T14:34:20.049Z,73.37
2019-03-23T14:36:49.475Z,66.40
2019-03-23T14:39:18.935Z,67.80
2019-03-23T14:41:48.488Z,66.00
2019-03-23T14:44:18.027Z,69.77
2019-03-23T14:46:47.467Z,67.67
2019-03-23T14:49:17.032Z,66.57
2019-03-23T14:51:46.631Z,68.90
2019-03-23T14:54:16.053Z,71.80
2019-03-23T14:56:45.471Z,69.90
2019-03-23T14:59:14.958Z,76.50
2019-03-23T15:01:44.496Z,83.50
2019-03-23T15:04:13.975Z,69.30
2019-03-23T15:06:43.636Z,74.33
2019-03-23T15:09:13.181Z,84.77
2019-03-23T15:11:42.659Z,72.40
2019-03-23T15:14:12.034Z,72.20
2019-03-23T15:16:41.351Z,77.83
2019-03-23T15:19:10.945Z,72.00
2019-03-23T15:21:40.378Z,72.73
2019-03-23T15:24:09.941Z,70.07
2019-03-23T15:26:39.435Z,69.30
2019-03-23T15:29:09.123Z,76.63
2019-03-23T15:31:38.749Z,82.53
2019-03-23T15:34:08.847Z,79.70
2019-03-23T15:36:39.142Z,80.93
2019-03-23T15:39:08.818Z,76.67
2019-03-23T15:41:38.611Z,80.80
2019-03-23T15:44:08.362Z,80.57
2019-03-23T15:46:37.927Z,83.70
2019-03-23T15:49:07.570Z,94.40
2019-03-23T15:51:37.599Z,89.50
2019-03-23T15:54:07.139Z,87.13
2019-03-23T15:56:36.726Z,82.93
2019-03-23T15:59:06.160Z,83.23
2019-03-23T16:01:35.744Z,82.70
2019-03-23T16:04:05.189Z,81.63
2019-03-23T16:06:34.552Z,71.80
2019-03-23T16:09:04.932Z,79.27
2019-03-23T16:11:34.511Z,77.93
2019-03-23T16:14:04.037Z,84.63
2019-03-23T16:16:33.519Z,93.30
2019-03-23T16:19:03.038Z,85.63
2019-03-23T16:21:32.735Z,88.30
2019-03-23T16:24:02.130Z,89.87
2019-03-23T16:26:31.662Z,101.30
2019-03-23T16:29:01.102Z,106.40
2019-03-23T16:31:30.691Z,98.23
2019-03-23T16:34:01.076Z,90.63
2019-03-23T16:36:30.454Z,90.57
2019-03-23T16:38:59.889Z,88.03
2019-03-23T16:41:29.257Z,83.40
2019-03-23T16:43:59.152Z,79.20
2019-03-23T16:46:28.833Z,93.23
2019-03-23T16:49:00.419Z,100.43
2019-03-23T16:51:30.126Z,100.97
2019-03-23T16:54:00.022Z,99.03
2019-03-23T16:56:29.638Z,96.57
2019-03-23T16:58:59.361Z,91.47
2019-03-23T17:01:29.133Z,99.87
2019-03-23T17:03:58.774Z,104.53
2019-03-23T17:06:28.507Z,95.60
2019-03-23T17:08:58.221Z,89.57
2019-03-23T17:11:27.779Z,113.00
2019-03-23T17:13:57.333Z,97.43
2019-03-23T17:16:26.793Z,105.87
2019-03-23T17:18:56.310Z,95.97
2019-03-23T17:21:26.290Z,102.90
2019-03-23T17:23:55.795Z,109.17
2019-03-23T17:26:25.269Z,102.17
2019-03-23T17:28:54.884Z,110.67
2019-03-23T17:31:24.837Z,107.17
2019-03-23T17:33:54.356Z,97.97
2019-03-23T17:36:23.851Z,115.00
2019-03-23T17:38:53.402Z,116.13
2019-03-23T17:41:22.949Z,116.50
2019-03-23T17:43:52.580Z,123.47
2019-03-23T17:46:22.183Z,115.03
2019-03-23T17:48:51.867Z,112.63
2019-03-23T17:51:23.252Z,121.57
2019-03-23T17:53:58.536Z,132.67
2019-03-23T17:56:24.046Z,131.37
2019-03-23T17:58:53.647Z,128.53
2019-03-23T18:01:23.193Z,126.90
2019-03-23T18:03:52.707Z,125.37
2019-03-23T18:06:22.139Z,121.43
2019-03-23T18:08:51.658Z,141.40
2019-03-23T18:11:21.080Z,110.57
2019-03-23T18:13:50.601Z,126.73
2019-03-23T18:16:20.227Z,115.53
2019-03-23T18:18:49.712Z,124.73
2019-03-23T18:21:19.245Z,134.83
2019-03-23T18:23:48.926Z,128.90
2019-03-23T18:26:18.593Z,125.20
2019-03-23T18:28:49.312Z,121.23
2019-03-23T18:31:18.819Z,128.33
2019-03-23T18:33:48.469Z,117.43
2019-03-23T18:36:18.149Z,118.33
2019-03-23T18:38:47.686Z,140.23
2019-03-23T18:41:17.245Z,140.73
2019-03-23T18:43:46.814Z,137.47
2019-03-23T18:46:16.425Z,151.13
2019-03-23T18:48:45.967Z,138.53
2019-03-23T18:51:15.569Z,137.30
2019-03-23T18:53:45.129Z,129.87
2019-03-23T18:56:14.683Z,136.63
2019-03-23T18:58:44.118Z,138.23
2019-03-23T19:01:13.769Z,144.10
2019-03-23T19:03:43.284Z,132.00
2019-03-23T19:06:12.785Z,133.30
2019-03-23T19:08:42.303Z,145.03
2019-03-23T19:11:12.044Z,122.23
2019-03-23T19:13:41.726Z,134.13
2019-03-23T19:16:11.174Z,134.40
2019-03-23T19:18:40.771Z,131.97
2019-03-23T19:21:10.365Z,140.80
2019-03-23T19:23:39.907Z,139.60
2019-03-23T19:26:09.456Z,141.03
2019-03-23T19:28:38.994Z,149.70
2019-03-23T19:31:08.673Z,140.90
2019-03-23T19:33:38.910Z,148.07
2019-03-23T19:36:08.913Z,154.13
2019-03-23T19:38:38.714Z,149.77
2019-03-23T19:41:08.431Z,141.67
2019-03-23T19:43:48.013Z,157.47
2019-03-23T19:46:09.703Z,154.97
2019-03-23T19:48:39.289Z,147.63
2019-03-23T19:51:08.764Z,147.90
2019-03-23T19:53:38.198Z,168.07
2019-03-23T19:56:08.354Z,146.17
2019-03-23T19:58:38.059Z,138.90
2019-03-23T20:01:07.720Z,169.13
2019-03-23T20:03:38.451Z,146.27
2019-03-23T20:06:08.030Z,159.97
2019-03-23T20:08:37.746Z,161.77
2019-03-23T20:11:07.277Z,166.40
2019-03-23T20:13:37.072Z,171.37
2019-03-23T20:16:06.811Z,166.77
2019-03-23T20:18:36.509Z,171.13
2019-03-23T20:21:06.295Z,147.27
2019-03-23T20:23:35.799Z,142.03
2019-03-23T20:26:05.313Z,169.13
2019-03-23T20:28:34.965Z,173.37
2019-03-23T20:31:04.568Z,160.80
2019-03-23T20:33:34.165Z,165.40
2019-03-23T20:36:03.711Z,183.40
2019-03-23T20:38:33.271Z,166.20
2019-03-23T20:41:02.955Z,164.30
2019-03-23T20:43:32.438Z,145.73
2019-03-23T20:46:02.060Z,140.57
2019-03-23T20:48:36.402Z,151.97
2019-03-23T20:51:05.203Z,156.33
2019-03-23T20:53:34.873Z,142.87
2019-03-23T20:56:04.438Z,151.87
2019-03-23T20:58:33.887Z,150.90
2019-03-23T21:01:03.477Z,146.77
2019-03-23T21:03:33.070Z,130.57
2019-03-23T21:06:02.562Z,146.40
2019-03-23T21:08:34.243Z,135.20
2019-03-23T21:11:03.710Z,134.20
2019-03-23T21:13:33.258Z,152.17
2019-03-23T21:16:02.969Z,140.10
2019-03-23T21:18:35.456Z,139.70
2019-03-23T21:21:05.235Z,138.67
2019-03-23T21:23:35.347Z,127.80
2019-03-23T21:26:05.364Z,116.40
2019-03-23T21:28:34.895Z,137.40
2019-03-23T21:31:04.338Z,125.63
2019-03-23T21:33:38.890Z,133.93
2019-03-23T21:36:05.454Z,116.63
2019-03-23T21:38:35.030Z,118.97
2019-03-23T21:41:04.512Z,119.50
2019-03-23T21:43:34.068Z,137.50
2019-03-23T21:46:04.696Z,111.23
2019-03-23T21:48:47.790Z,126.37
2019-03-23T21:51:20.602Z,114.93
2019-03-23T21:53:55.458Z,116.37
2019-03-23T21:56:35.921Z,119.57
2019-03-23T21:59:07.686Z,129.70
2019-03-23T22:01:37.185Z,120.10
2019-03-23T22:04:06.684Z,109.70
2019-03-23T22:06:36.199Z,117.07
2019-03-23T22:09:06.955Z,127.30
2019-03-23T22:11:36.509Z,121.77
2019-03-23T22:14:06.330Z,122.83
2019-03-23T22:16:36.396Z,112.60
2019-03-23T22:19:05.948Z,119.80
2019-03-23T22:21:35.611Z,133.83
2019-03-23T22:24:05.071Z,111.23
2019-03-23T22:26:34.545Z,101.33
2019-03-23T22:29:03.989Z,113.80
2019-03-23T22:31:33.458Z,109.70
2019-03-23T22:34:03.092Z,114.30
2019-03-23T22:36:32.614Z,106.43
2019-03-23T22:39:02.091Z,105.00
2019-03-23T22:41:31.450Z,109.60
2019-03-23T22:44:01.015Z,103.33
2019-03-23T22:46:30.530Z,107.70
2019-03-23T22:48:59.988Z,104.60
2019-03-23T22:51:29.517Z,104.10
2019-03-23T22:53:59.036Z,115.60
2019-03-23T22:56:28.875Z,105.23
2019-03-23T22:58:58.433Z,101.90
2019-03-23T23:01:27.935Z,93.37
2019-03-23T23:03:57.268Z,98.10
2019-03-23T23:06:26.701Z,94.33
2019-03-23T23:08:56.230Z,115.27
2019-03-23T23:11:25.811Z,107.93
2019-03-23T23:13:55.476Z,106.50
2019-03-23T23:16:24.956Z,93.17
2019-03-23T23:18:54.437Z,111.67
2019-03-23T23:21:23.910Z,119.67
2019-03-23T23:23:53.327Z,106.70
2019-03-23T23:26:22.725Z,104.70
2019-03-23T23:28:52.246Z,103.07
2019-03-23T23:31:21.711Z,97.60
2019-03-23T23:33:51.249Z,106.07
2019-03-23T23:36:20.755Z,102.53
2019-03-23T23:38:52.369Z,106.70
2019-03-23T23:41:21.344Z,128.93
2019-03-23T23:43:50.728Z,116.97
2019-03-23T23:46:20.085Z,113.80
2019-03-23T23:48:51.404Z,103.83
2019-03-23T23:51:20.662Z,99.93
2019-03-23T23:53:50.079Z,106.93
2019-03-23T23:56:19.596Z,98.37
2019-03-23T23:58:49.225Z,90.43
