createdAt,value
2019-04-10T00:00:37.263Z,15.47
2019-04-10T00:03:08.353Z,15.27
2019-04-10T00:05:38.983Z,15.43
2019-04-10T00:08:10.228Z,14.83
2019-04-10T00:10:40.983Z,14.93
2019-04-10T00:13:12.103Z,15.80
2019-04-10T00:15:42.889Z,15.57
2019-04-10T00:18:14.035Z,14.93
2019-04-10T00:20:45.529Z,14.97
2019-04-10T00:23:17.305Z,15.70
2019-04-10T00:25:48.778Z,14.20
2019-04-10T00:28:19.574Z,15.93
2019-04-10T00:30:50.215Z,15.40
2019-04-10T00:33:20.859Z,15.97
2019-04-10T00:35:52.061Z,15.97
2019-04-10T00:38:24.080Z,15.70
2019-04-10T00:40:55.475Z,16.07
2019-04-10T00:43:26.705Z,16.50
2019-04-10T00:45:57.872Z,16.97
2019-04-10T00:48:28.607Z,14.90
2019-04-10T00:50:59.314Z,15.13
2019-04-10T00:53:30.058Z,15.43
2019-04-10T00:56:00.696Z,15.70
2019-04-10T00:58:31.654Z,16.13
2019-04-10T01:01:03.369Z,15.87
2019-04-10T01:03:43.622Z,16.10
2019-04-10T01:06:15.824Z,15.40
2019-04-10T01:11:41.339Z,16.97
2019-04-10T01:14:12.148Z,15.70
2019-04-10T01:16:43.883Z,16.60
2019-04-10T01:19:15.540Z,16.20
2019-04-10T01:21:46.480Z,16.83
2019-04-10T01:24:17.537Z,16.13
2019-04-10T01:26:48.201Z,16.57
2019-04-10T01:29:19.667Z,16.37
2019-04-10T01:31:51.273Z,16.93
2019-04-10T01:34:22.216Z,17.33
2019-04-10T01:36:52.942Z,15.57
2019-04-10T01:39:29.017Z,17.03
2019-04-10T01:42:00.581Z,18.23
2019-04-10T01:44:31.512Z,16.20
2019-04-10T01:47:02.575Z,17.40
2019-04-10T01:49:33.572Z,17.23
2019-04-10T01:52:04.784Z,17.27
2019-04-10T01:54:35.645Z,17.83
2019-04-10T01:57:06.284Z,17.20
2019-04-10T01:59:38.543Z,18.30
2019-04-10T02:02:21.105Z,16.93
2019-04-10T02:04:53.721Z,17.17
2019-04-10T02:07:24.464Z,17.30
2019-04-10T02:09:56.047Z,17.00
2019-04-10T02:12:26.864Z,16.83
2019-04-10T02:14:57.523Z,16.30
2019-04-10T02:17:28.642Z,16.70
2019-04-10T02:20:00.915Z,17.30
2019-04-10T02:22:31.554Z,18.07
2019-04-10T02:25:03.310Z,17.67
2019-04-10T02:27:34.315Z,17.83
2019-04-10T02:30:10.363Z,17.20
2019-04-10T02:32:45.359Z,17.80
2019-04-10T02:35:18.979Z,17.10
2019-04-10T02:37:51.069Z,16.40
2019-04-10T02:40:23.441Z,18.57
2019-04-10T02:42:54.716Z,17.37
2019-04-10T02:45:26.005Z,18.10
2019-04-10T02:47:56.801Z,17.73
2019-04-10T02:50:28.949Z,18.57
2019-04-10T02:53:01.404Z,18.23
2019-04-10T02:55:33.327Z,18.97
2019-04-10T02:58:05.835Z,18.83
2019-04-10T03:00:37.758Z,18.30
2019-04-10T03:03:09.480Z,17.63
2019-04-10T03:05:40.672Z,17.27
2019-04-10T03:08:13.250Z,18.63
2019-04-10T03:10:54.350Z,17.73
2019-04-10T03:13:21.917Z,17.83
2019-04-10T03:15:53.546Z,18.20
2019-04-10T03:18:25.102Z,19.13
2019-04-10T03:20:56.434Z,18.23
2019-04-10T03:23:27.399Z,18.97
2019-04-10T03:25:58.065Z,19.23
2019-04-10T03:28:29.209Z,17.93
2019-04-10T03:31:02.495Z,18.53
2019-04-10T03:33:37.571Z,18.20
2019-04-10T03:36:07.352Z,18.40
2019-04-10T03:38:49.632Z,18.80
2019-04-10T03:41:12.238Z,18.67
2019-04-10T03:43:43.767Z,17.63
2019-04-10T03:46:14.379Z,19.23
2019-04-10T03:48:45.227Z,18.50
2019-04-10T03:51:16.560Z,18.07
2019-04-10T03:53:47.275Z,19.07
2019-04-10T03:56:18.141Z,20.47
2019-04-10T03:58:49.524Z,18.53
2019-04-10T04:01:21.282Z,19.63
2019-04-10T04:03:51.818Z,20.23
2019-04-10T04:06:28.165Z,20.07
2019-04-10T04:09:06.705Z,20.03
2019-04-10T04:11:31.402Z,19.60
2019-04-10T04:14:02.034Z,20.67
2019-04-10T04:16:33.263Z,20.47
2019-04-10T04:19:03.971Z,20.27
2019-04-10T04:21:34.501Z,19.87
2019-04-10T04:24:05.356Z,19.73
2019-04-10T04:29:12.046Z,19.90
2019-04-10T04:31:42.567Z,19.93
2019-04-10T04:34:14.207Z,19.30
2019-04-10T04:36:45.176Z,20.00
2019-04-10T04:39:23.210Z,20.87
2019-04-10T04:41:50.077Z,21.77
2019-04-10T04:44:23.040Z,20.70
2019-04-10T04:46:53.724Z,19.60
2019-04-10T04:49:24.371Z,20.23
2019-04-10T04:51:55.505Z,20.13
2019-04-10T04:54:26.037Z,20.53
2019-04-10T04:56:56.656Z,20.57
2019-04-10T04:59:28.111Z,21.53
2019-04-10T05:01:58.771Z,19.80
2019-04-10T05:04:31.886Z,20.23
2019-04-10T05:07:01.698Z,20.13
2019-04-10T05:09:37.167Z,20.30
2019-04-10T05:12:04.589Z,19.77
2019-04-10T05:14:35.711Z,19.70
2019-04-10T05:17:06.279Z,19.53
2019-04-10T05:19:38.257Z,19.80
2019-04-10T05:22:10.124Z,20.97
2019-04-10T05:24:40.902Z,19.87
2019-04-10T05:27:11.983Z,20.43
2019-04-10T05:29:43.031Z,20.03
2019-04-10T05:32:14.497Z,20.30
2019-04-10T05:34:47.135Z,20.17
2019-04-10T05:37:17.701Z,21.20
2019-04-10T05:39:50.748Z,19.93
2019-04-10T05:42:22.546Z,19.70
2019-04-10T05:44:53.809Z,18.83
2019-04-10T05:47:26.155Z,20.73
2019-04-10T05:49:57.703Z,20.43
2019-04-10T05:52:28.924Z,20.83
2019-04-10T05:54:59.910Z,20.80
2019-04-10T05:57:30.824Z,19.87
2019-04-10T06:00:02.622Z,19.97
2019-04-10T06:02:34.142Z,20.53
2019-04-10T06:05:07.745Z,19.67
2019-04-10T06:07:38.539Z,18.97
2019-04-10T06:10:10.756Z,20.73
2019-04-10T06:12:42.547Z,20.27
2019-04-10T06:15:13.458Z,20.07
2019-04-10T06:17:44.816Z,20.00
2019-04-10T06:20:17.514Z,19.67
2019-04-10T06:22:48.716Z,21.50
2019-04-10T06:25:22.179Z,21.60
2019-04-10T06:27:52.660Z,19.80
2019-04-10T06:30:27.760Z,20.73
2019-04-10T06:33:00.024Z,19.63
2019-04-10T06:35:32.280Z,19.50
2019-04-10T06:38:02.953Z,20.60
2019-04-10T06:40:39.285Z,20.67
2019-04-10T06:43:14.900Z,20.27
2019-04-10T06:45:46.169Z,19.23
2019-04-10T06:48:17.577Z,20.57
2019-04-10T06:50:48.637Z,19.73
2019-04-10T06:53:20.369Z,18.67
2019-04-10T06:55:52.353Z,19.30
2019-04-10T06:58:27.615Z,19.97
2019-04-10T07:01:01.955Z,18.40
2019-04-10T07:03:50.439Z,19.40
2019-04-10T07:06:14.393Z,19.20
2019-04-10T07:08:40.191Z,19.10
2019-04-10T07:11:13.106Z,18.70
2019-04-10T07:13:43.266Z,18.87
2019-04-10T07:16:13.892Z,18.87
2019-04-10T07:24:46.100Z,19.00
2019-04-10T07:27:16.845Z,19.00
2019-04-10T07:29:50.770Z,19.23
2019-04-10T07:32:19.819Z,19.20
2019-04-10T07:34:57.430Z,17.43
2019-04-10T07:37:25.877Z,18.70
2019-04-10T07:39:59.690Z,18.83
2019-04-10T07:42:36.891Z,18.77
2019-04-10T07:45:06.475Z,18.03
2019-04-10T07:47:37.981Z,18.60
2019-04-10T07:50:10.292Z,18.93
2019-04-10T07:52:41.423Z,18.50
2019-04-10T07:55:12.828Z,17.70
2019-04-10T07:57:47.178Z,18.87
2019-04-10T08:00:16.625Z,18.03
2019-04-10T08:02:47.253Z,18.07
2019-04-10T08:05:18.873Z,16.93
2019-04-10T08:07:49.669Z,18.93
2019-04-10T08:10:21.168Z,17.80
2019-04-10T08:12:53.847Z,17.77
2019-04-10T08:15:25.186Z,18.63
2019-04-10T08:17:56.143Z,18.30
2019-04-10T08:20:26.820Z,17.17
2019-04-10T08:22:57.458Z,17.57
2019-04-10T08:25:29.153Z,16.93
2019-04-10T08:28:00.675Z,16.90
2019-04-10T08:30:32.123Z,17.53
2019-04-10T08:33:04.825Z,17.67
2019-04-10T08:35:35.890Z,16.40
2019-04-10T08:38:07.619Z,16.70
2019-04-10T08:40:38.551Z,17.47
2019-04-10T08:43:09.174Z,17.50
2019-04-10T08:45:47.107Z,17.57
2019-04-10T08:48:13.453Z,18.23
2019-04-10T08:50:44.123Z,17.40
2019-04-10T08:53:14.803Z,17.93
2019-04-10T08:55:46.398Z,17.37
2019-04-10T08:58:16.993Z,16.33
2019-04-10T09:00:47.647Z,16.70
2019-04-10T09:03:24.647Z,15.97
2019-04-10T09:05:58.759Z,15.63
2019-04-10T09:08:29.727Z,15.50
2019-04-10T09:11:00.955Z,16.00
2019-04-10T09:13:32.691Z,16.60
2019-04-10T09:16:04.452Z,14.80
2019-04-10T09:18:35.371Z,15.73
2019-04-10T09:21:07.054Z,16.17
2019-04-10T09:23:44.761Z,16.90
2019-04-10T09:26:11.296Z,15.73
2019-04-10T09:31:24.411Z,16.07
2019-04-10T09:33:55.758Z,15.73
2019-04-10T09:36:26.993Z,16.00
2019-04-10T09:38:57.697Z,15.03
2019-04-10T09:41:28.348Z,15.50
2019-04-10T09:43:58.982Z,14.93
2019-04-10T09:46:31.042Z,14.50
2019-04-10T09:49:02.591Z,16.17
2019-04-10T09:51:34.229Z,15.30
2019-04-10T09:54:05.658Z,15.00
2019-04-10T09:56:36.460Z,15.63
2019-04-10T09:59:08.145Z,14.67
2019-04-10T10:01:38.991Z,16.00
2019-04-10T10:04:09.589Z,15.93
2019-04-10T10:06:40.223Z,15.20
2019-04-10T10:09:11.065Z,15.27
2019-04-10T10:11:42.734Z,14.90
2019-04-10T10:14:17.007Z,15.20
2019-04-10T10:16:48.389Z,13.53
2019-04-10T10:19:19.100Z,15.67
2019-04-10T10:21:50.529Z,15.57
2019-04-10T10:24:21.233Z,14.40
2019-04-10T10:26:51.792Z,15.43
2019-04-10T10:29:22.381Z,15.57
2019-04-10T10:31:53.737Z,14.90
2019-04-10T10:34:26.121Z,15.70
2019-04-10T10:36:57.885Z,15.00
2019-04-10T10:39:28.760Z,15.37
2019-04-10T10:41:59.440Z,15.50
2019-04-10T10:44:30.185Z,15.27
2019-04-10T10:47:02.108Z,14.47
2019-04-10T10:49:33.007Z,15.67
2019-04-10T10:52:03.763Z,15.47
2019-04-10T10:54:34.939Z,14.70
2019-04-10T10:57:06.833Z,15.07
2019-04-10T10:59:39.717Z,15.07
2019-04-10T11:02:25.579Z,15.27
2019-04-10T11:04:56.644Z,13.87
2019-04-10T11:07:28.736Z,14.83
2019-04-10T11:10:01.165Z,16.10
2019-04-10T11:12:31.989Z,15.80
2019-04-10T11:15:03.669Z,15.73
2019-04-10T11:17:35.714Z,14.57
2019-04-10T11:20:12.665Z,14.67
2019-04-10T11:22:43.543Z,15.23
2019-04-10T11:25:15.585Z,14.33
2019-04-10T11:27:47.540Z,15.43
2019-04-10T11:30:18.639Z,14.60
2019-04-10T11:32:51.261Z,14.30
2019-04-10T11:35:24.267Z,14.03
2019-04-10T11:37:59.104Z,14.17
2019-04-10T11:40:29.684Z,13.17
2019-04-10T11:43:03.544Z,17.20
2019-04-10T11:45:41.324Z,17.50
2019-04-10T11:48:06.144Z,16.87
2019-04-10T11:50:38.558Z,16.97
2019-04-10T11:53:10.443Z,16.80
2019-04-10T11:55:46.799Z,18.07
2019-04-10T11:58:17.626Z,17.57
2019-04-10T12:00:51.813Z,17.97
2019-04-10T12:03:18.964Z,18.97
2019-04-10T12:05:51.828Z,18.43
2019-04-10T12:08:45.130Z,17.40
2019-04-10T12:13:26.633Z,16.00
2019-04-10T12:15:58.690Z,16.90
2019-04-10T12:18:30.731Z,17.03
2019-04-10T12:21:01.932Z,16.47
2019-04-10T12:23:32.739Z,15.63
2019-04-10T12:26:03.701Z,15.37
2019-04-10T12:28:34.317Z,15.33
2019-04-10T12:31:06.036Z,16.53
2019-04-10T12:33:37.914Z,16.17
2019-04-10T12:36:10.566Z,14.00
2019-04-10T12:38:41.604Z,15.37
2019-04-10T12:41:12.330Z,15.17
2019-04-10T12:43:43.256Z,15.27
2019-04-10T12:46:14.941Z,17.43
2019-04-10T12:48:47.239Z,17.07
2019-04-10T12:51:19.347Z,17.70
2019-04-10T12:53:50.119Z,16.60
2019-04-10T12:56:20.726Z,17.93
2019-04-10T12:58:51.396Z,16.37
2019-04-10T13:01:22.697Z,17.13
2019-04-10T13:03:54.128Z,17.53
2019-04-10T13:09:09.470Z,16.27
2019-04-10T13:11:36.711Z,17.57
2019-04-10T13:14:08.438Z,17.43
2019-04-10T13:16:40.338Z,18.43
2019-04-10T13:19:13.767Z,18.60
2019-04-10T13:21:44.431Z,19.10
2019-04-10T13:24:15.343Z,18.80
2019-04-10T13:26:46.313Z,18.10
2019-04-10T13:29:16.954Z,18.37
2019-04-10T13:31:48.620Z,17.20
2019-04-10T13:34:20.083Z,18.67
2019-04-10T13:36:51.591Z,17.90
2019-04-10T13:39:22.604Z,18.20
2019-04-10T13:41:53.197Z,17.67
2019-04-10T13:44:24.478Z,17.43
2019-04-10T13:46:55.352Z,18.47
2019-04-10T13:49:28.395Z,17.97
2019-04-10T13:51:59.594Z,18.10
2019-04-10T13:54:30.556Z,17.13
2019-04-10T13:57:01.505Z,16.53
2019-04-10T13:59:33.139Z,17.43
2019-04-10T14:02:04.965Z,18.20
2019-04-10T14:04:39.337Z,19.60
2019-04-10T14:07:11.490Z,19.53
2019-04-10T14:09:48.057Z,18.97
2019-04-10T14:12:14.558Z,18.37
2019-04-10T14:14:45.159Z,19.00
2019-04-10T14:17:17.351Z,18.90
2019-04-10T14:19:48.428Z,18.80
2019-04-10T14:22:19.738Z,19.03
2019-04-10T14:24:51.170Z,19.43
2019-04-10T14:27:24.541Z,18.70
2019-04-10T14:29:56.546Z,19.03
2019-04-10T14:32:29.300Z,17.07
2019-04-10T14:35:01.047Z,17.90
2019-04-10T14:37:33.536Z,18.30
2019-04-10T14:40:08.323Z,17.57
2019-04-10T14:42:40.136Z,17.53
2019-04-10T14:45:11.212Z,18.13
2019-04-10T14:47:43.377Z,18.47
2019-04-10T14:50:15.722Z,17.27
2019-04-10T14:52:47.484Z,16.67
2019-04-10T14:55:20.336Z,17.80
2019-04-10T14:57:51.637Z,16.23
2019-04-10T15:00:26.541Z,15.73
2019-04-10T15:02:58.026Z,15.90
2019-04-10T15:05:29.970Z,16.47
2019-04-10T15:08:01.686Z,17.03
2019-04-10T15:10:32.362Z,16.70
2019-04-10T15:13:09.936Z,15.37
2019-04-10T15:15:36.587Z,16.47
2019-04-10T15:18:10.955Z,16.50
2019-04-10T15:20:41.839Z,16.70
2019-04-10T15:23:12.601Z,16.47
2019-04-10T15:25:43.744Z,16.03
2019-04-10T15:28:14.623Z,16.80
2019-04-10T15:30:46.528Z,16.17
2019-04-10T15:33:18.363Z,17.40
2019-04-10T15:35:49.073Z,16.07
2019-04-10T15:38:20.037Z,16.90
2019-04-10T15:40:50.730Z,17.53
2019-04-10T15:43:23.883Z,16.77
2019-04-10T15:45:54.606Z,17.33
2019-04-10T15:48:27.367Z,16.77
2019-04-10T15:51:00.075Z,16.77
2019-04-10T15:53:32.190Z,16.97
2019-04-10T15:56:03.462Z,16.20
2019-04-10T15:58:41.868Z,15.50
2019-04-10T16:01:14.218Z,16.73
2019-04-10T16:03:47.179Z,17.60
2019-04-10T16:06:17.953Z,16.40
2019-04-10T16:08:50.257Z,16.63
2019-04-10T16:11:25.785Z,15.87
2019-04-10T16:13:59.136Z,15.83
2019-04-10T16:16:34.204Z,16.17
2019-04-10T16:19:09.754Z,14.93
2019-04-10T16:21:41.487Z,16.10
2019-04-10T16:24:14.444Z,15.70
2019-04-10T16:26:45.417Z,15.30
2019-04-10T16:29:16.119Z,16.13
2019-04-10T16:32:04.196Z,15.70
2019-04-10T16:34:34.963Z,14.67
2019-04-10T16:37:06.104Z,15.83
2019-04-10T16:39:38.101Z,15.00
2019-04-10T16:42:08.958Z,14.90
2019-04-10T16:44:39.657Z,15.17
2019-04-10T16:47:10.448Z,15.63
2019-04-10T16:49:44.684Z,15.37
2019-04-10T16:52:16.818Z,16.00
2019-04-10T16:54:47.637Z,16.33
2019-04-10T16:57:18.521Z,15.30
2019-04-10T16:59:49.318Z,15.77
2019-04-10T17:02:36.488Z,15.50
2019-04-10T17:05:08.505Z,15.17
2019-04-10T17:07:39.235Z,16.10
2019-04-10T17:10:20.423Z,15.47
2019-04-10T17:12:47.610Z,17.17
2019-04-10T17:15:19.763Z,15.40
2019-04-10T17:17:50.726Z,15.83
2019-04-10T17:20:24.558Z,15.97
2019-04-10T17:22:56.384Z,15.13
2019-04-10T17:25:28.495Z,15.47
2019-04-10T17:27:59.732Z,15.83
2019-04-10T17:30:30.707Z,15.63
2019-04-10T17:33:02.719Z,15.20
2019-04-10T17:35:33.777Z,14.83
2019-04-10T17:38:04.689Z,16.90
2019-04-10T17:40:45.918Z,15.63
2019-04-10T17:43:08.554Z,14.73
2019-04-10T17:45:39.563Z,16.00
2019-04-10T17:48:11.549Z,15.63
2019-04-10T17:50:43.546Z,15.90
2019-04-10T17:53:17.226Z,15.70
2019-04-10T17:55:51.639Z,15.97
2019-04-10T17:58:22.380Z,16.17
2019-04-10T18:00:55.615Z,16.40
2019-04-10T18:03:39.682Z,15.37
2019-04-10T18:05:59.302Z,16.43
2019-04-10T18:08:30.152Z,16.23
2019-04-10T18:11:00.975Z,15.80
2019-04-10T18:13:31.574Z,15.83
2019-04-10T18:16:04.295Z,16.20
2019-04-10T18:18:35.883Z,15.80
2019-04-10T18:21:06.772Z,16.80
2019-04-10T18:23:37.708Z,16.20
2019-04-10T18:35:05.002Z,16.73
2019-04-10T18:37:39.105Z,17.17
2019-04-10T18:40:10.767Z,18.20
2019-04-10T18:42:41.476Z,17.63
2019-04-10T18:45:13.406Z,16.97
2019-04-10T18:47:44.150Z,16.90
2019-04-10T18:50:16.570Z,16.57
2019-04-10T18:52:47.701Z,16.97
2019-04-10T18:55:20.395Z,16.23
2019-04-10T18:57:52.392Z,17.27
2019-04-10T19:00:43.903Z,16.60
2019-04-10T19:03:29.642Z,16.10
2019-04-10T19:06:02.646Z,17.03
2019-04-10T19:08:33.367Z,17.47
2019-04-10T19:11:16.916Z,16.80
2019-04-10T19:13:38.221Z,16.57
2019-04-10T19:16:10.893Z,16.73
2019-04-10T19:18:43.728Z,17.47
2019-04-10T19:21:15.611Z,16.47
2019-04-10T19:23:47.822Z,17.10
2019-04-10T19:26:21.048Z,16.17
2019-04-10T19:28:52.930Z,18.00
2019-04-10T19:31:27.745Z,17.03
2019-04-10T19:33:59.012Z,17.33
2019-04-10T19:36:29.967Z,17.37
2019-04-10T19:39:00.735Z,16.70
2019-04-10T19:41:36.236Z,16.47
2019-04-10T19:44:04.486Z,17.30
2019-04-10T19:46:35.463Z,16.27
2019-04-10T19:49:06.616Z,16.37
2019-04-10T19:51:38.435Z,17.40
2019-04-10T19:54:10.797Z,17.30
2019-04-10T19:56:44.627Z,17.53
2019-04-10T19:59:15.327Z,18.00
2019-04-10T20:01:48.541Z,17.80
2019-04-10T20:04:19.142Z,17.80
2019-04-10T20:06:49.685Z,17.57
2019-04-10T20:09:20.487Z,16.23
2019-04-10T20:11:55.593Z,17.87
2019-04-10T20:14:24.806Z,17.40
2019-04-10T20:16:57.591Z,16.90
2019-04-10T20:19:28.718Z,17.40
2019-04-10T20:22:00.453Z,16.73
2019-04-10T20:24:32.588Z,17.53
2019-04-10T20:27:05.065Z,18.07
2019-04-10T20:29:35.656Z,17.83
2019-04-10T20:32:06.378Z,17.63
2019-04-10T20:34:37.844Z,17.37
2019-04-10T20:37:10.311Z,16.90
2019-04-10T20:39:41.253Z,17.63
2019-04-10T20:42:12.092Z,17.37
2019-04-10T20:44:43.034Z,16.70
2019-04-10T20:47:15.680Z,16.37
2019-04-10T20:49:46.757Z,18.27
2019-04-10T20:52:17.939Z,16.97
2019-04-10T20:54:48.980Z,18.60
2019-04-10T20:57:19.864Z,16.23
2019-04-10T20:59:53.650Z,17.13
2019-04-10T21:02:24.418Z,16.20
2019-04-10T21:05:02.381Z,16.90
2019-04-10T21:07:27.749Z,17.33
2019-04-10T21:09:58.738Z,16.47
2019-04-10T21:12:30.085Z,16.97
2019-04-10T21:15:01.384Z,16.37
2019-04-10T21:17:32.182Z,16.00
2019-04-10T21:20:02.809Z,16.63
2019-04-10T21:22:33.594Z,16.40
2019-04-10T21:25:06.153Z,15.87
2019-04-10T21:27:37.639Z,16.50
2019-04-10T21:30:11.401Z,16.10
2019-04-10T21:32:43.836Z,15.80
2019-04-10T21:35:16.257Z,15.67
2019-04-10T21:37:46.909Z,14.73
2019-04-10T21:40:20.775Z,16.10
2019-04-10T21:42:51.904Z,15.90
2019-04-10T21:45:24.374Z,16.20
2019-04-10T21:47:55.305Z,15.90
2019-04-10T21:50:26.780Z,16.47
2019-04-10T21:52:57.702Z,16.37
2019-04-10T21:55:29.084Z,15.73
2019-04-10T21:58:01.291Z,16.47
2019-04-10T22:00:38.804Z,15.13
2019-04-10T22:03:11.210Z,15.03
2019-04-10T22:05:44.529Z,15.87
2019-04-10T22:08:19.668Z,16.00
2019-04-10T22:10:51.056Z,16.67
2019-04-10T22:13:21.921Z,16.23
2019-04-10T22:15:59.591Z,15.73
2019-04-10T22:18:31.631Z,16.17
2019-04-10T22:21:02.510Z,16.07
2019-04-10T22:23:34.347Z,15.57
2019-04-10T22:26:06.807Z,16.27
2019-04-10T22:28:37.457Z,15.20
2019-04-10T22:31:08.136Z,15.83
2019-04-10T22:33:38.935Z,15.33
2019-04-10T22:36:10.757Z,16.10
2019-04-10T22:38:41.934Z,15.50
2019-04-10T22:41:23.659Z,15.30
2019-04-10T22:43:45.059Z,16.77
2019-04-10T22:46:15.666Z,16.60
2019-04-10T22:48:46.216Z,15.43
2019-04-10T22:51:17.156Z,16.67
2019-04-10T22:53:47.995Z,17.30
2019-04-10T22:56:18.839Z,15.50
2019-04-10T22:58:51.126Z,16.30
2019-04-10T23:01:22.859Z,16.10
2019-04-10T23:03:53.490Z,16.43
2019-04-10T23:06:24.925Z,17.77
2019-04-10T23:08:55.896Z,16.23
2019-04-10T23:11:34.838Z,15.70
2019-04-10T23:13:59.083Z,16.17
2019-04-10T23:16:30.400Z,16.90
2019-04-10T23:19:01.580Z,15.87
2019-04-10T23:21:34.084Z,16.03
2019-04-10T23:24:05.499Z,15.83
2019-04-10T23:26:37.750Z,16.03
2019-04-10T23:29:08.505Z,17.10
2019-04-10T23:31:39.497Z,15.77
2019-04-10T23:34:10.403Z,15.03
2019-04-10T23:36:42.305Z,15.03
2019-04-10T23:39:14.184Z,15.23
2019-04-10T23:41:45.592Z,15.40
2019-04-10T23:44:16.498Z,14.70
2019-04-10T23:46:47.510Z,15.03
2019-04-10T23:49:19.436Z,14.43
2019-04-10T23:51:50.258Z,15.53
2019-04-10T23:54:21.506Z,15.30
2019-04-10T23:56:52.677Z,14.43
2019-04-10T23:59:24.282Z,15.20
