createdAt,value
2023-02-07T00:00:55.847Z,0.40
2023-02-07T00:03:22.713Z,0.40
2023-02-07T00:05:49.554Z,0.50
2023-02-07T00:08:16.882Z,0.40
2023-02-07T00:10:43.971Z,0.40
2023-02-07T00:13:10.832Z,0.40
2023-02-07T00:15:38.067Z,0.40
2023-02-07T00:18:05.023Z,0.40
2023-02-07T00:20:31.880Z,0.40
2023-02-07T00:22:58.696Z,0.40
2023-02-07T00:25:25.501Z,0.40
2023-02-07T00:27:52.423Z,0.40
2023-02-07T00:30:19.406Z,0.40
2023-02-07T00:32:46.297Z,0.40
2023-02-07T00:35:13.373Z,0.30
2023-02-07T00:37:40.217Z,0.30
2023-02-07T00:40:07.438Z,0.30
2023-02-07T00:42:34.365Z,0.30
2023-02-07T00:45:01.209Z,0.30
2023-02-07T00:47:28.167Z,0.30
2023-02-07T00:49:55.039Z,0.20
2023-02-07T00:52:21.940Z,0.30
2023-02-07T00:54:48.782Z,0.20
2023-02-07T00:57:15.672Z,0.20
2023-02-07T00:59:42.539Z,0.20
2023-02-07T01:02:09.325Z,0.10
2023-02-07T01:04:36.963Z,0.10
2023-02-07T01:07:04.047Z,0.10
2023-02-07T01:09:30.972Z,0.10
2023-02-07T01:11:57.903Z,0.10
2023-02-07T01:14:24.984Z,0.00
2023-02-07T01:16:52.025Z,0.00
2023-02-07T01:19:19.420Z,0.00
2023-02-07T01:21:46.428Z,0.00
2023-02-07T01:24:13.363Z,-0.10
2023-02-07T01:26:40.627Z,-0.10
2023-02-07T01:29:07.684Z,-0.20
2023-02-07T01:31:34.687Z,-0.20
2023-02-07T01:34:05.185Z,-0.20
2023-02-07T01:36:32.532Z,-0.30
2023-02-07T01:38:59.428Z,-0.30
2023-02-07T01:41:27.466Z,-0.30
2023-02-07T01:44:04.795Z,-0.40
2023-02-07T01:46:32.887Z,-0.40
2023-02-07T01:49:05.177Z,-0.40
2023-02-07T01:51:33.284Z,-0.50
2023-02-07T01:54:06.610Z,-0.50
2023-02-07T01:56:35.716Z,-0.50
2023-02-07T01:59:05.800Z,-0.60
2023-02-07T02:01:32.840Z,-0.60
2023-02-07T02:03:59.724Z,-0.60
2023-02-07T02:06:30.288Z,-0.60
2023-02-07T02:08:59.957Z,-0.60
2023-02-07T02:11:38.822Z,-0.60
2023-02-07T02:14:05.577Z,-0.50
2023-02-07T02:17:01.502Z,-0.50
2023-02-07T02:20:07.915Z,-0.60
2023-02-07T02:23:11.499Z,-0.60
2023-02-07T02:26:03.154Z,-0.70
2023-02-07T02:28:29.894Z,-0.70
2023-02-07T02:31:27.527Z,-0.70
2023-02-07T02:33:57.145Z,-0.80
2023-02-07T02:36:50.806Z,-0.90
2023-02-07T02:39:26.479Z,-0.80
2023-02-07T02:42:18.082Z,-0.90
2023-02-07T02:44:55.694Z,-0.90
2023-02-07T02:47:24.450Z,-1.00
2023-02-07T02:49:52.209Z,-1.00
2023-02-07T02:52:19.473Z,-1.00
2023-02-07T02:54:46.340Z,-1.00
2023-02-07T02:57:35.020Z,-1.10
2023-02-07T03:00:23.554Z,-1.10
2023-02-07T03:03:09.277Z,-1.10
2023-02-07T03:06:17.390Z,-1.10
2023-02-07T03:09:11.203Z,-1.10
2023-02-07T03:11:57.018Z,-1.20
2023-02-07T03:14:29.790Z,-1.20
2023-02-07T03:17:10.696Z,-1.20
2023-02-07T03:20:10.342Z,-1.20
2023-02-07T03:22:38.463Z,-1.30
2023-02-07T03:25:06.949Z,-1.20
2023-02-07T03:27:35.152Z,-1.30
2023-02-07T03:30:07.069Z,-1.30
2023-02-07T03:32:42.775Z,-1.30
2023-02-07T03:35:15.515Z,-1.30
2023-02-07T03:37:48.650Z,-1.30
2023-02-07T03:40:16.363Z,-1.30
2023-02-07T03:42:55.738Z,-1.40
2023-02-07T03:45:23.189Z,-1.40
2023-02-07T03:47:50.232Z,-1.40
2023-02-07T03:50:17.796Z,-1.50
2023-02-07T03:52:44.762Z,-1.50
2023-02-07T03:55:11.879Z,-1.50
2023-02-07T03:57:38.724Z,-1.50
2023-02-07T04:00:06.958Z,-1.50
2023-02-07T04:02:33.841Z,-1.60
2023-02-07T04:05:00.713Z,-1.60
2023-02-07T04:07:27.694Z,-1.60
2023-02-07T04:09:54.553Z,-1.60
2023-02-07T04:12:21.369Z,-1.60
2023-02-07T04:14:48.171Z,-1.70
2023-02-07T04:17:15.254Z,-1.70
2023-02-07T04:19:42.071Z,-1.70
2023-02-07T04:22:11.023Z,-1.70
2023-02-07T04:24:37.965Z,-1.80
2023-02-07T04:27:04.820Z,-1.70
2023-02-07T04:29:31.775Z,-1.80
2023-02-07T04:31:59.116Z,-1.80
2023-02-07T04:34:26.429Z,-1.80
2023-02-07T04:36:53.221Z,-1.80
2023-02-07T04:39:20.363Z,-1.80
2023-02-07T04:41:47.286Z,-1.80
2023-02-07T04:44:14.147Z,-1.80
2023-02-07T04:46:41.347Z,-1.80
2023-02-07T04:49:08.208Z,-1.80
2023-02-07T04:51:35.010Z,-1.80
2023-02-07T04:54:01.912Z,-1.80
2023-02-07T04:56:28.773Z,-1.80
2023-02-07T04:58:55.813Z,-1.90
2023-02-07T05:01:22.748Z,-1.90
2023-02-07T05:03:49.593Z,-1.90
2023-02-07T05:06:16.503Z,-2.00
2023-02-07T05:08:43.452Z,-2.00
2023-02-07T05:11:10.734Z,-2.00
2023-02-07T05:13:37.638Z,-2.10
2023-02-07T05:16:05.230Z,-2.10
2023-02-07T05:18:32.150Z,-2.10
2023-02-07T05:20:59.458Z,-2.10
2023-02-07T05:23:26.656Z,-2.10
2023-02-07T05:25:53.495Z,-2.20
2023-02-07T05:28:20.524Z,-2.20
2023-02-07T05:30:47.550Z,-2.20
2023-02-07T05:33:14.465Z,-2.20
2023-02-07T05:35:45.851Z,-2.30
2023-02-07T05:38:15.959Z,-2.30
2023-02-07T05:40:43.554Z,-2.30
2023-02-07T05:43:11.405Z,-2.30
2023-02-07T05:45:38.807Z,-2.30
2023-02-07T05:48:06.503Z,-2.30
2023-02-07T05:50:33.658Z,-2.30
2023-02-07T05:53:00.519Z,-2.40
2023-02-07T05:55:27.408Z,-2.40
2023-02-07T05:57:54.411Z,-2.40
2023-02-07T06:00:21.295Z,-2.40
2023-02-07T06:02:48.301Z,-2.40
2023-02-07T06:05:20.217Z,-2.40
2023-02-07T06:07:47.357Z,-2.40
2023-02-07T06:10:14.905Z,-2.50
2023-02-07T06:12:42.000Z,-2.50
2023-02-07T06:15:09.245Z,-2.50
2023-02-07T06:17:36.195Z,-2.50
2023-02-07T06:20:03.955Z,-2.50
2023-02-07T06:22:30.796Z,-2.60
2023-02-07T06:24:57.673Z,-2.60
2023-02-07T06:27:24.687Z,-2.60
2023-02-07T06:29:51.632Z,-2.60
2023-02-07T06:32:18.536Z,-2.60
2023-02-07T06:34:45.461Z,-2.60
2023-02-07T06:37:12.366Z,-2.60
2023-02-07T06:39:40.082Z,-2.60
2023-02-07T06:42:06.977Z,-2.60
2023-02-07T06:44:33.775Z,-2.60
2023-02-07T06:47:00.628Z,-2.60
2023-02-07T06:49:27.482Z,-2.60
2023-02-07T06:51:54.270Z,-2.60
2023-02-07T06:54:21.200Z,-2.60
2023-02-07T06:56:48.024Z,-2.60
2023-02-07T06:59:15.087Z,-2.60
2023-02-07T07:01:42.359Z,-2.60
2023-02-07T07:04:09.453Z,-2.60
2023-02-07T07:06:36.524Z,-2.60
2023-02-07T07:09:04.171Z,-2.50
2023-02-07T07:11:31.030Z,-2.60
2023-02-07T07:13:58.223Z,-2.50
2023-02-07T07:16:25.144Z,-2.60
2023-02-07T07:18:52.336Z,-2.60
2023-02-07T07:21:19.170Z,-2.60
2023-02-07T07:23:45.982Z,-2.60
2023-02-07T07:26:12.866Z,-2.60
2023-02-07T07:28:39.775Z,-2.60
2023-02-07T07:31:08.456Z,-2.50
2023-02-07T07:33:35.848Z,-2.50
2023-02-07T07:36:03.622Z,-2.50
2023-02-07T07:38:30.661Z,-2.50
2023-02-07T07:40:57.783Z,-2.50
2023-02-07T07:43:24.695Z,-2.50
2023-02-07T07:45:56.603Z,-2.40
2023-02-07T07:48:24.682Z,-2.40
2023-02-07T07:50:52.201Z,-2.30
2023-02-07T07:53:19.845Z,-2.30
2023-02-07T07:55:54.984Z,-2.20
2023-02-07T07:58:23.129Z,-2.20
2023-02-07T08:00:50.369Z,-2.10
2023-02-07T08:03:19.410Z,-2.10
2023-02-07T08:05:47.159Z,-2.10
2023-02-07T08:08:14.845Z,-2.00
2023-02-07T08:10:41.869Z,-2.00
2023-02-07T08:13:08.866Z,-2.00
2023-02-07T08:15:35.800Z,-1.90
2023-02-07T08:18:02.960Z,-1.90
2023-02-07T08:20:29.822Z,-1.80
2023-02-07T08:22:58.049Z,-1.70
2023-02-07T08:25:26.530Z,-1.70
2023-02-07T08:27:54.074Z,-1.60
2023-02-07T08:30:21.464Z,-1.60
2023-02-07T08:32:48.585Z,-1.50
2023-02-07T08:35:15.774Z,-1.40
2023-02-07T08:37:43.195Z,-1.40
2023-02-07T08:40:10.506Z,-1.30
2023-02-07T08:42:37.368Z,-1.30
2023-02-07T08:45:05.716Z,-1.30
2023-02-07T08:47:33.814Z,-1.20
2023-02-07T08:50:00.657Z,-1.20
2023-02-07T08:52:29.029Z,-1.10
2023-02-07T08:54:56.775Z,-1.10
2023-02-07T08:57:25.697Z,-1.00
2023-02-07T08:59:53.474Z,-1.00
2023-02-07T09:02:20.747Z,-0.90
2023-02-07T09:04:48.125Z,-0.90
2023-02-07T09:07:15.279Z,-0.80
2023-02-07T09:09:42.157Z,-0.80
2023-02-07T09:12:09.810Z,-0.70
2023-02-07T09:14:37.894Z,-0.70
2023-02-07T09:17:05.739Z,-0.60
2023-02-07T09:19:33.413Z,-0.60
2023-02-07T09:22:00.384Z,-0.50
2023-02-07T09:24:27.531Z,-0.50
2023-02-07T09:26:54.672Z,-0.40
2023-02-07T09:29:22.053Z,-0.40
2023-02-07T09:31:49.126Z,-0.30
2023-02-07T09:34:16.953Z,-0.30
2023-02-07T09:36:44.777Z,-0.30
2023-02-07T09:39:12.310Z,-0.20
2023-02-07T09:42:05.185Z,-0.20
2023-02-07T09:44:38.492Z,-0.10
2023-02-07T09:47:27.665Z,-0.10
2023-02-07T09:50:20.829Z,0.00
2023-02-07T09:52:55.574Z,0.00
2023-02-07T09:55:37.763Z,0.10
2023-02-07T09:58:31.551Z,0.10
2023-02-07T10:01:09.133Z,0.10
2023-02-07T10:03:42.758Z,0.20
2023-02-07T10:06:27.180Z,0.20
2023-02-07T10:08:55.154Z,0.20
2023-02-07T10:11:40.231Z,0.30
2023-02-07T10:14:36.356Z,0.30
2023-02-07T10:17:32.124Z,0.40
2023-02-07T10:20:37.014Z,0.40
2023-02-07T10:23:28.041Z,0.40
2023-02-07T10:26:10.921Z,0.50
2023-02-07T10:28:45.884Z,0.50
2023-02-07T10:31:19.240Z,0.50
2023-02-07T10:33:56.430Z,0.60
2023-02-07T10:36:25.469Z,0.60
2023-02-07T10:39:31.194Z,0.70
2023-02-07T10:41:58.119Z,0.70
2023-02-07T10:44:25.730Z,0.80
2023-02-07T10:47:01.762Z,0.80
2023-02-07T10:49:31.989Z,0.80
2023-02-07T10:52:29.127Z,0.90
2023-02-07T10:55:02.046Z,1.00
2023-02-07T10:57:30.840Z,1.00
2023-02-07T11:00:23.561Z,1.00
2023-02-07T11:02:56.220Z,1.10
2023-02-07T11:05:23.085Z,1.10
2023-02-07T11:07:59.858Z,1.20
2023-02-07T11:10:38.831Z,1.20
2023-02-07T11:13:15.763Z,1.30
2023-02-07T11:15:48.828Z,1.30
2023-02-07T11:18:43.532Z,1.40
2023-02-07T11:21:24.740Z,1.40
2023-02-07T11:23:54.746Z,1.50
2023-02-07T11:26:23.412Z,1.50
2023-02-07T11:29:01.736Z,1.60
2023-02-07T11:31:35.036Z,1.70
2023-02-07T11:34:38.950Z,1.70
2023-02-07T11:37:36.256Z,1.70
2023-02-07T11:40:27.106Z,1.80
2023-02-07T11:43:00.984Z,1.90
2023-02-07T11:45:31.487Z,2.00
2023-02-07T11:47:59.094Z,2.00
2023-02-07T11:50:30.952Z,2.10
2023-02-07T11:53:00.331Z,2.20
2023-02-07T11:55:41.288Z,2.20
2023-02-07T11:58:34.910Z,2.20
2023-02-07T12:01:04.429Z,2.30
2023-02-07T12:04:11.177Z,2.30
2023-02-07T12:06:46.957Z,2.40
2023-02-07T12:09:26.073Z,2.40
2023-02-07T12:11:57.418Z,2.50
2023-02-07T12:14:38.769Z,2.50
2023-02-07T12:17:10.002Z,2.50
2023-02-07T12:19:45.366Z,2.60
2023-02-07T12:22:15.060Z,2.60
2023-02-07T12:25:05.597Z,2.60
2023-02-07T12:27:39.508Z,2.60
2023-02-07T12:30:32.118Z,2.70
2023-02-07T12:33:25.084Z,2.70
2023-02-07T12:36:10.382Z,2.70
2023-02-07T12:39:03.779Z,2.70
2023-02-07T12:41:56.305Z,2.70
2023-02-07T12:44:35.978Z,2.80
2023-02-07T12:47:08.279Z,2.80
2023-02-07T12:50:05.280Z,2.80
2023-02-07T12:53:11.413Z,2.90
2023-02-07T12:56:07.562Z,2.90
2023-02-07T12:58:46.372Z,2.90
2023-02-07T13:01:16.349Z,2.90
2023-02-07T13:04:03.554Z,2.90
2023-02-07T13:06:42.778Z,2.90
2023-02-07T13:09:12.380Z,3.00
2023-02-07T13:11:57.607Z,3.00
2023-02-07T13:14:49.322Z,3.00
2023-02-07T13:17:29.101Z,3.00
2023-02-07T13:20:21.037Z,3.00
2023-02-07T13:23:03.004Z,3.00
2023-02-07T13:25:35.564Z,3.10
2023-02-07T13:28:08.374Z,3.10
2023-02-07T13:30:36.794Z,3.10
2023-02-07T13:33:18.393Z,3.20
2023-02-07T13:35:47.311Z,3.20
2023-02-07T13:38:36.353Z,3.20
2023-02-07T13:41:17.880Z,3.20
2023-02-07T13:44:10.463Z,3.20
2023-02-07T13:46:56.498Z,3.20
2023-02-07T13:49:33.223Z,3.20
2023-02-07T13:52:32.978Z,3.20
2023-02-07T13:55:23.366Z,3.30
2023-02-07T13:58:10.361Z,3.30
2023-02-07T14:01:00.404Z,3.30
2023-02-07T14:03:33.497Z,3.30
2023-02-07T14:06:37.037Z,3.30
2023-02-07T14:09:14.580Z,3.30
2023-02-07T14:11:43.948Z,3.30
2023-02-07T14:14:27.891Z,3.30
2023-02-07T14:16:59.522Z,3.30
2023-02-07T14:19:41.678Z,3.30
2023-02-07T14:22:41.003Z,3.30
2023-02-07T14:25:07.766Z,3.30
2023-02-07T14:27:43.940Z,3.30
2023-02-07T14:30:18.390Z,3.20
2023-02-07T14:33:16.337Z,3.20
2023-02-07T14:36:07.028Z,3.20
2023-02-07T14:38:38.939Z,3.20
2023-02-07T14:41:11.814Z,3.20
2023-02-07T14:44:07.926Z,3.20
2023-02-07T14:46:41.177Z,3.20
2023-02-07T14:49:14.085Z,3.20
2023-02-07T14:51:49.521Z,3.10
2023-02-07T14:54:31.465Z,3.20
2023-02-07T14:57:17.023Z,3.10
2023-02-07T15:00:00.330Z,3.10
2023-02-07T15:02:42.685Z,3.10
2023-02-07T15:05:29.599Z,3.00
2023-02-07T15:08:14.144Z,3.00
2023-02-07T15:10:53.815Z,3.00
2023-02-07T15:13:25.921Z,2.90
2023-02-07T15:16:12.589Z,2.90
2023-02-07T15:18:44.978Z,2.90
2023-02-07T15:21:19.984Z,2.90
2023-02-07T15:24:04.236Z,2.90
2023-02-07T15:26:31.667Z,2.90
2023-02-07T15:29:02.215Z,2.80
2023-02-07T15:31:29.503Z,2.80
2023-02-07T15:34:01.488Z,2.70
2023-02-07T15:36:37.627Z,2.70
2023-02-07T15:39:08.339Z,2.70
2023-02-07T15:41:35.229Z,2.70
2023-02-07T15:44:04.763Z,2.60
2023-02-07T15:46:58.619Z,2.50
2023-02-07T15:49:34.968Z,2.50
2023-02-07T15:52:20.278Z,2.50
2023-02-07T15:54:50.383Z,2.40
2023-02-07T15:57:40.449Z,2.40
2023-02-07T16:00:20.322Z,2.30
2023-02-07T16:03:03.687Z,2.30
2023-02-07T16:05:37.668Z,2.20
2023-02-07T16:08:29.802Z,2.20
2023-02-07T16:11:16.317Z,2.10
2023-02-07T16:13:54.965Z,2.00
2023-02-07T16:16:29.697Z,1.90
2023-02-07T16:19:14.896Z,1.90
2023-02-07T16:21:43.481Z,1.80
2023-02-07T16:24:22.520Z,1.80
2023-02-07T16:26:50.990Z,1.80
2023-02-07T16:29:21.232Z,1.70
2023-02-07T16:31:48.843Z,1.70
2023-02-07T16:34:18.405Z,1.70
2023-02-07T16:36:49.233Z,1.60
2023-02-07T16:39:16.435Z,1.60
2023-02-07T16:41:48.957Z,1.50
2023-02-07T16:44:20.226Z,1.50
2023-02-07T16:46:47.801Z,1.40
2023-02-07T16:49:16.644Z,1.30
2023-02-07T16:51:44.511Z,1.30
2023-02-07T16:54:11.802Z,1.30
2023-02-07T16:56:40.590Z,1.20
2023-02-07T16:59:12.347Z,1.10
2023-02-07T17:01:39.184Z,1.10
2023-02-07T17:04:06.057Z,1.00
2023-02-07T17:06:32.918Z,0.90
2023-02-07T17:09:00.073Z,0.90
2023-02-07T17:11:27.011Z,0.80
2023-02-07T17:13:58.690Z,0.80
2023-02-07T17:16:27.299Z,0.70
2023-02-07T17:18:54.200Z,0.60
2023-02-07T17:21:22.508Z,0.50
2023-02-07T17:23:50.284Z,0.50
2023-02-07T17:26:24.971Z,0.40
2023-02-07T17:28:53.342Z,0.30
2023-02-07T17:31:20.741Z,0.30
2023-02-07T17:33:48.363Z,0.20
2023-02-07T17:36:16.158Z,0.10
2023-02-07T17:38:43.544Z,0.10
2023-02-07T17:41:12.579Z,0.00
2023-02-07T17:43:41.276Z,0.00
2023-02-07T17:46:18.963Z,-0.10
2023-02-07T17:48:48.494Z,-0.10
2023-02-07T17:51:16.009Z,-0.20
2023-02-07T17:53:43.019Z,-0.20
2023-02-07T17:56:42.636Z,-0.30
2023-02-07T17:59:21.673Z,-0.40
2023-02-07T18:01:48.543Z,-0.40
2023-02-07T18:04:15.457Z,-0.40
2023-02-07T18:06:42.392Z,-0.50
2023-02-07T18:09:18.297Z,-0.50
2023-02-07T18:11:45.301Z,-0.60
2023-02-07T18:14:12.193Z,-0.60
2023-02-07T18:16:39.160Z,-0.60
2023-02-07T18:19:06.393Z,-0.70
2023-02-07T18:21:36.451Z,-0.70
2023-02-07T18:24:03.968Z,-0.70
2023-02-07T18:26:30.971Z,-0.70
2023-02-07T18:28:57.897Z,-0.60
2023-02-07T18:31:25.297Z,-0.60
2023-02-07T18:33:53.852Z,-0.60
2023-02-07T18:36:22.799Z,-0.60
2023-02-07T18:38:50.234Z,-0.60
2023-02-07T18:41:21.857Z,-0.60
2023-02-07T18:43:49.716Z,-0.60
2023-02-07T18:46:19.616Z,-0.70
2023-02-07T18:48:50.182Z,-0.70
2023-02-07T18:51:18.294Z,-0.80
2023-02-07T18:53:45.597Z,-0.80
2023-02-07T18:56:21.438Z,-0.80
2023-02-07T18:58:49.179Z,-0.80
2023-02-07T19:01:20.026Z,-0.90
2023-02-07T19:03:51.345Z,-0.90
2023-02-07T19:06:18.352Z,-1.00
2023-02-07T19:08:45.228Z,-1.00
2023-02-07T19:11:12.225Z,-1.00
2023-02-07T19:13:39.246Z,-1.00
2023-02-07T19:16:26.323Z,-1.10
2023-02-07T19:18:53.447Z,-1.10
2023-02-07T19:21:26.658Z,-1.10
2023-02-07T19:23:55.297Z,-1.10
2023-02-07T19:26:24.082Z,-1.10
2023-02-07T19:28:52.817Z,-1.10
2023-02-07T19:31:20.523Z,-1.10
2023-02-07T19:33:49.093Z,-1.10
2023-02-07T19:36:19.127Z,-1.10
2023-02-07T19:38:48.592Z,-1.10
2023-02-07T19:41:17.161Z,-1.10
2023-02-07T19:43:45.064Z,-1.10
2023-02-07T19:46:12.134Z,-1.10
2023-02-07T19:48:39.272Z,-1.10
2023-02-07T19:51:09.953Z,-1.10
2023-02-07T19:53:37.377Z,-1.00
2023-02-07T19:56:09.592Z,-1.00
2023-02-07T19:58:38.247Z,-1.10
2023-02-07T20:01:05.515Z,-1.10
2023-02-07T20:03:33.036Z,-1.10
2023-02-07T20:06:04.393Z,-1.20
2023-02-07T20:08:35.736Z,-1.20
2023-02-07T20:11:14.510Z,-1.20
2023-02-07T20:13:44.264Z,-1.30
2023-02-07T20:16:13.961Z,-1.30
2023-02-07T20:18:41.481Z,-1.40
2023-02-07T20:21:11.928Z,-1.40
2023-02-07T20:23:41.827Z,-1.40
2023-02-07T20:26:14.692Z,-1.40
2023-02-07T20:28:42.303Z,-1.40
2023-02-07T20:31:11.190Z,-1.50
2023-02-07T20:33:40.079Z,-1.50
2023-02-07T20:36:08.008Z,-1.50
2023-02-07T20:38:35.368Z,-1.50
2023-02-07T20:41:13.999Z,-1.50
2023-02-07T20:43:42.872Z,-1.50
2023-02-07T20:46:14.524Z,-1.50
2023-02-07T20:48:42.114Z,-1.50
2023-02-07T20:51:10.507Z,-1.60
2023-02-07T20:53:43.639Z,-1.60
2023-02-07T20:56:19.281Z,-1.60
2023-02-07T20:58:49.286Z,-1.60
2023-02-07T21:01:23.690Z,-1.60
2023-02-07T21:03:52.250Z,-1.70
2023-02-07T21:06:20.135Z,-1.70
2023-02-07T21:08:47.170Z,-1.60
2023-02-07T21:11:16.911Z,-1.60
2023-02-07T21:13:44.744Z,-1.60
2023-02-07T21:16:12.773Z,-1.70
2023-02-07T21:18:39.786Z,-1.70
2023-02-07T21:21:09.503Z,-1.70
2023-02-07T21:23:36.610Z,-1.70
2023-02-07T21:26:06.700Z,-1.70
2023-02-07T21:28:34.278Z,-1.80
2023-02-07T21:31:10.031Z,-1.80
2023-02-07T21:33:37.021Z,-1.70
2023-02-07T21:36:15.595Z,-1.80
2023-02-07T21:38:46.327Z,-1.80
2023-02-07T21:41:15.055Z,-1.80
2023-02-07T21:43:42.988Z,-1.80
2023-02-07T21:46:18.985Z,-1.80
2023-02-07T21:48:47.390Z,-1.90
2023-02-07T21:51:19.983Z,-1.90
2023-02-07T21:53:48.560Z,-1.90
2023-02-07T21:56:18.927Z,-1.90
2023-02-07T21:58:46.587Z,-2.00
2023-02-07T22:01:17.231Z,-2.00
2023-02-07T22:03:46.726Z,-2.00
2023-02-07T22:06:15.267Z,-2.00
2023-02-07T22:08:50.144Z,-2.00
2023-02-07T22:11:18.531Z,-2.00
2023-02-07T22:13:46.292Z,-2.10
2023-02-07T22:16:15.043Z,-2.10
2023-02-07T22:18:42.874Z,-2.10
2023-02-07T22:21:09.627Z,-2.10
2023-02-07T22:23:36.594Z,-2.00
2023-02-07T22:26:03.871Z,-2.00
2023-02-07T22:28:30.897Z,-2.00
2023-02-07T22:30:58.024Z,-2.10
2023-02-07T22:33:25.541Z,-2.00
2023-02-07T22:35:52.380Z,-2.10
2023-02-07T22:38:19.277Z,-2.10
2023-02-07T22:40:46.083Z,-2.10
2023-02-07T22:43:16.106Z,-2.10
2023-02-07T22:45:46.751Z,-2.10
2023-02-07T22:48:16.074Z,-2.20
2023-02-07T22:50:43.614Z,-2.20
2023-02-07T22:53:12.027Z,-2.10
2023-02-07T22:55:40.987Z,-2.10
2023-02-07T22:58:08.347Z,-2.20
2023-02-07T23:00:35.443Z,-2.20
2023-02-07T23:03:02.268Z,-2.20
2023-02-07T23:05:29.080Z,-2.10
2023-02-07T23:07:56.170Z,-2.10
2023-02-07T23:10:24.525Z,-2.20
2023-02-07T23:12:51.327Z,-2.20
2023-02-07T23:15:18.535Z,-2.20
2023-02-07T23:17:45.318Z,-2.20
2023-02-07T23:20:12.162Z,-2.20
2023-02-07T23:22:39.458Z,-2.20
2023-02-07T23:25:07.156Z,-2.20
2023-02-07T23:27:34.063Z,-2.20
2023-02-07T23:30:01.017Z,-2.20
2023-02-07T23:32:27.838Z,-2.20
2023-02-07T23:34:54.641Z,-2.20
2023-02-07T23:37:22.794Z,-2.20
2023-02-07T23:39:49.701Z,-2.10
2023-02-07T23:42:16.629Z,-2.20
2023-02-07T23:44:43.525Z,-2.10
2023-02-07T23:47:10.355Z,-2.20
2023-02-07T23:49:37.212Z,-2.20
2023-02-07T23:52:04.173Z,-2.20
2023-02-07T23:54:31.127Z,-2.20
2023-02-07T23:56:58.015Z,-2.20
2023-02-07T23:59:24.938Z,-2.20
