createdAt,value
2018-08-12T00:00:26.653Z,101617.70
2018-08-12T00:02:57.804Z,101613.92
2018-08-12T00:05:26.564Z,101615.33
2018-08-12T00:07:55.482Z,101618.52
2018-08-12T00:10:24.979Z,101615.55
2018-08-12T00:12:53.624Z,101619.73
2018-08-12T00:15:23.297Z,101616.61
2018-08-12T00:17:52.037Z,101611.89
2018-08-12T00:20:22.630Z,101610.43
2018-08-12T00:22:51.784Z,101616.86
2018-08-12T00:25:23.019Z,101616.64
2018-08-12T00:27:52.374Z,101613.95
2018-08-12T00:30:21.907Z,101614.03
2018-08-12T00:32:50.583Z,101607.15
2018-08-12T00:35:20.079Z,101608.22
2018-08-12T00:37:48.837Z,101608.22
2018-08-12T00:40:18.006Z,101606.41
2018-08-12T00:42:48.213Z,101608.77
2018-08-12T00:45:19.757Z,101608.95
2018-08-12T00:47:48.864Z,101611.83
2018-08-12T00:50:18.594Z,101610.77
2018-08-12T00:52:47.601Z,101608.52
2018-08-12T00:55:17.755Z,101601.55
2018-08-12T00:57:47.615Z,101603.16
2018-08-12T01:00:18.552Z,101609.30
2018-08-12T01:02:47.820Z,101601.54
2018-08-12T01:05:17.702Z,101607.78
2018-08-12T01:07:47.400Z,101599.87
2018-08-12T01:10:16.794Z,101601.42
2018-08-12T01:12:45.748Z,101605.90
2018-08-12T01:15:16.937Z,101603.64
2018-08-12T01:17:45.941Z,101605.91
2018-08-12T01:20:21.242Z,101605.28
2018-08-12T01:22:50.265Z,101599.49
2018-08-12T01:25:19.748Z,101596.68
2018-08-12T01:27:48.458Z,101595.41
2018-08-12T01:30:19.196Z,101598.11
2018-08-12T01:32:48.584Z,101595.52
2018-08-12T01:35:17.798Z,101599.98
2018-08-12T01:37:47.383Z,101595.36
2018-08-12T01:40:17.197Z,101600.09
2018-08-12T01:42:46.445Z,101600.41
2018-08-12T01:45:17.026Z,101598.48
2018-08-12T01:47:45.881Z,101594.95
2018-08-12T01:50:16.088Z,101593.90
2018-08-12T01:52:44.795Z,101595.55
2018-08-12T01:55:13.612Z,101598.89
2018-08-12T01:57:42.367Z,101595.82
2018-08-12T02:00:20.806Z,101597.52
2018-08-12T02:02:50.535Z,101598.63
2018-08-12T02:05:19.823Z,101600.61
2018-08-12T02:07:48.903Z,101600.37
2018-08-12T02:10:17.670Z,101599.78
2018-08-12T02:12:46.374Z,101595.49
2018-08-12T02:15:15.010Z,101588.30
2018-08-12T02:17:43.745Z,101593.65
2018-08-12T02:20:13.064Z,101591.52
2018-08-12T02:22:42.293Z,101595.33
2018-08-12T02:25:11.936Z,101591.23
2018-08-12T02:27:40.534Z,101593.09
2018-08-12T02:30:11.236Z,101595.18
2018-08-12T02:32:40.505Z,101594.39
2018-08-12T02:35:09.768Z,101604.89
2018-08-12T02:37:39.415Z,101602.41
2018-08-12T02:40:09.426Z,101604.11
2018-08-12T02:42:38.159Z,101596.74
2018-08-12T02:45:10.681Z,101594.58
2018-08-12T02:47:39.366Z,101588.52
2018-08-12T02:50:08.233Z,101585.53
2018-08-12T02:52:37.364Z,101584.98
2018-08-12T02:55:07.596Z,101594.03
2018-08-12T02:57:36.407Z,101588.06
2018-08-12T03:00:06.554Z,101590.23
2018-08-12T03:02:35.310Z,101589.52
2018-08-12T03:05:04.449Z,101593.92
2018-08-12T03:07:33.374Z,101590.17
2018-08-12T03:10:01.941Z,101589.37
2018-08-12T03:12:30.941Z,101584.63
2018-08-12T03:14:59.786Z,101594.55
2018-08-12T03:17:28.710Z,101588.52
2018-08-12T03:19:57.803Z,101595.16
2018-08-12T03:22:26.636Z,101594.09
2018-08-12T03:24:55.220Z,101601.55
2018-08-12T03:27:24.084Z,101605.18
2018-08-12T03:29:52.969Z,101604.30
2018-08-12T03:32:21.965Z,101602.07
2018-08-12T03:34:50.536Z,101603.72
2018-08-12T03:37:19.583Z,101602.09
2018-08-12T03:39:48.503Z,101613.16
2018-08-12T03:42:17.254Z,101610.41
2018-08-12T03:44:46.305Z,101604.79
2018-08-12T03:47:14.920Z,101608.45
2018-08-12T03:49:43.639Z,101604.70
2018-08-12T03:52:12.365Z,101602.18
2018-08-12T03:54:41.797Z,101609.93
2018-08-12T03:57:10.443Z,101603.58
2018-08-12T03:59:39.061Z,101608.00
2018-08-12T04:05:03.658Z,101604.45
2018-08-12T04:07:32.390Z,101619.50
2018-08-12T04:10:01.172Z,101610.38
2018-08-12T04:12:29.821Z,101620.28
2018-08-12T04:14:58.607Z,101617.26
2018-08-12T04:17:27.451Z,101618.94
2018-08-12T04:19:56.345Z,101617.50
2018-08-12T04:22:25.175Z,101615.88
2018-08-12T04:24:53.825Z,101615.03
2018-08-12T04:27:22.624Z,101607.84
2018-08-12T04:29:51.411Z,101614.51
2018-08-12T04:32:20.237Z,101603.78
2018-08-12T04:34:48.943Z,101604.23
2018-08-12T04:37:17.976Z,101598.46
2018-08-12T04:39:46.872Z,101603.11
2018-08-12T04:42:15.481Z,101605.27
2018-08-12T04:44:44.240Z,101606.10
2018-08-12T04:47:13.053Z,101608.27
2018-08-12T04:49:41.736Z,101602.80
2018-08-12T04:52:10.648Z,101607.09
2018-08-12T04:54:39.378Z,101600.38
2018-08-12T04:57:07.997Z,101605.02
2018-08-12T04:59:36.948Z,101599.72
2018-08-12T05:02:06.053Z,101598.25
2018-08-12T05:04:34.978Z,101588.89
2018-08-12T05:07:03.835Z,101591.78
2018-08-12T05:09:32.591Z,101591.17
2018-08-12T05:12:01.473Z,101589.84
2018-08-12T05:14:30.292Z,101585.45
2018-08-12T05:16:59.218Z,101582.73
2018-08-12T05:19:28.127Z,101577.27
2018-08-12T05:21:57.004Z,101572.81
2018-08-12T05:24:25.840Z,101578.23
2018-08-12T05:26:54.471Z,101574.61
2018-08-12T05:29:23.152Z,101568.13
2018-08-12T05:31:51.888Z,101574.15
2018-08-12T05:34:20.638Z,101565.63
2018-08-12T05:36:49.470Z,101564.23
2018-08-12T05:39:18.534Z,101560.51
2018-08-12T05:41:47.211Z,101562.60
2018-08-12T05:44:15.847Z,101557.20
2018-08-12T05:46:44.569Z,101557.47
2018-08-12T05:49:13.323Z,101559.41
2018-08-12T05:51:42.190Z,101554.35
2018-08-12T05:54:10.949Z,101554.05
2018-08-12T05:56:39.786Z,101548.20
2018-08-12T05:59:08.684Z,101544.84
2018-08-12T06:01:37.593Z,101548.23
2018-08-12T06:04:06.468Z,101536.19
2018-08-12T06:06:35.583Z,101533.55
2018-08-12T06:09:06.905Z,101533.62
2018-08-12T06:11:36.165Z,101527.78
2018-08-12T06:14:06.205Z,101530.45
2018-08-12T06:16:35.044Z,101529.76
2018-08-12T06:19:03.905Z,101526.30
2018-08-12T06:21:32.525Z,101526.67
2018-08-12T06:24:01.152Z,101517.16
2018-08-12T06:26:29.836Z,101517.39
2018-08-12T06:28:58.893Z,101520.84
2018-08-12T06:31:27.544Z,101517.11
2018-08-12T06:33:56.306Z,101519.13
2018-08-12T06:36:25.086Z,101516.96
2018-08-12T06:38:53.780Z,101514.22
2018-08-12T06:41:23.163Z,101514.59
2018-08-12T06:43:52.725Z,101512.55
2018-08-12T06:46:22.709Z,101517.34
2018-08-12T06:48:51.419Z,101518.80
2018-08-12T06:51:20.167Z,101522.52
2018-08-12T06:53:48.912Z,101523.77
2018-08-12T06:56:18.214Z,101520.12
2018-08-12T06:58:46.984Z,101518.36
2018-08-12T07:01:15.664Z,101515.52
2018-08-12T07:03:44.349Z,101510.95
2018-08-12T07:06:13.190Z,101513.23
2018-08-12T07:08:41.780Z,101513.26
2018-08-12T07:11:10.860Z,101508.34
2018-08-12T07:13:39.439Z,101511.94
2018-08-12T07:16:08.729Z,101505.49
2018-08-12T07:18:37.692Z,101499.98
2018-08-12T07:21:06.724Z,101505.20
2018-08-12T07:23:35.404Z,101497.03
2018-08-12T07:26:04.065Z,101498.99
2018-08-12T07:28:33.200Z,101496.00
2018-08-12T07:31:02.600Z,101497.42
2018-08-12T07:33:31.767Z,101493.13
2018-08-12T07:36:01.155Z,101493.86
2018-08-12T07:38:29.956Z,101494.05
2018-08-12T07:40:58.585Z,101496.89
2018-08-12T07:43:28.888Z,101492.47
2018-08-12T07:45:57.647Z,101490.03
2018-08-12T07:48:26.483Z,101494.53
2018-08-12T07:50:55.537Z,101484.42
2018-08-12T07:53:24.659Z,101482.93
2018-08-12T07:55:54.072Z,101477.81
2018-08-12T07:58:23.322Z,101482.25
2018-08-12T08:00:53.037Z,101476.97
2018-08-12T08:03:21.879Z,101480.23
2018-08-12T08:05:50.640Z,101476.17
2018-08-12T08:08:19.373Z,101469.77
2018-08-12T08:10:48.138Z,101463.59
2018-08-12T08:13:17.176Z,101467.23
2018-08-12T08:15:45.877Z,101475.98
2018-08-12T08:18:14.690Z,101468.13
2018-08-12T08:20:43.356Z,101466.80
2018-08-12T08:23:12.287Z,101465.52
2018-08-12T08:25:42.328Z,101464.77
2018-08-12T08:28:11.157Z,101466.64
2018-08-12T08:30:40.056Z,101462.89
2018-08-12T08:33:08.944Z,101462.30
2018-08-12T08:35:38.301Z,101455.98
2018-08-12T08:38:07.798Z,101456.38
2018-08-12T08:40:37.395Z,101460.33
2018-08-12T08:43:06.323Z,101447.78
2018-08-12T08:45:35.021Z,101445.23
2018-08-12T08:48:04.060Z,101448.72
2018-08-12T08:50:33.220Z,101453.94
2018-08-12T08:53:01.839Z,101450.10
2018-08-12T08:55:31.406Z,101440.91
2018-08-12T08:58:00.192Z,101438.89
2018-08-12T09:00:29.036Z,101445.08
2018-08-12T09:02:59.985Z,101431.91
2018-08-12T09:05:28.675Z,101432.88
2018-08-12T09:07:58.402Z,101423.72
2018-08-12T09:10:27.388Z,101425.75
2018-08-12T09:12:56.031Z,101438.30
2018-08-12T09:15:27.850Z,101439.05
2018-08-12T09:17:56.759Z,101421.50
2018-08-12T09:20:25.412Z,101426.17
2018-08-12T09:22:54.475Z,101419.17
2018-08-12T09:25:23.236Z,101416.29
2018-08-12T09:27:52.744Z,101424.14
2018-08-12T09:30:22.489Z,101415.38
2018-08-12T09:32:51.536Z,101422.89
2018-08-12T09:35:21.636Z,101413.14
2018-08-12T09:37:50.492Z,101408.26
2018-08-12T09:40:23.561Z,101405.42
2018-08-12T09:42:53.506Z,101401.73
2018-08-12T09:45:22.911Z,101397.81
2018-08-12T09:47:52.025Z,101404.48
2018-08-12T09:50:21.364Z,101400.67
2018-08-12T09:52:55.034Z,101392.91
2018-08-12T09:55:25.319Z,101390.29
2018-08-12T09:57:54.184Z,101386.68
2018-08-12T10:00:28.736Z,101382.95
2018-08-12T10:02:58.503Z,101381.64
2018-08-12T10:05:27.980Z,101375.67
2018-08-12T10:07:57.730Z,101371.86
2018-08-12T10:10:27.172Z,101371.81
2018-08-12T10:12:55.836Z,101357.34
2018-08-12T10:15:24.613Z,101348.04
2018-08-12T10:17:56.557Z,101339.55
2018-08-12T10:20:27.312Z,101333.50
2018-08-12T10:22:56.220Z,101334.19
2018-08-12T10:25:25.184Z,101336.54
2018-08-12T10:27:54.092Z,101334.34
2018-08-12T10:30:22.970Z,101323.27
2018-08-12T10:32:52.093Z,101325.11
2018-08-12T10:35:27.687Z,101325.41
2018-08-12T10:37:56.606Z,101325.39
2018-08-12T10:40:25.226Z,101319.55
2018-08-12T10:42:53.924Z,101307.14
2018-08-12T10:45:23.905Z,101308.64
2018-08-12T10:47:52.507Z,101303.11
2018-08-12T10:50:21.479Z,101298.97
2018-08-12T10:52:50.924Z,101299.88
2018-08-12T10:55:22.219Z,101300.27
2018-08-12T10:57:52.453Z,101290.14
2018-08-12T11:00:25.078Z,101286.06
2018-08-12T11:02:54.174Z,101287.36
2018-08-12T11:05:23.060Z,101278.03
2018-08-12T11:07:59.531Z,101277.30
2018-08-12T11:10:29.134Z,101278.08
2018-08-12T11:12:58.511Z,101276.78
2018-08-12T11:15:27.441Z,101274.14
2018-08-12T11:17:56.199Z,101270.97
2018-08-12T11:20:25.096Z,101266.45
2018-08-12T11:22:53.824Z,101263.20
2018-08-12T11:25:22.812Z,101272.42
2018-08-12T11:27:51.546Z,101261.80
2018-08-12T11:30:21.328Z,101264.41
2018-08-12T11:32:50.074Z,101258.11
2018-08-12T11:35:19.107Z,101254.42
2018-08-12T11:37:48.564Z,101241.58
2018-08-12T11:40:17.527Z,101243.46
2018-08-12T11:42:46.993Z,101243.59
2018-08-12T11:45:18.743Z,101242.33
2018-08-12T11:47:49.094Z,101230.43
2018-08-12T11:50:18.595Z,101239.88
2018-08-12T11:52:47.618Z,101224.95
2018-08-12T11:55:18.064Z,101220.98
2018-08-12T11:57:47.447Z,101220.59
2018-08-12T12:00:19.332Z,101215.73
2018-08-12T12:02:50.248Z,101224.58
2018-08-12T12:05:19.088Z,101216.70
2018-08-12T12:07:48.121Z,101217.62
2018-08-12T12:10:18.805Z,101199.63
2018-08-12T12:12:48.644Z,101205.41
2018-08-12T12:15:17.775Z,101199.01
2018-08-12T12:17:46.897Z,101190.34
2018-08-12T12:20:16.457Z,101192.83
2018-08-12T12:22:45.964Z,101180.80
2018-08-12T12:25:16.232Z,101177.53
2018-08-12T12:27:44.864Z,101177.45
2018-08-12T12:30:18.054Z,101171.91
2018-08-12T12:32:47.573Z,101170.70
2018-08-12T12:35:16.247Z,101169.32
2018-08-12T12:37:45.384Z,101169.69
2018-08-12T12:40:15.819Z,101159.05
2018-08-12T12:42:45.340Z,101161.05
2018-08-12T12:45:14.853Z,101163.39
2018-08-12T12:47:44.296Z,101164.76
2018-08-12T12:50:17.185Z,101158.04
2018-08-12T12:52:47.183Z,101148.91
2018-08-12T12:55:15.900Z,101155.36
2018-08-12T12:57:45.120Z,101141.67
2018-08-12T13:00:15.975Z,101130.38
2018-08-12T13:02:45.613Z,101140.64
2018-08-12T13:05:16.385Z,101143.25
2018-08-12T13:07:46.549Z,101135.28
2018-08-12T13:10:16.966Z,101130.33
2018-08-12T13:12:46.735Z,101133.05
2018-08-12T13:15:16.459Z,101121.74
2018-08-12T13:17:45.756Z,101121.13
2018-08-12T13:20:18.058Z,101119.57
2018-08-12T13:22:47.607Z,101131.09
2018-08-12T13:25:18.131Z,101124.08
2018-08-12T13:27:47.032Z,101138.22
2018-08-12T13:30:17.018Z,101132.64
2018-08-12T13:32:46.649Z,101130.42
2018-08-12T13:35:17.588Z,101112.58
2018-08-12T13:37:46.690Z,101094.98
2018-08-12T13:40:16.586Z,101098.22
2018-08-12T13:42:46.178Z,101091.13
2018-08-12T13:45:15.421Z,101096.33
2018-08-12T13:47:45.430Z,101097.28
2018-08-12T13:50:18.679Z,101084.46
2018-08-12T13:52:47.929Z,101086.25
2018-08-12T13:55:17.125Z,101076.84
2018-08-12T13:57:46.207Z,101070.16
2018-08-12T14:00:16.597Z,101069.38
2018-08-12T14:02:45.431Z,101062.88
2018-08-12T14:05:15.961Z,101058.75
2018-08-12T14:07:46.076Z,101053.11
2018-08-12T14:10:15.064Z,101053.28
2018-08-12T14:12:44.921Z,101059.25
2018-08-12T14:15:16.477Z,101054.17
2018-08-12T14:17:46.354Z,101041.63
2018-08-12T14:20:16.704Z,101044.17
2018-08-12T14:22:45.336Z,101034.95
2018-08-12T14:25:14.601Z,101035.89
2018-08-12T14:27:44.070Z,101037.67
2018-08-12T14:30:16.187Z,101039.75
2018-08-12T14:32:45.519Z,101026.93
2018-08-12T14:35:14.446Z,101027.15
2018-08-12T14:37:43.212Z,101024.16
2018-08-12T14:40:12.935Z,101009.89
2018-08-12T14:42:42.149Z,100993.40
2018-08-12T14:45:13.137Z,100991.95
2018-08-12T14:47:43.738Z,100986.22
2018-08-12T14:50:16.379Z,100984.95
2018-08-12T14:52:45.064Z,100984.52
2018-08-12T14:55:14.447Z,100995.16
2018-08-12T14:57:44.129Z,100985.80
2018-08-12T15:00:16.518Z,100979.70
2018-08-12T15:02:47.516Z,100969.43
2018-08-12T15:05:17.114Z,100971.71
2018-08-12T15:07:46.205Z,100963.19
2018-08-12T15:10:15.055Z,100968.16
2018-08-12T15:12:44.138Z,100956.77
2018-08-12T15:15:14.139Z,100958.64
2018-08-12T15:17:44.216Z,100955.97
2018-08-12T15:20:13.757Z,100951.08
2018-08-12T15:22:42.933Z,100948.03
2018-08-12T15:25:14.596Z,100940.11
2018-08-12T15:27:43.396Z,100933.74
2018-08-12T15:30:12.351Z,100927.92
2018-08-12T15:32:41.297Z,100927.80
2018-08-12T15:35:10.668Z,100931.22
2018-08-12T15:37:39.844Z,100926.08
2018-08-12T15:40:12.983Z,100922.22
2018-08-12T15:42:43.232Z,100918.48
2018-08-12T15:45:13.960Z,100914.82
2018-08-12T15:47:43.495Z,100914.80
2018-08-12T15:50:12.777Z,100921.27
2018-08-12T15:52:43.275Z,100910.19
2018-08-12T15:55:12.306Z,100911.07
2018-08-12T15:57:41.656Z,100913.44
2018-08-12T16:00:15.459Z,100903.81
2018-08-12T16:02:44.682Z,100905.43
2018-08-12T16:05:20.672Z,100906.44
2018-08-12T16:07:50.074Z,100904.02
2018-08-12T16:10:21.386Z,100890.55
2018-08-12T16:12:51.396Z,100898.77
2018-08-12T16:15:20.507Z,100894.77
2018-08-12T16:17:49.734Z,100888.31
2018-08-12T16:20:18.806Z,100892.34
2018-08-12T16:22:48.438Z,100891.47
2018-08-12T16:25:18.772Z,100882.82
2018-08-12T16:27:47.515Z,100890.45
2018-08-12T16:30:17.712Z,100886.83
2018-08-12T16:32:46.674Z,100881.18
2018-08-12T16:35:16.464Z,100884.00
2018-08-12T16:37:46.053Z,100880.16
2018-08-12T16:40:18.257Z,100868.88
2018-08-12T16:42:48.055Z,100876.75
2018-08-12T16:45:17.578Z,100872.89
2018-08-12T16:47:46.665Z,100869.90
2018-08-12T16:50:15.547Z,100865.02
2018-08-12T16:52:45.030Z,100858.20
2018-08-12T16:55:15.389Z,100857.34
2018-08-12T16:57:45.080Z,100857.34
2018-08-12T17:00:15.556Z,100853.34
2018-08-12T17:02:45.038Z,100847.16
2018-08-12T17:05:17.880Z,100849.02
2018-08-12T17:07:46.709Z,100851.55
2018-08-12T17:10:19.966Z,100852.35
2018-08-12T17:12:48.819Z,100847.59
2018-08-12T17:15:19.685Z,100852.42
2018-08-12T17:17:49.455Z,100842.30
2018-08-12T17:20:20.545Z,100839.31
2018-08-12T17:22:49.570Z,100837.93
2018-08-12T17:25:18.404Z,100843.02
2018-08-12T17:27:47.263Z,100841.42
2018-08-12T17:30:17.202Z,100846.05
2018-08-12T17:32:45.919Z,100837.02
2018-08-12T17:35:14.707Z,100831.06
2018-08-12T17:37:44.538Z,100829.22
2018-08-12T17:40:14.559Z,100835.89
2018-08-12T17:42:43.709Z,100834.98
2018-08-12T17:45:13.687Z,100832.34
2018-08-12T17:47:44.160Z,100831.17
2018-08-12T17:50:16.263Z,100823.39
2018-08-12T17:52:44.900Z,100821.28
2018-08-12T17:55:14.194Z,100829.36
2018-08-12T17:57:43.027Z,100825.19
2018-08-12T18:00:13.639Z,100822.48
2018-08-12T18:02:43.474Z,100817.99
2018-08-12T18:05:12.314Z,100814.36
2018-08-12T18:07:50.406Z,100813.55
2018-08-12T18:10:19.507Z,100814.25
2018-08-12T18:12:48.340Z,100814.36
2018-08-12T18:15:17.454Z,100814.22
2018-08-12T18:17:46.082Z,100813.61
2018-08-12T18:20:15.034Z,100815.16
2018-08-12T18:22:43.719Z,100818.09
2018-08-12T18:25:12.803Z,100818.00
2018-08-12T18:27:42.293Z,100815.56
2018-08-12T18:30:13.266Z,100810.69
2018-08-12T18:32:42.381Z,100810.19
2018-08-12T18:35:13.532Z,100810.53
2018-08-12T18:37:43.232Z,100810.64
2018-08-12T18:40:12.918Z,100813.36
2018-08-12T18:42:41.921Z,100809.87
2018-08-12T18:45:10.861Z,100806.79
2018-08-12T18:47:39.478Z,100812.19
2018-08-12T18:50:09.506Z,100808.86
2018-08-12T18:52:38.409Z,100810.88
2018-08-12T18:55:08.936Z,100808.48
2018-08-12T18:57:37.925Z,100801.80
2018-08-12T19:00:08.932Z,100803.34
2018-08-12T19:02:39.018Z,100803.50
2018-08-12T19:05:08.987Z,100808.17
2018-08-12T19:07:37.658Z,100810.41
2018-08-12T19:10:07.778Z,100810.65
2018-08-12T19:12:36.713Z,100806.18
2018-08-12T19:15:07.631Z,100803.80
2018-08-12T19:17:36.925Z,100804.69
2018-08-12T19:20:07.111Z,100800.28
2018-08-12T19:22:36.290Z,100797.31
2018-08-12T19:25:08.826Z,100794.66
2018-08-12T19:27:38.727Z,100798.02
2018-08-12T19:30:12.205Z,100796.79
2018-08-12T19:32:41.122Z,100790.77
2018-08-12T19:35:10.874Z,100791.50
2018-08-12T19:37:39.648Z,100794.35
2018-08-12T19:40:09.620Z,100792.48
2018-08-12T19:42:38.539Z,100784.84
2018-08-12T19:45:08.424Z,100782.78
2018-08-12T19:47:37.199Z,100780.81
2018-08-12T19:50:06.472Z,100785.66
2018-08-12T19:52:35.859Z,100784.06
2018-08-12T19:55:05.704Z,100782.54
2018-08-12T19:57:34.503Z,100779.31
2018-08-12T20:00:03.645Z,100773.41
2018-08-12T20:02:32.495Z,100768.33
2018-08-12T20:05:01.952Z,100766.22
2018-08-12T20:07:31.888Z,100766.44
2018-08-12T20:10:00.588Z,100762.98
2018-08-12T20:12:29.517Z,100761.13
2018-08-12T20:14:58.295Z,100758.80
2018-08-12T20:17:27.548Z,100752.99
2018-08-12T20:19:56.344Z,100757.06
2018-08-12T20:22:26.565Z,100755.77
2018-08-12T20:24:55.427Z,100758.27
2018-08-12T20:27:24.158Z,100756.43
2018-08-12T20:29:52.996Z,100756.74
2018-08-12T20:32:22.091Z,100754.47
2018-08-12T20:34:50.859Z,100758.73
2018-08-12T20:37:19.665Z,100750.95
2018-08-12T20:39:48.512Z,100748.97
2018-08-12T20:42:17.453Z,100752.69
2018-08-12T20:44:47.525Z,100752.66
2018-08-12T20:47:16.327Z,100746.52
2018-08-12T20:49:45.293Z,100752.28
2018-08-12T20:52:14.132Z,100752.83
2018-08-12T20:54:43.262Z,100749.81
2018-08-12T20:57:12.637Z,100749.57
2018-08-12T20:59:41.703Z,100752.92
2018-08-12T21:02:10.814Z,100747.04
2018-08-12T21:04:39.552Z,100743.78
2018-08-12T21:07:08.652Z,100738.41
2018-08-12T21:09:38.294Z,100740.70
2018-08-12T21:12:07.432Z,100735.43
2018-08-12T21:14:36.173Z,100736.33
2018-08-12T21:17:04.927Z,100740.95
2018-08-12T21:19:33.809Z,100736.06
2018-08-12T21:22:03.927Z,100737.45
2018-08-12T21:24:33.228Z,100737.63
2018-08-12T21:27:03.054Z,100737.02
2018-08-12T21:29:32.123Z,100735.38
2018-08-12T21:32:01.002Z,100732.33
2018-08-12T21:34:30.436Z,100726.42
2018-08-12T21:36:59.756Z,100729.31
2018-08-12T21:39:30.420Z,100722.67
2018-08-12T21:41:59.592Z,100726.78
2018-08-12T21:44:30.067Z,100720.17
2018-08-12T21:47:00.665Z,100722.50
2018-08-12T21:49:30.116Z,100714.06
2018-08-12T21:52:02.078Z,100714.91
2018-08-12T21:54:30.917Z,100717.67
2018-08-12T21:56:59.556Z,100716.05
2018-08-12T21:59:28.309Z,100710.45
2018-08-12T22:01:57.059Z,100716.44
2018-08-12T22:04:25.774Z,100717.09
2018-08-12T22:06:54.864Z,100716.95
2018-08-12T22:09:23.497Z,100713.51
2018-08-12T22:11:52.261Z,100706.07
2018-08-12T22:14:21.705Z,100708.11
2018-08-12T22:16:50.337Z,100703.30
2018-08-12T22:19:19.237Z,100699.14
2018-08-12T22:21:47.932Z,100698.81
2018-08-12T22:24:16.591Z,100697.55
2018-08-12T22:26:45.321Z,100695.66
2018-08-12T22:29:14.084Z,100691.94
2018-08-12T22:31:42.821Z,100694.78
2018-08-12T22:34:11.740Z,100691.69
2018-08-12T22:36:41.371Z,100690.89
2018-08-12T22:39:10.896Z,100685.95
2018-08-12T22:41:39.727Z,100682.20
2018-08-12T22:44:08.848Z,100679.97
2018-08-12T22:46:37.763Z,100674.58
2018-08-12T22:49:06.977Z,100667.78
2018-08-12T22:51:35.993Z,100673.81
2018-08-12T22:54:04.960Z,100672.67
2018-08-12T22:56:33.552Z,100664.70
2018-08-12T22:59:02.431Z,100661.04
2018-08-12T23:01:31.349Z,100657.14
2018-08-12T23:04:00.320Z,100657.89
2018-08-12T23:06:29.086Z,100660.98
2018-08-12T23:08:57.718Z,100661.79
2018-08-12T23:11:26.540Z,100651.50
2018-08-12T23:13:55.236Z,100652.61
2018-08-12T23:16:35.121Z,100654.09
2018-08-12T23:19:03.916Z,100655.94
2018-08-12T23:21:32.559Z,100656.19
2018-08-12T23:24:01.421Z,100656.94
2018-08-12T23:26:30.208Z,100656.55
2018-08-12T23:28:58.855Z,100649.63
2018-08-12T23:31:27.630Z,100647.44
2018-08-12T23:33:56.782Z,100645.98
2018-08-12T23:36:25.611Z,100650.80
2018-08-12T23:38:54.469Z,100645.41
2018-08-12T23:41:23.396Z,100648.20
2018-08-12T23:43:52.086Z,100650.23
2018-08-12T23:46:20.931Z,100639.66
2018-08-12T23:48:49.532Z,100639.17
2018-08-12T23:51:18.299Z,100638.14
2018-08-12T23:53:47.410Z,100634.98
2018-08-12T23:56:16.088Z,100635.62
2018-08-12T23:58:44.874Z,100635.12
