createdAt,value
2018-07-24T00:00:33.504Z,21.90
2018-07-24T00:01:37.579Z,21.90
2018-07-24T00:02:41.592Z,21.90
2018-07-24T00:03:45.709Z,21.80
2018-07-24T00:04:49.815Z,21.80
2018-07-24T00:05:53.881Z,21.80
2018-07-24T00:06:57.934Z,21.80
2018-07-24T00:08:02.029Z,21.80
2018-07-24T00:09:07.329Z,21.80
2018-07-24T00:10:11.503Z,21.80
2018-07-24T00:11:15.557Z,21.80
2018-07-24T00:12:19.647Z,21.80
2018-07-24T00:13:23.717Z,21.80
2018-07-24T00:15:31.403Z,21.80
2018-07-24T00:16:35.440Z,21.80
2018-07-24T00:17:39.467Z,21.70
2018-07-24T00:18:43.730Z,21.70
2018-07-24T00:19:47.783Z,21.70
2018-07-24T00:20:51.881Z,21.70
2018-07-24T00:21:55.970Z,21.70
2018-07-24T00:23:00.003Z,21.70
2018-07-24T00:24:04.162Z,21.70
2018-07-24T00:25:08.163Z,21.70
2018-07-24T00:26:12.275Z,21.70
2018-07-24T00:27:16.380Z,21.70
2018-07-24T00:28:20.474Z,21.70
2018-07-24T00:29:24.599Z,21.70
2018-07-24T00:30:28.775Z,21.70
2018-07-24T00:31:32.787Z,21.60
2018-07-24T00:32:36.930Z,21.70
2018-07-24T00:33:40.985Z,21.70
2018-07-24T00:34:45.160Z,21.60
2018-07-24T00:35:49.166Z,21.60
2018-07-24T00:37:57.003Z,21.60
2018-07-24T00:39:01.090Z,21.60
2018-07-24T00:40:05.383Z,21.60
2018-07-24T00:41:09.413Z,21.60
2018-07-24T00:42:13.501Z,21.60
2018-07-24T00:43:17.779Z,21.60
2018-07-24T00:44:21.817Z,21.50
2018-07-24T00:45:26.028Z,21.50
2018-07-24T00:46:30.034Z,21.50
2018-07-24T00:47:34.242Z,21.50
2018-07-24T00:48:38.231Z,21.50
2018-07-24T00:49:42.393Z,21.50
2018-07-24T00:50:46.497Z,21.50
2018-07-24T00:51:50.607Z,21.50
2018-07-24T00:52:54.648Z,21.50
2018-07-24T00:53:58.711Z,21.40
2018-07-24T00:55:02.743Z,21.40
2018-07-24T00:56:06.983Z,21.40
2018-07-24T00:57:11.061Z,21.40
2018-07-24T00:58:15.122Z,21.40
2018-07-24T00:59:19.134Z,21.40
2018-07-24T01:01:26.936Z,21.30
2018-07-24T01:03:34.684Z,21.30
2018-07-24T01:04:38.819Z,21.30
2018-07-24T01:05:42.975Z,21.30
2018-07-24T01:06:47.234Z,21.30
2018-07-24T01:07:51.369Z,21.30
2018-07-24T01:08:55.453Z,21.30
2018-07-24T01:09:59.504Z,21.30
2018-07-24T01:11:03.627Z,21.30
2018-07-24T01:12:07.681Z,21.30
2018-07-24T01:13:11.769Z,21.30
2018-07-24T01:14:15.827Z,21.30
2018-07-24T01:15:19.887Z,21.30
2018-07-24T01:16:23.943Z,21.30
2018-07-24T01:17:28.329Z,21.30
2018-07-24T01:18:32.421Z,21.30
2018-07-24T01:19:36.486Z,21.30
2018-07-24T01:20:40.548Z,21.30
2018-07-24T01:21:44.578Z,21.30
2018-07-24T01:22:48.649Z,21.20
2018-07-24T01:23:52.694Z,21.30
2018-07-24T01:24:56.830Z,21.20
2018-07-24T01:26:00.918Z,21.20
2018-07-24T01:27:05.679Z,21.20
2018-07-24T01:28:09.747Z,21.20
2018-07-24T01:29:13.806Z,21.20
2018-07-24T01:30:17.920Z,21.20
2018-07-24T01:32:25.558Z,21.20
2018-07-24T01:33:29.611Z,21.20
2018-07-24T01:34:33.706Z,21.20
2018-07-24T01:35:37.764Z,21.10
2018-07-24T01:36:41.881Z,21.20
2018-07-24T01:37:45.915Z,21.10
2018-07-24T01:38:50.018Z,21.20
2018-07-24T01:39:54.059Z,21.20
2018-07-24T01:40:58.147Z,21.10
2018-07-24T01:42:02.292Z,21.10
2018-07-24T01:43:06.427Z,21.10
2018-07-24T01:44:10.517Z,21.10
2018-07-24T01:45:14.638Z,21.10
2018-07-24T01:46:18.684Z,21.10
2018-07-24T01:47:22.810Z,21.10
2018-07-24T01:48:26.866Z,21.10
2018-07-24T01:49:30.926Z,21.10
2018-07-24T01:50:34.962Z,21.10
2018-07-24T01:51:39.039Z,21.10
2018-07-24T01:52:43.298Z,21.10
2018-07-24T01:53:47.466Z,21.10
2018-07-24T01:54:51.551Z,21.10
2018-07-24T01:55:55.672Z,21.00
2018-07-24T01:58:09.351Z,21.00
2018-07-24T01:59:13.376Z,21.00
2018-07-24T02:00:18.264Z,21.00
2018-07-24T02:01:22.331Z,21.00
2018-07-24T02:02:26.395Z,21.00
2018-07-24T02:03:30.983Z,21.00
2018-07-24T02:04:35.038Z,21.00
2018-07-24T02:05:39.065Z,21.00
2018-07-24T02:06:43.141Z,21.00
2018-07-24T02:07:47.238Z,21.00
2018-07-24T02:08:51.248Z,21.00
2018-07-24T02:09:55.299Z,20.90
2018-07-24T02:10:59.437Z,20.90
2018-07-24T02:12:03.532Z,20.90
2018-07-24T02:13:07.677Z,20.90
2018-07-24T02:14:11.734Z,20.90
2018-07-24T02:16:19.537Z,20.90
2018-07-24T02:17:23.640Z,20.90
2018-07-24T02:18:27.805Z,20.90
2018-07-24T02:19:31.935Z,20.90
2018-07-24T02:20:36.012Z,20.90
2018-07-24T02:21:40.096Z,20.80
2018-07-24T02:22:44.125Z,20.90
2018-07-24T02:23:48.183Z,20.80
2018-07-24T02:24:52.235Z,20.80
2018-07-24T02:25:56.305Z,20.80
2018-07-24T02:27:00.442Z,20.80
2018-07-24T02:28:04.801Z,20.80
2018-07-24T02:29:08.893Z,20.80
2018-07-24T02:30:12.946Z,20.80
2018-07-24T02:31:17.062Z,20.80
2018-07-24T02:32:21.149Z,20.80
2018-07-24T02:33:25.228Z,20.80
2018-07-24T02:34:29.269Z,20.80
2018-07-24T02:35:33.362Z,20.70
2018-07-24T02:36:37.468Z,20.70
2018-07-24T02:37:41.567Z,20.70
2018-07-24T02:38:45.996Z,20.70
2018-07-24T02:40:53.926Z,20.70
2018-07-24T02:41:57.999Z,20.70
2018-07-24T02:43:02.131Z,20.70
2018-07-24T02:44:06.226Z,20.70
2018-07-24T02:45:10.360Z,20.70
2018-07-24T02:46:14.430Z,20.70
2018-07-24T02:47:18.530Z,20.70
2018-07-24T02:48:22.672Z,20.70
2018-07-24T02:49:26.773Z,20.60
2018-07-24T02:50:30.894Z,20.60
2018-07-24T02:51:34.903Z,20.60
2018-07-24T02:52:39.056Z,20.60
2018-07-24T02:54:46.854Z,20.60
2018-07-24T02:55:50.861Z,20.60
2018-07-24T02:56:54.916Z,20.60
2018-07-24T02:57:58.982Z,20.60
2018-07-24T02:59:03.131Z,20.60
2018-07-24T03:00:07.262Z,20.60
2018-07-24T03:01:11.348Z,20.50
2018-07-24T03:02:15.511Z,20.50
2018-07-24T03:03:19.580Z,20.50
2018-07-24T03:04:23.623Z,20.50
2018-07-24T03:05:27.700Z,20.50
2018-07-24T03:06:31.798Z,20.50
2018-07-24T03:07:35.917Z,20.50
2018-07-24T03:08:39.961Z,20.50
2018-07-24T03:09:44.162Z,20.50
2018-07-24T03:10:48.227Z,20.50
2018-07-24T03:11:52.360Z,20.50
2018-07-24T03:12:56.404Z,20.50
2018-07-24T03:14:00.437Z,20.50
2018-07-24T03:15:04.849Z,20.50
2018-07-24T03:16:08.935Z,20.50
2018-07-24T03:17:12.927Z,20.50
2018-07-24T03:18:16.940Z,20.40
2018-07-24T03:19:20.993Z,20.40
2018-07-24T03:20:25.025Z,20.40
2018-07-24T03:21:29.035Z,20.40
2018-07-24T03:22:33.099Z,20.40
2018-07-24T03:23:37.150Z,20.40
2018-07-24T03:24:41.254Z,20.40
2018-07-24T03:25:45.329Z,20.40
2018-07-24T03:26:49.394Z,20.40
2018-07-24T03:27:53.454Z,20.40
2018-07-24T03:28:57.476Z,20.40
2018-07-24T03:30:01.622Z,20.40
2018-07-24T03:31:05.789Z,20.40
2018-07-24T03:32:09.970Z,20.40
2018-07-24T03:34:17.763Z,20.30
2018-07-24T03:35:21.878Z,20.30
2018-07-24T03:36:26.024Z,20.30
2018-07-24T03:37:30.152Z,20.30
2018-07-24T03:38:34.269Z,20.30
2018-07-24T03:39:38.388Z,20.30
2018-07-24T03:40:42.430Z,20.30
2018-07-24T03:41:46.582Z,20.30
2018-07-24T03:42:50.653Z,20.30
2018-07-24T03:43:55.024Z,20.30
2018-07-24T03:44:59.431Z,20.30
2018-07-24T03:46:03.570Z,20.30
2018-07-24T03:47:07.656Z,20.30
2018-07-24T03:48:11.797Z,20.30
2018-07-24T03:49:15.921Z,20.30
2018-07-24T03:50:20.041Z,20.30
2018-07-24T03:51:24.025Z,20.30
2018-07-24T03:52:28.075Z,20.20
2018-07-24T03:53:32.161Z,20.20
2018-07-24T03:55:39.874Z,20.20
2018-07-24T03:56:43.986Z,20.20
2018-07-24T03:57:48.160Z,20.20
2018-07-24T03:58:52.239Z,20.20
2018-07-24T03:59:56.295Z,20.20
2018-07-24T04:01:00.389Z,20.20
2018-07-24T04:02:04.476Z,20.20
2018-07-24T04:03:08.520Z,20.20
2018-07-24T04:04:12.582Z,20.20
2018-07-24T04:05:16.949Z,20.20
2018-07-24T04:06:21.120Z,20.20
2018-07-24T04:07:25.241Z,20.20
2018-07-24T04:08:29.388Z,20.20
2018-07-24T04:09:33.392Z,20.20
2018-07-24T04:10:37.553Z,20.20
2018-07-24T04:11:41.997Z,20.20
2018-07-24T04:12:46.077Z,20.20
2018-07-24T04:13:50.317Z,20.20
2018-07-24T04:17:01.799Z,20.20
2018-07-24T04:18:05.827Z,20.20
2018-07-24T04:19:09.944Z,20.20
2018-07-24T04:20:14.044Z,20.20
2018-07-24T04:21:19.216Z,20.20
2018-07-24T04:22:23.296Z,20.20
2018-07-24T04:23:27.406Z,20.20
2018-07-24T04:24:31.481Z,20.20
2018-07-24T04:25:35.497Z,20.20
2018-07-24T04:26:39.616Z,20.20
2018-07-24T04:27:43.837Z,20.20
2018-07-24T04:28:47.891Z,20.20
2018-07-24T04:29:51.878Z,20.20
2018-07-24T04:30:56.021Z,20.20
2018-07-24T04:32:00.090Z,20.20
2018-07-24T04:33:04.224Z,20.20
2018-07-24T04:34:08.334Z,20.20
2018-07-24T04:35:12.403Z,20.20
2018-07-24T04:37:20.197Z,20.20
2018-07-24T04:38:24.296Z,20.20
2018-07-24T04:39:28.447Z,20.20
2018-07-24T04:40:32.589Z,20.20
2018-07-24T04:41:36.663Z,20.20
2018-07-24T04:42:40.729Z,20.20
2018-07-24T04:43:44.781Z,20.30
2018-07-24T04:44:49.127Z,20.30
2018-07-24T04:45:53.177Z,20.30
2018-07-24T04:46:57.312Z,20.30
2018-07-24T04:49:05.363Z,20.30
2018-07-24T04:50:09.449Z,20.30
2018-07-24T04:52:17.203Z,20.20
2018-07-24T04:53:21.363Z,20.30
2018-07-24T04:54:25.440Z,20.30
2018-07-24T04:55:29.436Z,20.30
2018-07-24T04:56:33.573Z,20.30
2018-07-24T04:57:37.638Z,20.30
2018-07-24T04:58:41.755Z,20.30
2018-07-24T04:59:45.778Z,20.30
2018-07-24T05:00:49.914Z,20.30
2018-07-24T05:01:54.077Z,20.30
2018-07-24T05:02:58.127Z,20.40
2018-07-24T05:04:02.161Z,20.40
2018-07-24T05:05:06.278Z,20.40
2018-07-24T05:06:10.343Z,20.40
2018-07-24T05:07:14.455Z,20.40
2018-07-24T05:08:18.868Z,20.50
2018-07-24T05:09:22.964Z,20.40
2018-07-24T05:10:27.076Z,20.50
2018-07-24T05:11:31.135Z,20.50
2018-07-24T05:12:35.203Z,20.50
2018-07-24T05:13:39.266Z,20.50
2018-07-24T05:14:43.387Z,20.50
2018-07-24T05:15:47.437Z,20.50
2018-07-24T05:16:51.591Z,20.50
2018-07-24T05:18:59.815Z,20.60
2018-07-24T05:20:03.991Z,20.60
2018-07-24T05:21:08.013Z,20.60
2018-07-24T05:22:12.128Z,20.60
2018-07-24T05:23:16.190Z,20.60
2018-07-24T05:24:20.196Z,20.70
2018-07-24T05:25:24.247Z,20.70
2018-07-24T05:26:28.320Z,20.70
2018-07-24T05:27:32.412Z,20.70
2018-07-24T05:29:40.177Z,20.70
2018-07-24T05:30:44.289Z,20.70
2018-07-24T05:31:48.358Z,20.80
2018-07-24T05:32:52.392Z,20.80
2018-07-24T05:33:56.607Z,20.80
2018-07-24T05:35:00.648Z,20.80
2018-07-24T05:36:04.713Z,20.80
2018-07-24T05:37:08.894Z,20.90
2018-07-24T05:38:12.978Z,20.90
2018-07-24T05:39:17.123Z,20.90
2018-07-24T05:40:21.166Z,20.90
2018-07-24T05:41:25.312Z,20.90
2018-07-24T05:42:29.323Z,20.90
2018-07-24T05:43:33.558Z,20.90
2018-07-24T05:44:37.601Z,21.00
2018-07-24T05:45:41.706Z,21.00
2018-07-24T05:46:45.767Z,21.00
2018-07-24T05:47:50.049Z,21.00
2018-07-24T05:48:54.185Z,21.00
2018-07-24T05:49:58.242Z,21.10
2018-07-24T05:51:02.338Z,21.10
2018-07-24T05:52:06.688Z,21.10
2018-07-24T05:53:10.810Z,21.10
2018-07-24T05:54:14.934Z,21.10
2018-07-24T05:55:19.025Z,21.20
2018-07-24T05:56:23.193Z,21.20
2018-07-24T05:57:27.289Z,21.20
2018-07-24T05:58:31.307Z,21.20
2018-07-24T05:59:35.436Z,21.30
2018-07-24T06:00:39.505Z,21.30
2018-07-24T06:01:43.594Z,21.30
2018-07-24T06:02:47.718Z,21.30
2018-07-24T06:03:51.912Z,21.30
2018-07-24T06:04:56.191Z,21.30
2018-07-24T06:06:00.363Z,21.40
2018-07-24T06:07:04.520Z,21.40
2018-07-24T06:08:08.721Z,21.40
2018-07-24T06:09:12.743Z,21.50
2018-07-24T06:11:20.540Z,21.50
2018-07-24T06:13:28.368Z,21.60
2018-07-24T06:14:32.513Z,21.60
2018-07-24T06:15:36.530Z,21.60
2018-07-24T06:16:40.516Z,21.60
2018-07-24T06:17:44.611Z,21.60
2018-07-24T06:18:48.727Z,21.70
2018-07-24T06:19:52.827Z,21.70
2018-07-24T06:20:56.925Z,21.70
2018-07-24T06:22:00.956Z,21.70
2018-07-24T06:23:05.128Z,21.70
2018-07-24T06:24:09.219Z,21.80
2018-07-24T06:25:13.255Z,21.80
2018-07-24T06:26:17.347Z,21.80
2018-07-24T06:27:21.374Z,21.90
2018-07-24T06:28:25.430Z,21.90
2018-07-24T06:29:29.555Z,21.90
2018-07-24T06:30:33.556Z,21.90
2018-07-24T06:31:37.667Z,22.00
2018-07-24T06:32:41.648Z,22.00
2018-07-24T06:33:45.881Z,22.00
2018-07-24T06:34:49.944Z,22.10
2018-07-24T06:35:54.003Z,22.10
2018-07-24T06:38:01.726Z,22.10
2018-07-24T06:39:09.163Z,22.20
2018-07-24T06:40:13.316Z,22.20
2018-07-24T06:41:17.355Z,22.20
2018-07-24T06:42:21.444Z,22.20
2018-07-24T06:43:25.537Z,22.30
2018-07-24T06:44:29.666Z,22.30
2018-07-24T06:45:33.710Z,22.30
2018-07-24T06:46:37.800Z,22.40
2018-07-24T06:47:41.879Z,22.40
2018-07-24T06:48:45.952Z,22.40
2018-07-24T06:49:50.091Z,22.40
2018-07-24T06:50:54.214Z,22.50
2018-07-24T06:53:01.983Z,22.60
2018-07-24T06:54:06.097Z,22.60
2018-07-24T06:55:10.130Z,22.60
2018-07-24T06:56:14.243Z,22.60
2018-07-24T06:57:18.348Z,22.70
2018-07-24T06:58:22.594Z,22.70
2018-07-24T06:59:26.758Z,22.70
2018-07-24T07:00:30.852Z,22.80
2018-07-24T07:01:34.954Z,22.80
2018-07-24T07:02:39.055Z,22.80
2018-07-24T07:03:43.066Z,22.90
2018-07-24T07:04:47.110Z,22.90
2018-07-24T07:05:51.184Z,22.90
2018-07-24T07:06:55.279Z,22.90
2018-07-24T07:07:59.402Z,23.00
2018-07-24T07:09:05.369Z,23.00
2018-07-24T07:10:09.842Z,23.00
2018-07-24T07:11:13.888Z,23.10
2018-07-24T07:12:17.953Z,23.00
2018-07-24T07:13:22.064Z,23.10
2018-07-24T07:14:26.048Z,23.10
2018-07-24T07:15:30.068Z,23.20
2018-07-24T07:16:34.681Z,23.20
2018-07-24T07:17:38.857Z,23.20
2018-07-24T07:18:42.907Z,23.20
2018-07-24T07:19:46.974Z,23.30
2018-07-24T07:20:51.222Z,23.30
2018-07-24T07:21:55.312Z,23.30
2018-07-24T07:22:59.354Z,23.30
2018-07-24T07:24:03.993Z,23.40
2018-07-24T07:25:08.117Z,23.40
2018-07-24T07:26:12.491Z,23.40
2018-07-24T07:27:16.327Z,23.50
2018-07-24T07:28:20.361Z,23.50
2018-07-24T07:29:24.582Z,23.50
2018-07-24T07:30:28.656Z,23.50
2018-07-24T07:31:32.710Z,23.60
2018-07-24T07:32:36.790Z,23.70
2018-07-24T07:33:40.884Z,23.70
2018-07-24T07:35:48.636Z,23.70
2018-07-24T07:36:52.676Z,23.80
2018-07-24T07:39:00.441Z,23.80
2018-07-24T07:40:04.883Z,23.90
2018-07-24T07:41:08.954Z,23.90
2018-07-24T07:42:13.011Z,24.00
2018-07-24T07:43:17.073Z,24.00
2018-07-24T07:44:21.225Z,24.10
2018-07-24T07:45:25.277Z,24.10
2018-07-24T07:46:29.404Z,24.10
2018-07-24T07:47:33.427Z,24.20
2018-07-24T07:49:41.264Z,24.30
2018-07-24T07:50:45.443Z,24.40
2018-07-24T07:51:49.442Z,24.40
2018-07-24T07:52:53.466Z,24.40
2018-07-24T07:53:57.544Z,24.50
2018-07-24T07:55:01.639Z,24.50
2018-07-24T07:56:05.971Z,24.60
2018-07-24T07:57:10.030Z,24.60
2018-07-24T07:58:14.431Z,24.60
2018-07-24T07:59:18.474Z,24.70
2018-07-24T08:00:22.545Z,24.80
2018-07-24T08:01:26.653Z,24.80
2018-07-24T08:02:30.797Z,24.80
2018-07-24T08:03:34.786Z,24.90
2018-07-24T08:04:38.867Z,24.90
2018-07-24T08:05:43.249Z,25.00
2018-07-24T08:06:47.293Z,25.00
2018-07-24T08:07:51.348Z,25.10
2018-07-24T08:08:55.426Z,25.10
2018-07-24T08:09:59.914Z,25.20
2018-07-24T08:11:04.038Z,25.20
2018-07-24T08:12:08.146Z,25.30
2018-07-24T08:13:12.329Z,25.30
2018-07-24T08:14:16.500Z,25.40
2018-07-24T08:15:20.596Z,25.40
2018-07-24T08:18:32.108Z,25.50
2018-07-24T08:19:36.178Z,25.60
2018-07-24T08:20:40.401Z,25.70
2018-07-24T08:21:44.608Z,25.70
2018-07-24T08:22:48.699Z,25.80
2018-07-24T08:23:52.813Z,25.80
2018-07-24T08:24:56.888Z,25.90
2018-07-24T08:26:00.955Z,25.90
2018-07-24T08:27:05.131Z,26.00
2018-07-24T08:28:09.380Z,26.00
2018-07-24T08:29:13.396Z,26.10
2018-07-24T08:30:17.734Z,26.10
2018-07-24T08:31:21.769Z,26.20
2018-07-24T08:32:25.893Z,26.20
2018-07-24T08:33:30.021Z,26.30
2018-07-24T08:34:34.161Z,26.40
2018-07-24T08:35:38.329Z,26.40
2018-07-24T08:36:42.376Z,26.50
2018-07-24T08:37:46.487Z,26.50
2018-07-24T08:38:50.673Z,26.50
2018-07-24T08:39:54.758Z,26.60
2018-07-24T08:40:58.937Z,26.70
2018-07-24T08:42:03.038Z,26.70
2018-07-24T08:43:07.181Z,26.80
2018-07-24T08:44:11.356Z,26.90
2018-07-24T08:45:15.447Z,26.90
2018-07-24T08:46:19.549Z,27.00
2018-07-24T08:47:23.775Z,27.10
2018-07-24T08:48:27.852Z,27.10
2018-07-24T08:49:31.990Z,27.20
2018-07-24T08:50:36.106Z,27.20
2018-07-24T08:51:40.210Z,27.30
2018-07-24T08:52:44.324Z,27.40
2018-07-24T08:53:48.749Z,27.40
2018-07-24T08:54:52.875Z,27.50
2018-07-24T08:55:56.566Z,27.50
2018-07-24T08:57:00.834Z,27.60
2018-07-24T08:58:04.880Z,27.70
2018-07-24T08:59:10.046Z,27.70
2018-07-24T09:00:14.996Z,27.80
2018-07-24T09:01:19.108Z,27.80
2018-07-24T09:02:23.199Z,27.90
2018-07-24T09:03:27.666Z,27.90
2018-07-24T09:04:31.767Z,28.00
2018-07-24T09:05:35.836Z,28.10
2018-07-24T09:06:40.164Z,28.10
2018-07-24T09:07:44.320Z,28.20
2018-07-24T09:08:50.000Z,28.20
2018-07-24T09:09:54.149Z,28.30
2018-07-24T09:10:58.275Z,28.40
2018-07-24T09:12:02.483Z,28.40
2018-07-24T09:13:07.049Z,28.50
2018-07-24T09:14:11.409Z,28.50
2018-07-24T09:15:15.466Z,28.60
2018-07-24T09:16:20.587Z,28.70
2018-07-24T09:17:24.597Z,28.70
2018-07-24T09:18:28.652Z,28.80
2018-07-24T09:19:32.852Z,28.90
2018-07-24T09:20:37.043Z,28.90
2018-07-24T09:21:41.259Z,29.00
2018-07-24T09:22:45.370Z,29.00
2018-07-24T09:23:49.513Z,29.10
2018-07-24T09:24:53.604Z,29.20
2018-07-24T09:25:58.655Z,29.30
2018-07-24T09:27:02.727Z,29.30
2018-07-24T09:28:06.815Z,29.40
2018-07-24T09:29:11.608Z,29.50
2018-07-24T09:30:15.699Z,29.60
2018-07-24T09:31:19.762Z,29.60
2018-07-24T09:32:24.208Z,29.70
2018-07-24T09:33:28.279Z,29.80
2018-07-24T09:34:33.337Z,29.90
2018-07-24T09:35:37.449Z,29.90
2018-07-24T09:36:41.556Z,30.00
2018-07-24T09:37:45.762Z,30.10
2018-07-24T09:38:49.809Z,30.10
2018-07-24T09:39:54.491Z,30.20
2018-07-24T09:40:58.887Z,30.30
2018-07-24T09:42:02.968Z,30.40
2018-07-24T09:43:10.146Z,30.40
2018-07-24T09:44:14.340Z,30.50
2018-07-24T09:45:18.509Z,30.50
2018-07-24T09:46:22.593Z,30.60
2018-07-24T09:47:27.400Z,30.70
2018-07-24T09:48:31.396Z,30.80
2018-07-24T09:49:36.132Z,30.90
2018-07-24T09:50:40.346Z,30.90
2018-07-24T09:51:44.309Z,31.00
2018-07-24T09:52:48.386Z,31.10
2018-07-24T09:53:52.395Z,31.20
2018-07-24T09:54:56.790Z,31.30
2018-07-24T09:56:00.820Z,31.30
2018-07-24T09:57:05.858Z,31.40
2018-07-24T09:58:09.971Z,31.50
2018-07-24T09:59:14.302Z,31.50
2018-07-24T10:00:22.622Z,31.60
2018-07-24T10:01:31.493Z,31.70
2018-07-24T10:02:35.570Z,31.80
2018-07-24T10:03:39.700Z,31.90
2018-07-24T10:04:43.785Z,32.00
2018-07-24T10:05:48.199Z,32.00
2018-07-24T10:06:53.438Z,32.00
2018-07-24T10:07:58.185Z,32.10
2018-07-24T10:09:02.243Z,32.20
2018-07-24T10:10:07.321Z,32.30
2018-07-24T10:11:11.596Z,32.30
2018-07-24T10:12:15.632Z,32.40
2018-07-24T10:13:19.761Z,32.40
2018-07-24T10:14:24.132Z,32.50
2018-07-24T10:15:28.243Z,32.60
2018-07-24T10:16:32.420Z,32.60
2018-07-24T10:17:36.422Z,32.70
2018-07-24T10:18:40.424Z,32.80
2018-07-24T10:19:51.524Z,32.80
2018-07-24T10:20:55.620Z,32.90
2018-07-24T10:21:59.986Z,33.00
2018-07-24T10:23:04.119Z,33.00
2018-07-24T10:24:08.608Z,33.10
2018-07-24T10:25:13.034Z,33.20
2018-07-24T10:26:17.782Z,33.30
2018-07-24T10:27:21.906Z,33.40
2018-07-24T10:28:25.929Z,33.40
2018-07-24T10:29:30.054Z,33.60
2018-07-24T10:30:34.214Z,33.70
2018-07-24T10:31:38.242Z,33.80
2018-07-24T10:32:42.347Z,33.90
2018-07-24T10:33:46.391Z,34.00
2018-07-24T10:35:54.126Z,34.20
2018-07-24T10:36:58.174Z,34.40
2018-07-24T10:38:02.293Z,34.50
2018-07-24T10:39:09.457Z,34.60
2018-07-24T10:40:13.561Z,34.70
2018-07-24T10:41:17.631Z,34.90
2018-07-24T10:42:21.777Z,35.10
2018-07-24T10:44:29.587Z,35.30
2018-07-24T10:45:33.643Z,35.50
2018-07-24T10:46:38.473Z,35.60
2018-07-24T10:47:42.525Z,35.80
2018-07-24T10:48:46.607Z,35.90
2018-07-24T10:49:50.616Z,36.00
2018-07-24T10:50:54.645Z,36.20
2018-07-24T10:51:58.753Z,36.40
2018-07-24T10:53:02.824Z,36.40
2018-07-24T10:54:06.974Z,36.60
2018-07-24T10:55:11.106Z,36.70
2018-07-24T10:56:16.032Z,36.80
2018-07-24T10:58:23.705Z,37.10
2018-07-24T10:59:27.746Z,37.20
2018-07-24T11:00:31.906Z,37.30
2018-07-24T11:01:35.987Z,37.40
2018-07-24T11:02:40.221Z,37.50
2018-07-24T11:03:44.272Z,37.60
2018-07-24T11:04:51.197Z,37.70
2018-07-24T11:05:55.265Z,37.80
2018-07-24T11:06:59.380Z,37.90
2018-07-24T11:08:03.535Z,37.90
2018-07-24T11:09:08.491Z,38.00
2018-07-24T11:10:12.579Z,38.10
2018-07-24T11:11:16.655Z,38.20
2018-07-24T11:12:20.731Z,38.20
2018-07-24T11:13:24.908Z,38.30
2018-07-24T11:14:29.009Z,38.30
2018-07-24T11:15:33.106Z,38.40
2018-07-24T11:16:37.226Z,38.50
2018-07-24T11:17:41.261Z,38.60
2018-07-24T11:18:45.460Z,38.60
2018-07-24T11:20:53.197Z,38.80
2018-07-24T11:21:57.335Z,38.90
2018-07-24T11:23:01.521Z,38.90
2018-07-24T11:24:05.540Z,39.00
2018-07-24T11:25:09.687Z,39.10
2018-07-24T11:26:13.732Z,39.10
2018-07-24T11:27:17.814Z,39.20
2018-07-24T11:28:21.910Z,39.30
2018-07-24T11:29:25.905Z,39.40
2018-07-24T11:30:30.043Z,39.40
2018-07-24T11:31:34.135Z,39.50
2018-07-24T11:32:38.182Z,39.50
2018-07-24T11:33:42.211Z,39.60
2018-07-24T11:34:46.352Z,39.60
2018-07-24T11:35:50.559Z,39.60
2018-07-24T11:36:54.638Z,39.70
2018-07-24T11:37:58.780Z,39.70
2018-07-24T11:39:03.293Z,39.70
2018-07-24T11:40:07.360Z,39.70
2018-07-24T11:41:11.529Z,39.80
2018-07-24T11:42:15.563Z,39.80
2018-07-24T11:43:19.823Z,39.80
2018-07-24T11:44:23.904Z,39.80
2018-07-24T11:45:28.135Z,39.80
2018-07-24T11:46:32.278Z,39.90
2018-07-24T11:47:36.286Z,39.90
2018-07-24T11:48:40.291Z,40.00
2018-07-24T11:49:44.373Z,40.00
2018-07-24T11:50:48.455Z,40.00
2018-07-24T11:51:52.744Z,40.10
2018-07-24T11:52:56.805Z,40.10
2018-07-24T11:54:07.151Z,40.20
2018-07-24T11:55:11.224Z,40.20
2018-07-24T11:56:15.238Z,40.30
2018-07-24T11:57:19.307Z,40.40
2018-07-24T11:58:23.435Z,40.40
2018-07-24T11:59:27.464Z,40.40
2018-07-24T12:00:32.658Z,40.50
2018-07-24T12:01:36.856Z,40.50
2018-07-24T12:02:40.995Z,40.50
2018-07-24T12:03:45.016Z,40.50
2018-07-24T12:04:49.227Z,40.60
2018-07-24T12:05:53.331Z,40.60
2018-07-24T12:06:57.409Z,40.60
2018-07-24T12:08:01.543Z,40.60
2018-07-24T12:09:09.759Z,40.70
2018-07-24T12:10:13.880Z,40.70
2018-07-24T12:11:17.962Z,40.70
2018-07-24T12:12:22.011Z,40.70
2018-07-24T12:13:26.379Z,40.70
2018-07-24T12:14:30.550Z,40.70
2018-07-24T12:15:34.708Z,40.60
2018-07-24T12:16:39.086Z,40.60
2018-07-24T12:17:43.332Z,40.50
2018-07-24T12:18:47.556Z,40.40
2018-07-24T12:19:51.667Z,40.20
2018-07-24T12:20:55.748Z,40.10
2018-07-24T12:21:59.840Z,40.10
2018-07-24T12:23:03.850Z,40.00
2018-07-24T12:24:07.985Z,39.90
2018-07-24T12:25:12.156Z,39.90
2018-07-24T12:26:16.405Z,39.80
2018-07-24T12:27:20.492Z,39.80
2018-07-24T12:28:24.634Z,39.80
2018-07-24T12:29:28.703Z,39.80
2018-07-24T12:30:32.890Z,39.80
2018-07-24T12:31:36.989Z,39.80
2018-07-24T12:32:42.442Z,39.90
2018-07-24T12:33:46.497Z,39.90
2018-07-24T12:34:50.979Z,39.90
2018-07-24T12:35:55.205Z,40.00
2018-07-24T12:36:59.222Z,40.00
2018-07-24T12:38:03.286Z,40.10
2018-07-24T12:39:09.507Z,40.10
2018-07-24T12:40:13.596Z,40.20
2018-07-24T12:41:17.687Z,40.30
2018-07-24T12:42:22.191Z,40.40
2018-07-24T12:43:26.306Z,40.50
2018-07-24T12:44:30.455Z,40.50
2018-07-24T12:45:34.491Z,40.60
2018-07-24T12:46:38.591Z,40.70
2018-07-24T12:47:42.747Z,40.80
2018-07-24T12:48:46.755Z,40.90
2018-07-24T12:49:50.886Z,41.00
2018-07-24T12:50:54.998Z,41.10
2018-07-24T12:51:59.095Z,41.10
2018-07-24T12:53:03.121Z,41.20
2018-07-24T12:54:07.192Z,41.30
2018-07-24T12:55:11.860Z,41.40
2018-07-24T12:56:16.213Z,41.50
2018-07-24T12:57:20.350Z,41.50
2018-07-24T12:58:24.380Z,41.60
2018-07-24T12:59:28.498Z,41.70
2018-07-24T13:00:32.596Z,41.80
2018-07-24T13:02:40.308Z,41.90
2018-07-24T13:03:44.423Z,41.90
2018-07-24T13:04:48.425Z,42.00
2018-07-24T13:05:52.670Z,42.00
2018-07-24T13:06:56.712Z,42.10
2018-07-24T13:08:00.916Z,42.20
2018-07-24T13:09:07.744Z,42.20
2018-07-24T13:10:11.897Z,42.20
2018-07-24T13:11:15.862Z,42.30
2018-07-24T13:12:19.985Z,42.30
2018-07-24T13:13:24.118Z,42.30
2018-07-24T13:14:28.153Z,42.40
2018-07-24T13:15:32.192Z,42.40
2018-07-24T13:16:36.476Z,42.40
2018-07-24T13:17:40.486Z,42.40
2018-07-24T13:18:44.665Z,42.40
2018-07-24T13:19:48.686Z,42.30
2018-07-24T13:20:52.741Z,42.30
2018-07-24T13:21:56.812Z,42.30
2018-07-24T13:23:00.899Z,42.30
2018-07-24T13:24:05.022Z,42.20
2018-07-24T13:25:09.063Z,42.20
2018-07-24T13:26:13.115Z,42.20
2018-07-24T13:27:17.166Z,42.20
2018-07-24T13:28:21.227Z,42.20
2018-07-24T13:29:25.302Z,42.20
2018-07-24T13:30:29.400Z,42.10
2018-07-24T13:31:33.448Z,42.20
2018-07-24T13:32:38.016Z,42.20
2018-07-24T13:33:42.125Z,42.20
2018-07-24T13:34:46.225Z,42.20
2018-07-24T13:35:50.323Z,42.20
2018-07-24T13:36:54.385Z,42.20
2018-07-24T13:37:58.407Z,42.20
2018-07-24T13:39:02.490Z,42.20
2018-07-24T13:40:06.611Z,42.30
2018-07-24T13:41:10.639Z,42.30
2018-07-24T13:42:14.713Z,42.30
2018-07-24T13:43:18.732Z,42.40
2018-07-24T13:44:22.758Z,42.40
2018-07-24T13:45:26.950Z,42.50
2018-07-24T13:46:31.058Z,42.50
2018-07-24T13:47:35.136Z,42.50
2018-07-24T13:48:39.169Z,42.60
2018-07-24T13:49:43.300Z,42.60
2018-07-24T13:50:47.324Z,42.60
2018-07-24T13:51:51.473Z,42.70
2018-07-24T13:52:55.549Z,42.70
2018-07-24T13:53:59.632Z,42.70
2018-07-24T13:55:03.759Z,42.70
2018-07-24T13:57:11.544Z,42.70
2018-07-24T13:58:15.565Z,42.80
2018-07-24T13:59:19.624Z,42.70
2018-07-24T14:00:23.707Z,42.70
2018-07-24T14:01:27.856Z,42.70
2018-07-24T14:02:31.889Z,42.70
2018-07-24T14:03:36.038Z,42.60
2018-07-24T14:04:40.131Z,42.60
2018-07-24T14:05:44.149Z,42.60
2018-07-24T14:06:48.230Z,42.50
2018-07-24T14:07:52.268Z,42.50
2018-07-24T14:08:56.485Z,42.40
2018-07-24T14:10:00.575Z,42.30
2018-07-24T14:11:04.907Z,42.30
2018-07-24T14:12:08.938Z,42.20
2018-07-24T14:13:13.077Z,42.10
2018-07-24T14:14:17.161Z,42.00
2018-07-24T14:15:21.238Z,41.90
2018-07-24T14:16:25.355Z,41.80
2018-07-24T14:17:29.477Z,41.70
2018-07-24T14:18:33.582Z,41.60
2018-07-24T14:19:37.745Z,41.50
2018-07-24T14:20:41.802Z,41.50
2018-07-24T14:21:45.965Z,41.40