createdAt,value
2018-10-06T00:02:07.533Z,8.20
2018-10-06T00:07:00.295Z,8.70
2018-10-06T00:11:52.958Z,8.83
2018-10-06T00:16:45.739Z,8.30
2018-10-06T00:21:38.389Z,9.37
2018-10-06T00:26:30.978Z,8.97
2018-10-06T00:31:23.673Z,9.30
2018-10-06T00:36:16.334Z,8.43
2018-10-06T00:41:08.998Z,9.40
2018-10-06T00:46:01.661Z,8.83
2018-10-06T00:50:54.286Z,8.83
2018-10-06T00:55:46.954Z,9.40
2018-10-06T01:00:39.562Z,8.93
2018-10-06T01:05:32.201Z,8.53
2018-10-06T01:10:24.863Z,9.10
2018-10-06T01:15:17.530Z,9.20
2018-10-06T01:20:10.271Z,9.47
2018-10-06T01:25:02.975Z,8.77
2018-10-06T01:29:55.610Z,9.33
2018-10-06T01:34:48.232Z,9.00
2018-10-06T01:39:40.914Z,9.10
2018-10-06T01:44:33.585Z,10.27
2018-10-06T01:49:26.254Z,8.97
2018-10-06T01:54:18.907Z,9.03
2018-10-06T01:59:11.607Z,9.30
2018-10-06T02:04:04.355Z,9.17
2018-10-06T02:08:57.018Z,9.93
2018-10-06T02:13:49.688Z,9.90
2018-10-06T02:18:42.439Z,10.20
2018-10-06T02:23:35.204Z,9.70
2018-10-06T02:28:27.894Z,9.43
2018-10-06T02:33:20.511Z,10.50
2018-10-06T02:38:13.171Z,10.10
2018-10-06T02:43:05.811Z,10.10
2018-10-06T02:47:58.470Z,10.57
2018-10-06T02:52:51.322Z,10.57
2018-10-06T02:57:44.001Z,10.77
2018-10-06T03:02:36.618Z,10.10
2018-10-06T03:07:29.315Z,11.10
2018-10-06T03:12:21.944Z,10.83
2018-10-06T03:17:14.537Z,10.80
2018-10-06T03:22:07.217Z,10.90
2018-10-06T03:26:59.850Z,9.83
2018-10-06T03:31:52.454Z,10.93
2018-10-06T03:36:45.217Z,10.97
2018-10-06T03:41:37.930Z,11.07
2018-10-06T03:46:30.547Z,10.80
2018-10-06T03:51:23.207Z,11.40
2018-10-06T03:56:15.878Z,11.30
2018-10-06T04:01:08.590Z,11.00
2018-10-06T04:06:01.228Z,10.50
2018-10-06T04:10:53.820Z,11.30
2018-10-06T04:15:46.481Z,12.33
2018-10-06T04:20:39.254Z,11.17
2018-10-06T04:25:32.115Z,12.10
2018-10-06T04:30:24.790Z,12.07
2018-10-06T04:35:17.467Z,11.37
2018-10-06T04:40:10.110Z,12.30
2018-10-06T04:45:02.781Z,11.93
2018-10-06T04:49:55.495Z,11.60
2018-10-06T04:54:48.150Z,13.27
2018-10-06T04:59:40.847Z,13.03
2018-10-06T05:04:33.510Z,13.03
2018-10-06T05:09:27.213Z,13.60
2018-10-06T05:14:19.822Z,14.27
2018-10-06T05:19:12.470Z,13.63
2018-10-06T05:24:05.303Z,13.90
2018-10-06T05:28:58.002Z,12.37
2018-10-06T05:33:51.015Z,12.37
2018-10-06T05:38:43.678Z,11.73
2018-10-06T05:43:36.294Z,12.17
2018-10-06T05:48:28.963Z,11.53
2018-10-06T05:53:21.683Z,11.40
2018-10-06T05:58:14.325Z,12.17
2018-10-06T06:03:07.159Z,12.43
2018-10-06T06:07:59.804Z,12.20
2018-10-06T06:12:52.449Z,11.43
2018-10-06T06:17:45.093Z,11.80
2018-10-06T06:22:37.742Z,12.27
2018-10-06T06:27:30.377Z,12.17
2018-10-06T06:32:23.253Z,12.57
2018-10-06T06:37:15.871Z,12.57
2018-10-06T06:42:11.223Z,12.70
2018-10-06T06:47:04.578Z,12.57
2018-10-06T06:51:57.163Z,12.17
2018-10-06T06:56:50.098Z,13.40
2018-10-06T07:01:42.772Z,13.10
2018-10-06T07:06:35.373Z,12.17
2018-10-06T07:11:28.070Z,10.80
2018-10-06T07:16:20.719Z,10.50
2018-10-06T07:21:13.472Z,9.87
2018-10-06T07:26:06.250Z,11.00
2018-10-06T07:30:58.925Z,9.67
2018-10-06T07:35:51.811Z,10.57
2018-10-06T07:40:44.505Z,10.17
2018-10-06T07:45:37.176Z,10.63
2018-10-06T07:50:29.851Z,9.67
2018-10-06T07:55:22.471Z,9.73
2018-10-06T08:00:15.286Z,8.83
2018-10-06T08:05:07.930Z,9.60
2018-10-06T08:10:00.556Z,9.73
2018-10-06T08:14:53.165Z,9.77
2018-10-06T08:19:45.965Z,9.60
2018-10-06T08:24:38.569Z,9.50
2018-10-06T08:29:31.213Z,9.33
2018-10-06T08:34:23.884Z,9.33
2018-10-06T08:39:16.935Z,8.83
2018-10-06T08:44:09.560Z,8.90
2018-10-06T08:49:02.463Z,8.70
2018-10-06T08:53:55.406Z,8.60
2018-10-06T08:58:48.029Z,9.07
2018-10-06T09:03:40.691Z,8.30
2018-10-06T09:08:33.493Z,8.63
2018-10-06T09:13:26.153Z,7.83
2018-10-06T09:18:18.906Z,7.93
2018-10-06T09:23:11.694Z,8.13
2018-10-06T09:28:04.511Z,7.80
2018-10-06T09:32:57.296Z,8.10
2018-10-06T09:37:50.026Z,8.20
2018-10-06T09:42:42.853Z,7.50
2018-10-06T09:47:35.429Z,7.37
2018-10-06T09:52:28.105Z,7.50
2018-10-06T09:57:20.701Z,8.53
2018-10-06T10:04:21.236Z,7.83
2018-10-06T10:09:14.995Z,7.40
2018-10-06T10:14:08.319Z,7.53
2018-10-06T10:19:01.045Z,7.30
2018-10-06T10:23:53.731Z,7.93
2018-10-06T10:28:46.482Z,7.20
2018-10-06T10:33:39.219Z,7.57
2018-10-06T10:38:31.927Z,6.70
2018-10-06T10:43:24.576Z,7.00
2018-10-06T10:48:17.373Z,7.77
2018-10-06T10:53:10.174Z,7.37
2018-10-06T10:58:02.922Z,7.70
2018-10-06T11:02:55.528Z,7.33
2018-10-06T11:07:48.168Z,7.17
2018-10-06T11:12:40.903Z,6.97
2018-10-06T11:17:33.588Z,7.00
2018-10-06T11:22:26.279Z,7.00
2018-10-06T11:27:18.963Z,7.47
2018-10-06T11:32:11.672Z,7.30
2018-10-06T11:37:04.406Z,7.27
2018-10-06T11:41:57.011Z,6.60
2018-10-06T11:46:49.658Z,6.60
2018-10-06T11:51:42.351Z,7.23
2018-10-06T11:56:35.050Z,6.97
2018-10-06T12:01:27.646Z,6.60
2018-10-06T12:06:20.300Z,6.60
2018-10-06T12:11:12.996Z,6.43
2018-10-06T12:16:05.613Z,5.93
2018-10-06T12:20:58.210Z,6.07
2018-10-06T12:25:50.952Z,6.50
2018-10-06T12:30:43.820Z,6.30
2018-10-06T12:35:36.498Z,5.90
2018-10-06T12:40:29.381Z,5.77
2018-10-06T12:45:22.054Z,5.90
2018-10-06T12:50:14.714Z,5.33
2018-10-06T12:55:07.466Z,6.17
2018-10-06T13:00:00.140Z,6.20
2018-10-06T13:04:52.793Z,6.00
2018-10-06T13:09:45.448Z,5.40
2018-10-06T13:14:38.099Z,5.90
2018-10-06T13:19:30.760Z,5.83
2018-10-06T13:24:23.435Z,5.77
2018-10-06T13:29:16.171Z,5.40
2018-10-06T13:34:08.776Z,4.60
2018-10-06T13:39:01.445Z,4.90
2018-10-06T13:43:54.119Z,4.00
2018-10-06T13:48:46.815Z,3.87
2018-10-06T13:53:39.521Z,3.70
2018-10-06T13:58:32.271Z,3.47
2018-10-06T14:03:24.849Z,3.70
2018-10-06T14:08:17.469Z,3.90
2018-10-06T14:13:10.100Z,3.80
2018-10-06T14:18:02.792Z,4.00
2018-10-06T14:22:55.463Z,4.10
2018-10-06T14:27:48.214Z,4.20
2018-10-06T14:32:40.969Z,3.57
2018-10-06T14:37:33.862Z,3.73
2018-10-06T14:42:26.447Z,3.83
2018-10-06T14:47:19.155Z,3.57
2018-10-06T14:52:11.658Z,3.87
2018-10-06T14:57:04.225Z,4.10
2018-10-06T15:01:56.863Z,4.43
2018-10-06T15:06:49.577Z,4.00
2018-10-06T15:11:42.261Z,4.17
2018-10-06T15:16:35.204Z,4.60
2018-10-06T15:21:28.150Z,4.63
2018-10-06T15:26:20.907Z,4.50
2018-10-06T15:31:14.384Z,4.73
2018-10-06T15:36:07.351Z,4.77
2018-10-06T15:41:00.084Z,5.40
2018-10-06T15:45:52.702Z,5.23
2018-10-06T15:50:45.324Z,4.90
2018-10-06T15:55:38.133Z,4.40
2018-10-06T16:00:30.793Z,4.40
2018-10-06T16:05:23.442Z,4.00
2018-10-06T16:10:16.080Z,4.53
2018-10-06T16:15:08.791Z,4.60
2018-10-06T16:20:01.442Z,6.33
2018-10-06T16:24:54.135Z,7.07
2018-10-06T16:29:46.823Z,12.47
2018-10-06T16:34:39.477Z,20.83
2018-10-06T16:39:32.096Z,28.30
2018-10-06T16:44:24.778Z,25.13
2018-10-06T16:49:17.374Z,43.23
2018-10-06T16:54:09.926Z,39.67
2018-10-06T16:59:02.607Z,54.77
2018-10-06T17:03:55.214Z,53.90
2018-10-06T17:08:47.804Z,46.83
2018-10-06T17:13:40.481Z,57.30
2018-10-06T17:18:33.262Z,43.40
2018-10-06T17:23:26.136Z,31.67
2018-10-06T17:28:18.906Z,16.97
2018-10-06T17:33:11.669Z,21.67
2018-10-06T17:38:04.389Z,27.03
2018-10-06T17:42:57.002Z,24.63
2018-10-06T17:47:49.703Z,21.50
2018-10-06T17:52:42.246Z,19.57
2018-10-06T17:57:34.990Z,22.27
2018-10-06T18:02:27.651Z,25.20
2018-10-06T18:07:20.597Z,24.07
2018-10-06T18:12:13.124Z,24.33
2018-10-06T18:17:05.944Z,21.90
2018-10-06T18:21:58.680Z,15.60
2018-10-06T18:26:51.318Z,18.80
2018-10-06T18:31:43.954Z,14.40
2018-10-06T18:36:36.810Z,13.77
2018-10-06T18:41:29.383Z,18.50
2018-10-06T18:46:22.113Z,17.77
2018-10-06T18:51:14.767Z,12.33
2018-10-06T18:56:07.477Z,12.90
2018-10-06T19:01:00.154Z,11.67
2018-10-06T19:05:52.797Z,11.33
2018-10-06T19:10:45.455Z,10.90
2018-10-06T19:15:38.132Z,10.23
2018-10-06T19:20:30.843Z,11.10
2018-10-06T19:25:23.607Z,11.83
2018-10-06T19:30:16.311Z,11.40
2018-10-06T19:35:08.931Z,10.93
2018-10-06T19:40:01.604Z,11.07
2018-10-06T19:44:54.255Z,11.57
2018-10-06T19:49:47.050Z,11.03
2018-10-06T19:54:39.734Z,10.97
2018-10-06T19:59:32.369Z,11.20
2018-10-06T20:04:25.034Z,10.20
2018-10-06T20:09:17.774Z,10.77
2018-10-06T20:14:10.374Z,11.13
2018-10-06T20:19:03.118Z,10.33
2018-10-06T20:23:55.706Z,11.10
2018-10-06T20:28:48.355Z,11.07
2018-10-06T20:33:41.015Z,11.40
2018-10-06T20:38:33.637Z,11.70
2018-10-06T20:43:26.247Z,12.03
2018-10-06T20:48:19.002Z,11.37
2018-10-06T20:53:11.589Z,11.83
2018-10-06T20:58:04.284Z,11.10
2018-10-06T21:02:56.987Z,11.60
2018-10-06T21:07:50.026Z,11.30
2018-10-06T21:12:42.805Z,11.53
2018-10-06T21:17:35.455Z,11.93
2018-10-06T21:22:28.079Z,10.97
2018-10-06T21:27:20.751Z,11.30
2018-10-06T21:32:13.374Z,10.80
2018-10-06T21:37:06.059Z,11.07
2018-10-06T21:41:58.822Z,11.13
2018-10-06T21:46:51.444Z,11.30
2018-10-06T21:51:44.125Z,11.20
2018-10-06T21:56:36.815Z,11.03
2018-10-06T22:01:29.412Z,10.03
2018-10-06T22:06:22.087Z,11.00
2018-10-06T22:11:14.762Z,10.70
2018-10-06T22:16:07.603Z,11.27
2018-10-06T22:21:00.264Z,10.90
2018-10-06T22:25:53.036Z,10.23
2018-10-06T22:30:45.738Z,10.53
2018-10-06T22:35:38.351Z,10.20
2018-10-06T22:40:31.093Z,10.17
2018-10-06T22:45:23.859Z,9.70
2018-10-06T22:50:16.534Z,9.87
2018-10-06T22:55:09.177Z,9.63
2018-10-06T23:00:01.852Z,9.43
2018-10-06T23:04:54.534Z,9.23
2018-10-06T23:09:47.326Z,8.83
2018-10-06T23:14:39.929Z,9.27
2018-10-06T23:19:32.591Z,9.20
2018-10-06T23:24:25.268Z,9.73
2018-10-06T23:29:17.904Z,9.37
2018-10-06T23:34:10.529Z,8.83
2018-10-06T23:39:03.856Z,10.03
2018-10-06T23:43:56.501Z,9.53
2018-10-06T23:48:49.170Z,9.40
2018-10-06T23:53:41.894Z,9.70
2018-10-06T23:58:34.559Z,9.73
