createdAt,value
2019-04-06T09:02:05.828Z,35.53
2019-04-06T09:04:31.976Z,46.13
2019-04-06T09:06:58.290Z,46.93
2019-04-06T09:09:24.546Z,42.97
2019-04-06T09:11:50.720Z,43.33
2019-04-06T09:14:16.883Z,47.47
2019-04-06T09:16:43.217Z,48.50
2019-04-06T09:19:09.721Z,51.90
2019-04-06T09:21:38.580Z,43.53
2019-04-06T09:24:04.990Z,47.83
2019-04-06T09:26:48.135Z,44.07
2019-04-06T09:29:23.070Z,50.07
2019-04-06T09:31:43.076Z,54.07
2019-04-06T09:34:09.230Z,53.53
2019-04-06T09:36:38.005Z,43.07
2019-04-06T09:39:04.907Z,45.57
2019-04-06T09:41:33.708Z,43.00
2019-04-06T09:43:59.891Z,50.73
2019-04-06T09:46:42.863Z,50.40
2019-04-06T09:49:10.939Z,44.40
2019-04-06T09:51:55.671Z,41.70
2019-04-06T09:54:45.344Z,50.90
2019-04-06T09:57:25.316Z,55.60
2019-04-06T10:00:25.222Z,47.00
2019-04-06T10:02:53.426Z,48.37
2019-04-06T10:05:30.202Z,51.47
2019-04-06T10:08:03.870Z,42.40
2019-04-06T10:10:34.895Z,59.30
2019-04-06T10:13:19.716Z,53.50
2019-04-06T10:16:12.430Z,52.97
2019-04-06T10:19:01.470Z,44.70
2019-04-06T10:21:38.619Z,48.60
2019-04-06T10:24:12.545Z,47.60
2019-04-06T10:26:52.697Z,52.03
2019-04-06T10:29:47.627Z,50.30
2019-04-06T10:32:22.612Z,50.23
2019-04-06T10:34:59.169Z,44.90
2019-04-06T10:37:33.012Z,47.30
2019-04-06T10:40:10.383Z,54.30
2019-04-06T10:42:49.910Z,48.50
2019-04-06T10:45:18.120Z,55.73
2019-04-06T10:47:52.134Z,48.70
2019-04-06T10:50:22.961Z,48.27
2019-04-06T10:52:56.859Z,46.47
2019-04-06T10:55:37.201Z,44.80
2019-04-06T10:58:22.512Z,54.67
2019-04-06T11:01:05.737Z,53.87
2019-04-06T11:03:37.075Z,49.95
2019-04-06T11:06:17.324Z,50.43
2019-04-06T11:09:09.445Z,49.07
2019-04-06T11:11:43.761Z,51.90
2019-04-06T11:14:39.600Z,51.05
2019-04-06T11:17:16.352Z,55.83
2019-04-06T11:19:47.255Z,53.53
2019-04-06T11:22:17.103Z,48.02
2019-04-06T11:24:53.688Z,49.80
2019-04-06T11:27:33.642Z,53.60
2019-04-06T11:30:22.457Z,52.15
2019-04-06T11:32:59.369Z,56.02
2019-04-06T11:35:42.671Z,54.10
2019-04-06T11:38:16.802Z,48.50
2019-04-06T11:40:48.071Z,55.60
2019-04-06T11:43:40.801Z,56.33
2019-04-06T11:46:17.635Z,49.40
2019-04-06T11:48:48.415Z,52.40
2019-04-06T11:51:34.719Z,53.92
2019-04-06T11:54:21.735Z,47.03
2019-04-06T11:57:14.834Z,51.23
2019-04-06T11:59:51.761Z,50.63
2019-04-06T12:02:44.367Z,47.85
2019-04-06T12:05:21.885Z,51.13
2019-04-06T12:07:58.772Z,51.88
2019-04-06T12:10:57.157Z,50.60
2019-04-06T12:13:43.272Z,44.67
2019-04-06T12:16:11.396Z,51.08
2019-04-06T12:18:42.308Z,57.40
2019-04-06T12:21:13.104Z,53.30
2019-04-06T12:23:58.127Z,49.03
2019-04-06T12:26:47.235Z,47.03
2019-04-06T12:29:16.570Z,47.08
2019-04-06T12:31:47.924Z,52.25
2019-04-06T12:34:52.179Z,51.40
2019-04-06T12:37:26.092Z,50.83
2019-04-06T12:40:11.032Z,49.55
2019-04-06T12:42:48.422Z,46.73
2019-04-06T12:45:33.234Z,40.63
2019-04-06T12:48:16.408Z,45.85
2019-04-06T12:50:50.489Z,43.15
2019-04-06T12:53:36.449Z,46.20
2019-04-06T12:56:04.876Z,47.30
2019-04-06T12:58:32.948Z,48.02
2019-04-06T13:01:19.490Z,41.88
2019-04-06T13:03:56.192Z,49.30
2019-04-06T13:06:26.994Z,44.65
2019-04-06T13:09:11.807Z,47.73
2019-04-06T13:11:57.508Z,46.08
2019-04-06T13:14:34.575Z,44.45
2019-04-06T13:17:05.394Z,51.37
2019-04-06T13:19:42.122Z,48.68
2019-04-06T13:22:15.897Z,50.30
2019-04-06T13:24:43.970Z,44.93
2019-04-06T13:27:30.295Z,51.70
2019-04-06T13:30:04.335Z,50.23
2019-04-06T13:32:44.233Z,47.17
2019-04-06T13:35:30.600Z,50.58
2019-04-06T13:38:01.393Z,46.65
2019-04-06T13:40:41.385Z,49.70
2019-04-06T13:43:25.681Z,46.63
2019-04-06T13:45:59.723Z,47.90
2019-04-06T13:48:44.799Z,48.65
2019-04-06T13:51:12.869Z,45.60
2019-04-06T13:53:44.219Z,47.80
2019-04-06T13:56:28.020Z,44.45
2019-04-06T13:58:56.430Z,51.08
2019-04-06T14:01:29.666Z,45.85
2019-04-06T14:04:06.529Z,43.83
2019-04-06T14:06:34.709Z,44.40
2019-04-06T14:09:19.284Z,35.45
2019-04-06T14:11:47.518Z,43.08
2019-04-06T14:14:18.612Z,45.25
2019-04-06T14:16:58.625Z,39.27
2019-04-06T14:19:29.847Z,38.10
2019-04-06T14:22:02.297Z,36.28
2019-04-06T14:24:36.319Z,36.53
2019-04-06T14:27:13.283Z,37.40
2019-04-06T14:29:44.140Z,39.25
2019-04-06T14:32:20.437Z,36.60
2019-04-06T14:34:51.520Z,38.55
2019-04-06T14:37:28.406Z,39.48
2019-04-06T14:39:59.742Z,38.70
2019-04-06T14:42:39.817Z,37.05
2019-04-06T14:45:11.346Z,38.20
2019-04-06T14:48:09.128Z,43.15
2019-04-06T14:50:39.658Z,43.70
2019-04-06T14:53:27.121Z,39.70
2019-04-06T14:56:01.461Z,47.00
2019-04-06T14:58:38.565Z,39.23
2019-04-06T15:01:21.677Z,37.03
2019-04-06T15:03:50.074Z,42.58
2019-04-06T15:06:21.664Z,48.20
2019-04-06T15:08:55.767Z,42.85
2019-04-06T15:11:23.840Z,46.13
2019-04-06T15:14:13.882Z,47.05
2019-04-06T15:16:54.800Z,40.95
2019-04-06T15:19:40.109Z,42.30
2019-04-06T15:22:11.299Z,43.35
2019-04-06T15:24:42.374Z,42.38
2019-04-06T15:27:25.378Z,39.35
2019-04-06T15:29:59.594Z,39.95
2019-04-06T15:32:27.734Z,40.52
2019-04-06T15:35:12.567Z,43.63
2019-04-06T15:37:52.723Z,44.20
2019-04-06T15:40:26.066Z,39.67
2019-04-06T15:43:03.307Z,46.10
2019-04-06T15:45:48.086Z,42.58
2019-04-06T15:48:19.604Z,43.52
2019-04-06T15:50:48.102Z,38.40
2019-04-06T15:53:31.331Z,45.58
2019-04-06T15:55:59.426Z,33.70
2019-04-06T15:58:33.307Z,42.20
2019-04-06T16:01:01.401Z,50.95
2019-04-06T16:03:29.546Z,39.73
2019-04-06T16:06:22.362Z,41.42
2019-04-06T16:09:45.809Z,38.80
2019-04-06T16:12:32.097Z,39.00
2019-04-06T16:15:03.198Z,36.38
2019-04-06T16:17:49.850Z,43.60
2019-04-06T16:20:18.465Z,39.98
2019-04-06T16:22:47.009Z,43.08
2019-04-06T16:25:30.594Z,36.25
2019-04-06T16:28:10.895Z,41.02
2019-04-06T16:30:54.307Z,39.23
2019-04-06T16:33:31.215Z,44.35
2019-04-06T16:36:09.819Z,37.15
2019-04-06T16:38:41.013Z,46.00
2019-04-06T16:41:25.938Z,39.15
2019-04-06T16:43:56.787Z,39.85
2019-04-06T16:46:43.060Z,41.63
2019-04-06T16:49:11.209Z,44.58
2019-04-06T16:51:42.189Z,43.17
2019-04-06T16:54:10.501Z,39.78
2019-04-06T16:56:57.446Z,49.75
2019-04-06T16:59:40.596Z,41.83
2019-04-06T17:02:24.050Z,38.63
2019-04-06T17:05:03.063Z,36.35
2019-04-06T17:07:36.819Z,41.28
2019-04-06T17:10:11.412Z,34.65
2019-04-06T17:12:42.230Z,44.95
2019-04-06T17:15:22.321Z,43.02
2019-04-06T17:17:50.417Z,38.92
2019-04-06T17:20:28.516Z,34.98
2019-04-06T17:23:02.731Z,33.95
2019-04-06T17:25:31.527Z,75.72
2019-04-06T17:28:08.748Z,38.75
2019-04-06T17:30:55.510Z,35.23
2019-04-06T17:33:42.170Z,36.35
2019-04-06T17:36:28.648Z,37.28
2019-04-06T17:39:20.684Z,33.05
2019-04-06T17:41:48.745Z,37.25
2019-04-06T17:44:19.891Z,29.30
2019-04-06T17:46:48.153Z,34.33
2019-04-06T17:49:34.735Z,34.80
2019-04-06T17:52:19.836Z,35.35
2019-04-06T17:54:56.861Z,37.50
2019-04-06T17:57:37.306Z,31.95
2019-04-06T18:00:18.528Z,32.20
2019-04-06T18:03:07.983Z,32.95
2019-04-06T18:05:42.052Z,39.78
2019-04-06T18:08:25.075Z,36.80
2019-04-06T18:11:02.790Z,33.30
2019-04-06T18:13:37.505Z,32.58
2019-04-06T18:16:04.439Z,35.23
2019-04-06T18:18:30.935Z,33.58
2019-04-06T18:20:57.617Z,37.27
2019-04-06T18:23:23.925Z,39.05
2019-04-06T18:25:50.168Z,35.30
2019-04-06T18:28:16.363Z,33.10
2019-04-06T18:30:53.860Z,35.08
2019-04-06T18:33:22.051Z,30.87
2019-04-06T18:36:00.606Z,34.00
2019-04-06T18:38:29.006Z,30.27
2019-04-06T18:40:55.739Z,33.13
2019-04-06T18:43:21.999Z,32.30
2019-04-06T18:45:48.174Z,32.97
2019-04-06T18:48:14.496Z,44.00
2019-04-06T18:50:40.775Z,36.13
2019-04-06T18:53:07.036Z,40.10
2019-04-06T18:55:33.555Z,35.07
2019-04-06T18:58:10.787Z,44.20
2019-04-06T19:00:43.588Z,40.28
2019-04-06T19:03:15.449Z,41.98
2019-04-06T19:05:40.745Z,32.10
2019-04-06T19:08:06.978Z,31.37
2019-04-06T19:10:33.722Z,36.33
2019-04-06T19:13:00.096Z,31.40
2019-04-06T19:15:26.286Z,31.73
2019-04-06T19:17:55.733Z,29.00
2019-04-06T19:20:22.494Z,32.40
2019-04-06T19:22:54.888Z,30.93
2019-04-06T19:25:21.140Z,30.03
2019-04-06T19:27:47.409Z,36.33
2019-04-06T19:30:14.355Z,35.73
2019-04-06T19:32:40.670Z,30.40
2019-04-06T19:35:07.659Z,25.67
2019-04-06T19:37:34.017Z,28.50
2019-04-06T19:40:00.659Z,36.03
2019-04-06T19:42:45.513Z,30.00
2019-04-06T19:45:30.503Z,28.23
2019-04-06T19:47:56.791Z,25.53
2019-04-06T19:50:23.039Z,26.10
2019-04-06T19:52:51.914Z,25.00
2019-04-06T19:55:21.344Z,29.77
2019-04-06T19:57:47.634Z,26.63
2019-04-06T20:00:32.553Z,25.70
2019-04-06T20:03:01.688Z,31.20
2019-04-06T20:05:30.961Z,36.03
2019-04-06T20:08:16.050Z,34.47
2019-04-06T20:10:45.351Z,28.60
2019-04-06T20:13:29.967Z,28.27
2019-04-06T20:15:56.447Z,26.30
2019-04-06T20:18:35.042Z,28.10
2019-04-06T20:21:01.216Z,29.47
2019-04-06T20:23:27.414Z,25.23
2019-04-06T20:25:53.829Z,29.40
2019-04-06T20:28:20.005Z,26.00
2019-04-06T20:30:46.492Z,26.80
2019-04-06T20:33:12.819Z,32.33
2019-04-06T20:35:39.489Z,23.17
2019-04-06T20:38:06.144Z,27.27
2019-04-06T20:40:32.437Z,23.70
2019-04-06T20:42:58.838Z,27.37
2019-04-06T20:45:25.840Z,27.30
2019-04-06T20:47:52.404Z,22.43
2019-04-06T20:50:19.121Z,27.60
2019-04-06T20:52:48.358Z,28.43
2019-04-06T20:55:33.244Z,32.30
2019-04-06T20:58:02.293Z,25.53
2019-04-06T21:00:28.516Z,27.73
2019-04-06T21:02:55.325Z,26.10
2019-04-06T21:05:22.066Z,27.13
2019-04-06T21:08:03.799Z,27.30
2019-04-06T21:10:29.986Z,26.17
2019-04-06T21:12:56.216Z,22.83
2019-04-06T21:15:22.698Z,27.60
2019-04-06T21:17:51.802Z,21.10
2019-04-06T21:20:18.360Z,28.40
2019-04-06T21:22:47.815Z,29.00
2019-04-06T21:25:14.712Z,34.40
2019-04-06T21:27:43.162Z,25.83
2019-04-06T21:30:10.332Z,24.97
2019-04-06T21:32:55.465Z,31.17
2019-04-06T21:35:21.730Z,24.67
2019-04-06T21:37:47.901Z,24.47
2019-04-06T21:40:14.771Z,24.27
2019-04-06T21:43:00.041Z,23.63
2019-04-06T21:45:32.766Z,23.27
2019-04-06T21:47:59.440Z,23.07
2019-04-06T21:50:25.764Z,24.40
2019-04-06T21:52:52.081Z,27.17
2019-04-06T21:55:18.367Z,26.83
2019-04-06T21:57:44.621Z,29.77
2019-04-06T22:00:13.911Z,22.27
2019-04-06T22:02:40.256Z,26.50
2019-04-06T22:05:08.173Z,26.00
2019-04-06T22:07:34.608Z,23.20
2019-04-06T22:10:05.024Z,24.60
2019-04-06T22:12:31.562Z,22.97
2019-04-06T22:14:58.436Z,23.27
2019-04-06T22:17:24.691Z,21.50
2019-04-06T22:19:50.915Z,24.40
2019-04-06T22:22:17.079Z,20.30
2019-04-06T22:24:43.318Z,29.83
2019-04-06T22:27:09.705Z,27.70
2019-04-06T22:29:38.675Z,22.57
2019-04-06T22:32:04.978Z,21.80
2019-04-06T22:34:39.709Z,24.53
