createdAt,value
2019-04-26T00:00:44.890Z,12
2019-04-26T00:01:59.165Z,11.9
2019-04-26T00:03:13.321Z,11.9
2019-04-26T00:04:27.569Z,11.9
2019-04-26T00:05:41.639Z,11.9
2019-04-26T00:06:55.761Z,12
2019-04-26T00:08:09.949Z,12
2019-04-26T00:09:24.249Z,12
2019-04-26T00:10:38.310Z,12.1
2019-04-26T00:11:52.468Z,12
2019-04-26T00:13:06.650Z,12
2019-04-26T00:14:21.378Z,11.8
2019-04-26T00:15:35.048Z,11.8
2019-04-26T00:16:49.276Z,11.8
2019-04-26T00:18:03.858Z,11.8
2019-04-26T00:19:17.528Z,11.8
2019-04-26T00:20:31.711Z,11.8
2019-04-26T00:21:45.867Z,11.7
2019-04-26T00:23:00.060Z,11.7
2019-04-26T00:24:14.248Z,11.7
2019-04-26T00:25:28.915Z,11.7
2019-04-26T00:26:42.701Z,11.7
2019-04-26T00:27:56.798Z,11.6
2019-04-26T00:29:10.953Z,11.6
2019-04-26T00:30:25.132Z,11.6
2019-04-26T00:31:39.405Z,11.7
2019-04-26T00:32:53.547Z,11.5
2019-04-26T00:34:07.673Z,11.5
2019-04-26T00:35:21.850Z,11.6
2019-04-26T00:36:36.114Z,11.6
2019-04-26T00:37:50.298Z,11.6
2019-04-26T00:39:05.801Z,11.6
2019-04-26T00:40:18.570Z,11.6
2019-04-26T00:41:32.782Z,11.6
2019-04-26T00:42:46.913Z,11.5
2019-04-26T00:44:01.097Z,11.6
2019-04-26T00:45:15.286Z,11.6
2019-04-26T00:46:29.479Z,11.6
2019-04-26T00:47:43.605Z,11.6
2019-04-26T00:48:57.782Z,11.6
2019-04-26T00:50:11.952Z,11.6
2019-04-26T00:51:26.127Z,11.6
2019-04-26T00:52:40.321Z,11.7
2019-04-26T00:53:54.497Z,11.7
2019-04-26T00:55:08.672Z,11.7
2019-04-26T00:56:24.676Z,11.7
2019-04-26T00:57:37.095Z,11.6
2019-04-26T00:58:51.331Z,11.7
2019-04-26T01:00:05.656Z,11.7
2019-04-26T01:01:19.583Z,11.6
2019-04-26T01:02:33.833Z,11.7
2019-04-26T01:03:47.927Z,11.5
2019-04-26T01:05:02.171Z,11.6
2019-04-26T01:06:16.324Z,11.5
2019-04-26T01:07:30.515Z,11.6
2019-04-26T01:08:44.662Z,11.5
2019-04-26T01:09:58.851Z,11.4
2019-04-26T01:11:13.048Z,11.4
2019-04-26T01:12:27.216Z,11.4
2019-04-26T01:13:41.432Z,11.4
2019-04-26T01:14:55.594Z,11.3
2019-04-26T01:16:09.771Z,11.3
2019-04-26T01:17:24.040Z,11.2
2019-04-26T01:18:38.167Z,11.2
2019-04-26T01:19:52.316Z,11.2
2019-04-26T01:21:06.584Z,11.1
2019-04-26T01:22:20.698Z,11.1
2019-04-26T01:23:34.938Z,11.1
2019-04-26T01:24:49.140Z,11
2019-04-26T01:26:03.468Z,11.1
2019-04-26T01:27:17.488Z,11.1
2019-04-26T01:28:31.633Z,11.1
2019-04-26T01:29:45.867Z,11
2019-04-26T01:31:00.073Z,10.9
2019-04-26T01:32:14.259Z,10.9
2019-04-26T01:33:28.452Z,10.9
2019-04-26T01:34:42.573Z,10.9
2019-04-26T01:35:56.741Z,11
2019-04-26T01:37:10.999Z,10.9
2019-04-26T01:38:25.094Z,10.9
2019-04-26T01:39:39.254Z,10.9
2019-04-26T01:40:53.421Z,10.9
2019-04-26T01:42:07.606Z,10.9
2019-04-26T01:43:21.928Z,11
2019-04-26T01:44:35.956Z,11
2019-04-26T01:45:50.200Z,11
2019-04-26T01:47:06.188Z,10.9
2019-04-26T01:48:18.473Z,10.9
2019-04-26T01:49:32.788Z,10.9
2019-04-26T01:50:46.788Z,10.9
2019-04-26T01:52:00.975Z,10.9
2019-04-26T01:53:15.166Z,10.9
2019-04-26T01:54:29.381Z,10.9
2019-04-26T01:55:44.406Z,10.9
2019-04-26T01:56:57.673Z,10.9
2019-04-26T01:59:26.004Z,11
2019-04-26T02:00:40.224Z,11
2019-04-26T02:01:54.348Z,11
2019-04-26T02:03:08.521Z,11
2019-04-26T02:04:22.935Z,11
2019-04-26T02:05:36.868Z,11.1
2019-04-26T02:06:51.065Z,11.1
2019-04-26T02:08:05.300Z,11.1
2019-04-26T02:09:19.402Z,11
2019-04-26T02:10:33.563Z,11.1
2019-04-26T02:11:47.761Z,11
2019-04-26T02:13:01.933Z,11
2019-04-26T02:14:16.213Z,11
2019-04-26T02:15:30.352Z,11.1
2019-04-26T02:17:58.641Z,11
2019-04-26T02:19:12.850Z,11
2019-04-26T02:20:27.008Z,11
2019-04-26T02:21:41.212Z,11
2019-04-26T02:22:55.372Z,10.9
2019-04-26T02:24:09.879Z,11
2019-04-26T02:25:23.730Z,11.1
2019-04-26T02:26:38.007Z,11
2019-04-26T02:27:52.144Z,11
2019-04-26T02:29:06.292Z,11
2019-04-26T02:30:20.509Z,11
2019-04-26T02:31:34.629Z,11.1
2019-04-26T02:32:48.963Z,11.2
2019-04-26T02:34:02.997Z,11.2
2019-04-26T02:35:18.305Z,11.3
2019-04-26T02:36:31.373Z,11.3
2019-04-26T02:37:45.555Z,11.4
2019-04-26T02:38:59.719Z,11.4
2019-04-26T02:40:13.966Z,11.5
2019-04-26T02:41:28.063Z,11.4
2019-04-26T02:42:42.230Z,11.4
2019-04-26T02:43:56.449Z,11.4
2019-04-26T02:45:10.617Z,11.5
2019-04-26T02:46:24.970Z,11.5
2019-04-26T02:47:38.966Z,11.5
2019-04-26T02:48:53.148Z,11.5
2019-04-26T02:50:07.442Z,11.5
2019-04-26T02:51:21.531Z,11.5
2019-04-26T02:52:35.673Z,11.5
2019-04-26T02:53:49.838Z,11.6
2019-04-26T02:55:04.000Z,11.6
2019-04-26T02:56:18.344Z,11.5
2019-04-26T02:57:32.345Z,11.6
2019-04-26T02:58:46.532Z,11.6
2019-04-26T03:00:00.717Z,11.6
2019-04-26T03:01:14.948Z,11.6
2019-04-26T03:02:29.057Z,11.6
2019-04-26T03:03:43.310Z,11.6
2019-04-26T03:04:57.391Z,11.6
2019-04-26T03:06:11.567Z,11.6
2019-04-26T03:07:25.750Z,11.6
2019-04-26T03:08:39.907Z,11.5
2019-04-26T03:09:54.072Z,11.6
2019-04-26T03:11:08.341Z,11.6
2019-04-26T03:12:22.533Z,11.5
2019-04-26T03:13:36.657Z,11.6
2019-04-26T03:14:50.789Z,11.6
2019-04-26T03:16:04.947Z,11.5
2019-04-26T03:17:19.147Z,11.6
2019-04-26T03:18:33.338Z,11.6
2019-04-26T03:19:47.471Z,11.5
2019-04-26T03:21:01.677Z,11.6
2019-04-26T03:22:15.923Z,11.6
2019-04-26T03:23:29.982Z,11.6
2019-04-26T03:24:44.278Z,11.6
2019-04-26T03:25:58.819Z,11.6
2019-04-26T03:27:12.672Z,11.5
2019-04-26T03:28:26.754Z,11.6
2019-04-26T03:29:41.044Z,11.7
2019-04-26T03:30:55.042Z,11.6
2019-04-26T03:32:09.307Z,11.6
2019-04-26T03:33:23.387Z,11.6
2019-04-26T03:34:37.527Z,11.7
2019-04-26T03:35:51.773Z,11.6
2019-04-26T03:37:05.887Z,11.7
2019-04-26T03:38:20.081Z,11.6
2019-04-26T03:39:34.255Z,11.7
2019-04-26T03:40:48.498Z,11.7
2019-04-26T03:42:02.574Z,11.6
2019-04-26T03:43:16.741Z,11.6
2019-04-26T03:44:30.921Z,11.6
2019-04-26T03:45:45.114Z,11.6
2019-04-26T03:46:59.361Z,11.6
2019-04-26T03:48:13.465Z,11.7
2019-04-26T03:49:27.663Z,11.7
2019-04-26T03:50:42.897Z,11.6
2019-04-26T03:51:56.020Z,11.7
2019-04-26T03:53:10.272Z,11.6
2019-04-26T03:54:24.506Z,11.6
2019-04-26T03:55:38.582Z,11.7
2019-04-26T03:56:52.843Z,11.7
2019-04-26T03:58:06.989Z,11.6
2019-04-26T03:59:21.143Z,11.6
2019-04-26T04:00:35.313Z,11.7
2019-04-26T04:01:49.412Z,11.7
2019-04-26T04:03:03.671Z,11.7
2019-04-26T04:04:17.900Z,11.7
2019-04-26T04:05:31.948Z,11.8
2019-04-26T04:08:00.368Z,11.8
2019-04-26T04:09:14.463Z,11.7
2019-04-26T04:10:28.655Z,11.7
2019-04-26T04:11:42.812Z,11.8
2019-04-26T04:12:57.097Z,11.8
2019-04-26T04:14:11.159Z,11.7
2019-04-26T04:15:26.558Z,11.7
2019-04-26T04:16:39.504Z,11.7
2019-04-26T04:17:53.689Z,11.7
2019-04-26T04:19:07.916Z,11.6
2019-04-26T04:20:22.047Z,11.7
2019-04-26T04:21:36.314Z,11.7
2019-04-26T04:22:50.425Z,11.8
2019-04-26T04:24:04.621Z,11.7
2019-04-26T04:25:18.808Z,11.6
2019-04-26T04:26:32.956Z,11.6
2019-04-26T04:27:47.133Z,11.7
2019-04-26T04:29:01.306Z,11.6
2019-04-26T04:30:15.640Z,11.6
2019-04-26T04:31:29.751Z,11.6
2019-04-26T04:32:43.857Z,11.6
2019-04-26T04:33:58.099Z,11.6
2019-04-26T04:35:12.323Z,11.6
2019-04-26T04:36:26.573Z,11.6
2019-04-26T04:37:40.681Z,11.7
2019-04-26T04:38:54.757Z,11.7
2019-04-26T04:40:09.207Z,11.7
2019-04-26T04:41:23.106Z,11.7
2019-04-26T04:42:37.403Z,11.8
2019-04-26T04:43:51.660Z,11.6
2019-04-26T04:45:05.642Z,11.7
2019-04-26T04:46:19.832Z,11.7
2019-04-26T04:47:34.028Z,11.8
2019-04-26T04:48:48.191Z,11.7
2019-04-26T04:50:02.366Z,11.7
2019-04-26T04:51:16.556Z,11.7
2019-04-26T04:52:30.762Z,11.8
2019-04-26T04:53:44.912Z,11.9
2019-04-26T04:54:59.092Z,11.8
2019-04-26T04:57:27.436Z,11.9
2019-04-26T04:58:41.714Z,12
2019-04-26T04:59:55.835Z,12
2019-04-26T05:01:09.908Z,11.8
2019-04-26T05:02:24.173Z,11.9
2019-04-26T05:03:38.375Z,11.8
2019-04-26T05:04:52.456Z,11.9
2019-04-26T05:06:07.023Z,11.8
2019-04-26T05:07:20.828Z,11.9
2019-04-26T05:09:49.590Z,11.8
2019-04-26T05:11:03.333Z,11.6
2019-04-26T05:12:17.773Z,11.7
2019-04-26T05:13:31.683Z,11.6
2019-04-26T05:14:45.985Z,11.7
2019-04-26T05:16:03.542Z,11.6
2019-04-26T05:17:17.799Z,11.6
2019-04-26T05:18:28.423Z,11.6
2019-04-26T05:19:42.524Z,11.6
2019-04-26T05:20:56.726Z,11.6
2019-04-26T05:22:10.854Z,11.6
2019-04-26T05:23:25.655Z,11.6
2019-04-26T05:24:39.199Z,11.6
2019-04-26T05:25:53.585Z,11.7
2019-04-26T05:27:07.545Z,11.7
2019-04-26T05:28:22.037Z,11.7
2019-04-26T05:29:35.946Z,11.7
2019-04-26T05:30:50.074Z,11.7
2019-04-26T05:32:04.189Z,11.7
2019-04-26T05:33:18.385Z,11.7
2019-04-26T05:34:32.533Z,11.7
2019-04-26T05:37:00.975Z,11.7
2019-04-26T05:38:15.043Z,11.8
2019-04-26T05:39:29.217Z,11.8
2019-04-26T05:40:43.414Z,11.8
2019-04-26T05:41:57.603Z,11.7
2019-04-26T05:43:11.933Z,11.8
2019-04-26T05:44:25.909Z,11.8
2019-04-26T05:45:45.069Z,11.8
2019-04-26T05:46:54.257Z,11.8
2019-04-26T05:48:08.518Z,11.8
2019-04-26T05:49:22.594Z,11.8
2019-04-26T05:50:36.873Z,11.8
2019-04-26T05:51:50.988Z,11.9
2019-04-26T05:53:05.248Z,11.8
2019-04-26T05:54:19.314Z,11.8
2019-04-26T05:55:33.640Z,11.8
2019-04-26T05:56:50.829Z,11.8
2019-04-26T05:59:15.965Z,11.7
2019-04-26T06:00:30.155Z,11.7
2019-04-26T06:01:44.341Z,11.7
2019-04-26T06:02:58.889Z,11.7
2019-04-26T06:04:12.713Z,11.8
2019-04-26T06:05:27.031Z,11.7
2019-04-26T06:06:41.057Z,11.7
2019-04-26T06:07:55.281Z,11.7
2019-04-26T06:09:09.425Z,11.6
2019-04-26T06:10:23.587Z,11.6
2019-04-26T06:11:37.917Z,11.6
2019-04-26T06:12:51.915Z,11.7
2019-04-26T06:14:06.094Z,11.6
2019-04-26T06:15:20.270Z,11.5
2019-04-26T06:16:35.713Z,11.5
2019-04-26T06:17:49.015Z,11.6
2019-04-26T06:19:02.736Z,11.6
2019-04-26T06:20:16.981Z,11.5
2019-04-26T06:21:31.075Z,11.6
2019-04-26T06:22:45.245Z,11.6
2019-04-26T06:23:59.406Z,11.5
2019-04-26T06:25:13.566Z,11.6
2019-04-26T06:26:27.715Z,11.6
2019-04-26T06:27:41.913Z,11.6
2019-04-26T06:28:56.053Z,11.6
2019-04-26T06:30:10.222Z,11.6
2019-04-26T06:31:24.399Z,11.5
2019-04-26T06:32:38.681Z,11.6
2019-04-26T06:33:52.769Z,11.5
2019-04-26T06:35:07.125Z,11.5
2019-04-26T06:36:21.087Z,11.4
2019-04-26T06:37:35.323Z,11.4
2019-04-26T06:38:49.551Z,11.4
2019-04-26T06:40:03.695Z,11.5
2019-04-26T06:41:17.795Z,11.4
2019-04-26T06:42:31.951Z,11.4
2019-04-26T06:43:46.231Z,11.4
2019-04-26T06:45:00.294Z,11.3
2019-04-26T06:46:14.469Z,11.2
2019-04-26T06:47:28.644Z,11.2
2019-04-26T06:48:42.823Z,11.1
2019-04-26T06:49:57.184Z,11.1
2019-04-26T06:51:11.196Z,11
2019-04-26T06:52:25.377Z,11.1
2019-04-26T06:53:39.682Z,11.2
2019-04-26T06:54:53.776Z,11.2
2019-04-26T06:56:09.709Z,11.2
2019-04-26T06:57:22.087Z,11.3
2019-04-26T06:58:36.305Z,11.2
2019-04-26T06:59:50.584Z,11.2
2019-04-26T07:01:04.646Z,11.2
2019-04-26T07:02:18.834Z,11.3
2019-04-26T07:03:33.014Z,11.2
2019-04-26T07:04:47.193Z,11.3
2019-04-26T07:06:01.482Z,11.4
2019-04-26T07:07:19.489Z,11.4
2019-04-26T07:08:29.840Z,11.4
2019-04-26T07:09:44.028Z,11.5
2019-04-26T07:10:58.061Z,11.6
2019-04-26T07:12:12.234Z,11.7
2019-04-26T07:13:26.439Z,11.6
2019-04-26T07:14:40.796Z,11.6
2019-04-26T07:15:54.758Z,11.6
2019-04-26T07:17:08.922Z,11.6
2019-04-26T07:18:23.135Z,11.7
2019-04-26T07:19:38.267Z,11.7
2019-04-26T07:20:51.786Z,11.6
2019-04-26T07:22:05.647Z,11.6
2019-04-26T07:23:20.407Z,11.6
2019-04-26T07:24:33.951Z,11.6
2019-04-26T07:25:48.210Z,11.5
2019-04-26T07:27:02.298Z,11.5
2019-04-26T07:28:16.443Z,11.6
2019-04-26T07:29:30.690Z,11.5
2019-04-26T07:30:44.850Z,11.5
2019-04-26T07:31:58.930Z,11.6
2019-04-26T07:33:13.151Z,11.6
2019-04-26T07:34:27.391Z,11.7
2019-04-26T07:35:41.447Z,11.5
2019-04-26T07:36:55.684Z,11.6
2019-04-26T07:38:09.785Z,11.6
2019-04-26T07:39:23.962Z,11.6
2019-04-26T07:40:38.197Z,11.5
2019-04-26T07:41:52.298Z,11.6
2019-04-26T07:43:06.559Z,11.5
2019-04-26T07:44:20.651Z,11.6
2019-04-26T07:45:35.106Z,11.6
2019-04-26T07:46:48.990Z,11.6
2019-04-26T07:48:03.256Z,11.5
2019-04-26T07:49:17.320Z,11.6
2019-04-26T07:50:31.493Z,11.7
2019-04-26T07:51:45.642Z,11.9
2019-04-26T07:52:59.946Z,12
2019-04-26T07:54:18.657Z,12.1
2019-04-26T07:55:28.299Z,12.2
2019-04-26T07:56:42.742Z,12.2
2019-04-26T07:57:56.542Z,12.3
2019-04-26T07:59:10.655Z,12.3
2019-04-26T08:00:24.773Z,12.5
2019-04-26T08:01:38.965Z,12.7
2019-04-26T08:02:53.896Z,12.8
2019-04-26T08:04:07.235Z,12.7
2019-04-26T08:05:21.606Z,12.3
2019-04-26T08:06:35.581Z,12.3
2019-04-26T08:07:49.882Z,12.5
2019-04-26T08:09:03.888Z,12.4
2019-04-26T08:10:18.128Z,12.2
2019-04-26T08:11:34.696Z,12.1
2019-04-26T08:12:49.130Z,12.1
2019-04-26T08:14:04.205Z,12.1
2019-04-26T08:15:14.674Z,12.2
2019-04-26T08:16:28.860Z,12.1
2019-04-26T08:17:43.701Z,12.2
2019-04-26T08:18:57.230Z,12.3
2019-04-26T08:20:11.327Z,12.2
2019-04-26T08:21:25.460Z,12.3
2019-04-26T08:22:39.619Z,12.4
2019-04-26T08:23:53.946Z,12.4
2019-04-26T08:25:07.951Z,12.3
2019-04-26T08:26:22.364Z,12.3
2019-04-26T08:27:36.558Z,12.1
2019-04-26T08:28:50.547Z,12.2
2019-04-26T08:30:04.609Z,12.1
2019-04-26T08:31:18.805Z,12.2
2019-04-26T08:32:32.982Z,12.4
2019-04-26T08:33:47.122Z,12.6
2019-04-26T08:35:01.486Z,12.6
2019-04-26T08:36:15.694Z,12.3
2019-04-26T08:37:29.554Z,12.6
2019-04-26T08:38:43.706Z,12.4
2019-04-26T08:39:57.869Z,12.2
2019-04-26T08:41:11.992Z,12.3
2019-04-26T08:42:26.150Z,12.3
2019-04-26T08:43:40.349Z,12.4
2019-04-26T08:44:54.454Z,12.4
2019-04-26T08:46:08.745Z,12.4
2019-04-26T08:47:22.809Z,12.3
2019-04-26T08:48:36.960Z,12.1
2019-04-26T08:49:51.087Z,12.1
2019-04-26T08:51:05.303Z,12.1
2019-04-26T08:52:19.446Z,12.1
2019-04-26T08:53:33.616Z,12.2
2019-04-26T08:54:50.575Z,12.2
2019-04-26T08:56:03.776Z,12.2
2019-04-26T08:57:15.993Z,12.2
2019-04-26T08:58:30.137Z,12.3
2019-04-26T08:59:44.467Z,12.4
2019-04-26T09:00:58.451Z,12.4
2019-04-26T09:02:12.739Z,12.4
2019-04-26T09:04:40.955Z,12.3
2019-04-26T09:05:55.501Z,12.4
2019-04-26T09:07:09.286Z,12.6
2019-04-26T09:08:23.540Z,12.5
2019-04-26T09:09:37.579Z,12.7
2019-04-26T09:10:51.748Z,12.8
2019-04-26T09:12:06.209Z,13
2019-04-26T09:13:20.026Z,13
2019-04-26T09:14:34.308Z,13.5
2019-04-26T09:15:48.420Z,13.7
2019-04-26T09:17:02.474Z,13.7
2019-04-26T09:18:16.661Z,13.6
2019-04-26T09:19:30.845Z,13.6
2019-04-26T09:20:45.005Z,13.5
2019-04-26T09:22:00.880Z,13.8
2019-04-26T09:23:13.286Z,13.8
2019-04-26T09:24:27.396Z,13.9
2019-04-26T09:25:42.453Z,13.9
2019-04-26T09:26:55.743Z,13.9
2019-04-26T09:28:09.933Z,13.6
2019-04-26T09:29:23.980Z,13.2
2019-04-26T09:30:38.328Z,13.2
2019-04-26T09:31:52.370Z,13
2019-04-26T09:33:06.482Z,13.3
2019-04-26T09:34:20.632Z,13.5
2019-04-26T09:35:34.794Z,13.5
2019-04-26T09:38:03.113Z,13.9
2019-04-26T09:39:17.155Z,14
2019-04-26T09:40:31.366Z,13.9
2019-04-26T09:41:50.123Z,14.1
2019-04-26T09:42:59.580Z,14.2
2019-04-26T09:44:13.682Z,14
2019-04-26T09:45:27.816Z,13.9
2019-04-26T09:46:42.067Z,13.5
2019-04-26T09:49:10.287Z,13.7
2019-04-26T09:50:24.500Z,13.7
2019-04-26T09:51:40.137Z,13.7
2019-04-26T09:52:54.445Z,13.8
2019-04-26T09:54:07.101Z,13.8
2019-04-26T09:55:21.173Z,14.1
2019-04-26T09:56:35.416Z,14.3
2019-04-26T09:57:49.283Z,14.4
2019-04-26T09:59:05.313Z,14.3
2019-04-26T10:00:20.364Z,14.2
2019-04-26T10:01:31.600Z,14.3
2019-04-26T10:02:45.759Z,14.1
2019-04-26T10:03:59.903Z,14
2019-04-26T10:05:14.040Z,14.1
2019-04-26T10:06:28.252Z,14.4
2019-04-26T10:07:42.284Z,14.3
2019-04-26T10:08:56.487Z,14.3
2019-04-26T10:10:10.594Z,14.3
2019-04-26T10:11:24.683Z,14.4
2019-04-26T10:12:38.823Z,14.4
2019-04-26T10:13:52.957Z,14.4
2019-04-26T10:15:07.133Z,14.6
2019-04-26T10:16:21.285Z,14.5
2019-04-26T10:18:49.488Z,14.9
2019-04-26T10:20:03.623Z,15
2019-04-26T10:21:17.761Z,14.9
2019-04-26T10:22:31.895Z,15.3
2019-04-26T10:23:46.130Z,15.7
2019-04-26T10:26:14.717Z,15.9
2019-04-26T10:27:28.381Z,15.8
2019-04-26T10:28:42.479Z,15.4
2019-04-26T10:31:10.767Z,14.9
2019-04-26T10:32:24.837Z,14.9
2019-04-26T10:33:38.930Z,15
2019-04-26T10:34:53.145Z,15
2019-04-26T10:36:07.312Z,14.9
2019-04-26T10:37:21.320Z,15.1
2019-04-26T10:38:35.473Z,14.9
2019-04-26T10:39:49.525Z,14.6
2019-04-26T10:41:03.623Z,14.7
2019-04-26T10:42:17.818Z,14.7
2019-04-26T10:43:36.718Z,14.9
2019-04-26T10:44:46.025Z,15.1
2019-04-26T10:46:00.191Z,15.2
2019-04-26T10:47:14.353Z,15.6
2019-04-26T10:48:28.395Z,15.9
2019-04-26T10:49:42.665Z,15.9
2019-04-26T10:50:56.725Z,15.9
2019-04-26T10:52:10.709Z,16
2019-04-26T10:53:24.885Z,15.3
2019-04-26T10:54:38.936Z,15.3
2019-04-26T10:55:53.467Z,15.2
2019-04-26T10:58:21.327Z,14.9
2019-04-26T10:59:35.455Z,14.8
2019-04-26T11:00:49.577Z,14.8
2019-04-26T11:02:03.703Z,14.6
2019-04-26T11:03:17.797Z,14.6
2019-04-26T11:04:35.216Z,14.5
2019-04-26T11:05:46.281Z,14.2
2019-04-26T11:07:00.208Z,14.2
2019-04-26T11:08:14.339Z,14.2
2019-04-26T11:09:28.396Z,14.3
2019-04-26T11:10:42.734Z,14.3
2019-04-26T11:11:56.841Z,14.5
2019-04-26T11:13:10.823Z,14.7
2019-04-26T11:14:24.918Z,14.6
2019-04-26T11:15:39.020Z,14.6
2019-04-26T11:16:53.238Z,14.6
2019-04-26T11:18:08.070Z,14.7
2019-04-26T11:19:21.565Z,14.8
2019-04-26T11:20:35.551Z,14.9
2019-04-26T11:21:52.269Z,14.8
2019-04-26T11:23:07.168Z,14.7
2019-04-26T11:24:17.993Z,14.9
2019-04-26T11:25:37.734Z,15
2019-04-26T11:28:00.274Z,15.2
2019-04-26T11:29:14.435Z,15.1
2019-04-26T11:30:28.562Z,14.9
2019-04-26T11:31:42.626Z,14.7
2019-04-26T11:32:56.757Z,14.6
2019-04-26T11:34:10.891Z,14.6
2019-04-26T11:35:25.028Z,14.7
2019-04-26T11:36:39.228Z,14.4
2019-04-26T11:37:53.473Z,14.5
2019-04-26T11:39:07.764Z,14.5
2019-04-26T11:40:21.638Z,14.3
2019-04-26T11:41:35.732Z,14.2
2019-04-26T11:42:49.944Z,14.2
2019-04-26T11:44:04.056Z,14.4
2019-04-26T11:45:18.161Z,14.6
2019-04-26T11:46:32.231Z,14.8
2019-04-26T11:47:46.451Z,14.9
2019-04-26T11:49:00.473Z,15.3
2019-04-26T11:50:14.706Z,15.8
2019-04-26T11:51:28.794Z,16.3
2019-04-26T11:52:42.969Z,16.4
2019-04-26T11:53:57.029Z,16.5
2019-04-26T11:55:11.102Z,16.6
2019-04-26T11:56:26.558Z,16.6
2019-04-26T11:57:39.314Z,16.7
2019-04-26T11:58:53.462Z,16.7
2019-04-26T12:00:07.540Z,16.8
2019-04-26T12:01:21.848Z,16.6
2019-04-26T12:02:35.699Z,17
2019-04-26T12:03:49.819Z,16.5
2019-04-26T12:05:03.915Z,16.9
2019-04-26T12:06:18.016Z,17
2019-04-26T12:07:32.187Z,17.3
2019-04-26T12:08:46.197Z,18
2019-04-26T12:10:00.264Z,17.6
2019-04-26T12:11:14.392Z,17.6
2019-04-26T12:12:28.456Z,17.1
2019-04-26T12:13:43.025Z,16.7
2019-04-26T12:14:56.622Z,17.2
2019-04-26T12:16:10.965Z,17.3
2019-04-26T12:17:24.815Z,17.3
2019-04-26T12:18:38.905Z,17.5
2019-04-26T12:19:53.103Z,17.3
2019-04-26T12:22:21.203Z,17
2019-04-26T12:23:35.996Z,16.9
2019-04-26T12:24:49.384Z,17.1
2019-04-26T12:27:17.662Z,17.2
2019-04-26T12:28:31.660Z,16.8
2019-04-26T12:29:45.762Z,16.9
2019-04-26T12:31:00.206Z,16.9
2019-04-26T12:32:13.971Z,16.9
2019-04-26T12:33:28.316Z,17.2
2019-04-26T12:34:42.214Z,17.2
2019-04-26T12:35:56.293Z,17.2
2019-04-26T12:37:10.367Z,17.1
2019-04-26T12:38:24.475Z,16.9
2019-04-26T12:39:38.631Z,16.6
2019-04-26T12:40:53.047Z,16.4
2019-04-26T12:42:06.968Z,16.2
2019-04-26T12:43:20.944Z,15.9
2019-04-26T12:44:35.069Z,15.8
2019-04-26T12:45:49.174Z,15.8
2019-04-26T12:47:03.384Z,15.7
2019-04-26T12:48:20.354Z,15.2
2019-04-26T12:49:31.495Z,15.3
2019-04-26T12:50:45.627Z,15.6
2019-04-26T12:51:59.786Z,15.8
2019-04-26T12:54:28.077Z,15.6
2019-04-26T12:55:47.938Z,15.3
2019-04-26T12:57:00.828Z,15.3
2019-04-26T12:59:24.497Z,15.2
2019-04-26T13:00:38.876Z,15.3
2019-04-26T13:01:52.780Z,15.4
2019-04-26T13:03:07.179Z,15.5
2019-04-26T13:04:20.977Z,15.7
2019-04-26T13:05:35.183Z,15.9
2019-04-26T13:06:49.272Z,16
2019-04-26T13:08:03.437Z,16.1
2019-04-26T13:09:17.499Z,16.1
2019-04-26T13:10:31.658Z,16.2
2019-04-26T13:11:45.773Z,16.3
2019-04-26T13:12:59.930Z,16.5
2019-04-26T13:14:13.984Z,16.4
2019-04-26T13:15:28.069Z,16.6
2019-04-26T13:16:42.274Z,16.5
2019-04-26T13:17:56.288Z,16.2
2019-04-26T13:19:10.462Z,16.1
2019-04-26T13:20:24.502Z,15.9
2019-04-26T13:21:38.920Z,15.5
2019-04-26T13:22:52.795Z,15.5
2019-04-26T13:24:07.398Z,15.5
2019-04-26T13:26:35.947Z,15.9
2019-04-26T13:27:49.219Z,15.9
2019-04-26T13:29:03.505Z,16
2019-04-26T13:30:17.468Z,16
2019-04-26T13:31:31.533Z,16.4
2019-04-26T13:32:45.622Z,16.9
2019-04-26T13:33:59.750Z,17
2019-04-26T13:35:13.993Z,17.3
2019-04-26T13:36:27.947Z,17.1
2019-04-26T13:37:42.030Z,17.3
2019-04-26T13:38:56.167Z,17.2
2019-04-26T13:40:10.327Z,16.9
2019-04-26T13:41:24.421Z,16.8
2019-04-26T13:42:38.497Z,17
2019-04-26T13:43:52.636Z,17
2019-04-26T13:45:06.635Z,16.9
2019-04-26T13:46:20.730Z,16.7
2019-04-26T13:47:34.825Z,16.6
2019-04-26T13:48:48.954Z,16.4
2019-04-26T13:50:03.034Z,16.3
2019-04-26T13:51:17.155Z,16.2
2019-04-26T13:52:31.332Z,16.2
2019-04-26T13:53:45.361Z,16.3
2019-04-26T13:54:59.458Z,16.4
2019-04-26T13:56:23.423Z,16.6
2019-04-26T13:57:27.711Z,16.9
2019-04-26T13:58:41.861Z,16.8
2019-04-26T13:59:56.222Z,16.7
2019-04-26T14:01:10.203Z,16.5
2019-04-26T14:02:24.126Z,16.3
2019-04-26T14:03:38.329Z,16.2
2019-04-26T14:04:52.383Z,16.3
2019-04-26T14:06:06.583Z,16.2
2019-04-26T14:07:20.706Z,16.4
2019-04-26T14:08:34.678Z,16.5
2019-04-26T14:09:48.896Z,16.4
2019-04-26T14:11:03.002Z,16.2
2019-04-26T14:13:31.105Z,16.5
2019-04-26T14:14:45.214Z,16.8
2019-04-26T14:15:59.370Z,16.8
2019-04-26T14:17:13.420Z,17.4
2019-04-26T14:18:27.511Z,18
2019-04-26T14:19:41.612Z,18
2019-04-26T14:20:55.701Z,18.1
2019-04-26T14:22:10.090Z,18
2019-04-26T14:23:23.934Z,17.9
2019-04-26T14:24:38.008Z,17.4
2019-04-26T14:25:55.470Z,17.2
2019-04-26T14:27:06.282Z,17.1
2019-04-26T14:28:20.751Z,16.7
2019-04-26T14:29:34.393Z,16.4
2019-04-26T14:30:48.499Z,16.3
2019-04-26T14:32:03.169Z,16.2
2019-04-26T14:33:16.715Z,16.1
2019-04-26T14:34:30.874Z,16.2
2019-04-26T14:35:44.943Z,16.1
2019-04-26T14:36:59.027Z,16.2
2019-04-26T14:38:13.147Z,16.1
2019-04-26T14:39:27.305Z,16.2
2019-04-26T14:40:41.366Z,17
2019-04-26T14:41:55.521Z,17.6
2019-04-26T14:43:09.702Z,17.5
2019-04-26T14:44:23.705Z,17.8
2019-04-26T14:45:37.809Z,18
2019-04-26T14:46:51.921Z,17.7
2019-04-26T14:48:06.035Z,17.7
2019-04-26T14:49:20.216Z,17.6
2019-04-26T14:50:34.241Z,17.6
2019-04-26T14:51:48.499Z,17.5
2019-04-26T14:53:02.399Z,18.2
2019-04-26T14:54:16.651Z,18.5
2019-04-26T14:55:30.640Z,18.3
2019-04-26T14:56:44.775Z,18.5
2019-04-26T14:57:58.780Z,17.9
2019-04-26T14:59:13.311Z,17.5
2019-04-26T15:00:27.049Z,17.3
2019-04-26T15:01:41.124Z,17.1
2019-04-26T15:02:55.197Z,17.2
2019-04-26T15:04:09.469Z,17
2019-04-26T15:05:23.379Z,17
2019-04-26T15:06:37.498Z,17.1
2019-04-26T15:07:51.590Z,17.2
2019-04-26T15:09:05.701Z,17.2
2019-04-26T15:10:19.807Z,17.4
2019-04-26T15:11:33.959Z,17
2019-04-26T15:12:48.055Z,17.1
2019-04-26T15:14:02.194Z,17.2
2019-04-26T15:15:16.253Z,17.2
2019-04-26T15:16:30.355Z,16.8
2019-04-26T15:17:44.483Z,16.8
2019-04-26T15:18:58.579Z,16.8
2019-04-26T15:20:12.711Z,16.5
2019-04-26T15:21:26.833Z,16.5
2019-04-26T15:22:40.986Z,16.5
2019-04-26T15:23:55.054Z,16.5
2019-04-26T15:25:09.135Z,16.5
2019-04-26T15:26:28.015Z,16.5
2019-04-26T15:27:37.596Z,16.4
2019-04-26T15:28:51.724Z,16.2
2019-04-26T15:30:05.770Z,16.2
2019-04-26T15:31:19.707Z,16.2
2019-04-26T15:32:34.542Z,16.4
2019-04-26T15:33:48.239Z,16.2
2019-04-26T15:35:02.064Z,16.4
2019-04-26T15:36:16.139Z,16.3
2019-04-26T15:37:30.292Z,16.4
2019-04-26T15:38:44.565Z,16.5
2019-04-26T15:39:58.550Z,16.5
2019-04-26T15:41:12.620Z,16.6
2019-04-26T15:42:26.744Z,16.8
2019-04-26T15:43:40.897Z,16.9
2019-04-26T15:44:55.011Z,17.2
2019-04-26T15:46:09.109Z,17.3
2019-04-26T15:47:23.259Z,17.3
2019-04-26T15:48:37.360Z,18
2019-04-26T15:51:05.559Z,18.9
2019-04-26T15:52:19.628Z,19.5
2019-04-26T15:53:33.696Z,19.6
2019-04-26T15:54:47.831Z,19.7
2019-04-26T15:57:20.396Z,19.7
2019-04-26T15:58:30.204Z,19.6
2019-04-26T15:59:44.268Z,19
2019-04-26T16:00:58.320Z,18.3
2019-04-26T16:02:12.516Z,17.7
2019-04-26T16:04:40.561Z,17.3
2019-04-26T16:05:54.765Z,17.1
2019-04-26T16:07:08.806Z,17
2019-04-26T16:08:22.871Z,17
2019-04-26T16:09:36.968Z,17.1
2019-04-26T16:10:51.099Z,17.4
2019-04-26T16:12:05.242Z,17.6
2019-04-26T16:13:19.314Z,18
2019-04-26T16:14:33.488Z,18.7
2019-04-26T16:15:47.552Z,19.2
2019-04-26T16:17:01.641Z,19.5
2019-04-26T16:18:20.408Z,19.4
2019-04-26T16:19:29.827Z,19.7
2019-04-26T16:20:43.990Z,20.1
2019-04-26T16:21:58.029Z,20.2
2019-04-26T16:23:12.141Z,20.6
2019-04-26T16:24:26.274Z,20.6
2019-04-26T16:25:40.374Z,20.7
2019-04-26T16:26:54.530Z,20.2
2019-04-26T16:28:08.580Z,19.9
2019-04-26T16:29:22.700Z,20.1
2019-04-26T16:30:36.979Z,20.3
2019-04-26T16:31:50.801Z,20.1
2019-04-26T16:33:04.985Z,19.5
2019-04-26T16:34:18.971Z,19.4
2019-04-26T16:35:33.136Z,18.8
2019-04-26T16:36:47.183Z,18.9
2019-04-26T16:38:01.702Z,19.4
2019-04-26T16:40:29.480Z,20.4
2019-04-26T16:41:43.541Z,20.6
2019-04-26T16:42:57.688Z,20.8
2019-04-26T16:44:11.708Z,21.1
2019-04-26T16:45:25.870Z,21.3
2019-04-26T16:46:39.874Z,21.3
2019-04-26T16:49:08.068Z,20.1
2019-04-26T16:50:22.276Z,20.3
2019-04-26T16:51:36.538Z,19.8
2019-04-26T16:52:50.461Z,19.1
2019-04-26T16:54:04.524Z,18.7
2019-04-26T16:55:18.553Z,18
2019-04-26T16:56:32.710Z,17.6
2019-04-26T16:57:46.715Z,17.4
2019-04-26T16:59:00.827Z,17.2
2019-04-26T17:01:29.080Z,17
2019-04-26T17:02:43.450Z,16.9
2019-04-26T17:03:57.247Z,17
2019-04-26T17:05:11.461Z,17.1
2019-04-26T17:06:25.454Z,17