createdAt,value
2019-03-20T00:04:01.315Z,37.67
2019-03-20T00:09:11.569Z,39.00
2019-03-20T00:14:21.190Z,44.22
2019-03-20T00:19:28.475Z,36.67
2019-03-20T00:24:34.715Z,35.25
2019-03-20T00:29:43.224Z,35.25
2019-03-20T00:35:00.822Z,41.00
2019-03-20T00:40:05.156Z,41.56
2019-03-20T00:45:14.099Z,38.00
2019-03-20T00:50:24.731Z,39.22
2019-03-20T00:55:32.781Z,39.33
2019-03-20T01:00:43.191Z,42.22
2019-03-20T01:05:51.146Z,39.11
2019-03-20T01:10:58.090Z,36.89
2019-03-20T01:16:02.426Z,42.00
2019-03-20T01:21:12.743Z,38.33
2019-03-20T01:26:22.402Z,36.78
2019-03-20T01:31:26.941Z,33.00
2019-03-20T01:36:31.567Z,37.75
2019-03-20T01:41:39.584Z,34.33
2019-03-20T01:46:48.327Z,36.13
2019-03-20T01:51:58.523Z,40.89
2019-03-20T01:57:07.196Z,35.25
2019-03-20T02:02:12.587Z,32.57
2019-03-20T02:07:19.591Z,36.22
2019-03-20T02:12:27.487Z,33.88
2019-03-20T02:17:33.900Z,34.25
2019-03-20T02:22:41.099Z,33.88
2019-03-20T02:27:46.175Z,34.00
2019-03-20T02:32:50.518Z,33.00
2019-03-20T02:37:54.899Z,33.50
2019-03-20T02:43:01.867Z,36.25
2019-03-20T02:48:09.595Z,39.00
2019-03-20T02:53:18.354Z,40.75
2019-03-20T02:58:22.787Z,37.25
2019-03-20T03:03:33.256Z,38.33
2019-03-20T03:08:41.117Z,34.67
2019-03-20T03:13:45.471Z,34.00
2019-03-20T03:18:55.045Z,33.13
2019-03-20T03:24:04.560Z,30.88
2019-03-20T03:29:10.736Z,32.00
2019-03-20T03:34:17.056Z,29.00
2019-03-20T03:39:26.371Z,31.17
2019-03-20T03:44:33.313Z,30.89
2019-03-20T03:49:38.416Z,31.00
2019-03-20T03:54:43.570Z,36.00
2019-03-20T03:59:52.298Z,31.00
2019-03-20T04:04:56.649Z,30.33
2019-03-20T04:10:07.524Z,27.00
2019-03-20T04:15:18.613Z,27.67
2019-03-20T04:20:24.759Z,29.00
2019-03-20T04:25:31.864Z,28.00
2019-03-20T04:30:38.987Z,28.38
2019-03-20T04:35:43.335Z,28.83
2019-03-20T04:40:53.339Z,28.00
2019-03-20T04:46:00.859Z,28.62
2019-03-20T04:51:05.903Z,28.29
2019-03-20T04:56:15.147Z,28.00
2019-03-20T05:01:21.321Z,29.25
2019-03-20T05:06:29.595Z,31.00
2019-03-20T05:11:36.567Z,28.38
2019-03-20T05:16:45.285Z,31.44
2019-03-20T05:21:54.041Z,33.00
2019-03-20T05:27:00.231Z,33.88
2019-03-20T05:32:07.654Z,37.29
2019-03-20T05:37:17.989Z,33.22
2019-03-20T05:42:25.208Z,36.63
2019-03-20T05:47:35.415Z,32.50
2019-03-20T05:52:47.134Z,32.80
2019-03-20T05:57:58.144Z,33.25
2019-03-20T06:03:07.055Z,36.50
2019-03-20T06:08:14.143Z,34.30
2019-03-20T06:13:22.984Z,33.00
2019-03-20T06:18:33.618Z,35.23
2019-03-20T06:23:43.188Z,34.75
2019-03-20T06:28:52.262Z,33.33
2019-03-20T06:33:58.148Z,30.50
2019-03-20T06:39:07.291Z,33.50
2019-03-20T06:44:15.779Z,28.00
2019-03-20T06:49:22.259Z,29.33
2019-03-20T06:54:29.120Z,30.12
2019-03-20T06:59:39.779Z,31.56
2019-03-20T07:04:56.108Z,33.00
2019-03-20T07:10:13.458Z,30.75
2019-03-20T07:15:21.921Z,34.13
2019-03-20T07:20:29.371Z,33.56
2019-03-20T07:25:37.762Z,31.00
2019-03-20T07:30:41.551Z,37.25
2019-03-20T07:35:45.223Z,34.80
2019-03-20T07:40:49.098Z,42.20
2019-03-20T07:45:58.479Z,35.13
2019-03-20T07:51:05.546Z,46.67
2019-03-20T07:56:10.568Z,39.00
2019-03-20T08:01:14.659Z,43.60
2019-03-20T08:06:18.342Z,38.60
2019-03-20T08:11:24.480Z,42.11
2019-03-20T08:16:28.978Z,32.83
2019-03-20T08:21:34.996Z,37.50
2019-03-20T08:26:38.894Z,42.50
2019-03-20T08:31:44.023Z,35.50
2019-03-20T08:36:49.206Z,34.00
2019-03-20T08:41:55.176Z,31.25
2019-03-20T08:47:01.666Z,34.88
2019-03-20T08:52:09.899Z,32.25
2019-03-20T08:57:16.427Z,30.25
2019-03-20T09:02:23.746Z,27.75
2019-03-20T09:07:27.812Z,27.25
2019-03-20T09:12:32.530Z,31.00
2019-03-20T09:17:36.455Z,21.33
2019-03-20T09:22:43.074Z,21.87
2019-03-20T09:27:49.737Z,27.25
2019-03-20T09:32:56.154Z,21.00
2019-03-20T09:37:59.903Z,23.50
2019-03-20T09:43:08.258Z,22.00
2019-03-20T09:48:13.631Z,20.50
2019-03-20T09:53:18.711Z,20.29
2019-03-20T09:58:21.854Z,23.00
2019-03-20T10:03:25.622Z,19.00
2019-03-20T10:08:31.400Z,18.14
2019-03-20T10:13:36.278Z,12.14
2019-03-20T10:18:40.410Z,15.00
2019-03-20T10:23:43.607Z,27.00
2019-03-20T10:28:46.770Z,15.33
2019-03-20T10:33:53.243Z,19.75
2019-03-20T10:39:06.358Z,21.12
2019-03-20T10:44:05.615Z,20.33
2019-03-20T10:49:10.634Z,20.00
2019-03-20T10:54:18.108Z,26.62
2019-03-20T10:59:23.726Z,14.00
2019-03-20T11:04:28.200Z,19.75
2019-03-20T11:09:35.007Z,19.29
2019-03-20T11:14:40.810Z,14.00
2019-03-20T11:19:45.782Z,17.14
2019-03-20T11:24:52.486Z,16.00
2019-03-20T11:29:57.454Z,16.29
2019-03-20T11:35:04.350Z,18.25
2019-03-20T11:40:19.711Z,14.14
2019-03-20T11:45:26.895Z,15.71
2019-03-20T11:50:36.160Z,13.57
2019-03-20T11:55:39.110Z,13.33
2019-03-20T12:00:42.039Z,16.00
2019-03-20T12:05:46.726Z,12.50
2019-03-20T12:10:52.573Z,26.33
2019-03-20T12:15:57.102Z,30.00
2019-03-20T12:21:04.625Z,21.12
2019-03-20T12:26:12.519Z,22.00
2019-03-20T12:31:18.944Z,23.00
2019-03-20T12:36:26.668Z,20.00
2019-03-20T12:41:29.678Z,23.25
2019-03-20T12:46:41.476Z,23.00
2019-03-20T12:51:45.002Z,23.86
2019-03-20T12:56:48.492Z,28.00
2019-03-20T13:01:54.895Z,23.38
2019-03-20T13:07:02.027Z,22.25
2019-03-20T13:12:06.523Z,23.25
2019-03-20T13:17:10.454Z,20.00
2019-03-20T13:22:14.986Z,21.00
2019-03-20T13:27:18.478Z,21.00
2019-03-20T13:32:22.228Z,17.67
2019-03-20T13:37:27.754Z,11.57
2019-03-20T13:42:31.460Z,21.00
2019-03-20T13:47:39.554Z,22.75
2019-03-20T13:52:43.893Z,19.50
2019-03-20T13:57:47.604Z,17.00
2019-03-20T14:02:54.950Z,17.71
2019-03-20T14:08:02.934Z,15.50
2019-03-20T14:13:09.043Z,14.13
2019-03-20T14:18:16.930Z,18.70
2019-03-20T14:23:20.330Z,15.00
2019-03-20T14:28:26.462Z,17.62
2019-03-20T14:33:34.178Z,15.50
2019-03-20T14:38:38.498Z,17.25
2019-03-20T14:43:45.964Z,18.50
2019-03-20T14:48:49.754Z,17.00
2019-03-20T14:53:57.907Z,18.37
2019-03-20T14:59:03.448Z,19.43
2019-03-20T15:04:10.743Z,21.00
2019-03-20T15:09:14.840Z,23.80
2019-03-20T15:14:47.362Z,22.00
2019-03-20T15:20:04.775Z,22.67
2019-03-20T15:25:13.441Z,23.42
2019-03-20T15:30:22.662Z,17.50
2019-03-20T15:35:27.293Z,22.00
2019-03-20T15:40:40.950Z,24.94
2019-03-20T15:45:51.888Z,19.00
2019-03-20T15:51:01.244Z,20.00
2019-03-20T15:56:11.214Z,18.12
2019-03-20T16:01:22.496Z,17.17
2019-03-20T16:06:27.647Z,16.57
2019-03-20T16:11:41.423Z,16.31
2019-03-20T16:16:51.115Z,27.37
2019-03-20T16:22:06.479Z,16.75
2019-03-20T16:27:12.160Z,17.12
2019-03-20T16:32:41.518Z,20.78
2019-03-20T16:37:46.565Z,31.71
2019-03-20T16:42:55.556Z,18.60
2019-03-20T16:48:05.465Z,20.25
2019-03-20T16:53:13.491Z,26.33
2019-03-20T16:58:27.761Z,33.90
2019-03-20T17:03:32.038Z,21.00
2019-03-20T17:08:35.170Z,22.00
2019-03-20T17:13:38.614Z,20.00
2019-03-20T17:19:08.139Z,22.50
2019-03-20T17:24:18.128Z,23.23
2019-03-20T17:29:21.081Z,19.00
2019-03-20T17:34:25.478Z,33.00
2019-03-20T17:39:44.514Z,32.00
2019-03-20T17:44:52.452Z,30.70
2019-03-20T17:49:55.522Z,46.00
2019-03-20T17:55:06.349Z,35.43
2019-03-20T18:00:13.245Z,28.00
2019-03-20T18:05:25.114Z,30.27
2019-03-20T18:10:28.346Z,29.25
2019-03-20T18:15:37.295Z,32.18
2019-03-20T18:20:44.695Z,32.00
2019-03-20T18:32:22.430Z,30.71
2019-03-20T18:45:52.321Z,33.00
2019-03-20T18:50:56.614Z,41.00
2019-03-20T18:56:15.486Z,32.64
2019-03-20T19:01:27.848Z,35.29
2019-03-20T19:06:35.411Z,35.00
2019-03-20T19:11:47.147Z,37.70
2019-03-20T19:16:54.340Z,35.00
2019-03-20T19:22:07.080Z,36.59
2019-03-20T19:27:20.053Z,38.63
2019-03-20T19:32:30.042Z,36.75
2019-03-20T19:37:48.709Z,42.14
2019-03-20T19:42:58.699Z,37.17
2019-03-20T19:48:07.116Z,34.25
2019-03-20T19:53:13.568Z,31.25
2019-03-20T19:58:20.358Z,47.00
2019-03-20T20:08:28.551Z,35.00
2019-03-20T20:13:33.531Z,29.50
2019-03-20T20:18:41.394Z,34.63
2019-03-20T20:23:50.471Z,37.00
2019-03-20T20:28:59.551Z,33.00
2019-03-20T20:34:04.540Z,32.00
2019-03-20T20:39:09.082Z,31.00
2019-03-20T20:44:16.327Z,33.13
2019-03-20T20:49:19.537Z,33.75
2019-03-20T21:03:16.085Z,38.11
2019-03-20T21:08:20.379Z,34.67
2019-03-20T21:13:30.430Z,34.64
2019-03-20T21:18:47.306Z,34.50
2019-03-20T21:24:12.594Z,33.00
2019-03-20T21:29:33.504Z,30.75
2019-03-20T21:34:51.427Z,34.50
2019-03-20T21:39:55.837Z,30.00
2019-03-20T21:45:18.510Z,36.75
2019-03-20T21:50:43.311Z,33.13
2019-03-20T21:56:08.139Z,33.00
2019-03-20T22:01:18.111Z,32.75
2019-03-20T22:06:33.350Z,33.75
2019-03-20T22:11:38.958Z,34.00
2019-03-20T22:17:05.124Z,32.13
2019-03-20T22:22:30.536Z,28.50
2019-03-20T22:27:42.394Z,33.25
2019-03-20T22:33:07.424Z,32.50
2019-03-20T22:38:17.234Z,33.25
2019-03-20T22:43:30.332Z,33.20
2019-03-20T22:48:52.146Z,35.25
2019-03-20T22:54:05.701Z,34.73
2019-03-20T22:59:14.370Z,35.78
2019-03-20T23:04:24.441Z,36.78
2019-03-20T23:09:28.776Z,33.00
2019-03-20T23:14:38.296Z,35.11
2019-03-20T23:19:48.698Z,33.78
2019-03-20T23:24:53.156Z,34.00
2019-03-20T23:30:05.103Z,34.22
2019-03-20T23:35:09.063Z,35.00
2019-03-20T23:40:17.759Z,32.75
2019-03-20T23:45:24.958Z,36.50
2019-03-20T23:50:33.389Z,37.33
2019-03-20T23:55:38.386Z,37.83
