createdAt,value
2023-08-14T00:17:42.736Z,21.23
2023-08-14T00:37:52.268Z,22.92
2023-08-14T00:47:56.431Z,23.25
2023-08-14T00:58:01.884Z,24.17
2023-08-14T01:08:05.516Z,22.85
2023-08-14T01:18:11.633Z,23.67
2023-08-14T01:28:17.799Z,19.73
2023-08-14T01:38:25.724Z,17.88
2023-08-14T01:48:33.975Z,17.20
2023-08-14T01:58:36.968Z,14.30
2023-08-14T02:08:41.376Z,13.30
2023-08-14T02:18:44.438Z,13.57
2023-08-14T02:28:48.762Z,12.32
2023-08-14T02:38:51.755Z,9.75
2023-08-14T02:48:56.073Z,11.63
2023-08-14T02:58:59.092Z,12.82
2023-08-14T03:09:06.522Z,11.48
2023-08-14T03:19:09.572Z,11.00
2023-08-14T03:29:13.962Z,10.63
2023-08-14T03:39:17.399Z,10.43
2023-08-14T03:49:22.028Z,11.13
2023-08-14T03:59:25.163Z,9.68
2023-08-14T04:09:29.484Z,8.30
2023-08-14T04:19:32.573Z,9.75
2023-08-14T04:29:36.918Z,8.18
2023-08-14T04:39:40.040Z,9.52
2023-08-14T04:49:44.597Z,8.27
2023-08-14T05:09:51.984Z,9.75
2023-08-14T05:29:59.598Z,9.50
2023-08-14T05:40:02.701Z,10.23
2023-08-14T05:50:08.240Z,8.85
2023-08-14T06:00:12.930Z,9.75
2023-08-14T06:10:17.685Z,10.18
2023-08-14T06:20:21.147Z,10.02
2023-08-14T06:30:26.515Z,11.10
2023-08-14T06:40:29.817Z,8.52
2023-08-14T06:50:34.461Z,6.87
2023-08-14T07:00:37.490Z,6.15
2023-08-14T07:10:42.048Z,6.10
2023-08-14T07:20:46.416Z,4.60
2023-08-14T07:30:50.814Z,3.95
2023-08-14T07:40:57.489Z,5.03
2023-08-14T07:51:10.791Z,4.28
2023-08-14T08:01:13.990Z,3.43
2023-08-14T08:11:24.216Z,2.73
2023-08-14T08:21:30.630Z,3.05
2023-08-14T08:31:43.939Z,2.35
2023-08-14T08:41:50.536Z,2.20
2023-08-14T08:51:58.970Z,2.20
2023-08-14T09:02:05.357Z,2.35
2023-08-14T09:12:12.783Z,1.73
2023-08-14T09:22:19.934Z,2.10
2023-08-14T09:32:33.725Z,2.10
2023-08-14T09:42:36.995Z,1.98
2023-08-14T09:52:48.070Z,1.55
2023-08-14T10:02:55.862Z,2.80
2023-08-14T10:13:06.246Z,2.13
2023-08-14T10:23:10.355Z,2.13
2023-08-14T10:33:20.732Z,1.70
2023-08-14T10:43:27.789Z,1.60
2023-08-14T10:53:35.398Z,1.90
2023-08-14T11:04:07.243Z,2.10
2023-08-14T11:14:12.230Z,2.13
2023-08-14T11:24:16.078Z,2.00
2023-08-14T11:34:20.654Z,1.90
2023-08-14T11:44:23.741Z,2.10
2023-08-14T11:54:28.368Z,1.98
2023-08-14T12:04:32.285Z,1.75
2023-08-14T12:14:44.049Z,2.20
2023-08-14T12:24:47.844Z,1.50
2023-08-14T12:34:58.180Z,2.15
2023-08-14T12:45:08.942Z,1.73
2023-08-14T12:55:18.826Z,1.77
2023-08-14T13:05:22.337Z,2.03
2023-08-14T13:15:32.866Z,1.77
2023-08-14T13:25:43.099Z,1.73
2023-08-14T13:35:48.740Z,2.10
2023-08-14T13:45:52.570Z,1.92
2023-08-14T13:55:57.904Z,2.00
2023-08-14T14:06:29.448Z,2.30
2023-08-14T14:27:13.917Z,2.17
2023-08-14T14:37:17.103Z,2.30
2023-08-14T14:47:28.725Z,2.03
2023-08-14T14:57:32.489Z,1.90
2023-08-14T15:07:43.276Z,2.03
2023-08-14T15:17:49.398Z,1.77
2023-08-14T15:27:58.931Z,2.30
2023-08-14T15:38:10.851Z,2.00
2023-08-14T15:58:22.054Z,2.10
2023-08-14T16:08:31.171Z,2.00
2023-08-14T16:18:43.356Z,2.47
2023-08-14T16:28:47.831Z,2.53
2023-08-14T16:38:56.932Z,2.53
2023-08-14T16:49:05.144Z,2.13
2023-08-14T16:59:10.403Z,2.38
2023-08-14T17:09:20.385Z,1.77
2023-08-14T17:19:29.559Z,2.08
2023-08-14T17:29:43.061Z,2.17
2023-08-14T17:39:46.181Z,2.28
2023-08-14T17:49:56.586Z,1.80
2023-08-14T18:00:01.716Z,2.13
2023-08-14T18:10:14.463Z,2.15
2023-08-14T18:20:21.487Z,2.05
2023-08-14T18:30:28.669Z,2.50
2023-08-14T18:40:37.863Z,2.00
2023-08-14T18:50:43.988Z,2.22
2023-08-14T19:00:47.612Z,3.28
2023-08-14T19:10:52.041Z,4.28
2023-08-14T19:20:55.041Z,4.53
2023-08-14T19:30:59.422Z,3.20
2023-08-14T19:41:03.011Z,3.15
2023-08-14T19:51:08.416Z,3.25
2023-08-14T20:01:12.194Z,3.30
2023-08-14T20:11:16.926Z,3.47
2023-08-14T20:21:19.987Z,3.95
2023-08-14T20:31:24.513Z,4.73
2023-08-14T20:41:27.672Z,3.50
2023-08-14T20:51:32.064Z,4.35
2023-08-14T21:01:35.144Z,5.05
2023-08-14T21:11:39.472Z,3.78
2023-08-14T21:21:45.664Z,3.30
2023-08-14T21:31:50.111Z,3.40
2023-08-14T21:41:53.121Z,3.20
2023-08-14T21:51:57.494Z,3.90
2023-08-14T22:02:00.450Z,3.97
2023-08-14T22:12:05.711Z,3.20
2023-08-14T22:22:08.745Z,3.72
2023-08-14T22:32:13.160Z,3.93
2023-08-14T22:42:16.189Z,4.13
2023-08-14T22:52:20.687Z,3.83
2023-08-14T23:02:23.692Z,7.00
2023-08-14T23:12:28.155Z,3.80
2023-08-14T23:22:31.244Z,4.82
2023-08-14T23:32:35.652Z,4.67
2023-08-14T23:42:40.491Z,4.60
2023-08-14T23:52:44.844Z,5.00
