createdAt,value
2023-03-17T00:00:49.199Z,618.00
2023-03-17T00:04:49.373Z,615.00
2023-03-17T00:08:49.567Z,617.00
2023-03-17T00:12:49.693Z,615.00
2023-03-17T00:16:49.985Z,611.00
2023-03-17T00:20:50.054Z,616.00
2023-03-17T00:24:50.234Z,610.00
2023-03-17T00:28:50.405Z,610.00
2023-03-17T00:32:50.644Z,607.00
2023-03-17T00:36:50.859Z,603.00
2023-03-17T00:40:50.960Z,603.00
2023-03-17T00:44:51.102Z,602.00
2023-03-17T00:48:51.284Z,602.00
2023-03-17T00:52:51.482Z,601.00
2023-03-17T00:56:51.626Z,598.00
2023-03-17T01:00:52.418Z,597.00
2023-03-17T01:04:59.830Z,598.00
2023-03-17T01:08:52.923Z,599.00
2023-03-17T01:12:51.861Z,601.00
2023-03-17T01:16:52.043Z,605.00
2023-03-17T01:20:52.134Z,602.00
2023-03-17T01:24:52.264Z,603.00
2023-03-17T01:28:52.443Z,606.00
2023-03-17T01:32:52.667Z,605.00
2023-03-17T01:36:52.828Z,608.00
2023-03-17T01:40:53.028Z,601.00
2023-03-17T01:44:53.250Z,599.00
2023-03-17T01:48:53.457Z,603.00
2023-03-17T01:52:54.358Z,601.00
2023-03-17T01:56:53.826Z,596.00
2023-03-17T02:00:53.988Z,598.00
2023-03-17T02:04:54.133Z,594.00
2023-03-17T02:08:54.339Z,592.00
2023-03-17T02:12:54.520Z,594.00
2023-03-17T02:16:54.784Z,594.00
2023-03-17T02:20:54.935Z,595.00
2023-03-17T02:24:55.120Z,592.00
2023-03-17T02:28:55.287Z,592.00
2023-03-17T02:32:55.532Z,592.00
2023-03-17T02:36:55.713Z,590.00
2023-03-17T02:40:55.886Z,595.00
2023-03-17T02:44:56.114Z,584.00
2023-03-17T02:48:56.395Z,582.00
2023-03-17T02:52:56.452Z,585.00
2023-03-17T02:56:56.644Z,585.00
2023-03-17T03:00:56.858Z,588.00
2023-03-17T03:04:57.089Z,581.00
2023-03-17T03:08:57.308Z,576.00
2023-03-17T03:12:57.487Z,583.00
2023-03-17T03:16:57.661Z,582.00
2023-03-17T03:20:57.851Z,575.00
2023-03-17T03:24:58.081Z,577.00
2023-03-17T03:28:58.292Z,578.00
2023-03-17T03:32:58.511Z,579.00
2023-03-17T03:36:58.676Z,584.00
2023-03-17T03:40:58.864Z,582.00
2023-03-17T03:44:59.076Z,579.00
2023-03-17T03:48:59.150Z,578.00
2023-03-17T03:52:59.345Z,576.00
2023-03-17T03:56:59.469Z,581.00
2023-03-17T04:00:59.641Z,580.00
2023-03-17T04:04:59.901Z,580.00
2023-03-17T04:09:00.051Z,575.00
2023-03-17T04:13:00.203Z,578.00
2023-03-17T04:17:00.383Z,579.00
2023-03-17T04:21:00.657Z,575.00
2023-03-17T04:25:00.803Z,571.00
2023-03-17T04:29:01.077Z,575.00
2023-03-17T04:33:01.233Z,572.00
2023-03-17T04:37:01.296Z,574.00
2023-03-17T04:41:01.446Z,565.00
2023-03-17T04:45:01.530Z,568.00
2023-03-17T04:49:01.690Z,561.00
2023-03-17T04:53:01.863Z,560.00
2023-03-17T04:57:02.004Z,560.00
2023-03-17T05:01:02.324Z,555.00
2023-03-17T05:05:02.365Z,547.00
2023-03-17T05:09:02.536Z,551.00
2023-03-17T05:13:02.725Z,549.00
2023-03-17T05:17:02.781Z,545.00
2023-03-17T05:21:02.955Z,548.00
2023-03-17T05:25:03.079Z,545.00
2023-03-17T05:29:03.254Z,541.00
2023-03-17T05:33:03.470Z,542.00
2023-03-17T05:37:03.512Z,535.00
2023-03-17T05:41:04.402Z,532.00
2023-03-17T05:45:03.861Z,524.00
2023-03-17T05:49:04.033Z,520.00
2023-03-17T05:53:04.110Z,514.00
2023-03-17T05:57:04.248Z,513.00
2023-03-17T06:01:04.426Z,519.00
2023-03-17T06:05:04.628Z,514.00
2023-03-17T06:09:04.778Z,508.00
2023-03-17T06:13:04.964Z,516.00
2023-03-17T06:17:05.131Z,507.00
2023-03-17T06:21:05.227Z,507.00
2023-03-17T06:25:05.483Z,506.00
2023-03-17T06:29:05.613Z,508.00
2023-03-17T06:33:05.907Z,619.00
2023-03-17T06:37:11.874Z,616.00
2023-03-17T06:41:06.094Z,633.00
2023-03-17T06:45:08.954Z,684.00
2023-03-17T06:49:06.041Z,691.00
2023-03-17T06:53:06.211Z,674.00
2023-03-17T06:57:06.081Z,581.00
2023-03-17T07:01:05.972Z,577.00
2023-03-17T07:05:06.367Z,576.00
2023-03-17T07:09:05.988Z,580.00
2023-03-17T07:13:05.849Z,584.00
2023-03-17T07:17:05.739Z,581.00
2023-03-17T07:21:05.834Z,589.00
2023-03-17T07:29:24.955Z,500.00
2023-03-17T07:33:25.942Z,530.00
2023-03-17T07:37:25.379Z,539.00
2023-03-17T07:41:25.245Z,530.00
2023-03-17T07:45:25.499Z,502.00
2023-03-17T07:49:40.441Z,549.00
2023-03-17T07:53:26.476Z,525.00
2023-03-17T07:57:25.542Z,501.00
2023-03-17T08:01:25.519Z,504.00
2023-03-17T08:05:25.874Z,500.00
2023-03-17T08:09:25.818Z,503.00
2023-03-17T08:13:26.207Z,500.00
2023-03-17T08:17:26.092Z,503.00
2023-03-17T08:21:26.204Z,505.00
2023-03-17T08:25:26.296Z,506.00
2023-03-17T08:29:26.432Z,513.00
2023-03-17T08:33:26.800Z,504.00
2023-03-17T08:37:26.955Z,616.00
2023-03-17T08:41:27.080Z,658.00
2023-03-17T08:45:27.390Z,596.00
2023-03-17T08:49:27.649Z,585.00
2023-03-17T08:53:27.844Z,625.00
2023-03-17T08:57:27.816Z,612.00
2023-03-17T09:01:28.172Z,614.00
2023-03-17T09:05:28.560Z,625.00
2023-03-17T09:09:29.127Z,619.00
2023-03-17T09:13:28.408Z,615.00
2023-03-17T09:17:28.655Z,608.00
2023-03-17T09:21:28.825Z,594.00
2023-03-17T09:25:28.901Z,744.00
2023-03-17T09:29:29.763Z,745.00
2023-03-17T09:33:29.148Z,649.00
2023-03-17T09:37:29.212Z,626.00
2023-03-17T09:41:29.227Z,623.00
2023-03-17T09:45:30.417Z,613.00
2023-03-17T09:49:29.775Z,576.00
2023-03-17T09:53:29.636Z,593.00
2023-03-17T09:57:29.704Z,597.00
2023-03-17T10:01:29.853Z,604.00
2023-03-17T10:05:30.304Z,606.00
2023-03-17T10:09:29.922Z,608.00
2023-03-17T10:13:30.134Z,602.00
2023-03-17T10:17:30.005Z,590.00
2023-03-17T10:21:30.137Z,589.00
2023-03-17T10:25:30.732Z,592.00
2023-03-17T10:29:30.352Z,586.00
2023-03-17T10:33:30.384Z,596.00
2023-03-17T10:37:30.779Z,564.00
2023-03-17T10:41:30.467Z,588.00
2023-03-17T10:45:30.514Z,612.00
2023-03-17T10:49:30.506Z,606.00
2023-03-17T10:53:30.781Z,588.00
2023-03-17T10:57:31.947Z,610.00
2023-03-17T11:01:30.819Z,602.00
2023-03-17T11:05:30.805Z,596.00
2023-03-17T11:09:30.877Z,612.00
2023-03-17T11:13:30.969Z,618.00
2023-03-17T11:17:31.403Z,616.00
2023-03-17T11:21:32.131Z,620.00
2023-03-17T11:25:33.222Z,646.00
2023-03-17T11:29:31.364Z,665.00
2023-03-17T11:33:31.371Z,785.00
2023-03-17T11:37:31.391Z,654.00
2023-03-17T11:41:31.375Z,646.00
2023-03-17T11:45:31.290Z,642.00
2023-03-17T11:49:31.311Z,643.00
2023-03-17T11:53:31.378Z,638.00
2023-03-17T11:57:32.188Z,648.00
2023-03-17T12:01:31.534Z,809.00
2023-03-17T12:05:31.512Z,626.00
2023-03-17T12:09:31.463Z,627.00
2023-03-17T12:13:31.405Z,624.00
2023-03-17T12:17:31.492Z,627.00
2023-03-17T12:21:31.440Z,792.00
2023-03-17T12:25:33.773Z,982.00
2023-03-17T12:29:31.431Z,1032.00
2023-03-17T12:33:31.430Z,992.00
2023-03-17T12:37:31.418Z,1035.00
2023-03-17T12:41:31.500Z,1062.00
2023-03-17T12:45:31.672Z,1053.00
2023-03-17T12:49:31.502Z,1013.00
2023-03-17T12:53:31.602Z,982.00
2023-03-17T12:57:31.702Z,985.00
2023-03-17T13:01:31.752Z,910.00
2023-03-17T13:05:31.946Z,890.00
2023-03-17T13:09:31.990Z,781.00
2023-03-17T13:13:31.701Z,774.00
2023-03-17T13:17:31.766Z,721.00
2023-03-17T13:21:35.282Z,812.00
2023-03-17T13:25:32.205Z,812.00
2023-03-17T13:29:31.809Z,773.00
2023-03-17T13:33:31.790Z,1280.00
2023-03-17T13:37:31.685Z,1342.00
2023-03-17T13:41:31.648Z,1518.00
2023-03-17T13:45:32.011Z,1158.00
2023-03-17T13:49:31.677Z,891.00
2023-03-17T13:53:31.652Z,684.00
2023-03-17T13:57:31.507Z,728.00
2023-03-17T14:01:31.558Z,771.00
2023-03-17T14:05:31.629Z,714.00
2023-03-17T14:09:31.355Z,663.00
2023-03-17T14:13:31.393Z,726.00
2023-03-17T14:17:31.308Z,892.00
2023-03-17T14:21:31.435Z,771.00
2023-03-17T14:25:31.599Z,677.00
2023-03-17T14:29:31.489Z,652.00
2023-03-17T14:33:31.671Z,632.00
2023-03-17T14:37:31.751Z,631.00
2023-03-17T14:41:33.517Z,628.00
2023-03-17T14:45:31.972Z,633.00
2023-03-17T14:49:31.818Z,623.00
2023-03-17T14:53:31.872Z,614.00
2023-03-17T14:57:32.345Z,619.00
2023-03-17T15:01:32.063Z,621.00
2023-03-17T15:05:32.382Z,606.00
2023-03-17T15:09:32.061Z,610.00
2023-03-17T15:13:32.134Z,608.00
2023-03-17T15:17:32.118Z,599.00
2023-03-17T15:21:32.151Z,607.00
2023-03-17T15:25:32.160Z,615.00
2023-03-17T15:29:32.229Z,615.00
2023-03-17T15:33:32.274Z,625.00
2023-03-17T15:37:32.277Z,625.00
2023-03-17T15:41:32.310Z,625.00
2023-03-17T15:45:32.433Z,627.00
2023-03-17T15:49:32.497Z,656.00
2023-03-17T15:53:32.470Z,821.00
2023-03-17T15:57:32.525Z,845.00
2023-03-17T16:01:32.657Z,896.00
2023-03-17T16:05:32.505Z,958.00
2023-03-17T16:09:32.452Z,1282.00
2023-03-17T16:13:32.489Z,1545.00
2023-03-17T16:17:32.532Z,1321.00
2023-03-17T16:21:32.531Z,965.00
2023-03-17T16:25:32.556Z,722.00
2023-03-17T16:29:32.532Z,663.00
2023-03-17T16:33:32.558Z,713.00
2023-03-17T16:37:32.537Z,747.00
2023-03-17T16:41:32.517Z,754.00
2023-03-17T16:45:32.524Z,749.00
2023-03-17T16:49:32.587Z,728.00
2023-03-17T16:53:32.600Z,716.00
2023-03-17T16:57:32.658Z,712.00
2023-03-17T17:01:32.704Z,682.00
2023-03-17T17:05:32.663Z,673.00
2023-03-17T17:09:32.675Z,669.00
2023-03-17T17:13:32.641Z,663.00
2023-03-17T17:17:32.660Z,653.00
2023-03-17T17:21:32.762Z,654.00
2023-03-17T17:25:33.056Z,650.00
2023-03-17T17:29:32.712Z,644.00
2023-03-17T17:33:32.774Z,643.00
2023-03-17T17:37:32.728Z,636.00
2023-03-17T17:41:32.799Z,635.00
2023-03-17T17:45:32.780Z,631.00
2023-03-17T17:49:32.746Z,624.00
2023-03-17T17:53:32.741Z,623.00
2023-03-17T17:57:32.733Z,617.00
2023-03-17T18:01:32.777Z,617.00
2023-03-17T18:05:32.768Z,612.00
2023-03-17T18:09:32.744Z,606.00
2023-03-17T18:13:32.735Z,608.00
2023-03-17T18:17:32.761Z,601.00
2023-03-17T18:21:32.781Z,597.00
2023-03-17T18:25:32.724Z,599.00
2023-03-17T18:29:32.674Z,591.00
2023-03-17T18:33:32.768Z,591.00
2023-03-17T18:37:32.762Z,589.00
2023-03-17T18:41:32.740Z,589.00
2023-03-17T18:45:32.813Z,584.00
2023-03-17T18:49:32.742Z,584.00
2023-03-17T18:53:32.867Z,575.00
2023-03-17T18:57:32.850Z,576.00
2023-03-17T19:01:32.804Z,569.00
2023-03-17T19:05:32.853Z,567.00
2023-03-17T19:09:32.921Z,561.00
2023-03-17T19:13:32.899Z,556.00
2023-03-17T19:17:33.025Z,549.00
2023-03-17T19:21:32.939Z,555.00
2023-03-17T19:25:33.010Z,548.00
2023-03-17T19:29:33.325Z,550.00
2023-03-17T19:33:33.286Z,542.00
2023-03-17T19:37:33.041Z,541.00
2023-03-17T19:41:33.117Z,537.00
2023-03-17T19:45:33.314Z,534.00
2023-03-17T19:49:33.104Z,529.00
2023-03-17T19:53:33.075Z,529.00
2023-03-17T19:57:33.157Z,525.00
2023-03-17T20:01:33.192Z,521.00
2023-03-17T20:05:33.203Z,520.00
2023-03-17T20:09:33.236Z,516.00
2023-03-17T20:13:33.229Z,517.00
2023-03-17T20:17:33.270Z,512.00
2023-03-17T20:21:33.367Z,513.00
2023-03-17T20:25:33.835Z,506.00
2023-03-17T20:29:33.413Z,503.00
2023-03-17T20:33:33.619Z,504.00
2023-03-17T20:37:33.463Z,502.00
2023-03-17T20:41:33.606Z,501.00
2023-03-17T20:45:33.602Z,506.00
2023-03-17T20:49:33.680Z,502.00
2023-03-17T20:53:33.685Z,504.00
2023-03-17T20:57:33.785Z,507.00
2023-03-17T21:01:33.832Z,503.00
2023-03-17T21:05:33.799Z,500.00
2023-03-17T21:09:33.769Z,504.00
2023-03-17T21:13:33.848Z,506.00
2023-03-17T21:17:33.811Z,500.00
2023-03-17T21:21:33.899Z,500.00
2023-03-17T21:25:33.869Z,504.00
2023-03-17T21:29:33.920Z,500.00
2023-03-17T21:33:33.958Z,504.00
2023-03-17T21:37:34.030Z,504.00
2023-03-17T21:41:34.146Z,503.00
2023-03-17T21:45:34.240Z,500.00
2023-03-17T21:49:34.259Z,504.00
2023-03-17T21:53:34.350Z,504.00
2023-03-17T21:57:34.420Z,507.00
2023-03-17T22:01:34.549Z,505.00
2023-03-17T22:05:34.504Z,500.00
2023-03-17T22:09:34.591Z,503.00
2023-03-17T22:13:34.657Z,504.00
2023-03-17T22:17:34.780Z,503.00
2023-03-17T22:21:34.808Z,504.00
2023-03-17T22:25:34.881Z,502.00
2023-03-17T22:29:35.026Z,503.00
2023-03-17T22:33:35.093Z,505.00
2023-03-17T22:37:35.132Z,503.00
2023-03-17T22:41:35.207Z,506.00
2023-03-17T22:45:35.372Z,505.00
2023-03-17T22:49:35.335Z,504.00
2023-03-17T22:53:35.467Z,503.00
2023-03-17T22:57:35.492Z,506.00
2023-03-17T23:01:35.681Z,507.00
2023-03-17T23:05:35.691Z,504.00
2023-03-17T23:09:35.760Z,506.00
2023-03-17T23:13:35.898Z,503.00
2023-03-17T23:17:35.945Z,502.00
2023-03-17T23:21:35.991Z,506.00
2023-03-17T23:25:36.101Z,502.00
2023-03-17T23:29:36.186Z,502.00
2023-03-17T23:33:36.325Z,503.00
2023-03-17T23:37:36.421Z,502.00
2023-03-17T23:41:36.462Z,506.00
2023-03-17T23:45:36.530Z,504.00
2023-03-17T23:49:36.617Z,506.00
2023-03-17T23:53:36.685Z,504.00
2023-03-17T23:57:36.840Z,507.00
