createdAt,value
2023-03-21T00:01:04.812Z,8.20
2023-03-21T00:03:35.357Z,8.20
2023-03-21T00:06:07.679Z,8.20
2023-03-21T00:08:36.363Z,8.20
2023-03-21T00:11:07.234Z,8.20
2023-03-21T00:13:38.709Z,8.20
2023-03-21T00:16:17.085Z,8.10
2023-03-21T00:18:53.273Z,8.10
2023-03-21T00:24:16.470Z,8.20
2023-03-21T00:26:44.452Z,8.20
2023-03-21T00:29:12.492Z,8.10
2023-03-21T00:31:40.508Z,8.20
2023-03-21T00:36:38.669Z,8.10
2023-03-21T00:39:08.417Z,8.20
2023-03-21T00:41:42.936Z,8.10
2023-03-21T00:44:13.690Z,8.10
2023-03-21T00:46:51.601Z,8.10
2023-03-21T00:49:27.635Z,8.10
2023-03-21T00:51:59.509Z,8.10
2023-03-21T00:54:33.505Z,8.10
2023-03-21T00:57:03.068Z,8.00
2023-03-21T00:59:31.938Z,8.00
2023-03-21T01:02:00.786Z,8.00
2023-03-21T01:04:30.189Z,7.90
2023-03-21T01:06:58.141Z,7.90
2023-03-21T01:09:26.519Z,7.90
2023-03-21T01:11:54.812Z,7.90
2023-03-21T01:14:24.285Z,7.90
2023-03-21T01:16:55.717Z,7.90
2023-03-21T01:19:41.010Z,7.90
2023-03-21T01:22:17.596Z,7.90
2023-03-21T01:24:53.137Z,7.80
2023-03-21T01:27:24.825Z,7.80
2023-03-21T01:29:53.091Z,7.80
2023-03-21T01:32:21.085Z,7.80
2023-03-21T01:34:49.321Z,7.80
2023-03-21T01:37:20.002Z,7.80
2023-03-21T01:39:50.677Z,7.70
2023-03-21T01:42:21.965Z,7.70
2023-03-21T01:44:55.289Z,7.70
2023-03-21T01:47:23.675Z,7.70
2023-03-21T01:50:06.230Z,7.70
2023-03-21T01:52:54.221Z,7.70
2023-03-21T01:55:29.366Z,7.70
2023-03-21T01:58:06.707Z,7.70
2023-03-21T02:00:53.957Z,7.70
2023-03-21T02:03:38.255Z,7.70
2023-03-21T02:06:36.674Z,7.70
2023-03-21T02:09:20.705Z,7.70
2023-03-21T02:11:49.033Z,7.70
2023-03-21T02:14:29.021Z,7.70
2023-03-21T02:17:27.585Z,7.70
2023-03-21T02:20:36.619Z,7.70
2023-03-21T02:23:40.978Z,7.70
2023-03-21T02:26:45.066Z,7.70
2023-03-21T02:29:46.494Z,7.70
2023-03-21T02:32:36.672Z,7.70
2023-03-21T02:35:37.126Z,7.70
2023-03-21T02:38:19.281Z,7.70
2023-03-21T02:40:53.465Z,7.80
2023-03-21T02:43:35.257Z,7.80
2023-03-21T02:46:09.391Z,7.70
2023-03-21T02:48:50.308Z,7.70
2023-03-21T02:51:22.372Z,7.80
2023-03-21T02:54:23.617Z,7.70
2023-03-21T02:56:49.887Z,7.80
2023-03-21T02:59:20.464Z,7.80
2023-03-21T03:01:48.560Z,7.70
2023-03-21T03:04:22.007Z,7.70
2023-03-21T03:07:10.626Z,7.70
2023-03-21T03:09:56.184Z,7.70
2023-03-21T03:12:32.794Z,7.70
2023-03-21T03:15:10.636Z,7.70
2023-03-21T03:17:49.311Z,7.80
2023-03-21T03:20:40.205Z,7.70
2023-03-21T03:23:18.486Z,7.70
2023-03-21T03:25:54.914Z,7.70
2023-03-21T03:28:27.277Z,7.70
2023-03-21T03:31:08.661Z,7.70
2023-03-21T03:33:47.540Z,7.70
2023-03-21T03:36:30.999Z,7.60
2023-03-21T03:39:04.418Z,7.60
2023-03-21T03:42:02.885Z,7.60
2023-03-21T03:44:31.014Z,7.60
2023-03-21T03:47:08.696Z,7.60
2023-03-21T03:49:42.862Z,7.60
2023-03-21T03:52:14.931Z,7.60
2023-03-21T03:54:50.994Z,7.50
2023-03-21T03:57:21.995Z,7.50
2023-03-21T03:59:50.254Z,7.60
2023-03-21T04:02:30.130Z,7.50
2023-03-21T04:04:58.344Z,7.50
2023-03-21T04:07:27.758Z,7.50
2023-03-21T04:09:59.128Z,7.60
2023-03-21T04:12:28.417Z,7.60
2023-03-21T04:15:15.118Z,7.60
2023-03-21T04:17:48.882Z,7.60
2023-03-21T04:20:26.667Z,7.50
2023-03-21T04:23:04.055Z,7.50
2023-03-21T04:25:35.818Z,7.50
2023-03-21T04:28:07.641Z,7.50
2023-03-21T04:31:00.393Z,7.50
2023-03-21T04:33:32.801Z,7.50
2023-03-21T04:36:00.783Z,7.50
2023-03-21T04:38:32.346Z,7.50
2023-03-21T04:41:04.194Z,7.50
2023-03-21T04:43:33.624Z,7.50
2023-03-21T04:46:01.645Z,7.50
2023-03-21T04:48:31.878Z,7.50
2023-03-21T04:51:01.611Z,7.50
2023-03-21T04:53:30.525Z,7.50
2023-03-21T04:55:58.663Z,7.50
2023-03-21T04:58:26.690Z,7.50
2023-03-21T05:00:57.397Z,7.50
2023-03-21T05:03:25.431Z,7.50
2023-03-21T05:05:53.421Z,7.50
2023-03-21T05:08:21.314Z,7.50
2023-03-21T05:10:49.346Z,7.50
2023-03-21T05:13:17.415Z,7.50
2023-03-21T05:15:45.363Z,7.50
2023-03-21T05:18:15.303Z,7.50
2023-03-21T05:20:59.707Z,7.50
2023-03-21T05:23:31.740Z,7.50
2023-03-21T05:26:00.090Z,7.60
2023-03-21T05:28:48.058Z,7.60
2023-03-21T05:31:16.800Z,7.60
2023-03-21T05:33:49.136Z,7.60
2023-03-21T05:36:19.877Z,7.60
2023-03-21T05:38:48.046Z,7.60
2023-03-21T05:41:19.282Z,7.60
2023-03-21T05:43:47.895Z,7.70
2023-03-21T05:46:17.158Z,7.70
2023-03-21T05:48:46.104Z,7.70
2023-03-21T05:51:17.799Z,7.70
2023-03-21T05:53:48.468Z,7.80
2023-03-21T05:56:17.503Z,7.80
2023-03-21T05:58:51.051Z,7.80
2023-03-21T06:01:20.227Z,7.80
2023-03-21T06:03:56.743Z,7.80
2023-03-21T06:06:29.057Z,7.90
2023-03-21T06:09:00.258Z,7.70
2023-03-21T06:11:32.428Z,7.70
2023-03-21T06:14:24.904Z,7.70
2023-03-21T06:17:16.782Z,7.80
2023-03-21T06:19:52.680Z,7.70
2023-03-21T06:22:31.900Z,7.70
2023-03-21T06:25:01.586Z,7.80
2023-03-21T06:27:30.213Z,7.80
2023-03-21T06:29:59.144Z,7.80
2023-03-21T06:32:29.002Z,7.80
2023-03-21T06:35:02.060Z,7.70
2023-03-21T06:37:31.424Z,7.80
2023-03-21T06:39:59.440Z,7.80
2023-03-21T06:42:27.632Z,7.70
2023-03-21T06:45:01.572Z,7.80
2023-03-21T06:47:30.267Z,7.80
2023-03-21T06:49:58.419Z,7.80
2023-03-21T06:52:26.697Z,7.80
2023-03-21T06:54:56.454Z,7.80
2023-03-21T06:57:24.530Z,7.90
2023-03-21T06:59:52.595Z,8.00
2023-03-21T07:02:22.827Z,8.00
2023-03-21T07:05:17.390Z,8.00
2023-03-21T07:07:46.729Z,8.00
2023-03-21T07:10:16.072Z,8.00
2023-03-21T07:12:49.648Z,8.00
2023-03-21T07:15:22.502Z,8.10
2023-03-21T07:17:52.379Z,8.20
2023-03-21T07:20:20.809Z,8.30
2023-03-21T07:22:48.895Z,8.30
2023-03-21T07:25:20.064Z,8.40
2023-03-21T07:27:48.280Z,8.50
2023-03-21T07:30:16.826Z,8.60
2023-03-21T07:32:45.580Z,8.60
2023-03-21T07:35:16.078Z,8.60
2023-03-21T07:37:44.574Z,8.70
2023-03-21T07:40:18.065Z,8.80
2023-03-21T07:42:46.145Z,8.80
2023-03-21T07:45:19.857Z,8.90
2023-03-21T07:47:49.867Z,8.90
2023-03-21T07:50:18.355Z,8.80
2023-03-21T07:52:46.511Z,9.00
2023-03-21T07:55:14.696Z,9.00
2023-03-21T07:57:44.266Z,9.00
2023-03-21T08:00:13.831Z,9.10
2023-03-21T08:02:43.270Z,9.10
2023-03-21T08:05:11.951Z,9.10
2023-03-21T08:07:39.941Z,9.20
2023-03-21T08:10:10.746Z,9.20
2023-03-21T08:12:38.765Z,9.20
2023-03-21T08:15:09.772Z,9.20
2023-03-21T08:17:39.802Z,9.20
2023-03-21T08:20:10.224Z,9.30
2023-03-21T08:22:38.481Z,9.40
2023-03-21T08:25:08.290Z,9.40
2023-03-21T08:27:36.384Z,9.60
2023-03-21T08:30:04.758Z,9.80
2023-03-21T08:32:34.175Z,10.00
2023-03-21T08:35:03.211Z,9.90
2023-03-21T08:37:31.330Z,10.10
2023-03-21T08:39:59.500Z,10.10
2023-03-21T08:42:27.469Z,10.00
2023-03-21T08:44:55.453Z,10.00
2023-03-21T08:47:23.447Z,10.00
2023-03-21T08:49:52.818Z,9.90
2023-03-21T08:52:20.831Z,10.00
2023-03-21T08:54:48.776Z,10.00
2023-03-21T08:57:16.956Z,9.70
2023-03-21T08:59:44.887Z,9.70
2023-03-21T09:02:15.759Z,9.60
2023-03-21T09:04:44.903Z,9.50
2023-03-21T09:07:17.360Z,9.30
2023-03-21T09:09:50.722Z,9.30
2023-03-21T09:12:18.845Z,9.30
2023-03-21T09:14:46.754Z,9.30
2023-03-21T09:17:14.761Z,9.30
2023-03-21T09:19:42.965Z,9.40
2023-03-21T09:22:17.425Z,9.50
2023-03-21T09:24:47.612Z,9.60
2023-03-21T09:27:19.218Z,9.70
2023-03-21T09:29:48.335Z,9.80
2023-03-21T09:32:18.185Z,9.80
2023-03-21T09:34:46.377Z,9.90
2023-03-21T09:37:14.340Z,9.80
2023-03-21T09:39:42.971Z,9.90
2023-03-21T09:42:35.325Z,9.80
2023-03-21T09:45:11.496Z,9.70
2023-03-21T09:47:49.664Z,9.60
2023-03-21T09:50:21.921Z,9.50
2023-03-21T09:52:57.089Z,9.40
2023-03-21T09:55:30.823Z,9.40
2023-03-21T09:58:06.735Z,9.40
2023-03-21T10:00:39.756Z,9.30
2023-03-21T10:03:19.400Z,9.30
2023-03-21T10:05:48.503Z,9.30
2023-03-21T10:08:24.455Z,9.40
2023-03-21T10:10:54.446Z,9.30
2023-03-21T10:13:27.284Z,9.40
2023-03-21T10:15:58.757Z,9.50
2023-03-21T10:18:30.281Z,9.60
2023-03-21T10:20:58.951Z,9.70
2023-03-21T10:23:29.744Z,9.80
2023-03-21T10:26:00.468Z,9.90
2023-03-21T10:28:46.121Z,10.10
2023-03-21T10:31:25.094Z,10.30
2023-03-21T10:33:55.543Z,10.40
2023-03-21T10:36:26.377Z,10.50
2023-03-21T10:38:57.307Z,10.40
2023-03-21T10:41:25.312Z,10.40
2023-03-21T10:44:09.468Z,10.50
2023-03-21T10:46:37.587Z,10.40
2023-03-21T10:49:09.169Z,10.60
2023-03-21T10:51:39.069Z,10.70
2023-03-21T10:54:09.968Z,10.70
2023-03-21T10:56:39.908Z,10.80
2023-03-21T10:59:17.609Z,10.90
2023-03-21T11:01:50.404Z,11.20
2023-03-21T11:04:21.469Z,11.30
2023-03-21T11:06:54.861Z,11.50
2023-03-21T11:09:25.084Z,11.70
2023-03-21T11:11:55.802Z,12.10
2023-03-21T11:14:35.016Z,12.10
2023-03-21T11:17:03.161Z,12.30
2023-03-21T11:19:33.350Z,12.10
2023-03-21T11:22:06.903Z,11.90
2023-03-21T11:24:36.633Z,11.70
2023-03-21T11:27:08.322Z,11.40
2023-03-21T11:29:40.495Z,11.20
2023-03-21T11:32:13.292Z,11.10
2023-03-21T11:34:48.281Z,11.10
2023-03-21T11:37:22.267Z,11.10
2023-03-21T11:39:57.145Z,11.10
2023-03-21T11:42:30.308Z,11.20
2023-03-21T11:45:04.073Z,11.10
2023-03-21T11:47:32.543Z,10.90
2023-03-21T11:50:05.000Z,10.70
2023-03-21T11:52:39.774Z,10.70
2023-03-21T11:55:21.888Z,10.80
2023-03-21T11:58:05.444Z,10.70
2023-03-21T12:00:54.713Z,10.60
2023-03-21T12:03:47.584Z,10.50
2023-03-21T12:06:23.959Z,10.60
2023-03-21T12:09:03.984Z,10.50
2023-03-21T12:11:42.261Z,10.40
2023-03-21T12:14:18.342Z,10.40
2023-03-21T12:17:01.395Z,10.50
2023-03-21T12:19:52.407Z,10.70
2023-03-21T12:22:29.595Z,10.70
2023-03-21T12:25:02.469Z,10.90
2023-03-21T12:27:43.748Z,11.10
2023-03-21T12:30:23.706Z,11.20
2023-03-21T12:33:14.459Z,11.20
2023-03-21T12:36:02.211Z,11.30
2023-03-21T12:38:39.775Z,11.50
2023-03-21T12:41:23.562Z,11.30
2023-03-21T12:43:57.241Z,11.40
2023-03-21T12:46:30.421Z,11.20
2023-03-21T12:49:03.777Z,11.20
2023-03-21T12:51:35.335Z,11.20
2023-03-21T12:54:18.640Z,11.20
2023-03-21T12:56:54.000Z,11.30
2023-03-21T12:59:31.541Z,11.30
2023-03-21T13:02:05.943Z,11.30
2023-03-21T13:04:43.081Z,11.50
2023-03-21T13:07:16.704Z,11.50
2023-03-21T13:09:44.803Z,11.60
2023-03-21T13:12:33.325Z,11.90
2023-03-21T13:15:23.717Z,11.90
2023-03-21T13:18:01.113Z,12.00
2023-03-21T13:20:43.808Z,12.20
2023-03-21T13:23:13.500Z,12.10
2023-03-21T13:25:48.289Z,11.90
2023-03-21T13:28:22.237Z,11.90
2023-03-21T13:30:52.186Z,11.80
2023-03-21T13:33:25.890Z,11.60
2023-03-21T13:36:05.406Z,11.60
2023-03-21T13:38:35.097Z,11.50
2023-03-21T13:41:08.166Z,11.50
2023-03-21T13:43:45.362Z,11.70
2023-03-21T13:46:14.971Z,11.90
2023-03-21T13:48:59.795Z,11.80
2023-03-21T13:51:47.768Z,11.80
2023-03-21T13:54:22.446Z,11.70
2023-03-21T13:56:53.105Z,11.60
2023-03-21T13:59:38.014Z,11.60
2023-03-21T14:02:23.305Z,11.60
2023-03-21T14:05:05.368Z,11.40
2023-03-21T14:07:37.509Z,11.40
2023-03-21T14:10:09.706Z,11.30
2023-03-21T14:12:41.932Z,11.30
2023-03-21T14:15:19.216Z,11.30
2023-03-21T14:17:56.024Z,11.30
2023-03-21T14:20:26.794Z,11.30
2023-03-21T14:22:56.410Z,11.40
2023-03-21T14:25:29.286Z,11.40
2023-03-21T14:28:03.807Z,11.50
2023-03-21T14:30:35.309Z,11.60
2023-03-21T14:33:11.987Z,11.50
2023-03-21T14:35:42.631Z,11.50
2023-03-21T14:38:21.992Z,11.60
2023-03-21T14:40:51.825Z,11.60
2023-03-21T14:43:21.219Z,11.60
2023-03-21T14:45:52.986Z,11.60
2023-03-21T14:48:22.356Z,11.60
2023-03-21T14:50:52.650Z,11.60
2023-03-21T14:53:24.082Z,11.40
2023-03-21T14:55:58.473Z,11.30
2023-03-21T14:58:28.026Z,11.20
2023-03-21T15:00:58.972Z,11.00
2023-03-21T15:03:28.064Z,11.00
2023-03-21T15:05:57.595Z,11.00
2023-03-21T15:08:28.859Z,10.90
2023-03-21T15:11:06.954Z,10.90
2023-03-21T15:13:38.368Z,10.90
2023-03-21T15:16:08.204Z,10.90
2023-03-21T15:18:39.298Z,10.90
2023-03-21T15:21:11.258Z,10.80
2023-03-21T15:23:43.386Z,10.80
2023-03-21T15:26:16.648Z,10.80
2023-03-21T15:28:46.716Z,10.80
2023-03-21T15:31:19.966Z,10.80
2023-03-21T15:33:49.175Z,10.80
2023-03-21T15:36:22.023Z,10.70
2023-03-21T15:38:52.082Z,10.70
2023-03-21T15:41:31.985Z,10.70
2023-03-21T15:44:11.958Z,10.70
2023-03-21T15:46:44.813Z,10.70
2023-03-21T15:49:21.201Z,10.60
2023-03-21T15:51:53.414Z,10.60
2023-03-21T15:54:26.371Z,10.50
2023-03-21T15:56:55.932Z,10.40
2023-03-21T15:59:27.920Z,10.40
2023-03-21T16:01:55.953Z,10.40
2023-03-21T16:04:24.413Z,10.30
2023-03-21T16:06:57.894Z,10.30
2023-03-21T16:09:27.811Z,10.20
2023-03-21T16:11:57.267Z,10.20
2023-03-21T16:14:27.813Z,10.10
2023-03-21T16:16:57.352Z,10.00
2023-03-21T16:19:27.652Z,9.90
2023-03-21T16:21:55.658Z,9.80
2023-03-21T16:24:23.635Z,9.70
2023-03-21T16:26:53.432Z,9.60
2023-03-21T16:29:22.458Z,9.50
2023-03-21T16:31:50.663Z,9.40
2023-03-21T16:34:18.699Z,9.30
2023-03-21T16:36:47.681Z,9.10
2023-03-21T16:39:18.853Z,9.00
2023-03-21T16:41:47.218Z,8.90
2023-03-21T16:44:16.682Z,8.80
2023-03-21T16:46:44.933Z,8.70
2023-03-21T16:49:20.930Z,8.60
2023-03-21T16:51:49.221Z,8.50
2023-03-21T16:54:17.699Z,8.30
2023-03-21T16:56:48.562Z,8.30
2023-03-21T16:59:18.045Z,8.10
2023-03-21T17:01:48.196Z,8.10
2023-03-21T17:04:25.430Z,7.90
2023-03-21T17:06:55.076Z,7.80
2023-03-21T17:09:26.294Z,7.70
2023-03-21T17:11:54.600Z,7.60
2023-03-21T17:14:24.186Z,7.50
2023-03-21T17:16:52.332Z,7.40
2023-03-21T17:19:23.949Z,7.30
2023-03-21T17:21:51.954Z,7.20
2023-03-21T17:24:19.949Z,7.10
2023-03-21T17:26:48.164Z,7.00
2023-03-21T17:29:16.787Z,6.90
2023-03-21T17:31:48.205Z,6.90
2023-03-21T17:34:16.373Z,6.80
2023-03-21T17:36:47.358Z,6.70
2023-03-21T17:39:19.705Z,6.60
2023-03-21T17:41:47.727Z,6.60
2023-03-21T17:44:15.765Z,6.50
2023-03-21T17:46:45.400Z,6.40
2023-03-21T17:49:15.868Z,6.30
2023-03-21T17:51:46.840Z,6.30
2023-03-21T17:54:14.939Z,6.20
2023-03-21T17:56:42.939Z,6.10
2023-03-21T17:59:14.720Z,6.00
2023-03-21T18:01:43.058Z,6.00
2023-03-21T18:04:12.550Z,6.00
2023-03-21T18:06:41.056Z,5.90
2023-03-21T18:09:11.764Z,5.90
2023-03-21T18:11:40.870Z,5.80
2023-03-21T18:14:16.470Z,5.80
2023-03-21T18:16:46.558Z,5.70
2023-03-21T18:19:15.935Z,5.70
2023-03-21T18:21:45.256Z,5.60
2023-03-21T18:24:14.112Z,5.60
2023-03-21T18:26:43.105Z,5.60
2023-03-21T18:32:07.020Z,5.60
2023-03-21T18:34:38.260Z,5.60
2023-03-21T18:37:08.195Z,5.60
2023-03-21T18:39:37.115Z,5.70
2023-03-21T18:42:06.842Z,5.70
2023-03-21T18:44:38.639Z,5.70
2023-03-21T18:47:08.510Z,5.70
2023-03-21T18:52:29.989Z,5.80
2023-03-21T18:54:58.597Z,5.70
2023-03-21T18:57:37.859Z,5.70
2023-03-21T19:00:12.654Z,5.60
2023-03-21T19:02:45.513Z,5.60
2023-03-21T19:05:17.126Z,5.60
2023-03-21T19:07:45.579Z,5.60
2023-03-21T19:10:19.370Z,5.60
2023-03-21T19:12:48.774Z,5.70
2023-03-21T19:15:19.602Z,5.70
2023-03-21T19:18:26.494Z,5.70
2023-03-21T19:20:37.877Z,5.70
2023-03-21T19:23:08.223Z,5.60
2023-03-21T19:25:37.950Z,5.70
2023-03-21T19:28:06.385Z,5.70
2023-03-21T19:30:34.801Z,5.70
2023-03-21T19:33:02.812Z,5.70
2023-03-21T19:35:31.417Z,5.70
2023-03-21T19:38:00.813Z,5.60
2023-03-21T19:40:28.961Z,5.60
2023-03-21T19:42:57.608Z,5.70
2023-03-21T19:45:26.087Z,5.70
2023-03-21T19:47:54.052Z,5.70
2023-03-21T19:53:12.422Z,5.70
2023-03-21T19:55:40.728Z,5.70
2023-03-21T19:58:08.714Z,5.70
2023-03-21T20:00:38.063Z,5.80
2023-03-21T20:03:08.760Z,5.80
2023-03-21T20:05:36.830Z,5.80
2023-03-21T20:08:06.935Z,5.90
2023-03-21T20:10:39.392Z,5.90
2023-03-21T20:13:07.778Z,5.90
2023-03-21T20:15:45.997Z,5.90
2023-03-21T20:18:15.925Z,5.90
2023-03-21T20:20:43.956Z,5.90
2023-03-21T20:23:11.912Z,5.80
2023-03-21T20:25:44.918Z,5.80
2023-03-21T20:28:17.178Z,5.80
2023-03-21T20:30:53.288Z,5.80
2023-03-21T20:33:30.782Z,5.80
2023-03-21T20:38:51.969Z,5.90
2023-03-21T20:41:21.350Z,5.90
2023-03-21T20:46:37.945Z,5.90
2023-03-21T20:49:07.334Z,5.80
2023-03-21T20:54:24.104Z,5.60
2023-03-21T20:56:53.915Z,5.50
2023-03-21T20:59:27.238Z,5.40
2023-03-21T21:01:57.320Z,5.20
2023-03-21T21:04:44.365Z,5.10
2023-03-21T21:07:15.854Z,5.00
2023-03-21T21:09:46.269Z,4.80
2023-03-21T21:12:16.801Z,4.70
2023-03-21T21:14:47.397Z,4.60
2023-03-21T21:17:40.358Z,4.60
2023-03-21T21:20:14.929Z,4.50
2023-03-21T21:22:46.070Z,4.50
2023-03-21T21:25:25.125Z,4.40
2023-03-21T21:27:54.902Z,4.30
2023-03-21T21:30:22.976Z,4.20
2023-03-21T21:32:50.968Z,4.10
2023-03-21T21:35:20.562Z,4.00
2023-03-21T21:37:48.892Z,4.00
2023-03-21T21:40:20.490Z,4.00
2023-03-21T21:42:48.673Z,3.90
2023-03-21T21:45:18.932Z,3.90
2023-03-21T21:47:47.267Z,3.90
2023-03-21T21:50:15.879Z,3.80
2023-03-21T21:52:52.489Z,3.80
2023-03-21T21:55:20.646Z,3.80
2023-03-21T21:57:50.281Z,3.70
2023-03-21T22:00:21.471Z,3.70
2023-03-21T22:02:52.365Z,3.70
2023-03-21T22:05:21.070Z,3.70
2023-03-21T22:07:49.918Z,3.60
2023-03-21T22:10:18.017Z,3.60
2023-03-21T22:12:46.145Z,3.60
2023-03-21T22:15:14.359Z,3.60
2023-03-21T22:17:43.709Z,3.50
2023-03-21T22:20:14.822Z,3.40
2023-03-21T22:22:43.048Z,3.40
2023-03-21T22:25:13.367Z,3.40
2023-03-21T22:27:41.820Z,3.30
2023-03-21T22:30:13.799Z,3.30
2023-03-21T22:32:43.142Z,3.30
2023-03-21T22:35:11.787Z,3.20
2023-03-21T22:37:41.605Z,3.10
2023-03-21T22:40:11.755Z,3.10
2023-03-21T22:42:40.792Z,3.00
2023-03-21T22:45:10.287Z,3.00
2023-03-21T22:47:38.742Z,2.90
2023-03-21T22:50:09.251Z,2.90
2023-03-21T22:52:37.224Z,2.90
2023-03-21T22:55:06.093Z,2.90
2023-03-21T22:57:34.022Z,2.80
2023-03-21T23:00:01.975Z,2.80
2023-03-21T23:02:30.018Z,2.80
2023-03-21T23:04:57.949Z,2.70
2023-03-21T23:07:27.255Z,2.70
2023-03-21T23:09:57.131Z,2.70
2023-03-21T23:12:25.174Z,2.60
2023-03-21T23:14:53.262Z,2.60
2023-03-21T23:17:21.230Z,2.60
2023-03-21T23:19:49.145Z,2.50
2023-03-21T23:22:17.100Z,2.50
2023-03-21T23:24:47.013Z,2.40
2023-03-21T23:27:15.177Z,2.40
2023-03-21T23:29:43.848Z,2.40
2023-03-21T23:32:11.884Z,2.40
2023-03-21T23:34:39.826Z,2.40
2023-03-21T23:37:08.000Z,2.30
2023-03-21T23:39:36.135Z,2.30
2023-03-21T23:42:06.415Z,2.20
2023-03-21T23:44:34.710Z,2.20
2023-03-21T23:47:02.651Z,2.20
2023-03-21T23:49:33.772Z,2.20
2023-03-21T23:52:01.839Z,2.10
2023-03-21T23:54:29.805Z,2.10
2023-03-21T23:56:57.887Z,2.10
2023-03-21T23:59:27.527Z,2.10
